createdAt,value
2023-04-02T00:00:11.025Z,5.18
2023-04-02T00:02:58.712Z,5.08
2023-04-02T00:05:30.211Z,4.99
2023-04-02T00:08:01.113Z,4.98
2023-04-02T00:10:37.985Z,4.95
2023-04-02T00:13:23.542Z,4.95
2023-04-02T00:15:57.853Z,4.93
2023-04-02T00:18:27.519Z,4.93
2023-04-02T00:21:09.453Z,4.89
2023-04-02T00:23:40.675Z,4.86
2023-04-02T00:26:33.108Z,4.91
2023-04-02T00:29:04.126Z,4.88
2023-04-02T00:31:34.792Z,4.88
2023-04-02T00:34:04.924Z,4.86
2023-04-02T00:36:35.300Z,4.86
2023-04-02T00:39:12.809Z,4.82
2023-04-02T00:41:47.250Z,4.81
2023-04-02T00:44:21.636Z,4.77
2023-04-02T00:46:50.961Z,4.71
2023-04-02T00:49:31.692Z,4.65
2023-04-02T00:52:10.344Z,4.65
2023-04-02T00:54:49.953Z,4.62
2023-04-02T00:57:25.559Z,4.61
2023-04-02T01:00:21.851Z,4.60
2023-04-02T01:03:17.287Z,4.60
2023-04-02T01:05:57.837Z,4.56
2023-04-02T01:08:52.946Z,4.60
2023-04-02T01:11:58.568Z,4.62
2023-04-02T01:14:49.799Z,4.67
2023-04-02T01:17:38.433Z,4.62
2023-04-02T01:20:30.075Z,4.60
2023-04-02T01:23:08.081Z,4.61
2023-04-02T01:25:38.410Z,4.57
2023-04-02T01:28:37.096Z,4.53
2023-04-02T01:31:05.289Z,4.46
2023-04-02T01:33:35.400Z,4.44
2023-04-02T01:36:16.306Z,4.44
2023-04-02T01:39:15.319Z,4.37
2023-04-02T01:41:53.569Z,4.40
2023-04-02T01:44:36.374Z,4.36
2023-04-02T01:47:11.285Z,4.36
2023-04-02T01:49:40.445Z,4.32
2023-04-02T01:52:08.294Z,4.34
2023-04-02T01:54:37.942Z,4.34
2023-04-02T01:57:06.033Z,4.34
2023-04-02T01:59:33.665Z,4.37
2023-04-02T02:02:09.461Z,4.38
2023-04-02T02:04:40.968Z,4.43
2023-04-02T02:07:20.636Z,4.54
2023-04-02T02:09:52.152Z,4.62
2023-04-02T02:12:20.007Z,4.67
2023-04-02T02:14:52.358Z,4.71
2023-04-02T02:17:34.422Z,4.67
2023-04-02T02:20:11.066Z,4.50
2023-04-02T02:22:45.017Z,4.21
2023-04-02T02:25:20.818Z,4.06
2023-04-02T02:28:20.474Z,4.02
2023-04-02T02:30:57.154Z,3.99
2023-04-02T02:33:32.243Z,3.99
2023-04-02T02:36:28.882Z,4.03
2023-04-02T02:39:22.174Z,4.05
2023-04-02T02:41:57.377Z,4.05
2023-04-02T02:44:36.417Z,4.07
2023-04-02T02:47:16.014Z,4.07
2023-04-02T02:49:47.801Z,4.10
2023-04-02T02:52:27.836Z,4.11
2023-04-02T02:55:17.871Z,4.14
2023-04-02T02:58:23.137Z,4.19
2023-04-02T03:01:03.283Z,4.20
2023-04-02T03:03:34.601Z,4.23
2023-04-02T03:06:10.250Z,4.27
2023-04-02T03:08:54.348Z,4.32
2023-04-02T03:11:43.519Z,4.44
2023-04-02T03:14:40.066Z,4.47
2023-04-02T03:17:27.145Z,4.50
2023-04-02T03:20:33.983Z,4.51
2023-04-02T03:23:23.493Z,4.57
2023-04-02T03:26:01.034Z,4.64
2023-04-02T03:28:43.194Z,4.79
2023-04-02T03:31:24.084Z,4.96
2023-04-02T03:33:59.333Z,5.12
2023-04-02T03:36:43.656Z,5.27
2023-04-02T03:39:25.683Z,5.40
2023-04-02T03:42:07.971Z,5.51
2023-04-02T03:44:58.669Z,5.63
2023-04-02T03:47:37.945Z,5.58
2023-04-02T03:50:44.053Z,5.46
2023-04-02T03:53:12.956Z,5.40
2023-04-02T03:55:42.819Z,5.36
2023-04-02T03:58:48.366Z,5.37
2023-04-02T04:01:26.487Z,5.39
2023-04-02T04:04:02.046Z,5.44
2023-04-02T04:06:33.596Z,5.50
2023-04-02T04:09:28.890Z,5.58
2023-04-02T04:12:28.509Z,5.71
2023-04-02T04:15:08.409Z,5.78
2023-04-02T04:18:04.362Z,5.87
2023-04-02T04:20:50.464Z,5.91
2023-04-02T04:23:30.360Z,5.87
2023-04-02T04:26:05.631Z,5.88
2023-04-02T04:28:49.217Z,5.81
2023-04-02T04:31:30.934Z,5.75
2023-04-02T04:34:05.733Z,5.60
2023-04-02T04:36:48.022Z,5.54
2023-04-02T04:39:34.900Z,5.53
2023-04-02T04:42:06.586Z,5.51
2023-04-02T04:44:53.378Z,5.61
2023-04-02T04:47:51.711Z,5.68
2023-04-02T04:50:25.546Z,5.77
2023-04-02T04:52:53.292Z,5.87
2023-04-02T04:55:39.087Z,6.08
2023-04-02T04:58:25.109Z,6.39
2023-04-02T05:01:05.767Z,6.73
2023-04-02T05:03:41.579Z,6.92
2023-04-02T05:06:23.488Z,7.05
2023-04-02T05:08:59.294Z,7.18
2023-04-02T05:11:34.590Z,7.38
2023-04-02T05:14:22.127Z,7.65
2023-04-02T05:17:07.636Z,8.11
2023-04-02T05:20:10.872Z,8.70
2023-04-02T05:22:51.263Z,9.22
2023-04-02T05:25:24.942Z,10.11
2023-04-02T05:28:29.969Z,12.75
2023-04-02T05:31:12.500Z,14.77
2023-04-02T05:33:47.427Z,15.52
2023-04-02T05:36:46.785Z,13.73
2023-04-02T05:39:22.915Z,13.18
2023-04-02T05:42:04.433Z,13.46
2023-04-02T05:45:24.187Z,14.75
2023-04-02T05:48:01.625Z,15.12
2023-04-02T05:50:43.091Z,15.51
2023-04-02T05:53:45.295Z,16.95
2023-04-02T05:56:32.098Z,18.57
2023-04-02T05:59:47.649Z,19.11
2023-04-02T06:02:56.529Z,18.78
2023-04-02T06:05:34.085Z,19.09
2023-04-02T06:08:11.222Z,20.03
2023-04-02T06:10:53.848Z,21.32
2023-04-02T06:13:25.257Z,22.91
2023-04-02T06:15:53.437Z,23.93
2023-04-02T06:18:32.864Z,25.08
2023-04-02T06:21:03.742Z,25.55
2023-04-02T06:23:50.076Z,25.94
2023-04-02T06:26:41.774Z,26.69
2023-04-02T06:29:30.032Z,26.93
2023-04-02T06:32:02.081Z,27.07
2023-04-02T06:34:32.565Z,27.95
2023-04-02T06:37:33.756Z,28.86
2023-04-02T06:40:21.484Z,28.63
2023-04-02T06:42:56.413Z,28.56
2023-04-02T06:45:43.338Z,28.32
2023-04-02T06:48:31.329Z,29.63
2023-04-02T06:51:08.330Z,27.44
2023-04-02T06:53:44.211Z,28.26
2023-04-02T06:56:43.244Z,28.87
2023-04-02T06:59:15.794Z,27.88
2023-04-02T07:01:57.413Z,28.40
2023-04-02T07:04:26.264Z,29.15
2023-04-02T07:06:54.715Z,30.08
2023-04-02T07:09:26.006Z,30.92
2023-04-02T07:11:56.521Z,30.44
2023-04-02T07:14:23.971Z,29.88
2023-04-02T07:16:51.797Z,28.01
2023-04-02T07:19:21.848Z,26.76
2023-04-02T07:21:52.967Z,26.17
2023-04-02T07:24:22.155Z,25.45
2023-04-02T07:26:49.557Z,25.97
2023-04-02T07:29:17.769Z,25.83
2023-04-02T07:31:45.273Z,25.70
2023-04-02T07:34:12.714Z,25.12
2023-04-02T07:36:40.442Z,24.67
2023-04-02T07:39:07.820Z,25.01
2023-04-02T07:41:52.207Z,25.12
2023-04-02T07:44:19.877Z,25.14
2023-04-02T07:46:47.319Z,25.06
2023-04-02T07:49:14.776Z,24.64
2023-04-02T07:51:42.254Z,24.81
2023-04-02T07:54:10.421Z,24.98
2023-04-02T07:56:38.661Z,25.21
2023-04-02T07:59:06.229Z,24.28
2023-04-02T08:01:35.569Z,25.18
2023-04-02T08:04:05.331Z,25.06
2023-04-02T08:06:32.764Z,25.27
2023-04-02T08:09:00.748Z,26.04
2023-04-02T08:11:29.659Z,26.35
2023-04-02T08:13:58.641Z,24.64
2023-04-02T08:16:26.370Z,25.70
2023-04-02T08:18:53.791Z,27.02
2023-04-02T08:21:21.307Z,27.16
2023-04-02T08:23:48.695Z,27.69
2023-04-02T08:26:19.264Z,26.34
2023-04-02T08:28:46.795Z,24.56
2023-04-02T08:31:14.373Z,24.25
2023-04-02T08:33:41.789Z,24.33
2023-04-02T08:36:17.666Z,23.89
2023-04-02T08:38:46.201Z,24.32
2023-04-02T08:41:27.933Z,23.51
2023-04-02T08:44:33.596Z,23.75
2023-04-02T08:47:06.596Z,23.47
2023-04-02T08:49:43.057Z,23.56
2023-04-02T08:52:28.522Z,23.68
2023-04-02T08:54:58.072Z,23.79
2023-04-02T08:58:25.794Z,22.85
2023-04-02T09:00:55.879Z,23.40
2023-04-02T09:03:36.731Z,23.23
2023-04-02T09:06:07.740Z,23.47
2023-04-02T09:08:35.895Z,23.45
2023-04-02T09:11:21.512Z,23.60
2023-04-02T09:14:03.459Z,23.91
2023-04-02T09:16:58.651Z,24.23
2023-04-02T09:20:00.499Z,24.49
2023-04-02T09:22:31.802Z,24.60
2023-04-02T09:25:05.388Z,24.30
2023-04-02T09:27:35.997Z,24.26
2023-04-02T09:30:41.485Z,24.11
2023-04-02T09:33:09.630Z,23.91
2023-04-02T09:36:03.677Z,24.76
2023-04-02T09:38:32.877Z,23.43
2023-04-02T09:41:19.938Z,22.81
2023-04-02T09:43:47.341Z,21.92
2023-04-02T09:46:25.910Z,21.63
2023-04-02T09:49:01.409Z,21.95
2023-04-02T09:51:35.031Z,22.12
2023-04-02T09:54:02.416Z,21.86
2023-04-02T09:56:39.398Z,21.55
2023-04-02T09:59:13.443Z,21.14
2023-04-02T10:01:47.930Z,21.14
2023-04-02T10:04:48.125Z,21.74
2023-04-02T10:07:43.919Z,22.10
2023-04-02T10:10:52.820Z,22.47
2023-04-02T10:13:49.623Z,22.87
2023-04-02T10:16:28.002Z,23.43
2023-04-02T10:19:07.155Z,24.39
2023-04-02T10:21:38.406Z,24.16
2023-04-02T10:24:17.777Z,25.01
2023-04-02T10:27:34.298Z,25.03
2023-04-02T10:30:16.902Z,24.76
2023-04-02T10:32:57.613Z,23.98
2023-04-02T10:36:02.599Z,22.94
2023-04-02T10:38:42.692Z,21.82
2023-04-02T10:41:46.792Z,22.21
2023-04-02T10:44:40.551Z,22.87
2023-04-02T10:47:33.101Z,23.20
2023-04-02T10:50:28.091Z,23.46
2023-04-02T10:53:17.024Z,23.79
2023-04-02T10:55:51.887Z,23.82
2023-04-02T10:58:26.275Z,23.42
2023-04-02T11:01:13.425Z,24.36
2023-04-02T11:03:53.094Z,24.70
2023-04-02T11:06:31.186Z,24.14
2023-04-02T11:09:05.007Z,23.89
2023-04-02T11:11:48.995Z,22.79
2023-04-02T11:14:25.976Z,22.20
2023-04-02T11:16:56.767Z,21.62
2023-04-02T11:19:32.633Z,21.18
2023-04-02T11:22:06.060Z,20.87
2023-04-02T11:24:45.359Z,20.63
2023-04-02T11:27:14.615Z,20.57
2023-04-02T11:30:14.001Z,20.86
2023-04-02T11:32:44.154Z,20.70
2023-04-02T11:35:27.241Z,20.60
2023-04-02T11:38:17.995Z,19.77
2023-04-02T11:40:58.478Z,19.35
2023-04-02T11:43:35.367Z,19.53
2023-04-02T11:46:34.171Z,20.01
2023-04-02T11:49:56.432Z,20.33
2023-04-02T11:52:31.051Z,20.72
2023-04-02T11:55:24.513Z,20.80
2023-04-02T11:58:17.092Z,21.08
2023-04-02T12:01:07.989Z,20.51
2023-04-02T12:04:22.578Z,19.74
2023-04-02T12:07:08.150Z,19.32
2023-04-02T12:09:51.047Z,19.36
2023-04-02T12:12:26.485Z,19.77
2023-04-02T12:14:57.582Z,19.85
2023-04-02T12:17:38.893Z,20.25
2023-04-02T12:20:09.786Z,19.85
2023-04-02T12:22:50.764Z,19.76
2023-04-02T12:25:22.067Z,19.40
2023-04-02T12:28:14.346Z,19.33
2023-04-02T12:30:42.043Z,19.16
2023-04-02T12:33:30.648Z,18.91
2023-04-02T12:36:02.873Z,18.77
2023-04-02T12:38:36.887Z,18.67
2023-04-02T12:41:18.744Z,18.39
2023-04-02T12:43:46.221Z,18.60
2023-04-02T12:46:15.112Z,18.68
2023-04-02T12:48:42.845Z,18.67
2023-04-02T12:51:10.775Z,18.54
2023-04-02T12:53:41.390Z,18.43
2023-04-02T12:56:24.163Z,18.67
2023-04-02T12:59:00.684Z,19.15
2023-04-02T13:01:32.095Z,19.25
2023-04-02T13:04:15.203Z,19.63
2023-04-02T13:07:00.668Z,19.73
2023-04-02T13:09:47.696Z,19.50
2023-04-02T13:12:35.527Z,19.49
2023-04-02T13:15:16.928Z,19.67
2023-04-02T13:18:21.664Z,20.00
2023-04-02T13:21:23.636Z,20.28
2023-04-02T13:23:51.208Z,20.42
2023-04-02T13:26:24.350Z,20.24
2023-04-02T13:29:27.524Z,20.07
2023-04-02T13:32:00.552Z,19.77
2023-04-02T13:34:29.439Z,19.49
2023-04-02T13:36:59.791Z,19.30
2023-04-02T13:39:27.687Z,19.20
2023-04-02T13:42:00.498Z,19.16
2023-04-02T13:44:31.669Z,19.18
2023-04-02T13:46:59.852Z,19.22
2023-04-02T13:49:28.683Z,18.92
2023-04-02T13:52:05.595Z,18.57
2023-04-02T13:54:59.853Z,18.83
2023-04-02T13:57:27.276Z,19.02
2023-04-02T13:59:54.837Z,19.40
2023-04-02T14:02:25.756Z,19.70
2023-04-02T14:05:14.700Z,19.95
2023-04-02T14:08:03.814Z,19.88
2023-04-02T14:11:01.835Z,20.00
2023-04-02T14:14:06.687Z,20.15
2023-04-02T14:17:01.845Z,20.42
2023-04-02T14:20:14.045Z,20.90
2023-04-02T14:23:08.371Z,21.26
2023-04-02T14:25:44.217Z,21.31
2023-04-02T14:28:38.020Z,21.47
2023-04-02T14:31:18.234Z,21.26
2023-04-02T14:34:12.112Z,20.52
2023-04-02T14:36:56.445Z,20.04
2023-04-02T14:39:57.468Z,19.91
2023-04-02T14:42:34.203Z,19.66
2023-04-02T14:45:17.134Z,19.40
2023-04-02T14:48:00.753Z,19.01
2023-04-02T14:50:38.373Z,18.46
2023-04-02T14:53:39.363Z,17.51
2023-04-02T14:56:09.917Z,15.73
2023-04-02T14:58:46.092Z,13.91
2023-04-02T15:01:26.271Z,12.87
2023-04-02T15:04:39.437Z,12.56
2023-04-02T15:07:27.611Z,12.13
2023-04-02T15:10:07.410Z,11.93
2023-04-02T15:12:40.768Z,11.89
2023-04-02T15:15:33.118Z,11.98
2023-04-02T15:18:13.111Z,12.03
2023-04-02T15:21:05.450Z,11.93
2023-04-02T15:23:54.925Z,12.02
2023-04-02T15:26:48.064Z,12.32
2023-04-02T15:29:43.224Z,12.51
2023-04-02T15:32:32.172Z,12.50
2023-04-02T15:35:27.439Z,12.58
2023-04-02T15:38:19.086Z,12.74
2023-04-02T15:41:23.792Z,12.99
2023-04-02T15:44:16.815Z,13.20
2023-04-02T15:47:11.923Z,13.44
2023-04-02T15:50:19.620Z,13.63
2023-04-02T15:53:10.069Z,13.71
2023-04-02T15:55:54.541Z,13.69
2023-04-02T15:59:22.784Z,13.64
2023-04-02T16:02:20.358Z,13.56
2023-04-02T16:05:03.608Z,13.36
2023-04-02T16:08:04.918Z,13.15
2023-04-02T16:10:41.826Z,12.91
2023-04-02T16:13:35.814Z,12.77
2023-04-02T16:16:12.364Z,12.68
2023-04-02T16:19:16.757Z,12.61
2023-04-02T16:21:58.965Z,12.64
2023-04-02T16:24:26.369Z,12.64
2023-04-02T16:27:14.847Z,12.54
2023-04-02T16:30:05.790Z,12.48
2023-04-02T16:32:44.804Z,12.34
2023-04-02T16:35:56.851Z,12.25
2023-04-02T16:38:58.904Z,12.15
2023-04-02T16:42:10.235Z,12.09
2023-04-02T16:44:51.757Z,12.02
2023-04-02T16:47:53.309Z,11.90
2023-04-02T16:50:57.219Z,11.74
2023-04-02T16:54:12.182Z,11.57
2023-04-02T16:57:15.066Z,11.42
2023-04-02T17:00:06.558Z,11.40
2023-04-02T17:03:30.561Z,11.51
2023-04-02T17:06:32.878Z,11.68
2023-04-02T17:09:17.975Z,11.67
2023-04-02T17:11:55.115Z,11.65
2023-04-02T17:14:33.108Z,11.55
2023-04-02T17:17:05.526Z,11.50
2023-04-02T17:19:33.460Z,11.41
2023-04-02T17:22:05.716Z,11.33
2023-04-02T17:24:42.925Z,11.23
2023-04-02T17:27:41.022Z,11.19
2023-04-02T17:30:19.726Z,11.14
2023-04-02T17:32:47.540Z,11.10
2023-04-02T17:35:32.185Z,11.06
2023-04-02T17:38:15.094Z,11.03
2023-04-02T17:41:06.983Z,11.06
2023-04-02T17:44:17.651Z,11.02
2023-04-02T17:47:23.147Z,10.95
2023-04-02T17:50:12.329Z,10.88
2023-04-02T17:52:53.356Z,10.80
2023-04-02T17:55:50.555Z,10.71
2023-04-02T17:58:50.598Z,10.65
2023-04-02T18:01:30.168Z,10.56
2023-04-02T18:04:16.090Z,10.51
2023-04-02T18:06:58.243Z,10.45
2023-04-02T18:09:45.599Z,10.37
2023-04-02T18:12:45.435Z,10.27
2023-04-02T18:15:55.484Z,10.16
2023-04-02T18:18:40.835Z,10.16
2023-04-02T18:21:37.527Z,10.16
2023-04-02T18:24:24.645Z,10.16
2023-04-02T18:27:25.719Z,10.18
2023-04-02T18:30:16.339Z,10.20
2023-04-02T18:33:03.922Z,10.18
2023-04-02T18:35:39.499Z,10.17
2023-04-02T18:38:29.316Z,10.14
2023-04-02T18:41:56.392Z,10.04
2023-04-02T18:44:51.200Z,9.97
2023-04-02T18:47:40.561Z,9.90
2023-04-02T18:50:35.232Z,9.82
2023-04-02T18:53:15.408Z,9.78
2023-04-02T18:55:54.090Z,9.72
2023-04-02T18:58:49.462Z,9.69
2023-04-02T19:01:37.507Z,9.62
2023-04-02T19:04:11.168Z,9.55
2023-04-02T19:06:46.027Z,9.53
2023-04-02T19:09:29.643Z,9.53
2023-04-02T19:11:57.286Z,9.51
2023-04-02T19:14:25.675Z,9.56
2023-04-02T19:17:21.571Z,9.60
2023-04-02T19:20:17.063Z,9.59
2023-04-02T19:22:50.796Z,9.52
2023-04-02T19:26:05.047Z,9.48
2023-04-02T19:28:57.518Z,9.42
2023-04-02T19:32:06.493Z,9.41
2023-04-02T19:34:53.810Z,9.48
2023-04-02T19:37:54.490Z,9.53
2023-04-02T19:40:59.265Z,9.60
2023-04-02T19:43:26.848Z,9.60
2023-04-02T19:45:54.630Z,9.60
2023-04-02T19:48:27.533Z,9.63
2023-04-02T19:50:55.038Z,9.62
2023-04-02T19:53:22.640Z,9.66
2023-04-02T19:55:51.190Z,9.70
2023-04-02T19:58:32.033Z,9.70
2023-04-02T20:01:00.561Z,9.72
2023-04-02T20:03:30.856Z,9.72
2023-04-02T20:05:59.908Z,9.73
2023-04-02T20:08:28.702Z,9.70
2023-04-02T20:10:58.738Z,9.72
2023-04-02T20:13:26.434Z,9.70
2023-04-02T20:15:54.564Z,9.72
2023-04-02T20:18:22.023Z,9.75
2023-04-02T20:20:49.884Z,9.75
2023-04-02T20:23:17.615Z,9.78
2023-04-02T20:25:47.406Z,9.80
2023-04-02T20:28:14.784Z,9.80
2023-04-02T20:30:42.226Z,9.83
2023-04-02T20:33:09.971Z,9.82
2023-04-02T20:35:37.867Z,9.83
2023-04-02T20:38:07.568Z,9.85
2023-04-02T20:40:35.890Z,9.90
2023-04-02T20:43:03.577Z,9.91
2023-04-02T20:45:31.306Z,9.91
2023-04-02T20:47:58.880Z,9.94
2023-04-02T20:50:26.765Z,9.94
2023-04-02T20:52:54.816Z,9.97
2023-04-02T20:55:22.343Z,9.97
2023-04-02T20:57:49.777Z,9.99
2023-04-02T21:00:17.785Z,9.97
2023-04-02T21:02:45.517Z,10.00
2023-04-02T21:05:13.015Z,9.96
2023-04-02T21:07:40.651Z,9.93
2023-04-02T21:10:08.626Z,9.91
2023-04-02T21:12:36.064Z,9.85
2023-04-02T21:15:03.644Z,9.83
2023-04-02T21:17:31.276Z,9.86
2023-04-02T21:19:58.655Z,9.83
2023-04-02T21:22:26.191Z,9.85
2023-04-02T21:24:53.594Z,9.83
2023-04-02T21:27:25.579Z,9.82
2023-04-02T21:29:53.071Z,9.85
2023-04-02T21:32:21.968Z,9.83
2023-04-02T21:34:49.779Z,9.80
2023-04-02T21:37:17.350Z,9.82
2023-04-02T21:39:44.749Z,9.80
2023-04-02T21:42:13.805Z,9.83
2023-04-02T21:44:41.240Z,9.78
2023-04-02T21:47:08.659Z,9.78
2023-04-02T21:49:36.353Z,9.75
2023-04-02T21:52:03.732Z,9.78
2023-04-02T21:54:31.211Z,9.76
2023-04-02T21:56:58.644Z,9.76
2023-04-02T21:59:26.338Z,9.78
2023-04-02T22:01:54.377Z,9.76
2023-04-02T22:04:25.519Z,9.76
2023-04-02T22:06:54.009Z,9.73
2023-04-02T22:09:25.076Z,9.73
2023-04-02T22:11:59.151Z,9.68
2023-04-02T22:14:27.635Z,9.65
2023-04-02T22:16:55.589Z,9.60
2023-04-02T22:19:23.218Z,9.58
2023-04-02T22:21:50.723Z,9.55
2023-04-02T22:24:19.190Z,9.53
2023-04-02T22:26:46.623Z,9.52
2023-04-02T22:29:14.904Z,9.49
2023-04-02T22:31:42.733Z,9.48
2023-04-02T22:34:10.344Z,9.45
2023-04-02T22:36:37.759Z,9.46
2023-04-02T22:39:09.572Z,9.45
2023-04-02T22:41:37.256Z,9.48
2023-04-02T22:44:04.895Z,9.45
2023-04-02T22:46:32.363Z,9.48
2023-04-02T22:48:59.865Z,9.45
2023-04-02T22:51:27.976Z,9.45
2023-04-02T22:53:57.148Z,9.48
2023-04-02T22:56:31.715Z,9.52
2023-04-02T22:58:59.667Z,9.60
2023-04-02T23:01:34.412Z,9.62
2023-04-02T23:04:02.232Z,9.70
2023-04-02T23:06:29.703Z,9.75
2023-04-02T23:08:57.519Z,9.79
2023-04-02T23:11:27.752Z,9.80
2023-04-02T23:13:58.156Z,9.83
2023-04-02T23:16:29.007Z,9.85
2023-04-02T23:18:57.520Z,9.85
2023-04-02T23:21:26.266Z,9.79
2023-04-02T23:23:54.996Z,9.75
2023-04-02T23:26:31.465Z,9.69
2023-04-02T23:29:00.865Z,9.66
2023-04-02T23:31:28.820Z,9.63
2023-04-02T23:33:56.373Z,9.58
2023-04-02T23:36:30.418Z,9.52
2023-04-02T23:39:04.050Z,9.42
2023-04-02T23:41:31.626Z,9.31
2023-04-02T23:43:59.355Z,9.25
2023-04-02T23:46:28.883Z,9.25
2023-04-02T23:48:57.452Z,9.28
2023-04-02T23:51:25.549Z,9.31
2023-04-02T23:53:55.460Z,9.34
2023-04-02T23:56:23.615Z,9.35
2023-04-02T23:58:51.789Z,9.38
