createdAt,value
2018-07-10T00:02:27.315Z,1.00
2018-07-10T00:07:20.614Z,1.00
2018-07-10T00:11:23.607Z,1.00
2018-07-10T00:14:00.261Z,1.00
2018-07-10T00:16:36.479Z,1.00
2018-07-10T00:19:12.278Z,1.00
2018-07-10T00:24:24.066Z,1.00
2018-07-10T00:27:00.229Z,1.00
2018-07-10T00:29:36.470Z,1.00
2018-07-10T00:32:12.731Z,1.00
2018-07-10T00:34:49.110Z,1.00
2018-07-10T00:37:25.305Z,1.00
2018-07-10T00:40:01.410Z,1.00
2018-07-10T00:42:37.737Z,1.00
2018-07-10T00:45:13.883Z,1.00
2018-07-10T00:47:50.092Z,1.00
2018-07-10T00:50:26.485Z,1.00
2018-07-10T00:53:02.730Z,1.00
2018-07-10T00:55:39.029Z,1.00
2018-07-10T00:58:15.410Z,1.00
2018-07-10T01:00:52.858Z,1.00
2018-07-10T01:03:29.369Z,1.00
2018-07-10T01:06:05.409Z,1.00
2018-07-10T01:08:41.819Z,1.00
2018-07-10T01:11:19.288Z,1.00
2018-07-10T01:13:55.488Z,1.00
2018-07-10T01:16:36.181Z,1.00
2018-07-10T01:19:16.467Z,1.00
2018-07-10T01:21:53.009Z,34.40
2018-07-10T01:24:29.246Z,12.00
2018-07-10T01:27:05.489Z,5.70
2018-07-10T01:29:46.736Z,15.00
2018-07-10T01:32:23.060Z,21.40
2018-07-10T01:34:59.364Z,12.40
2018-07-10T01:37:36.139Z,16.60
2018-07-10T01:40:12.398Z,56.70
2018-07-10T01:42:48.565Z,83.30
2018-07-10T01:45:24.909Z,62.10
2018-07-10T01:48:01.043Z,21.60
2018-07-10T01:50:37.139Z,13.20
2018-07-10T01:53:13.310Z,22.30
2018-07-10T01:55:49.499Z,27.90
2018-07-10T01:58:26.589Z,65.10
2018-07-10T02:01:03.110Z,17.70
2018-07-10T02:03:39.368Z,32.90
2018-07-10T02:06:15.636Z,59.90
2018-07-10T02:08:51.808Z,63.00
2018-07-10T02:11:28.271Z,89.20
2018-07-10T02:14:04.610Z,99.90
2018-07-10T02:16:41.044Z,99.90
2018-07-10T02:19:17.288Z,99.90
2018-07-10T02:21:53.515Z,99.90
2018-07-10T02:24:29.900Z,99.90
2018-07-10T02:27:06.249Z,99.90
2018-07-10T02:29:42.485Z,99.90
2018-07-10T02:32:18.779Z,99.90
2018-07-10T02:34:55.229Z,99.90
2018-07-10T02:37:32.508Z,1.00
2018-07-10T02:40:08.742Z,1.00
2018-07-10T02:42:45.260Z,1.00
2018-07-10T02:45:22.178Z,1.00
2018-07-10T02:47:58.236Z,1.00
2018-07-10T02:50:34.772Z,1.00
2018-07-10T02:53:11.129Z,1.00
2018-07-10T02:55:47.517Z,1.00
2018-07-10T02:58:27.125Z,1.00
2018-07-10T03:01:03.713Z,1.00
2018-07-10T03:03:43.529Z,1.00
2018-07-10T03:06:19.802Z,1.00
2018-07-10T03:08:56.610Z,1.00
2018-07-10T03:14:10.129Z,1.00
2018-07-10T03:16:47.039Z,1.00
2018-07-10T03:19:23.249Z,1.00
2018-07-10T03:21:59.398Z,1.00
2018-07-10T03:24:35.730Z,1.00
2018-07-10T03:27:12.077Z,1.00
2018-07-10T03:29:48.459Z,99.90
2018-07-10T03:32:24.720Z,1.00
2018-07-10T03:35:00.823Z,1.00
2018-07-10T03:37:37.116Z,1.00
2018-07-10T03:40:13.201Z,99.90
2018-07-10T03:42:49.466Z,1.00
2018-07-10T03:45:26.891Z,1.00
2018-07-10T03:48:02.987Z,1.00
2018-07-10T03:50:39.587Z,1.00
2018-07-10T03:53:15.837Z,1.00
2018-07-10T03:55:52.139Z,1.00
2018-07-10T03:58:28.524Z,99.90
2018-07-10T04:01:05.051Z,99.90
2018-07-10T04:03:41.317Z,99.90
2018-07-10T04:06:17.666Z,99.90
2018-07-10T04:08:54.107Z,99.90
2018-07-10T04:11:30.436Z,99.90
2018-07-10T04:14:06.697Z,99.90
2018-07-10T04:16:43.621Z,99.90
2018-07-10T04:19:20.449Z,99.90
2018-07-10T04:21:58.128Z,99.90
2018-07-10T04:24:34.489Z,99.90
2018-07-10T04:27:15.738Z,99.90
2018-07-10T04:29:58.780Z,99.90
2018-07-10T04:32:37.161Z,99.90
2018-07-10T04:35:15.615Z,99.90
2018-07-10T04:37:52.140Z,99.90
2018-07-10T04:40:31.636Z,99.90
2018-07-10T04:43:11.949Z,99.90
2018-07-10T04:45:48.848Z,62.10
2018-07-10T04:48:28.655Z,55.30
2018-07-10T04:51:37.093Z,36.80
2018-07-10T04:54:39.234Z,30.00
2018-07-10T04:57:17.828Z,23.70
2018-07-10T04:59:54.209Z,52.60
2018-07-10T05:02:30.470Z,39.00
2018-07-10T05:05:07.265Z,1.00
2018-07-10T05:07:44.050Z,8.30
2018-07-10T05:10:20.171Z,1.00
2018-07-10T05:12:56.506Z,1.00
2018-07-10T05:15:32.887Z,12.40
2018-07-10T05:18:10.889Z,1.00
2018-07-10T05:20:47.229Z,1.00
2018-07-10T05:23:23.493Z,1.00
2018-07-10T05:25:59.618Z,1.00
2018-07-10T05:28:35.838Z,1.00
2018-07-10T05:31:12.149Z,1.00
2018-07-10T05:33:49.020Z,1.00
2018-07-10T05:36:25.428Z,1.00
2018-07-10T05:39:07.066Z,1.00
2018-07-10T05:41:46.016Z,1.00
2018-07-10T05:44:23.449Z,1.00
2018-07-10T05:47:02.055Z,1.00
2018-07-10T05:49:39.940Z,1.00
2018-07-10T05:52:16.289Z,1.00
2018-07-10T05:54:52.682Z,1.00
2018-07-10T05:57:28.729Z,1.00
2018-07-10T06:00:05.123Z,1.00
2018-07-10T06:02:41.263Z,1.00
2018-07-10T06:05:17.563Z,1.00
2018-07-10T06:07:54.651Z,1.00
2018-07-10T06:10:30.932Z,1.00
2018-07-10T06:13:07.504Z,1.00
2018-07-10T06:15:43.594Z,1.00
2018-07-10T06:18:19.707Z,1.00
2018-07-10T06:20:55.900Z,1.00
2018-07-10T06:23:42.862Z,1.00
2018-07-10T06:26:19.191Z,1.00
2018-07-10T06:29:00.088Z,1.00
2018-07-10T06:31:50.041Z,1.00
2018-07-10T06:34:36.201Z,1.00
2018-07-10T06:37:12.769Z,1.00
2018-07-10T06:39:48.966Z,1.00
2018-07-10T06:42:29.482Z,99.90
2018-07-10T06:45:05.659Z,99.90
2018-07-10T06:47:46.999Z,99.90
2018-07-10T06:50:23.338Z,99.90
2018-07-10T06:56:14.600Z,99.90
2018-07-10T06:58:51.264Z,99.90
2018-07-10T07:01:27.643Z,99.90
2018-07-10T07:04:07.469Z,99.90
2018-07-10T07:06:43.698Z,99.90
2018-07-10T07:09:20.029Z,99.90
2018-07-10T07:11:56.659Z,99.90
2018-07-10T07:14:33.018Z,99.90
2018-07-10T07:17:09.347Z,99.90
2018-07-10T07:19:46.449Z,99.90
2018-07-10T07:22:22.407Z,99.90
2018-07-10T07:24:58.744Z,99.90
2018-07-10T07:27:35.138Z,99.90
2018-07-10T07:30:11.589Z,99.90
2018-07-10T07:32:48.503Z,99.90
2018-07-10T07:35:24.498Z,99.90
2018-07-10T07:38:02.367Z,99.90
2018-07-10T07:40:38.716Z,99.90
2018-07-10T07:43:15.043Z,99.90
2018-07-10T07:45:51.976Z,99.90
2018-07-10T07:48:28.114Z,99.90
2018-07-10T07:51:04.248Z,99.90
2018-07-10T07:53:40.620Z,99.90
2018-07-10T07:56:17.101Z,99.90
2018-07-10T07:58:53.562Z,99.90
2018-07-10T08:01:29.789Z,99.90
2018-07-10T08:04:05.938Z,99.90
2018-07-10T08:06:42.048Z,99.90
2018-07-10T08:09:18.508Z,99.90
2018-07-10T08:11:54.739Z,99.90
2018-07-10T08:14:31.045Z,99.90
2018-07-10T08:17:07.321Z,99.90
2018-07-10T08:19:44.790Z,99.90
2018-07-10T08:22:21.054Z,99.90
2018-07-10T08:24:57.627Z,99.90
2018-07-10T08:27:34.795Z,99.90
2018-07-10T08:30:11.266Z,99.90
2018-07-10T08:32:48.526Z,99.90
2018-07-10T08:35:24.689Z,99.90
2018-07-10T08:38:00.898Z,99.90
2018-07-10T08:40:37.135Z,99.90
2018-07-10T08:43:13.375Z,99.90
2018-07-10T08:45:49.805Z,99.90
2018-07-10T08:48:26.035Z,99.90
2018-07-10T08:51:02.408Z,99.90
2018-07-10T08:53:39.113Z,99.90
2018-07-10T08:56:15.248Z,99.90
2018-07-10T08:58:51.634Z,99.90
2018-07-10T09:01:29.430Z,99.90
2018-07-10T09:04:05.737Z,99.90
2018-07-10T09:06:41.888Z,99.90
2018-07-10T09:09:18.591Z,99.90
2018-07-10T09:11:54.548Z,99.90
2018-07-10T09:14:30.634Z,99.90
2018-07-10T09:17:07.041Z,99.90
2018-07-10T09:19:43.318Z,99.90
2018-07-10T09:22:19.565Z,99.90
2018-07-10T09:24:57.978Z,99.90
2018-07-10T09:27:34.382Z,99.90
2018-07-10T09:30:10.354Z,99.90
2018-07-10T09:32:46.610Z,99.90
2018-07-10T09:35:23.025Z,99.90
2018-07-10T09:37:59.463Z,99.90
2018-07-10T09:40:36.945Z,99.90
2018-07-10T09:43:13.328Z,99.90
2018-07-10T09:45:49.475Z,99.90
2018-07-10T09:48:25.645Z,99.90
2018-07-10T09:51:01.973Z,99.90
2018-07-10T09:53:38.151Z,99.90
2018-07-10T09:56:14.628Z,99.90
2018-07-10T10:01:32.881Z,99.90
2018-07-10T10:04:09.393Z,99.90
2018-07-10T10:06:45.620Z,99.90
2018-07-10T10:09:21.875Z,99.90
2018-07-10T10:11:58.128Z,99.90
2018-07-10T10:14:34.300Z,99.90
2018-07-10T10:17:10.721Z,99.90
2018-07-10T10:19:47.259Z,99.90
2018-07-10T10:22:23.294Z,99.90
2018-07-10T10:25:00.956Z,99.90
2018-07-10T10:27:37.248Z,99.90
2018-07-10T10:30:13.517Z,99.90
2018-07-10T10:32:49.661Z,99.90
2018-07-10T10:35:26.334Z,99.90
2018-07-10T10:38:03.222Z,99.90
2018-07-10T10:40:40.478Z,99.90
2018-07-10T10:43:16.719Z,99.90
2018-07-10T10:45:52.932Z,99.90
2018-07-10T10:48:29.062Z,99.90
2018-07-10T10:51:05.079Z,99.90
2018-07-10T10:53:41.449Z,99.90
2018-07-10T10:56:17.698Z,99.90
2018-07-10T10:58:53.668Z,99.90
2018-07-10T11:01:30.186Z,99.90
2018-07-10T11:04:06.486Z,99.90
2018-07-10T11:06:42.850Z,99.90
2018-07-10T11:09:19.028Z,99.90
2018-07-10T11:11:55.829Z,99.90
2018-07-10T11:14:31.806Z,99.90
2018-07-10T11:17:13.749Z,99.90
2018-07-10T11:20:59.012Z,99.90
2018-07-10T11:23:53.959Z,99.90
2018-07-10T11:26:37.566Z,99.90
2018-07-10T11:29:14.446Z,99.90
2018-07-10T11:31:50.665Z,99.90
2018-07-10T11:34:26.868Z,99.90
2018-07-10T11:37:03.222Z,99.90
2018-07-10T11:39:39.627Z,99.90
2018-07-10T11:42:15.656Z,99.90
2018-07-10T11:44:51.916Z,99.90
2018-07-10T11:47:28.301Z,99.90
2018-07-10T11:50:04.456Z,99.90
2018-07-10T11:52:40.426Z,99.90
2018-07-10T11:55:16.899Z,99.90
2018-07-10T11:57:52.919Z,99.90
2018-07-10T12:00:29.193Z,99.90
2018-07-10T12:03:07.226Z,99.90
2018-07-10T12:05:43.724Z,99.90
2018-07-10T12:08:20.720Z,99.90
2018-07-10T12:11:07.955Z,99.90
2018-07-10T12:13:44.640Z,99.90
2018-07-10T12:16:20.884Z,99.90
2018-07-10T12:18:57.067Z,99.90
2018-07-10T12:21:34.174Z,99.90
2018-07-10T12:24:10.460Z,99.90
2018-07-10T12:26:46.555Z,99.90
2018-07-10T12:29:22.755Z,99.90
2018-07-10T12:31:59.300Z,99.90
2018-07-10T12:34:35.477Z,99.90
2018-07-10T12:37:11.566Z,99.90
2018-07-10T12:39:47.713Z,99.90
2018-07-10T12:42:24.240Z,99.90
2018-07-10T12:45:00.720Z,99.90
2018-07-10T12:47:37.059Z,99.90
2018-07-10T12:50:13.288Z,99.90
2018-07-10T12:52:49.790Z,99.90
2018-07-10T12:55:26.797Z,99.90
2018-07-10T12:58:03.140Z,99.90
2018-07-10T13:00:40.375Z,99.90
2018-07-10T13:03:17.799Z,99.90
2018-07-10T13:05:56.492Z,99.90
2018-07-10T13:08:32.780Z,99.90
2018-07-10T13:11:08.857Z,99.90
2018-07-10T13:13:45.239Z,99.90
2018-07-10T13:16:21.386Z,99.90
2018-07-10T13:18:57.663Z,99.90
2018-07-10T13:21:33.782Z,99.90
2018-07-10T13:24:10.037Z,99.90
2018-07-10T13:26:46.157Z,99.90
2018-07-10T13:29:23.398Z,99.90
2018-07-10T13:31:59.571Z,99.90
2018-07-10T13:34:35.807Z,99.90
2018-07-10T13:37:11.968Z,99.90
2018-07-10T13:39:48.147Z,99.90
2018-07-10T13:42:37.331Z,99.90
2018-07-10T13:45:14.259Z,99.90
2018-07-10T13:47:50.273Z,99.90
2018-07-10T13:50:28.445Z,99.90
2018-07-10T13:53:04.991Z,99.90
2018-07-10T13:55:41.107Z,99.90
2018-07-10T13:58:22.259Z,99.90
2018-07-10T14:01:04.399Z,99.90
2018-07-10T14:03:40.451Z,99.90
2018-07-10T14:06:16.631Z,99.90
2018-07-10T14:08:52.940Z,99.90
2018-07-10T14:11:29.258Z,99.90
2018-07-10T14:14:05.783Z,99.90
2018-07-10T14:16:42.169Z,99.90
2018-07-10T14:19:18.321Z,99.90
2018-07-10T14:21:54.517Z,99.90
2018-07-10T14:24:30.715Z,99.90
2018-07-10T14:27:07.802Z,99.90
2018-07-10T14:29:44.532Z,99.90
2018-07-10T14:32:20.678Z,99.90
2018-07-10T14:34:57.784Z,99.90
2018-07-10T14:37:35.460Z,99.90
2018-07-10T14:40:13.897Z,99.90
2018-07-10T14:42:51.000Z,99.90
2018-07-10T14:45:27.420Z,99.90
2018-07-10T14:48:05.711Z,99.90
2018-07-10T14:50:41.636Z,99.90
2018-07-10T14:53:24.201Z,99.90
2018-07-10T14:56:00.539Z,99.90
2018-07-10T14:58:36.646Z,99.90
2018-07-10T15:01:12.859Z,99.90
2018-07-10T15:03:49.209Z,99.90
2018-07-10T15:06:25.190Z,99.90
2018-07-10T15:09:01.248Z,99.90
2018-07-10T15:11:37.635Z,99.90
2018-07-10T15:14:13.797Z,99.90
2018-07-10T15:16:55.097Z,99.90
2018-07-10T15:19:31.251Z,99.90
2018-07-10T15:22:07.620Z,99.90
2018-07-10T15:24:43.566Z,99.90
2018-07-10T15:27:19.699Z,99.90
2018-07-10T15:29:55.771Z,99.90
2018-07-10T15:32:31.974Z,99.90
2018-07-10T15:35:08.309Z,99.90
2018-07-10T15:37:44.443Z,99.90
2018-07-10T15:40:20.715Z,99.90
2018-07-10T15:42:56.836Z,99.90
2018-07-10T15:45:33.120Z,99.90
2018-07-10T15:48:09.085Z,99.90
2018-07-10T15:50:44.930Z,99.90
2018-07-10T15:53:20.926Z,99.90
2018-07-10T15:55:57.158Z,99.90
2018-07-10T15:58:33.287Z,99.90
2018-07-10T16:01:09.619Z,99.90
2018-07-10T16:03:45.805Z,99.90
2018-07-10T16:06:21.896Z,99.90
2018-07-10T16:09:14.585Z,99.90
2018-07-10T16:11:57.321Z,99.90
2018-07-10T16:14:33.865Z,99.90
2018-07-10T16:17:26.769Z,99.90
2018-07-10T16:20:10.208Z,99.90
2018-07-10T16:22:46.613Z,99.90
2018-07-10T16:25:26.605Z,99.90
2018-07-10T16:28:12.019Z,99.90
2018-07-10T16:30:50.315Z,99.90
2018-07-10T16:33:29.351Z,99.90
2018-07-10T16:36:07.720Z,99.90
2018-07-10T16:38:44.536Z,99.90
2018-07-10T16:41:25.739Z,99.90
2018-07-10T16:44:04.188Z,99.90
2018-07-10T16:46:41.427Z,99.90
2018-07-10T16:49:23.698Z,99.90
2018-07-10T16:52:12.901Z,99.90
2018-07-10T16:54:49.356Z,99.90
2018-07-10T16:57:25.502Z,99.90
2018-07-10T17:00:02.128Z,99.90
2018-07-10T17:02:38.221Z,99.90
2018-07-10T17:05:14.429Z,99.90
2018-07-10T17:07:50.848Z,99.90
2018-07-10T17:10:27.145Z,99.90
2018-07-10T17:13:03.445Z,99.90
2018-07-10T17:15:39.551Z,99.90
2018-07-10T17:18:15.995Z,99.90
2018-07-10T17:20:52.249Z,99.90
2018-07-10T17:23:28.746Z,99.90
2018-07-10T17:26:05.031Z,99.90
2018-07-10T17:28:41.958Z,99.90
2018-07-10T17:31:18.179Z,99.90
2018-07-10T17:33:54.528Z,99.90
2018-07-10T17:36:30.709Z,99.90
2018-07-10T17:39:06.982Z,99.90
2018-07-10T17:41:43.142Z,99.90
2018-07-10T17:44:19.381Z,99.90
2018-07-10T17:46:55.629Z,99.90
2018-07-10T17:49:31.969Z,99.90
2018-07-10T17:52:08.382Z,99.90
2018-07-10T17:54:44.406Z,99.90
2018-07-10T17:57:20.605Z,99.90
2018-07-10T17:59:58.425Z,99.90
2018-07-10T18:02:34.688Z,99.90
2018-07-10T18:05:10.720Z,99.90
2018-07-10T18:07:47.029Z,99.90
2018-07-10T18:10:23.396Z,99.90
2018-07-10T18:12:59.847Z,99.90
2018-07-10T18:15:36.089Z,99.90
2018-07-10T18:18:12.289Z,99.90
2018-07-10T18:20:48.468Z,99.90
2018-07-10T18:23:24.760Z,99.90
2018-07-10T18:26:00.856Z,99.90
2018-07-10T18:28:37.135Z,99.90
2018-07-10T18:31:13.556Z,99.90
2018-07-10T18:33:49.732Z,99.90
2018-07-10T18:36:25.753Z,99.90
2018-07-10T18:39:02.099Z,99.90
2018-07-10T18:41:38.301Z,99.90
2018-07-10T18:44:14.483Z,99.90
2018-07-10T18:46:50.748Z,99.90
2018-07-10T18:49:26.909Z,99.90
2018-07-10T18:52:02.922Z,99.90
2018-07-10T18:54:40.073Z,99.90
2018-07-10T18:58:37.399Z,99.90
2018-07-10T19:01:24.747Z,99.90
2018-07-10T19:04:01.909Z,99.90
2018-07-10T19:06:37.991Z,99.90
2018-07-10T19:09:33.669Z,99.90
2018-07-10T19:12:11.837Z,99.90
2018-07-10T19:14:48.184Z,99.90
2018-07-10T19:17:27.835Z,99.90
2018-07-10T19:20:08.865Z,99.90
2018-07-10T19:22:57.749Z,99.90
2018-07-10T19:25:34.808Z,99.90
2018-07-10T19:28:12.957Z,99.90
2018-07-10T19:31:05.536Z,99.90
2018-07-10T19:33:43.747Z,99.90
2018-07-10T19:36:19.837Z,99.90
2018-07-10T19:38:56.004Z,99.90
2018-07-10T19:41:32.368Z,99.90
2018-07-10T19:44:08.606Z,99.90
2018-07-10T19:46:44.907Z,99.90
2018-07-10T19:49:22.990Z,99.90
2018-07-10T19:51:59.609Z,99.90
2018-07-10T19:54:36.080Z,99.90
2018-07-10T19:57:12.189Z,99.90
2018-07-10T19:59:48.361Z,99.90
2018-07-10T20:02:24.620Z,1.00
2018-07-10T20:05:06.180Z,99.90
2018-07-10T20:08:00.358Z,99.90
2018-07-10T20:10:41.942Z,1.00
2018-07-10T20:13:50.687Z,1.00
2018-07-10T20:16:39.294Z,1.00
2018-07-10T20:19:19.013Z,1.00
2018-07-10T20:22:03.976Z,99.90
2018-07-10T20:24:44.203Z,99.90
2018-07-10T20:27:27.519Z,99.90
2018-07-10T20:32:35.425Z,99.90
2018-07-10T20:35:19.492Z,99.90
2018-07-10T20:37:55.687Z,99.90
2018-07-10T20:40:37.320Z,99.90
2018-07-10T20:43:15.499Z,99.90
2018-07-10T20:45:55.554Z,99.90
2018-07-10T20:49:07.477Z,99.90
2018-07-10T20:51:57.276Z,99.90
2018-07-10T20:54:43.494Z,99.90
2018-07-10T20:57:27.450Z,99.90
2018-07-10T21:00:05.970Z,99.90
2018-07-10T21:03:20.014Z,99.90
2018-07-10T21:08:38.749Z,99.90
2018-07-10T21:11:18.029Z,99.90
2018-07-10T21:14:00.580Z,99.90
2018-07-10T21:17:16.697Z,99.90
2018-07-10T21:20:02.171Z,99.90
2018-07-10T21:22:46.807Z,99.90
2018-07-10T21:25:29.800Z,99.90
2018-07-10T21:28:15.036Z,99.90
2018-07-10T21:30:57.306Z,99.90
2018-07-10T21:33:49.969Z,99.90
2018-07-10T21:36:35.016Z,99.90
2018-07-10T21:39:16.529Z,99.90
2018-07-10T21:42:04.358Z,99.90
2018-07-10T21:45:18.636Z,99.90
2018-07-10T21:48:11.808Z,99.90
2018-07-10T21:50:53.339Z,99.90
2018-07-10T21:53:29.786Z,99.90
2018-07-10T21:56:06.068Z,99.90
2018-07-10T21:58:42.298Z,99.90
2018-07-10T22:01:39.302Z,99.90
2018-07-10T22:06:56.802Z,99.90
2018-07-10T22:09:35.330Z,99.90
2018-07-10T22:12:15.290Z,99.90
2018-07-10T22:14:51.567Z,99.90
2018-07-10T22:17:28.389Z,99.90
2018-07-10T22:20:04.641Z,99.90
2018-07-10T22:22:41.101Z,99.90
2018-07-10T22:25:17.329Z,99.90
2018-07-10T22:27:53.646Z,99.90
2018-07-10T22:30:34.885Z,99.90
2018-07-10T22:33:11.188Z,99.90
2018-07-10T22:35:47.526Z,99.90
2018-07-10T22:38:23.839Z,99.90
2018-07-10T22:41:00.406Z,99.90
2018-07-10T22:43:36.938Z,99.90
2018-07-10T22:46:13.435Z,99.90
2018-07-10T22:48:49.846Z,99.90
2018-07-10T22:51:26.468Z,99.90
2018-07-10T22:54:03.516Z,99.90
2018-07-10T22:56:39.653Z,99.90
2018-07-10T22:59:16.393Z,99.90
2018-07-10T23:01:52.486Z,99.90
2018-07-10T23:04:28.389Z,99.90
2018-07-10T23:07:04.827Z,99.90
2018-07-10T23:09:40.936Z,99.90
2018-07-10T23:12:16.748Z,99.90
2018-07-10T23:14:52.846Z,99.90
2018-07-10T23:17:28.788Z,99.90
2018-07-10T23:20:04.646Z,99.90
2018-07-10T23:22:51.969Z,99.90
2018-07-10T23:25:28.429Z,99.90
2018-07-10T23:28:06.794Z,99.90
2018-07-10T23:30:43.906Z,99.90
2018-07-10T23:33:21.629Z,99.90
2018-07-10T23:35:59.316Z,99.90
2018-07-10T23:38:40.740Z,99.90
2018-07-10T23:41:39.898Z,99.90
2018-07-10T23:44:15.969Z,99.90
2018-07-10T23:46:57.481Z,99.90
2018-07-10T23:49:33.530Z,99.90
2018-07-10T23:52:23.403Z,99.90
2018-07-10T23:54:59.322Z,99.90
2018-07-10T23:57:35.688Z,99.90
