createdAt,value
2018-02-25T00:01:18.026Z,12.80
2018-02-25T00:03:45.233Z,13.55
2018-02-25T00:06:11.650Z,13.80
2018-02-25T00:08:38.805Z,14.20
2018-02-25T00:11:05.242Z,13.20
2018-02-25T00:13:32.456Z,14.18
2018-02-25T00:15:58.894Z,14.18
2018-02-25T00:18:26.028Z,14.13
2018-02-25T00:20:52.467Z,14.50
2018-02-25T00:23:18.851Z,13.62
2018-02-25T00:25:45.293Z,14.18
2018-02-25T00:28:11.711Z,13.50
2018-02-25T00:30:38.603Z,14.80
2018-02-25T00:33:05.034Z,15.07
2018-02-25T00:35:31.478Z,15.15
2018-02-25T00:37:58.660Z,14.20
2018-02-25T00:40:25.104Z,14.75
2018-02-25T00:42:52.291Z,15.20
2018-02-25T00:45:18.750Z,14.25
2018-02-25T00:47:45.182Z,15.18
2018-02-25T00:50:12.377Z,18.08
2018-02-25T00:52:38.788Z,23.25
2018-02-25T00:55:05.216Z,21.17
2018-02-25T00:57:31.632Z,18.52
2018-02-25T00:59:58.768Z,17.60
2018-02-25T01:02:25.263Z,23.50
2018-02-25T01:04:52.442Z,24.67
2018-02-25T01:07:18.867Z,20.80
2018-02-25T01:09:46.761Z,18.17
2018-02-25T01:12:13.236Z,17.13
2018-02-25T01:14:40.400Z,23.17
2018-02-25T01:17:07.626Z,18.00
2018-02-25T01:19:34.064Z,16.50
2018-02-25T01:22:00.542Z,15.20
2018-02-25T01:24:26.946Z,16.48
2018-02-25T01:26:54.120Z,15.00
2018-02-25T01:29:21.278Z,13.75
2018-02-25T01:31:48.427Z,15.23
2018-02-25T01:34:14.850Z,18.33
2018-02-25T01:36:41.382Z,19.05
2018-02-25T01:39:07.810Z,16.40
2018-02-25T01:41:34.250Z,17.60
2018-02-25T01:44:01.434Z,17.10
2018-02-25T01:46:27.848Z,16.05
2018-02-25T01:48:54.243Z,16.25
2018-02-25T01:51:20.819Z,15.70
2018-02-25T01:53:48.003Z,14.57
2018-02-25T01:56:15.163Z,14.40
2018-02-25T01:58:41.603Z,14.02
2018-02-25T02:01:08.010Z,13.52
2018-02-25T02:03:34.417Z,13.93
2018-02-25T02:06:00.875Z,13.60
2018-02-25T02:08:28.063Z,13.98
2018-02-25T02:10:55.193Z,12.95
2018-02-25T02:13:22.391Z,12.30
2018-02-25T02:15:48.796Z,12.50
2018-02-25T02:18:15.201Z,13.25
2018-02-25T02:20:42.498Z,13.35
2018-02-25T02:23:09.777Z,12.05
2018-02-25T02:25:36.232Z,13.13
2018-02-25T02:28:03.394Z,12.55
2018-02-25T02:30:30.561Z,13.30
2018-02-25T02:32:57.715Z,13.05
2018-02-25T02:35:24.201Z,12.40
2018-02-25T02:37:51.377Z,12.37
2018-02-25T02:40:17.837Z,11.30
2018-02-25T02:42:44.286Z,11.95
2018-02-25T02:45:11.427Z,12.20
2018-02-25T02:47:37.888Z,11.80
2018-02-25T02:50:05.089Z,11.93
2018-02-25T02:52:31.503Z,12.18
2018-02-25T02:54:57.908Z,11.40
2018-02-25T02:57:24.457Z,12.50
2018-02-25T02:59:51.601Z,12.10
2018-02-25T03:02:18.162Z,11.63
2018-02-25T03:04:45.306Z,11.50
2018-02-25T03:07:11.814Z,11.90
2018-02-25T03:09:46.399Z,12.00
2018-02-25T03:12:12.785Z,11.30
2018-02-25T03:14:39.219Z,12.63
2018-02-25T03:17:05.659Z,12.15
2018-02-25T03:19:32.107Z,12.60
2018-02-25T03:21:58.530Z,12.40
2018-02-25T03:24:25.804Z,12.05
2018-02-25T03:26:52.939Z,13.10
2018-02-25T03:29:19.386Z,12.53
2018-02-25T03:31:45.853Z,12.70
2018-02-25T03:34:12.325Z,12.48
2018-02-25T03:36:39.721Z,11.50
2018-02-25T03:39:06.991Z,12.32
2018-02-25T03:41:34.144Z,12.90
2018-02-25T03:44:00.624Z,12.25
2018-02-25T03:46:27.028Z,12.02
2018-02-25T03:48:53.428Z,11.80
2018-02-25T03:51:20.586Z,11.00
2018-02-25T03:53:46.996Z,10.95
2018-02-25T03:56:13.525Z,10.63
2018-02-25T03:58:39.935Z,11.20
2018-02-25T04:01:06.371Z,10.30
2018-02-25T04:03:33.479Z,10.27
2018-02-25T04:05:59.889Z,11.02
2018-02-25T04:08:26.290Z,10.73
2018-02-25T04:10:52.740Z,10.13
2018-02-25T04:13:19.156Z,10.45
2018-02-25T04:15:45.685Z,9.90
2018-02-25T04:18:12.132Z,9.60
2018-02-25T04:20:39.909Z,9.90
2018-02-25T04:23:07.082Z,10.27
2018-02-25T04:25:34.265Z,10.20
2018-02-25T04:28:01.415Z,10.00
2018-02-25T04:30:27.848Z,10.25
2018-02-25T04:32:54.260Z,10.10
2018-02-25T04:35:20.657Z,8.45
2018-02-25T04:37:47.763Z,7.93
2018-02-25T04:40:14.907Z,7.47
2018-02-25T04:42:41.793Z,6.72
2018-02-25T04:45:09.579Z,8.20
2018-02-25T04:47:37.391Z,6.60
2018-02-25T04:50:03.833Z,6.97
2018-02-25T04:52:31.028Z,4.87
2018-02-25T04:54:57.450Z,6.78
2018-02-25T04:57:23.848Z,8.65
2018-02-25T04:59:50.249Z,7.32
2018-02-25T05:02:16.655Z,7.40
2018-02-25T05:04:43.077Z,8.98
2018-02-25T05:07:10.269Z,9.50
2018-02-25T05:09:36.767Z,8.90
2018-02-25T05:12:03.279Z,9.43
2018-02-25T05:14:30.428Z,8.90
2018-02-25T05:16:56.892Z,8.63
2018-02-25T05:19:24.050Z,8.80
2018-02-25T05:21:50.480Z,8.65
2018-02-25T05:24:16.964Z,9.52
2018-02-25T05:26:45.003Z,8.50
2018-02-25T05:29:11.482Z,8.60
2018-02-25T05:31:41.368Z,8.40
2018-02-25T05:34:08.522Z,8.88
2018-02-25T05:36:34.996Z,8.70
2018-02-25T05:39:02.205Z,8.20
2018-02-25T05:41:28.729Z,8.45
2018-02-25T05:43:56.003Z,10.60
2018-02-25T05:46:23.838Z,9.70
2018-02-25T05:48:50.345Z,10.27
2018-02-25T05:51:17.623Z,9.60
2018-02-25T05:53:44.794Z,9.00
2018-02-25T05:56:11.956Z,8.20
2018-02-25T05:58:39.084Z,9.00
2018-02-25T06:01:05.575Z,8.40
2018-02-25T06:03:32.002Z,9.40
2018-02-25T06:05:58.525Z,8.10
2018-02-25T06:08:25.194Z,8.90
2018-02-25T06:10:51.729Z,9.23
2018-02-25T06:13:18.927Z,8.63
2018-02-25T06:15:45.353Z,11.40
2018-02-25T06:18:12.500Z,9.35
2018-02-25T06:20:39.960Z,9.15
2018-02-25T06:23:12.439Z,8.85
2018-02-25T06:25:39.624Z,8.65
2018-02-25T06:28:06.025Z,8.48
2018-02-25T06:30:33.243Z,8.82
2018-02-25T06:33:00.410Z,8.60
2018-02-25T06:35:27.141Z,9.05
2018-02-25T06:37:54.234Z,9.00
2018-02-25T06:40:21.416Z,9.85
2018-02-25T06:42:47.834Z,10.40
2018-02-25T06:45:14.260Z,11.30
2018-02-25T06:47:40.705Z,9.98
2018-02-25T06:50:07.140Z,10.25
2018-02-25T06:52:34.579Z,9.75
2018-02-25T06:55:01.062Z,9.23
2018-02-25T06:57:27.521Z,9.80
2018-02-25T06:59:54.364Z,10.20
2018-02-25T07:02:21.512Z,10.37
2018-02-25T07:04:48.798Z,10.40
2018-02-25T07:07:15.972Z,10.90
2018-02-25T07:09:44.058Z,10.93
2018-02-25T07:12:12.014Z,10.40
2018-02-25T07:14:39.371Z,9.82
2018-02-25T07:17:12.003Z,10.68
2018-02-25T07:19:38.406Z,10.55
2018-02-25T07:22:04.832Z,10.38
2018-02-25T07:24:31.349Z,11.40
2018-02-25T07:26:57.774Z,10.20
2018-02-25T07:29:24.618Z,10.52
2018-02-25T07:31:51.119Z,13.15
2018-02-25T07:34:17.523Z,11.38
2018-02-25T07:36:44.717Z,13.40
2018-02-25T07:39:11.129Z,14.70
2018-02-25T07:41:38.540Z,13.23
2018-02-25T07:44:05.626Z,11.67
2018-02-25T07:46:32.158Z,15.55
2018-02-25T07:48:59.302Z,12.68
2018-02-25T07:51:26.520Z,12.85
2018-02-25T07:53:53.729Z,22.85
2018-02-25T07:56:20.145Z,15.85
2018-02-25T07:58:47.149Z,12.40
2018-02-25T08:01:13.552Z,12.00
2018-02-25T08:03:40.828Z,14.80
2018-02-25T08:06:07.981Z,12.73
2018-02-25T08:08:34.389Z,12.10
2018-02-25T08:11:00.802Z,11.65
2018-02-25T08:13:27.938Z,12.18
2018-02-25T08:15:55.362Z,15.13
2018-02-25T08:18:22.577Z,23.08
2018-02-25T08:20:49.847Z,20.92
2018-02-25T08:23:16.271Z,18.85
2018-02-25T08:25:42.721Z,15.00
2018-02-25T08:28:09.944Z,13.38
2018-02-25T08:30:39.721Z,12.25
2018-02-25T08:33:06.888Z,11.07
2018-02-25T08:35:34.063Z,10.20
2018-02-25T08:38:00.931Z,13.25
2018-02-25T08:40:27.471Z,10.65
2018-02-25T08:42:54.035Z,11.73
2018-02-25T08:45:21.207Z,12.60
2018-02-25T08:47:48.372Z,10.20
2018-02-25T08:50:14.775Z,10.10
2018-02-25T08:52:41.317Z,11.80
2018-02-25T08:55:07.740Z,15.43
2018-02-25T08:57:34.135Z,15.55
2018-02-25T09:00:04.157Z,10.77
2018-02-25T09:02:30.559Z,12.10
2018-02-25T09:04:57.465Z,12.63
2018-02-25T09:07:24.601Z,9.10
2018-02-25T09:09:52.059Z,11.50
2018-02-25T09:12:18.502Z,11.00
2018-02-25T09:14:44.956Z,10.95
2018-02-25T09:17:13.146Z,10.10
2018-02-25T09:19:39.686Z,12.13
2018-02-25T09:22:06.878Z,11.95
2018-02-25T09:24:33.315Z,12.30
2018-02-25T09:27:01.341Z,10.23
2018-02-25T09:29:28.514Z,11.20
2018-02-25T09:31:55.248Z,12.85
2018-02-25T09:34:21.905Z,11.63
2018-02-25T09:36:48.485Z,12.57
2018-02-25T09:39:15.164Z,10.25
2018-02-25T09:41:41.680Z,10.70
2018-02-25T09:44:08.872Z,9.80
2018-02-25T09:46:35.797Z,9.00
2018-02-25T09:49:02.294Z,12.20
2018-02-25T09:51:28.746Z,10.53
2018-02-25T09:53:55.179Z,9.35
2018-02-25T09:56:22.450Z,9.57
2018-02-25T09:58:50.548Z,9.70
2018-02-25T10:01:17.992Z,8.30
2018-02-25T10:03:44.429Z,7.90
2018-02-25T10:06:10.946Z,7.20
2018-02-25T10:08:38.552Z,8.30
2018-02-25T10:11:04.983Z,6.65
2018-02-25T10:13:32.179Z,5.95
2018-02-25T10:15:59.124Z,6.37
2018-02-25T10:18:26.654Z,6.78
2018-02-25T10:20:53.181Z,5.50
2018-02-25T10:23:19.787Z,4.90
2018-02-25T10:25:46.419Z,6.30
2018-02-25T10:28:12.870Z,6.37
2018-02-25T10:30:41.337Z,8.00
2018-02-25T10:33:08.505Z,5.45
2018-02-25T10:35:35.068Z,6.18
2018-02-25T10:38:02.265Z,5.50
2018-02-25T10:40:28.656Z,6.10
2018-02-25T10:42:55.093Z,6.22
2018-02-25T10:45:21.712Z,6.18
2018-02-25T10:47:48.920Z,6.30
2018-02-25T10:50:15.902Z,8.10
2018-02-25T10:52:42.508Z,8.50
2018-02-25T10:55:09.789Z,6.53
2018-02-25T10:57:36.223Z,6.55
2018-02-25T11:00:04.318Z,7.30
2018-02-25T11:02:31.457Z,7.37
2018-02-25T11:04:58.556Z,6.45
2018-02-25T11:07:24.990Z,6.00
2018-02-25T11:09:52.143Z,5.90
2018-02-25T11:12:18.688Z,5.90
2018-02-25T11:14:45.124Z,9.88
2018-02-25T11:17:11.554Z,4.72
2018-02-25T11:19:37.992Z,12.02
2018-02-25T11:22:05.604Z,8.25
2018-02-25T11:24:34.304Z,9.57
2018-02-25T11:27:01.695Z,10.65
2018-02-25T11:29:28.879Z,12.50
2018-02-25T11:31:55.494Z,9.00
2018-02-25T11:34:22.476Z,11.48
2018-02-25T11:36:48.949Z,12.88
2018-02-25T11:39:15.426Z,5.60
2018-02-25T11:41:42.472Z,8.05
2018-02-25T11:44:09.621Z,10.00
2018-02-25T11:46:36.102Z,4.43
2018-02-25T11:49:03.284Z,3.75
2018-02-25T11:51:30.486Z,4.10
2018-02-25T11:53:57.022Z,3.20
2018-02-25T11:56:23.443Z,3.80
2018-02-25T11:58:49.968Z,5.40
2018-02-25T12:01:16.373Z,4.43
2018-02-25T12:03:43.655Z,4.07
2018-02-25T12:06:10.829Z,4.90
2018-02-25T12:08:38.028Z,7.05
2018-02-25T12:11:05.308Z,3.60
2018-02-25T12:13:33.764Z,3.60
2018-02-25T12:16:01.000Z,4.50
2018-02-25T12:18:27.824Z,3.60
2018-02-25T12:20:55.048Z,4.43
2018-02-25T12:23:21.710Z,3.45
2018-02-25T12:25:50.587Z,4.15
2018-02-25T12:28:16.985Z,5.40
2018-02-25T12:30:43.394Z,3.95
2018-02-25T12:33:09.802Z,3.25
2018-02-25T12:35:37.094Z,3.75
2018-02-25T12:38:06.013Z,3.58
2018-02-25T12:40:33.692Z,3.67
2018-02-25T12:43:01.177Z,5.55
2018-02-25T12:45:27.873Z,13.20
2018-02-25T12:47:54.350Z,3.62
2018-02-25T12:50:21.150Z,4.30
2018-02-25T12:52:52.188Z,15.45
2018-02-25T12:55:19.958Z,7.60
2018-02-25T12:57:46.377Z,8.00
2018-02-25T13:00:12.798Z,9.50
2018-02-25T13:02:39.979Z,4.50
2018-02-25T13:05:08.155Z,3.60
2018-02-25T13:07:35.137Z,4.30
2018-02-25T13:10:03.445Z,5.20
2018-02-25T13:12:30.662Z,3.92
2018-02-25T13:14:57.512Z,4.00
2018-02-25T13:17:24.000Z,6.80
2018-02-25T13:19:50.426Z,6.07
2018-02-25T13:22:16.911Z,8.88
2018-02-25T13:24:44.143Z,5.90
2018-02-25T13:27:10.699Z,10.48
2018-02-25T13:29:37.139Z,4.70
2018-02-25T13:32:08.634Z,5.85
2018-02-25T13:34:36.081Z,4.35
2018-02-25T13:37:13.368Z,4.50
2018-02-25T13:39:40.515Z,4.30
2018-02-25T13:48:42.548Z,5.68
2018-02-25T13:51:09.877Z,4.30
2018-02-25T13:53:36.481Z,3.90
2018-02-25T13:56:02.932Z,4.82
2018-02-25T13:58:35.579Z,5.57
2018-02-25T14:01:05.748Z,4.90
2018-02-25T14:03:32.348Z,6.00
2018-02-25T14:06:09.072Z,5.15
2018-02-25T14:08:36.517Z,6.62
2018-02-25T14:11:03.770Z,5.20
2018-02-25T14:13:30.176Z,5.28
2018-02-25T14:15:57.318Z,5.65
2018-02-25T14:18:25.530Z,6.82
2018-02-25T14:20:53.025Z,4.93
2018-02-25T14:23:20.894Z,4.85
2018-02-25T14:25:48.062Z,5.93
2018-02-25T14:28:14.474Z,5.37
2018-02-25T14:30:41.370Z,4.43
2018-02-25T14:33:13.791Z,4.68
2018-02-25T14:35:42.197Z,5.00
2018-02-25T14:38:10.283Z,6.15
2018-02-25T14:40:37.692Z,4.78
2018-02-25T14:43:04.114Z,4.75
2018-02-25T14:45:32.428Z,5.70
2018-02-25T14:48:02.560Z,6.10
2018-02-25T14:50:30.503Z,5.35
2018-02-25T14:52:57.817Z,5.32
2018-02-25T14:55:29.702Z,4.53
2018-02-25T14:57:59.905Z,4.60
2018-02-25T15:00:26.981Z,4.60
2018-02-25T15:02:54.280Z,5.43
2018-02-25T15:05:22.476Z,6.05
2018-02-25T15:07:49.648Z,7.65
2018-02-25T15:10:23.003Z,4.10
2018-02-25T15:12:50.049Z,4.93
2018-02-25T15:15:17.403Z,7.60
2018-02-25T15:17:45.615Z,7.37
2018-02-25T15:20:12.780Z,9.40
2018-02-25T15:22:45.568Z,5.68
2018-02-25T15:25:12.749Z,6.70
2018-02-25T15:27:40.835Z,7.70
2018-02-25T15:30:15.082Z,9.95
2018-02-25T15:32:42.483Z,9.40
2018-02-25T15:35:09.580Z,9.35
2018-02-25T15:37:36.028Z,9.48
2018-02-25T15:40:06.736Z,7.80
2018-02-25T15:42:34.312Z,8.73
2018-02-25T15:45:07.793Z,6.32
2018-02-25T15:47:35.742Z,14.18
2018-02-25T15:50:02.164Z,8.20
2018-02-25T15:52:28.710Z,7.85
2018-02-25T15:54:55.893Z,6.25
2018-02-25T15:57:24.723Z,9.13
2018-02-25T15:59:51.201Z,10.80
2018-02-25T16:02:18.531Z,11.20
2018-02-25T16:04:45.666Z,5.03
2018-02-25T16:07:16.163Z,5.90
2018-02-25T16:09:43.304Z,23.17
2018-02-25T16:12:10.540Z,17.37
2018-02-25T16:14:38.663Z,9.93
2018-02-25T16:17:08.285Z,35.88
2018-02-25T16:19:36.921Z,7.10
2018-02-25T16:22:04.580Z,9.70
2018-02-25T16:24:32.485Z,7.65
2018-02-25T16:26:59.659Z,7.05
2018-02-25T16:29:27.136Z,8.45
2018-02-25T16:32:00.954Z,11.02
2018-02-25T16:34:29.220Z,11.85
2018-02-25T16:37:00.139Z,10.35
2018-02-25T16:39:30.511Z,10.90
2018-02-25T16:42:05.791Z,10.20
2018-02-25T16:44:32.947Z,21.05
2018-02-25T16:46:59.358Z,14.32
2018-02-25T16:49:25.858Z,13.60
2018-02-25T16:51:53.231Z,12.20
2018-02-25T16:54:21.242Z,18.35
2018-02-25T16:56:51.471Z,9.90
2018-02-25T16:59:21.783Z,42.75
2018-02-25T17:01:48.507Z,16.42
2018-02-25T17:04:17.003Z,14.45
2018-02-25T17:06:44.782Z,11.12
2018-02-25T17:09:12.170Z,9.98
2018-02-25T17:11:38.683Z,10.55
2018-02-25T17:14:07.947Z,11.52
2018-02-25T17:16:34.465Z,10.35
2018-02-25T17:19:01.811Z,9.27
2018-02-25T17:21:30.214Z,10.45
2018-02-25T17:23:56.832Z,9.38
2018-02-25T17:26:24.816Z,11.57
2018-02-25T17:29:03.878Z,15.02
2018-02-25T17:31:34.476Z,7.30
2018-02-25T17:34:06.298Z,8.85
2018-02-25T17:36:35.345Z,9.13
2018-02-25T17:39:03.182Z,8.75
2018-02-25T17:41:30.853Z,8.52
2018-02-25T17:43:58.551Z,10.50
2018-02-25T17:46:33.632Z,7.47
2018-02-25T17:49:04.762Z,7.45
2018-02-25T17:51:32.444Z,10.63
2018-02-25T17:54:00.546Z,16.35
2018-02-25T17:56:36.572Z,10.60
2018-02-25T18:04:39.175Z,8.35
2018-02-25T18:07:07.569Z,10.85
2018-02-25T18:09:34.040Z,10.23
2018-02-25T18:12:00.459Z,8.30
2018-02-25T18:14:26.899Z,10.43
2018-02-25T18:16:53.460Z,9.80
2018-02-25T18:19:20.743Z,7.80
2018-02-25T18:21:47.169Z,6.82
2018-02-25T18:24:13.589Z,8.52
2018-02-25T18:26:39.996Z,8.85
2018-02-25T18:29:06.456Z,11.98
2018-02-25T18:31:33.729Z,8.10
2018-02-25T18:34:00.882Z,7.05
2018-02-25T18:36:27.358Z,8.20
2018-02-25T18:38:53.788Z,7.82
2018-02-25T18:41:20.240Z,8.43
2018-02-25T18:43:46.687Z,18.20
2018-02-25T18:46:13.130Z,22.98
2018-02-25T18:48:39.743Z,25.58
2018-02-25T18:51:06.303Z,19.27
2018-02-25T18:53:32.859Z,23.75
2018-02-25T18:56:00.134Z,18.05
2018-02-25T18:58:27.328Z,26.65
2018-02-25T19:00:53.865Z,21.37
2018-02-25T19:03:24.205Z,24.92
2018-02-25T19:05:50.671Z,20.77
2018-02-25T19:08:17.097Z,31.33
2018-02-25T19:10:43.577Z,32.17
2018-02-25T19:13:10.851Z,48.25
2018-02-25T19:15:38.128Z,43.67
2018-02-25T19:18:04.578Z,22.40
2018-02-25T19:20:31.794Z,12.40
2018-02-25T19:22:58.246Z,19.33
2018-02-25T19:25:25.513Z,14.80
2018-02-25T19:27:51.948Z,11.30
2018-02-25T19:30:18.458Z,12.02
2018-02-25T19:32:45.853Z,9.52
2018-02-25T19:35:12.418Z,11.85
2018-02-25T19:37:49.101Z,12.65
2018-02-25T19:40:23.524Z,9.15
2018-02-25T19:42:50.826Z,10.05
2018-02-25T19:45:18.006Z,9.27
2018-02-25T19:47:44.631Z,9.60
2018-02-25T19:50:13.125Z,9.95
2018-02-25T19:52:41.046Z,10.18
2018-02-25T19:55:08.283Z,10.90
2018-02-25T19:57:34.779Z,10.63
2018-02-25T20:00:02.162Z,10.35
2018-02-25T20:02:28.982Z,12.37
2018-02-25T20:04:55.564Z,9.70
2018-02-25T20:07:22.812Z,8.65
2018-02-25T20:09:49.260Z,8.68
2018-02-25T20:12:15.708Z,9.75
2018-02-25T20:14:42.631Z,12.85
2018-02-25T20:17:09.291Z,14.70
2018-02-25T20:19:37.566Z,13.73
2018-02-25T20:22:05.572Z,16.40
2018-02-25T20:24:32.494Z,13.32
2018-02-25T20:26:59.724Z,12.52
2018-02-25T20:29:26.184Z,10.98
2018-02-25T20:31:52.588Z,11.50
2018-02-25T20:34:19.776Z,8.75
2018-02-25T20:36:46.195Z,10.63
2018-02-25T20:39:12.820Z,8.80
2018-02-25T20:41:40.062Z,10.20
2018-02-25T20:44:06.619Z,11.30
2018-02-25T20:46:33.928Z,10.40
2018-02-25T20:49:01.099Z,10.10
2018-02-25T20:51:28.682Z,9.25
2018-02-25T20:53:55.159Z,8.93
2018-02-25T20:56:21.696Z,9.40
2018-02-25T20:58:48.954Z,7.85
2018-02-25T21:01:16.529Z,11.77
2018-02-25T21:03:43.010Z,11.80
2018-02-25T21:06:09.772Z,9.98
2018-02-25T21:08:38.168Z,9.45
2018-02-25T21:11:06.572Z,8.63
2018-02-25T21:13:33.248Z,11.32
2018-02-25T21:15:59.752Z,9.30
2018-02-25T21:18:26.232Z,10.05
2018-02-25T21:20:53.386Z,9.23
2018-02-25T21:23:19.808Z,10.77
2018-02-25T21:25:46.490Z,9.27
2018-02-25T21:28:12.960Z,10.13
2018-02-25T21:30:40.188Z,10.63
2018-02-25T21:33:06.594Z,9.65
2018-02-25T21:35:33.002Z,11.27
2018-02-25T21:37:59.425Z,9.65
2018-02-25T21:40:26.703Z,9.82
2018-02-25T21:42:53.887Z,7.80
2018-02-25T21:45:20.391Z,8.48
2018-02-25T21:47:46.836Z,7.20
2018-02-25T21:50:13.253Z,7.05
2018-02-25T21:52:44.938Z,6.75
2018-02-25T21:55:11.408Z,9.82
2018-02-25T21:57:54.527Z,8.77
2018-02-25T22:00:27.138Z,10.85
2018-02-25T22:02:59.689Z,9.57
2018-02-25T22:05:26.138Z,8.85
2018-02-25T22:07:52.594Z,10.70
2018-02-25T22:10:19.746Z,7.85
2018-02-25T22:12:46.224Z,8.95
2018-02-25T22:15:13.502Z,10.50
2018-02-25T22:17:41.234Z,9.15
2018-02-25T22:20:07.742Z,8.07
2018-02-25T22:22:34.918Z,7.70
2018-02-25T22:25:01.351Z,8.15
2018-02-25T22:27:27.929Z,7.62
2018-02-25T22:29:55.095Z,7.87
2018-02-25T22:32:22.241Z,8.00
2018-02-25T22:34:48.716Z,9.50
2018-02-25T22:37:15.186Z,8.75
2018-02-25T22:39:42.546Z,7.95
2018-02-25T22:42:08.941Z,13.62
2018-02-25T22:44:35.354Z,10.40
2018-02-25T22:47:01.763Z,9.32
2018-02-25T22:49:28.176Z,8.95
2018-02-25T22:51:55.363Z,9.95
2018-02-25T22:54:21.776Z,10.48
2018-02-25T22:56:48.198Z,9.40
2018-02-25T22:59:14.600Z,8.95
2018-02-25T23:01:41.022Z,8.30
2018-02-25T23:04:07.426Z,8.65
2018-02-25T23:06:34.571Z,9.73
2018-02-25T23:09:01.029Z,13.15
2018-02-25T23:11:28.195Z,11.60
2018-02-25T23:13:54.580Z,11.88
2018-02-25T23:16:21.754Z,10.93
2018-02-25T23:18:48.920Z,9.95
2018-02-25T23:21:16.078Z,8.40
2018-02-25T23:23:43.993Z,8.60
2018-02-25T23:26:10.409Z,9.60
2018-02-25T23:28:37.561Z,7.93
2018-02-25T23:31:04.021Z,8.50
2018-02-25T23:33:30.455Z,7.07
2018-02-25T23:35:56.880Z,8.27
2018-02-25T23:38:24.023Z,8.07
2018-02-25T23:40:50.442Z,9.00
2018-02-25T23:43:16.840Z,7.43
2018-02-25T23:45:44.734Z,8.95
2018-02-25T23:48:11.996Z,9.02
2018-02-25T23:50:41.785Z,8.75
2018-02-25T23:53:08.202Z,8.90
2018-02-25T23:55:35.389Z,8.23
2018-02-25T23:58:02.544Z,8.23
