createdAt,value
2023-06-10T00:00:39.980Z,100496.64
2023-06-10T00:03:27.201Z,100497.87
2023-06-10T00:05:53.833Z,100493.13
2023-06-10T00:08:20.461Z,100497.80
2023-06-10T00:10:47.123Z,100497.92
2023-06-10T00:13:14.226Z,100493.98
2023-06-10T00:15:40.953Z,100494.78
2023-06-10T00:18:10.522Z,100494.52
2023-06-10T00:20:38.390Z,100497.85
2023-06-10T00:23:07.367Z,100500.33
2023-06-10T00:25:33.989Z,100499.73
2023-06-10T00:28:00.616Z,100500.59
2023-06-10T00:30:29.655Z,100502.61
2023-06-10T00:32:56.661Z,100499.59
2023-06-10T00:35:23.446Z,100497.45
2023-06-10T00:37:50.248Z,100503.21
2023-06-10T00:40:17.334Z,100498.67
2023-06-10T00:42:44.078Z,100505.75
2023-06-10T00:45:11.227Z,100505.26
2023-06-10T00:47:39.412Z,100502.92
2023-06-10T00:50:06.952Z,100499.16
2023-06-10T00:52:35.982Z,100502.58
2023-06-10T00:55:02.757Z,100498.83
2023-06-10T00:57:29.814Z,100505.02
2023-06-10T00:59:57.757Z,100507.83
2023-06-10T01:02:24.520Z,100513.10
2023-06-10T01:04:52.802Z,100510.80
2023-06-10T01:07:47.193Z,100510.98
2023-06-10T01:10:19.281Z,100511.56
2023-06-10T01:12:50.825Z,100512.59
2023-06-10T01:15:17.824Z,100519.45
2023-06-10T01:18:02.960Z,100520.77
2023-06-10T01:20:34.378Z,100520.30
2023-06-10T01:23:03.417Z,100524.54
2023-06-10T01:25:33.592Z,100522.86
2023-06-10T01:28:07.861Z,100527.03
2023-06-10T01:31:00.927Z,100523.98
2023-06-10T01:33:34.191Z,100526.47
2023-06-10T01:36:03.971Z,100518.34
2023-06-10T01:38:37.202Z,100532.44
2023-06-10T01:41:04.248Z,100530.86
2023-06-10T01:43:34.576Z,100529.98
2023-06-10T01:46:01.206Z,100528.70
2023-06-10T01:48:27.828Z,100515.86
2023-06-10T01:50:56.506Z,100513.67
2023-06-10T01:53:23.753Z,100521.40
2023-06-10T01:55:50.586Z,100534.58
2023-06-10T01:58:17.576Z,100538.25
2023-06-10T02:00:45.183Z,100538.04
2023-06-10T02:03:12.092Z,100546.46
2023-06-10T02:05:39.540Z,100551.17
2023-06-10T02:08:06.302Z,100553.48
2023-06-10T02:10:32.936Z,100555.83
2023-06-10T02:12:59.628Z,100558.73
2023-06-10T02:15:26.915Z,100554.95
2023-06-10T02:17:55.251Z,100560.79
2023-06-10T02:20:22.244Z,100557.18
2023-06-10T02:22:51.357Z,100555.94
2023-06-10T02:25:18.156Z,100557.00
2023-06-10T02:27:46.033Z,100558.59
2023-06-10T02:30:14.029Z,100559.52
2023-06-10T02:32:41.770Z,100564.49
2023-06-10T02:35:12.934Z,100564.21
2023-06-10T02:37:39.688Z,100567.14
2023-06-10T02:40:07.471Z,100566.60
2023-06-10T02:42:34.756Z,100569.59
2023-06-10T02:45:02.060Z,100572.13
2023-06-10T02:47:38.448Z,100571.21
2023-06-10T02:50:05.719Z,100569.78
2023-06-10T02:52:34.276Z,100574.15
2023-06-10T02:55:01.108Z,100576.98
2023-06-10T02:57:28.200Z,100578.98
2023-06-10T02:59:55.249Z,100581.59
2023-06-10T03:02:28.715Z,100577.09
2023-06-10T03:04:56.339Z,100577.19
2023-06-10T03:07:23.691Z,100577.05
2023-06-10T03:09:51.030Z,100580.17
2023-06-10T03:12:18.398Z,100580.26
2023-06-10T03:14:47.167Z,100584.40
2023-06-10T03:17:13.974Z,100582.95
2023-06-10T03:19:42.251Z,100584.11
2023-06-10T03:22:14.918Z,100585.12
2023-06-10T03:24:58.237Z,100585.75
2023-06-10T03:27:25.624Z,100588.98
2023-06-10T03:29:53.461Z,100582.43
2023-06-10T03:32:20.492Z,100597.37
2023-06-10T03:34:48.174Z,100601.05
2023-06-10T03:37:15.829Z,100603.44
2023-06-10T03:39:42.801Z,100602.90
2023-06-10T03:42:09.590Z,100606.44
2023-06-10T03:44:37.012Z,100607.73
2023-06-10T03:47:03.852Z,100604.50
2023-06-10T03:49:30.774Z,100612.27
2023-06-10T03:52:00.620Z,100610.73
2023-06-10T03:54:27.957Z,100614.70
2023-06-10T03:56:54.714Z,100615.55
2023-06-10T03:59:21.293Z,100611.48
2023-06-10T04:01:48.057Z,100607.77
2023-06-10T04:04:18.395Z,100613.58
2023-06-10T04:06:45.413Z,100614.20
2023-06-10T04:09:12.272Z,100615.91
2023-06-10T04:11:39.685Z,100616.41
2023-06-10T04:14:06.455Z,100618.17
2023-06-10T04:16:33.363Z,100616.20
2023-06-10T04:19:01.110Z,100615.88
2023-06-10T04:21:28.826Z,100616.31
2023-06-10T04:23:55.637Z,100616.93
2023-06-10T04:26:22.621Z,100613.98
2023-06-10T04:28:49.267Z,100606.28
2023-06-10T04:31:16.317Z,100606.80
2023-06-10T04:33:43.814Z,100608.75
2023-06-10T04:36:14.163Z,100613.34
2023-06-10T04:39:19.463Z,100611.27
2023-06-10T04:41:47.394Z,100613.08
2023-06-10T04:44:14.304Z,100611.40
2023-06-10T04:46:43.010Z,100616.13
2023-06-10T04:49:11.114Z,100615.02
2023-06-10T04:51:38.965Z,100617.52
2023-06-10T04:54:06.044Z,100605.35
2023-06-10T04:56:33.342Z,100621.81
2023-06-10T04:59:01.288Z,100622.45
2023-06-10T05:01:30.418Z,100624.20
2023-06-10T05:03:57.159Z,100610.89
2023-06-10T05:06:23.980Z,100630.02
2023-06-10T05:08:50.939Z,100629.61
2023-06-10T05:11:18.107Z,100633.20
2023-06-10T05:13:45.309Z,100636.02
2023-06-10T05:16:17.363Z,100639.06
2023-06-10T05:18:44.263Z,100636.14
2023-06-10T05:21:11.167Z,100639.77
2023-06-10T05:23:37.981Z,100635.05
2023-06-10T05:26:04.539Z,100634.42
2023-06-10T05:28:31.224Z,100635.41
2023-06-10T05:30:57.837Z,100635.78
2023-06-10T05:33:24.479Z,100630.70
2023-06-10T05:35:51.195Z,100631.29
2023-06-10T05:38:17.874Z,100633.66
2023-06-10T05:40:44.577Z,100627.74
2023-06-10T05:43:11.874Z,100631.95
2023-06-10T05:45:38.706Z,100636.56
2023-06-10T05:48:05.949Z,100633.40
2023-06-10T05:50:38.715Z,100640.20
2023-06-10T05:53:07.527Z,100643.61
2023-06-10T05:55:37.739Z,100645.87
2023-06-10T05:58:04.985Z,100644.35
2023-06-10T06:00:31.559Z,100641.33
2023-06-10T06:02:59.765Z,100646.10
2023-06-10T06:05:26.884Z,100642.48
2023-06-10T06:07:53.728Z,100645.95
2023-06-10T06:10:20.478Z,100642.09
2023-06-10T06:12:52.346Z,100648.23
2023-06-10T06:15:19.271Z,100651.48
2023-06-10T06:17:48.455Z,100654.64
2023-06-10T06:20:16.485Z,100652.84
2023-06-10T06:22:44.431Z,100646.40
2023-06-10T06:25:11.811Z,100649.15
2023-06-10T06:27:39.084Z,100648.58
2023-06-10T06:30:06.281Z,100645.30
2023-06-10T06:32:33.728Z,100646.23
2023-06-10T06:35:00.537Z,100646.90
2023-06-10T06:37:27.199Z,100650.09
2023-06-10T06:40:04.497Z,100649.56
2023-06-10T06:42:31.515Z,100648.77
2023-06-10T06:45:03.354Z,100649.67
2023-06-10T06:47:30.068Z,100655.83
2023-06-10T06:49:56.733Z,100654.93
2023-06-10T06:52:23.519Z,100659.38
2023-06-10T06:54:50.452Z,100655.28
2023-06-10T06:57:17.155Z,100660.36
2023-06-10T06:59:44.165Z,100662.40
2023-06-10T07:02:10.902Z,100667.77
2023-06-10T07:04:41.397Z,100667.27
2023-06-10T07:07:09.858Z,100665.52
2023-06-10T07:09:36.519Z,100669.98
2023-06-10T07:12:04.026Z,100668.52
2023-06-10T07:14:30.958Z,100672.05
2023-06-10T07:16:57.915Z,100648.62
2023-06-10T07:19:24.570Z,100667.90
2023-06-10T07:21:51.251Z,100664.29
2023-06-10T07:24:18.158Z,100663.45
2023-06-10T07:26:45.149Z,100664.73
2023-06-10T07:29:12.012Z,100666.94
2023-06-10T07:31:39.017Z,100670.52
2023-06-10T07:34:05.638Z,100665.92
2023-06-10T07:36:32.700Z,100664.11
2023-06-10T07:38:59.556Z,100670.08
2023-06-10T07:41:26.435Z,100668.52
2023-06-10T07:43:56.572Z,100668.63
2023-06-10T07:46:24.282Z,100668.16
2023-06-10T07:48:51.822Z,100669.52
2023-06-10T07:51:18.776Z,100672.46
2023-06-10T07:53:45.641Z,100674.66
2023-06-10T07:56:12.514Z,100672.63
2023-06-10T07:58:39.338Z,100678.85
2023-06-10T08:01:06.143Z,100676.92
2023-06-10T08:03:33.173Z,100677.69
2023-06-10T08:06:00.159Z,100675.45
2023-06-10T08:08:26.876Z,100675.50
2023-06-10T08:10:53.777Z,100672.06
2023-06-10T08:13:20.373Z,100675.97
2023-06-10T08:15:50.955Z,100678.49
2023-06-10T08:18:18.047Z,100672.39
2023-06-10T08:20:44.725Z,100685.13
2023-06-10T08:23:11.460Z,100683.80
2023-06-10T08:25:38.062Z,100684.94
2023-06-10T08:28:05.180Z,100684.54
2023-06-10T08:30:31.952Z,100677.45
2023-06-10T08:32:58.701Z,100682.52
2023-06-10T08:35:25.490Z,100682.80
2023-06-10T08:37:52.574Z,100684.98
2023-06-10T08:40:19.956Z,100680.08
2023-06-10T08:42:52.833Z,100681.95
2023-06-10T08:45:20.517Z,100679.28
2023-06-10T08:47:52.396Z,100680.42
2023-06-10T08:50:19.815Z,100680.18
2023-06-10T08:52:50.715Z,100683.14
2023-06-10T08:55:32.373Z,100687.78
2023-06-10T08:58:03.393Z,100686.14
2023-06-10T09:00:31.661Z,100648.02
2023-06-10T09:03:01.681Z,100690.67
2023-06-10T09:05:37.681Z,100693.11
2023-06-10T09:08:09.665Z,100691.55
2023-06-10T09:10:36.956Z,100691.10
2023-06-10T09:13:03.868Z,100690.89
2023-06-10T09:15:30.857Z,100688.17
2023-06-10T09:17:57.775Z,100689.57
2023-06-10T09:20:24.982Z,100692.20
2023-06-10T09:22:52.326Z,100692.09
2023-06-10T09:25:20.227Z,100695.81
2023-06-10T09:27:54.259Z,100700.19
2023-06-10T09:30:32.361Z,100703.24
2023-06-10T09:33:03.309Z,100703.28
2023-06-10T09:35:31.573Z,100704.58
2023-06-10T09:38:00.138Z,100706.70
2023-06-10T09:40:28.360Z,100708.91
2023-06-10T09:42:59.458Z,100713.48
2023-06-10T09:45:33.388Z,100714.25
2023-06-10T09:48:01.397Z,100718.55
2023-06-10T09:50:28.681Z,100714.12
2023-06-10T09:52:57.198Z,100717.02
2023-06-10T09:55:24.419Z,100712.79
2023-06-10T09:57:55.244Z,100710.67
2023-06-10T10:00:29.488Z,100711.89
2023-06-10T10:02:56.501Z,100719.91
2023-06-10T10:05:24.107Z,100713.50
2023-06-10T10:07:52.808Z,100709.09
2023-06-10T10:10:21.606Z,100705.88
2023-06-10T10:12:49.340Z,100705.38
2023-06-10T10:15:18.183Z,100704.01
2023-06-10T10:18:05.304Z,100698.16
2023-06-10T10:20:35.197Z,100696.28
2023-06-10T10:23:08.749Z,100699.38
2023-06-10T10:25:38.773Z,100698.17
2023-06-10T10:28:13.197Z,100696.02
2023-06-10T10:30:49.615Z,100699.02
2023-06-10T10:33:44.849Z,100704.45
2023-06-10T10:36:12.922Z,100700.31
2023-06-10T10:38:40.105Z,100700.86
2023-06-10T10:41:08.353Z,100700.40
2023-06-10T10:43:35.600Z,100701.65
2023-06-10T10:46:07.207Z,100703.54
2023-06-10T10:48:39.288Z,100657.82
2023-06-10T10:51:06.402Z,100694.29
2023-06-10T10:53:33.600Z,100697.32
2023-06-10T10:56:08.522Z,100696.77
2023-06-10T10:58:36.064Z,100657.15
2023-06-10T11:01:16.131Z,100693.39
2023-06-10T11:03:46.099Z,100644.77
2023-06-10T11:06:16.060Z,100690.54
2023-06-10T11:08:43.276Z,100687.70
2023-06-10T11:11:24.318Z,100687.20
2023-06-10T11:14:09.389Z,100689.04
2023-06-10T11:16:43.874Z,100685.52
2023-06-10T11:19:31.747Z,100679.52
2023-06-10T11:22:02.651Z,100671.31
2023-06-10T11:24:30.927Z,100675.79
2023-06-10T11:27:17.919Z,100671.27
2023-06-10T11:30:06.351Z,100675.13
2023-06-10T11:32:35.147Z,100676.45
2023-06-10T11:35:06.009Z,100674.31
2023-06-10T11:37:33.084Z,100668.67
2023-06-10T11:39:59.934Z,100670.48
2023-06-10T11:42:26.978Z,100664.50
2023-06-10T11:44:54.887Z,100667.50
2023-06-10T11:47:22.751Z,100664.48
2023-06-10T11:49:59.229Z,100661.39
2023-06-10T11:52:31.743Z,100661.80
2023-06-10T11:54:58.672Z,100661.85
2023-06-10T11:57:25.572Z,100661.85
2023-06-10T11:59:52.314Z,100661.20
2023-06-10T12:02:19.827Z,100649.99
2023-06-10T12:04:46.749Z,100654.91
2023-06-10T12:07:20.421Z,100654.06
2023-06-10T12:09:47.413Z,100655.68
2023-06-10T12:12:14.320Z,100653.67
2023-06-10T12:14:57.262Z,100636.66
2023-06-10T12:17:44.302Z,100645.25
2023-06-10T12:20:27.179Z,100649.55
2023-06-10T12:22:53.893Z,100642.45
2023-06-10T12:25:27.325Z,100608.34
2023-06-10T12:27:56.534Z,100642.46
2023-06-10T12:30:26.714Z,100637.95
2023-06-10T12:32:53.874Z,100627.84
2023-06-10T12:35:25.369Z,100626.48
2023-06-10T12:38:13.854Z,100626.61
2023-06-10T12:40:41.548Z,100619.06
2023-06-10T12:43:08.742Z,100623.73
2023-06-10T12:45:37.174Z,100615.48
2023-06-10T12:48:21.570Z,100615.34
2023-06-10T12:50:58.927Z,100622.65
2023-06-10T12:53:29.579Z,100619.69
2023-06-10T12:55:56.527Z,100615.50
2023-06-10T12:58:23.715Z,100607.58
2023-06-10T13:00:53.053Z,100607.66
2023-06-10T13:03:19.726Z,100611.15
2023-06-10T13:05:46.379Z,100609.54
2023-06-10T13:08:13.041Z,100607.20
2023-06-10T13:10:39.643Z,100607.13
2023-06-10T13:13:08.457Z,100600.84
2023-06-10T13:15:41.555Z,100606.54
2023-06-10T13:18:09.730Z,100602.25
2023-06-10T13:20:36.544Z,100597.90
2023-06-10T13:23:03.182Z,100594.17
2023-06-10T13:25:29.814Z,100603.62
2023-06-10T13:27:56.925Z,100597.24
2023-06-10T13:30:23.510Z,100598.81
2023-06-10T13:32:50.520Z,100598.17
2023-06-10T13:35:17.383Z,100594.42
2023-06-10T13:37:43.973Z,100594.52
2023-06-10T13:40:11.174Z,100597.45
2023-06-10T13:42:38.173Z,100602.63
2023-06-10T13:45:06.561Z,100596.86
2023-06-10T13:47:33.351Z,100603.16
2023-06-10T13:50:00.317Z,100588.38
2023-06-10T13:52:27.038Z,100597.02
2023-06-10T13:54:53.566Z,100591.02
2023-06-10T13:57:20.228Z,100590.73
2023-06-10T13:59:46.894Z,100591.21
2023-06-10T14:02:13.694Z,100593.58
2023-06-10T14:04:40.690Z,100593.45
2023-06-10T14:07:13.272Z,100591.88
2023-06-10T14:09:39.783Z,100591.41
2023-06-10T14:12:07.058Z,100593.89
2023-06-10T14:14:33.721Z,100587.58
2023-06-10T14:17:00.699Z,100591.50
2023-06-10T14:19:27.828Z,100592.12
2023-06-10T14:21:55.852Z,100585.07
2023-06-10T14:24:22.569Z,100583.92
2023-06-10T14:26:49.599Z,100584.74
2023-06-10T14:29:17.559Z,100584.84
2023-06-10T14:31:44.227Z,100581.34
2023-06-10T14:34:11.024Z,100584.95
2023-06-10T14:36:37.841Z,100585.23
2023-06-10T14:39:06.409Z,100582.05
2023-06-10T14:41:38.708Z,100587.55
2023-06-10T14:44:05.406Z,100583.35
2023-06-10T14:46:32.174Z,100583.93
2023-06-10T14:49:00.088Z,100580.87
2023-06-10T14:51:26.732Z,100561.27
2023-06-10T14:53:53.264Z,100579.35
2023-06-10T14:56:22.843Z,100583.70
2023-06-10T14:58:49.417Z,100579.95
2023-06-10T15:01:15.974Z,100579.34
2023-06-10T15:03:42.710Z,100582.02
2023-06-10T15:06:09.344Z,100584.11
2023-06-10T15:08:36.345Z,100571.30
2023-06-10T15:11:03.331Z,100581.77
2023-06-10T15:13:30.125Z,100588.31
2023-06-10T15:15:56.929Z,100585.05
2023-06-10T15:18:23.934Z,100593.40
2023-06-10T15:20:53.487Z,100597.67
2023-06-10T15:23:20.289Z,100599.30
2023-06-10T15:25:49.617Z,100598.77
2023-06-10T15:28:17.894Z,100596.51
2023-06-10T15:30:44.600Z,100593.32
2023-06-10T15:33:12.406Z,100595.02
2023-06-10T15:35:39.223Z,100596.79
2023-06-10T15:38:08.377Z,100599.83
2023-06-10T15:40:35.953Z,100606.63
2023-06-10T15:43:02.801Z,100604.85
2023-06-10T15:45:35.674Z,100613.79
2023-06-10T15:48:02.748Z,100609.95
2023-06-10T15:50:29.558Z,100597.30
2023-06-10T15:52:56.167Z,100608.97
2023-06-10T15:55:23.005Z,100605.64
2023-06-10T15:57:50.197Z,100607.02
2023-06-10T16:00:20.525Z,100606.06
2023-06-10T16:02:47.810Z,100612.42
2023-06-10T16:05:14.742Z,100600.42
2023-06-10T16:07:41.703Z,100611.33
2023-06-10T16:12:58.671Z,100604.86
2023-06-10T16:15:25.558Z,100609.95
2023-06-10T16:17:52.295Z,100616.36
2023-06-10T16:20:19.105Z,100618.76
2023-06-10T16:22:47.179Z,100618.85
2023-06-10T16:25:14.271Z,100618.95
2023-06-10T16:27:45.079Z,100619.70
2023-06-10T16:30:14.986Z,100620.15
2023-06-10T16:32:41.661Z,100629.23
2023-06-10T16:35:08.751Z,100626.50
2023-06-10T16:37:35.914Z,100628.33
2023-06-10T16:40:02.950Z,100624.09
2023-06-10T16:42:29.719Z,100627.33
2023-06-10T16:44:56.383Z,100631.67
2023-06-10T16:47:23.583Z,100628.81
2023-06-10T16:49:53.761Z,100638.73
2023-06-10T16:52:20.853Z,100650.77
2023-06-10T16:54:47.545Z,100650.08
2023-06-10T16:57:14.236Z,100651.16
2023-06-10T16:59:40.835Z,100639.98
2023-06-10T17:02:07.494Z,100651.51
2023-06-10T17:04:35.332Z,100659.61
2023-06-10T17:07:02.423Z,100659.96
2023-06-10T17:09:32.312Z,100660.63
2023-06-10T17:11:59.902Z,100661.16
2023-06-10T17:14:29.368Z,100611.44
2023-06-10T17:16:56.439Z,100662.96
2023-06-10T17:19:23.217Z,100664.73
2023-06-10T17:21:50.076Z,100668.27
2023-06-10T17:24:17.038Z,100668.85
2023-06-10T17:26:44.072Z,100673.58
2023-06-10T17:29:11.583Z,100671.94
2023-06-10T17:31:38.724Z,100675.70
2023-06-10T17:34:05.455Z,100675.84
2023-06-10T17:36:32.590Z,100675.45
2023-06-10T17:38:59.342Z,100678.25
2023-06-10T17:41:26.628Z,100681.48
2023-06-10T17:43:53.494Z,100684.14
2023-06-10T17:46:20.290Z,100682.81
2023-06-10T17:48:48.019Z,100688.75
2023-06-10T17:51:15.188Z,100675.52
2023-06-10T17:53:41.963Z,100690.77
2023-06-10T17:56:10.844Z,100691.55
2023-06-10T17:58:37.896Z,100696.59
2023-06-10T18:01:05.803Z,100702.02
2023-06-10T18:03:33.230Z,100698.92
2023-06-10T18:06:00.449Z,100702.15
2023-06-10T18:08:29.253Z,100705.21
2023-06-10T18:10:55.855Z,100709.29
2023-06-10T18:13:22.525Z,100716.20
2023-06-10T18:15:49.204Z,100720.02
2023-06-10T18:18:23.177Z,100724.78
2023-06-10T18:20:50.608Z,100724.57
2023-06-10T18:23:17.485Z,100726.02
2023-06-10T18:25:44.096Z,100735.22
2023-06-10T18:28:10.883Z,100743.84
2023-06-10T18:30:37.629Z,100750.35
2023-06-10T18:33:04.227Z,100751.28
2023-06-10T18:35:30.976Z,100753.64
2023-06-10T18:37:57.586Z,100758.27
2023-06-10T18:40:24.177Z,100764.27
2023-06-10T18:42:51.144Z,100772.48
2023-06-10T18:45:17.916Z,100773.89
2023-06-10T18:47:57.392Z,100778.23
2023-06-10T18:50:25.731Z,100779.99
2023-06-10T18:52:52.529Z,100786.93
2023-06-10T18:55:19.590Z,100794.54
2023-06-10T18:57:46.401Z,100803.72
2023-06-10T19:00:14.133Z,100801.55
2023-06-10T19:02:44.845Z,100806.13
2023-06-10T19:05:14.062Z,100812.40
2023-06-10T19:07:41.029Z,100814.41
2023-06-10T19:10:08.472Z,100816.84
2023-06-10T19:12:35.574Z,100820.41
2023-06-10T19:15:03.495Z,100820.73
2023-06-10T19:17:33.475Z,100830.16
2023-06-10T19:20:00.998Z,100831.94
2023-06-10T19:22:28.141Z,100837.66
2023-06-10T19:25:03.414Z,100838.69
2023-06-10T19:27:30.445Z,100841.45
2023-06-10T19:29:58.056Z,100845.31
2023-06-10T19:32:27.808Z,100847.37
2023-06-10T19:34:55.047Z,100851.30
2023-06-10T19:37:22.052Z,100847.30
2023-06-10T19:39:48.901Z,100850.80
2023-06-10T19:42:15.969Z,100850.86
2023-06-10T19:44:42.913Z,100856.69
2023-06-10T19:47:09.513Z,100856.38
2023-06-10T19:49:36.231Z,100855.05
2023-06-10T19:52:06.791Z,100856.20
2023-06-10T19:54:34.884Z,100858.81
2023-06-10T19:57:03.217Z,100860.85
2023-06-10T19:59:30.748Z,100861.20
2023-06-10T20:01:57.938Z,100864.40
2023-06-10T20:04:24.970Z,100869.06
2023-06-10T20:06:55.956Z,100864.91
2023-06-10T20:09:22.931Z,100870.84
2023-06-10T20:11:49.889Z,100871.58
2023-06-10T20:14:16.780Z,100874.05
2023-06-10T20:16:47.463Z,100873.15
2023-06-10T20:19:14.769Z,100876.48
2023-06-10T20:21:41.608Z,100876.28
2023-06-10T20:24:08.923Z,100881.84
2023-06-10T20:26:36.010Z,100883.02
2023-06-10T20:29:03.463Z,100889.58
2023-06-10T20:31:30.582Z,100891.23
2023-06-10T20:33:57.430Z,100890.59
2023-06-10T20:36:24.246Z,100892.06
2023-06-10T20:38:51.155Z,100891.86
2023-06-10T20:41:18.581Z,100890.95
2023-06-10T20:43:47.476Z,100889.27
2023-06-10T20:46:14.310Z,100892.89
2023-06-10T20:48:41.166Z,100893.29
2023-06-10T20:51:07.890Z,100894.98
2023-06-10T20:53:34.816Z,100892.78
2023-06-10T20:56:01.760Z,100893.55
2023-06-10T20:58:28.493Z,100899.34
2023-06-10T21:00:55.260Z,100897.30
2023-06-10T21:03:22.154Z,100905.00
2023-06-10T21:05:48.832Z,100907.22
2023-06-10T21:08:16.243Z,100899.77
2023-06-10T21:10:42.947Z,100905.36
2023-06-10T21:13:10.274Z,100907.78
2023-06-10T21:15:37.006Z,100906.09
2023-06-10T21:18:04.001Z,100905.50
2023-06-10T21:20:30.778Z,100907.95
2023-06-10T21:22:57.509Z,100907.94
2023-06-10T21:25:24.181Z,100906.08
2023-06-10T21:27:51.949Z,100909.17
2023-06-10T21:30:18.658Z,100910.30
2023-06-10T21:32:45.456Z,100911.31
2023-06-10T21:35:13.450Z,100911.95
2023-06-10T21:37:40.208Z,100913.35
2023-06-10T21:40:07.554Z,100913.96
2023-06-10T21:42:34.518Z,100914.75
2023-06-10T21:45:01.218Z,100913.88
2023-06-10T21:47:27.836Z,100916.98
2023-06-10T21:49:54.378Z,100918.73
2023-06-10T21:52:20.943Z,100919.57
2023-06-10T21:54:47.704Z,100919.48
2023-06-10T21:57:14.469Z,100916.96
2023-06-10T21:59:43.632Z,100916.42
2023-06-10T22:02:10.353Z,100915.26
2023-06-10T22:04:37.069Z,100918.20
2023-06-10T22:07:05.018Z,100923.43
2023-06-10T22:09:31.692Z,100924.42
2023-06-10T22:11:58.554Z,100926.30
2023-06-10T22:14:25.314Z,100925.27
2023-06-10T22:16:52.943Z,100929.61
2023-06-10T22:19:20.286Z,100931.05
2023-06-10T22:21:46.931Z,100934.40
2023-06-10T22:24:13.592Z,100934.27
2023-06-10T22:26:52.765Z,100906.71
2023-06-10T22:29:20.980Z,100936.61
2023-06-10T22:31:47.689Z,100939.04
2023-06-10T22:34:14.554Z,100939.96
2023-06-10T22:36:41.266Z,100937.48
2023-06-10T22:39:12.335Z,100943.06
2023-06-10T22:41:39.897Z,100942.23
2023-06-10T22:44:06.752Z,100942.45
2023-06-10T22:46:33.699Z,100945.76
2023-06-10T22:49:00.729Z,100946.71
2023-06-10T22:51:27.592Z,100945.70
2023-06-10T22:53:54.259Z,100948.02
2023-06-10T22:56:21.202Z,100951.13
2023-06-10T22:58:47.749Z,100947.05
2023-06-10T23:01:15.103Z,100947.75
2023-06-10T23:03:41.742Z,100948.46
2023-06-10T23:06:08.411Z,100947.15
2023-06-10T23:08:35.119Z,100948.39
2023-06-10T23:11:01.665Z,100949.13
2023-06-10T23:13:28.414Z,100950.00
2023-06-10T23:15:55.027Z,100950.14
2023-06-10T23:18:22.428Z,100946.16
2023-06-10T23:20:49.265Z,100951.39
2023-06-10T23:23:16.854Z,100949.60
2023-06-10T23:25:45.235Z,100953.03
2023-06-10T23:28:12.377Z,100949.52
2023-06-10T23:30:39.062Z,100945.11
2023-06-10T23:33:06.426Z,100949.10
2023-06-10T23:35:33.294Z,100948.70
2023-06-10T23:37:59.935Z,100951.76
2023-06-10T23:40:26.535Z,100954.08
2023-06-10T23:42:54.279Z,100952.94
2023-06-10T23:45:21.172Z,100945.85
2023-06-10T23:47:48.398Z,100948.47
2023-06-10T23:50:15.131Z,100953.34
2023-06-10T23:52:44.319Z,100951.98
2023-06-10T23:55:11.403Z,100952.50
2023-06-10T23:57:38.279Z,100953.23
