createdAt,value
2022-11-22T00:01:35.309Z,99183.81
2022-11-22T00:04:05.471Z,99179.71
2022-11-22T00:06:35.780Z,99175.65
2022-11-22T00:09:06.472Z,99177.34
2022-11-22T00:11:37.164Z,99176.41
2022-11-22T00:14:09.924Z,99173.41
2022-11-22T00:16:38.134Z,99165.23
2022-11-22T00:19:08.853Z,99160.73
2022-11-22T00:21:39.428Z,99160.28
2022-11-22T00:24:09.435Z,99156.91
2022-11-22T00:26:40.000Z,99156.04
2022-11-22T00:29:10.158Z,99147.75
2022-11-22T00:31:41.031Z,99145.34
2022-11-22T00:34:11.197Z,99142.99
2022-11-22T00:36:41.803Z,99141.98
2022-11-22T00:39:11.841Z,99139.43
2022-11-22T00:41:41.764Z,99132.09
2022-11-22T00:44:12.129Z,99129.80
2022-11-22T00:46:42.879Z,99124.90
2022-11-22T00:49:13.606Z,99127.22
2022-11-22T00:51:43.915Z,99133.43
2022-11-22T00:54:13.929Z,99127.17
2022-11-22T00:56:44.720Z,99125.27
2022-11-22T00:59:14.932Z,99123.19
2022-11-22T01:01:45.912Z,99128.24
2022-11-22T01:04:16.368Z,99124.94
2022-11-22T01:06:46.608Z,99124.10
2022-11-22T01:09:17.373Z,99122.11
2022-11-22T01:11:47.643Z,99117.70
2022-11-22T01:14:18.406Z,99124.54
2022-11-22T01:16:49.037Z,99117.21
2022-11-22T01:19:19.581Z,99125.83
2022-11-22T01:21:50.445Z,99127.00
2022-11-22T01:24:21.063Z,99124.62
2022-11-22T01:26:51.185Z,99122.45
2022-11-22T01:31:52.398Z,99109.20
2022-11-22T01:34:22.880Z,99105.50
2022-11-22T01:36:53.382Z,99101.45
2022-11-22T01:39:23.961Z,99102.65
2022-11-22T01:41:54.728Z,99101.15
2022-11-22T01:44:25.227Z,99101.04
2022-11-22T01:46:56.042Z,99105.02
2022-11-22T01:49:27.251Z,99102.73
2022-11-22T01:51:57.638Z,99096.36
2022-11-22T01:54:27.815Z,99089.21
2022-11-22T01:56:58.682Z,99080.96
2022-11-22T01:59:29.652Z,99079.09
2022-11-22T02:01:59.808Z,99084.13
2022-11-22T02:04:30.014Z,99086.37
2022-11-22T02:07:00.579Z,99092.36
2022-11-22T02:09:31.425Z,99096.95
2022-11-22T02:12:01.121Z,99102.96
2022-11-22T02:14:31.227Z,99097.25
2022-11-22T02:17:01.874Z,99094.52
2022-11-22T02:19:32.574Z,99090.92
2022-11-22T02:22:03.061Z,99091.85
2022-11-22T02:24:33.594Z,99092.87
2022-11-22T02:27:04.304Z,99085.24
2022-11-22T02:29:34.834Z,99079.11
2022-11-22T02:32:05.600Z,99077.73
2022-11-22T02:34:35.797Z,99076.79
2022-11-22T02:37:06.047Z,99075.39
2022-11-22T02:39:36.264Z,99074.55
2022-11-22T02:42:07.111Z,99075.74
2022-11-22T02:44:37.955Z,99081.36
2022-11-22T02:47:08.627Z,99071.89
2022-11-22T02:49:38.695Z,99062.66
2022-11-22T02:52:09.347Z,99059.58
2022-11-22T02:54:39.714Z,99060.48
2022-11-22T02:57:10.265Z,99061.58
2022-11-22T02:59:40.535Z,99065.21
2022-11-22T03:02:10.712Z,99065.41
2022-11-22T03:04:41.403Z,99060.84
2022-11-22T03:07:12.352Z,99069.61
2022-11-22T03:09:42.357Z,99072.83
2022-11-22T03:12:12.501Z,99077.97
2022-11-22T03:14:43.025Z,99084.04
2022-11-22T03:17:13.797Z,99083.92
2022-11-22T03:19:44.386Z,99082.50
2022-11-22T03:22:14.576Z,99089.91
2022-11-22T03:24:44.764Z,99097.51
2022-11-22T03:27:15.576Z,99098.53
2022-11-22T03:29:46.031Z,99103.48
2022-11-22T03:32:16.309Z,99104.70
2022-11-22T03:34:46.555Z,99108.37
2022-11-22T03:37:16.740Z,99113.10
2022-11-22T03:39:47.548Z,99111.61
2022-11-22T03:42:21.867Z,99114.41
2022-11-22T03:44:48.909Z,99120.39
2022-11-22T03:47:18.994Z,99121.20
2022-11-22T03:49:49.274Z,99119.88
2022-11-22T03:52:19.464Z,99115.36
2022-11-22T03:54:50.204Z,99112.63
2022-11-22T03:57:20.479Z,99107.92
2022-11-22T03:59:51.291Z,99105.00
2022-11-22T04:02:22.018Z,99103.41
2022-11-22T04:04:52.429Z,99105.28
2022-11-22T04:07:23.071Z,99105.15
2022-11-22T04:09:53.410Z,99106.89
2022-11-22T04:12:23.607Z,99108.45
2022-11-22T04:14:53.841Z,99110.74
2022-11-22T04:17:24.013Z,99111.67
2022-11-22T04:19:54.529Z,99114.82
2022-11-22T04:22:24.706Z,99116.76
2022-11-22T04:24:54.951Z,99112.16
2022-11-22T04:27:25.040Z,99111.58
2022-11-22T04:29:55.780Z,99109.84
2022-11-22T04:32:26.110Z,99106.60
2022-11-22T04:34:56.464Z,99109.27
2022-11-22T04:37:26.497Z,99119.65
2022-11-22T04:39:57.147Z,99121.46
2022-11-22T04:42:27.687Z,99118.19
2022-11-22T04:44:58.455Z,99112.35
2022-11-22T04:47:29.344Z,99107.01
2022-11-22T04:49:59.439Z,99110.26
2022-11-22T04:52:29.916Z,99115.14
2022-11-22T04:55:00.188Z,99117.57
2022-11-22T04:57:30.311Z,99122.01
2022-11-22T05:00:01.111Z,99125.79
2022-11-22T05:02:31.931Z,99123.67
2022-11-22T05:05:02.105Z,99129.10
2022-11-22T05:07:32.578Z,99121.85
2022-11-22T05:10:03.047Z,99124.72
2022-11-22T05:12:33.266Z,99132.12
2022-11-22T05:15:03.413Z,99132.83
2022-11-22T05:17:33.625Z,99128.68
2022-11-22T05:20:04.129Z,99128.35
2022-11-22T05:22:34.517Z,99127.00
2022-11-22T05:25:05.068Z,99131.20
2022-11-22T05:27:35.587Z,99131.00
2022-11-22T05:30:06.250Z,99131.90
2022-11-22T05:32:37.033Z,99127.24
2022-11-22T05:35:07.889Z,99126.37
2022-11-22T05:37:38.257Z,99126.87
2022-11-22T05:40:08.419Z,99119.86
2022-11-22T05:42:38.869Z,99128.80
2022-11-22T05:45:09.557Z,99131.47
2022-11-22T05:47:40.285Z,99136.55
2022-11-22T05:50:10.837Z,99138.54
2022-11-22T05:52:40.992Z,99140.33
2022-11-22T05:55:11.539Z,99145.33
2022-11-22T05:57:41.996Z,99148.16
2022-11-22T06:00:12.796Z,99148.79
2022-11-22T06:02:43.321Z,99146.38
2022-11-22T06:05:13.803Z,99147.14
2022-11-22T06:07:44.739Z,99154.70
2022-11-22T06:10:14.814Z,99163.51
2022-11-22T06:12:45.415Z,99165.68
2022-11-22T06:15:15.590Z,99165.30
2022-11-22T06:17:46.393Z,99164.48
2022-11-22T06:20:17.057Z,99166.61
2022-11-22T06:22:47.803Z,99168.70
2022-11-22T06:25:18.608Z,99165.68
2022-11-22T06:27:49.144Z,99172.53
2022-11-22T06:30:19.735Z,99176.78
2022-11-22T06:32:50.151Z,99176.03
2022-11-22T06:35:20.591Z,99179.84
2022-11-22T06:37:53.843Z,99177.69
2022-11-22T06:40:21.578Z,99176.90
2022-11-22T06:42:52.386Z,99181.16
2022-11-22T06:45:22.825Z,99178.83
2022-11-22T06:47:53.557Z,99184.51
2022-11-22T06:50:24.220Z,99188.07
2022-11-22T06:52:54.955Z,99193.48
2022-11-22T06:55:48.920Z,99193.05
2022-11-22T06:57:56.220Z,99196.42
2022-11-22T07:00:26.924Z,99196.76
2022-11-22T07:02:57.633Z,99200.64
2022-11-22T07:05:27.934Z,99201.22
2022-11-22T07:08:05.421Z,99205.73
2022-11-22T07:10:28.883Z,99204.71
2022-11-22T07:12:59.702Z,99204.63
2022-11-22T07:15:30.092Z,99209.20
2022-11-22T07:18:00.729Z,99206.77
2022-11-22T07:20:31.166Z,99205.59
2022-11-22T07:23:01.830Z,99208.02
2022-11-22T07:25:32.314Z,99206.79
2022-11-22T07:28:03.126Z,99211.35
2022-11-22T07:30:33.662Z,99214.85
2022-11-22T07:33:04.385Z,99223.06
2022-11-22T07:35:35.092Z,99224.15
2022-11-22T07:38:05.145Z,99227.24
2022-11-22T07:40:35.335Z,99226.20
2022-11-22T07:43:06.089Z,99231.47
2022-11-22T07:45:36.815Z,99229.74
2022-11-22T07:48:07.495Z,99232.48
2022-11-22T07:50:38.175Z,99232.03
2022-11-22T07:53:08.620Z,99232.71
2022-11-22T07:55:39.041Z,99234.81
2022-11-22T07:58:09.448Z,99243.24
2022-11-22T08:00:39.865Z,99238.51
2022-11-22T08:03:14.323Z,99233.56
2022-11-22T08:05:40.865Z,99237.55
2022-11-22T08:08:10.846Z,99238.61
2022-11-22T08:10:41.543Z,99241.83
2022-11-22T08:13:12.277Z,99242.97
2022-11-22T08:15:42.970Z,99247.05
2022-11-22T08:18:13.707Z,99245.13
2022-11-22T08:20:44.398Z,99245.64
2022-11-22T08:23:15.132Z,99249.18
2022-11-22T08:25:45.554Z,99249.63
2022-11-22T08:28:16.331Z,99253.68
2022-11-22T08:30:46.990Z,99260.09
2022-11-22T08:33:17.716Z,99263.06
2022-11-22T08:35:48.220Z,99263.24
2022-11-22T08:38:18.881Z,99259.33
2022-11-22T08:40:49.569Z,99260.06
2022-11-22T08:43:20.323Z,99258.40
2022-11-22T08:45:50.979Z,99250.81
2022-11-22T08:48:22.537Z,99248.83
2022-11-22T08:50:52.389Z,99254.79
2022-11-22T08:53:23.108Z,99254.22
2022-11-22T08:55:53.817Z,99261.99
2022-11-22T08:58:24.540Z,99262.64
2022-11-22T09:00:55.295Z,99262.66
2022-11-22T09:03:25.911Z,99265.26
2022-11-22T09:08:29.049Z,99273.69
2022-11-22T09:10:57.673Z,99272.95
2022-11-22T09:13:28.096Z,99277.23
2022-11-22T09:15:58.781Z,99281.10
2022-11-22T09:18:29.491Z,99292.07
2022-11-22T09:20:59.998Z,99294.74
2022-11-22T09:23:30.633Z,99292.43
2022-11-22T09:26:01.315Z,99296.32
2022-11-22T09:28:32.048Z,99296.93
2022-11-22T09:31:02.737Z,99298.99
2022-11-22T09:33:33.443Z,99302.82
2022-11-22T09:36:04.127Z,99302.53
2022-11-22T09:38:34.489Z,99307.95
2022-11-22T09:41:05.277Z,99304.18
2022-11-22T09:43:35.895Z,99312.56
2022-11-22T09:46:06.567Z,99313.07
2022-11-22T09:48:37.281Z,99314.22
2022-11-22T09:51:07.972Z,99311.80
2022-11-22T09:53:38.533Z,99315.92
2022-11-22T09:56:09.084Z,99318.14
2022-11-22T09:58:39.808Z,99319.79
2022-11-22T10:01:10.535Z,99323.25
2022-11-22T10:03:41.174Z,99318.90
2022-11-22T10:06:11.886Z,99322.78
2022-11-22T10:08:42.649Z,99325.01
2022-11-22T10:11:12.961Z,99325.59
2022-11-22T10:13:43.585Z,99334.78
2022-11-22T10:16:14.262Z,99329.06
2022-11-22T10:18:44.599Z,99329.61
2022-11-22T10:21:15.372Z,99327.97
2022-11-22T10:23:45.952Z,99327.19
2022-11-22T10:26:16.345Z,99328.00
2022-11-22T10:28:47.035Z,99330.06
2022-11-22T10:31:17.777Z,99328.96
2022-11-22T10:33:48.071Z,99332.22
2022-11-22T10:36:18.727Z,99330.86
2022-11-22T10:38:49.414Z,99329.17
2022-11-22T10:41:20.058Z,99323.13
2022-11-22T10:43:50.404Z,99317.81
2022-11-22T10:46:21.042Z,99324.04
2022-11-22T10:48:51.707Z,99323.50
2022-11-22T10:51:21.842Z,99324.46
2022-11-22T10:53:52.468Z,99323.37
2022-11-22T10:56:23.199Z,99312.00
2022-11-22T10:58:53.824Z,99306.79
2022-11-22T11:01:24.497Z,99297.14
2022-11-22T11:03:55.114Z,99299.43
2022-11-22T11:06:37.972Z,99293.89
2022-11-22T11:09:54.874Z,99293.86
2022-11-22T11:11:27.060Z,99295.50
2022-11-22T11:13:57.977Z,99293.60
2022-11-22T11:16:28.372Z,99288.51
2022-11-22T11:18:59.027Z,99285.69
2022-11-22T11:21:29.707Z,99282.42
2022-11-22T11:24:00.349Z,99280.09
2022-11-22T11:26:30.981Z,99285.07
2022-11-22T11:29:01.647Z,99283.48
2022-11-22T11:31:32.269Z,99282.94
2022-11-22T11:34:02.974Z,99282.27
2022-11-22T11:36:33.570Z,99276.85
2022-11-22T11:39:04.237Z,99278.87
2022-11-22T11:41:38.854Z,99278.12
2022-11-22T11:44:05.515Z,99273.77
2022-11-22T11:46:36.133Z,99283.19
2022-11-22T11:49:06.801Z,99284.17
2022-11-22T11:51:37.515Z,99273.93
2022-11-22T11:54:08.050Z,99281.63
2022-11-22T11:56:38.670Z,99282.03
2022-11-22T11:59:09.352Z,99277.04
2022-11-22T12:01:39.941Z,99283.35
2022-11-22T12:04:10.587Z,99274.93
2022-11-22T12:06:41.222Z,99276.85
2022-11-22T12:09:11.974Z,99273.66
2022-11-22T12:11:42.502Z,99279.30
2022-11-22T12:14:19.958Z,99275.92
2022-11-22T12:16:43.773Z,99274.31
2022-11-22T12:19:14.406Z,99278.96
2022-11-22T12:21:45.105Z,99284.41
2022-11-22T12:24:48.480Z,99287.14
2022-11-22T12:26:46.289Z,99284.05
2022-11-22T12:29:16.946Z,99287.73
2022-11-22T12:31:47.557Z,99294.58
2022-11-22T12:34:18.195Z,99299.70
2022-11-22T12:36:48.842Z,99302.01
2022-11-22T12:39:19.451Z,99302.98
2022-11-22T12:41:50.073Z,99302.42
2022-11-22T12:44:20.725Z,99296.26
2022-11-22T12:46:51.331Z,99293.89
2022-11-22T12:49:22.006Z,99294.23
2022-11-22T12:51:52.676Z,99296.99
2022-11-22T12:54:23.246Z,99299.30
2022-11-22T12:56:53.840Z,99290.13
2022-11-22T12:59:24.550Z,99293.13
2022-11-22T13:01:55.119Z,99291.27
2022-11-22T13:04:25.737Z,99297.04
2022-11-22T13:06:56.343Z,99297.81
2022-11-22T13:09:26.996Z,99301.79
2022-11-22T13:11:57.632Z,99303.26
2022-11-22T13:14:28.306Z,99304.47
2022-11-22T13:16:58.933Z,99307.02
2022-11-22T13:19:29.602Z,99307.83
2022-11-22T13:22:00.233Z,99309.90
2022-11-22T13:24:31.060Z,99309.26
2022-11-22T13:27:01.605Z,99305.64
2022-11-22T13:29:32.198Z,99299.84
2022-11-22T13:32:02.795Z,99302.59
2022-11-22T13:34:33.782Z,99299.04
2022-11-22T13:37:04.081Z,99297.53
2022-11-22T13:39:34.716Z,99300.68
2022-11-22T13:42:05.338Z,99300.60
2022-11-22T13:44:35.998Z,99293.41
2022-11-22T13:47:06.712Z,99292.11
2022-11-22T13:49:40.162Z,99289.86
2022-11-22T13:52:07.874Z,99290.56
2022-11-22T13:54:38.573Z,99293.66
2022-11-22T13:57:09.139Z,99295.88
2022-11-22T13:59:39.806Z,99287.83
2022-11-22T14:02:10.470Z,99283.70
2022-11-22T14:04:41.043Z,99280.34
2022-11-22T14:07:11.717Z,99276.41
2022-11-22T14:09:42.366Z,99282.14
2022-11-22T14:12:12.909Z,99281.28
2022-11-22T14:14:43.563Z,99280.61
2022-11-22T14:17:14.164Z,99284.10
2022-11-22T14:19:44.801Z,99288.46
2022-11-22T14:22:15.420Z,99288.56
2022-11-22T14:24:46.067Z,99291.30
2022-11-22T14:27:16.791Z,99289.44
2022-11-22T14:29:52.312Z,99288.30
2022-11-22T14:32:17.990Z,99288.14
2022-11-22T14:34:48.589Z,99290.51
2022-11-22T14:37:19.217Z,99288.12
2022-11-22T14:39:49.906Z,99293.06
2022-11-22T14:42:20.459Z,99292.00
2022-11-22T14:44:51.119Z,99289.24
2022-11-22T14:47:21.750Z,99293.52
2022-11-22T14:49:52.392Z,99292.60
2022-11-22T14:52:23.008Z,99291.82
2022-11-22T14:54:53.661Z,99285.33
2022-11-22T14:57:24.282Z,99282.90
2022-11-22T14:59:54.956Z,99284.81
2022-11-22T15:02:25.601Z,99280.06
2022-11-22T15:09:17.685Z,99286.87
2022-11-22T15:09:19.460Z,99282.10
2022-11-22T15:09:57.850Z,99281.70
2022-11-22T15:12:28.116Z,99287.22
2022-11-22T15:14:58.806Z,99284.58
2022-11-22T15:57:45.056Z,99279.55
2022-11-22T16:00:10.485Z,99281.04
2022-11-22T16:02:41.184Z,99287.09
2022-11-22T16:06:05.618Z,99290.00
2022-11-22T16:07:42.671Z,99290.08
2022-11-22T16:10:13.062Z,99287.90
2022-11-22T16:12:43.738Z,99290.66
2022-11-22T16:15:14.391Z,99287.82
2022-11-22T16:17:45.016Z,99288.35
2022-11-22T16:20:15.673Z,99289.67
2022-11-22T16:22:46.324Z,99287.00
2022-11-22T16:25:16.989Z,99285.58
2022-11-22T16:27:47.620Z,99285.16
2022-11-22T16:30:23.457Z,99285.66
2022-11-22T16:32:48.928Z,99287.79
2022-11-22T16:35:29.599Z,99284.43
2022-11-22T16:37:50.256Z,99287.05
2022-11-22T16:40:20.910Z,99292.23
2022-11-22T16:42:51.546Z,99295.66
2022-11-22T16:45:22.253Z,99295.81
2022-11-22T16:48:03.811Z,99296.93
2022-11-22T16:50:23.517Z,99297.52
2022-11-22T16:52:55.918Z,99296.14
2022-11-22T16:55:24.827Z,99291.00
2022-11-22T16:57:55.471Z,99297.02
2022-11-22T17:00:26.156Z,99302.22
2022-11-22T17:02:56.821Z,99305.23
2022-11-22T17:05:27.430Z,99305.53
2022-11-22T17:07:58.238Z,99303.06
2022-11-22T17:10:28.745Z,99303.60
2022-11-22T17:12:59.382Z,99304.11
2022-11-22T17:15:30.073Z,99294.40
2022-11-22T17:18:00.709Z,99295.67
2022-11-22T17:20:31.393Z,99293.68
2022-11-22T17:23:02.055Z,99298.97
2022-11-22T17:25:32.733Z,99299.05
2022-11-22T17:28:03.022Z,99298.83
2022-11-22T17:30:33.744Z,99302.98
2022-11-22T17:33:04.340Z,99304.37
2022-11-22T17:35:37.042Z,99305.21
2022-11-22T17:38:05.727Z,99309.45
2022-11-22T17:40:36.307Z,99310.95
2022-11-22T17:43:06.937Z,99314.60
2022-11-22T17:45:37.621Z,99314.93
2022-11-22T17:48:08.250Z,99320.41
2022-11-22T17:50:38.985Z,99321.72
2022-11-22T17:53:09.583Z,99324.30
2022-11-22T17:56:08.997Z,99324.38
2022-11-22T17:58:10.904Z,99322.66
2022-11-22T18:00:41.659Z,99322.72
2022-11-22T18:03:12.303Z,99326.35
2022-11-22T18:05:42.963Z,99325.54
2022-11-22T18:08:13.585Z,99333.37
2022-11-22T18:10:44.349Z,99337.29
2022-11-22T18:13:21.607Z,99336.73
2022-11-22T18:15:45.610Z,99341.19
2022-11-22T18:18:33.607Z,99340.79
2022-11-22T18:20:46.961Z,99345.13
2022-11-22T18:23:17.578Z,99342.51
2022-11-22T18:25:48.327Z,99341.29
2022-11-22T18:28:18.887Z,99344.35
2022-11-22T18:30:49.570Z,99343.33
2022-11-22T18:33:20.198Z,99342.86
2022-11-22T18:38:20.995Z,99338.64
2022-11-22T18:40:51.635Z,99335.54
2022-11-22T18:43:22.268Z,99334.89
2022-11-22T18:45:52.954Z,99330.27
2022-11-22T18:48:23.554Z,99332.78
2022-11-22T18:50:54.230Z,99328.94
2022-11-22T18:53:24.859Z,99334.59
2022-11-22T18:55:55.538Z,99341.09
2022-11-22T18:58:28.541Z,99338.75
2022-11-22T19:00:56.901Z,99336.37
2022-11-22T19:03:27.501Z,99336.57
2022-11-22T19:05:58.227Z,99336.72
2022-11-22T19:08:28.831Z,99338.27
2022-11-22T19:10:59.613Z,99335.56
2022-11-22T19:13:30.158Z,99339.05
2022-11-22T19:16:00.844Z,99336.23
2022-11-22T19:18:34.453Z,99334.88
2022-11-22T19:21:02.151Z,99343.50
2022-11-22T19:23:32.858Z,99345.29
2022-11-22T19:26:03.502Z,99345.37
2022-11-22T19:28:34.083Z,99343.77
2022-11-22T19:31:04.757Z,99348.30
2022-11-22T19:33:35.384Z,99347.08
2022-11-22T19:36:06.033Z,99343.91
2022-11-22T19:38:36.686Z,99346.94
2022-11-22T19:41:07.338Z,99343.90
2022-11-22T19:43:37.982Z,99348.68
2022-11-22T19:46:08.775Z,99347.01
2022-11-22T19:48:43.767Z,99346.02
2022-11-22T19:51:10.024Z,99348.47
2022-11-22T19:53:40.624Z,99350.24
2022-11-22T19:56:11.374Z,99344.69
2022-11-22T19:58:41.597Z,99349.27
2022-11-22T20:01:12.371Z,99352.70
2022-11-22T20:03:42.626Z,99357.47
2022-11-22T20:06:13.284Z,99359.53
2022-11-22T20:08:43.943Z,99355.92
2022-11-22T20:11:14.635Z,99357.06
2022-11-22T20:13:45.255Z,99360.36
2022-11-22T20:16:15.927Z,99357.17
2022-11-22T20:18:46.669Z,99361.63
2022-11-22T20:21:21.759Z,99357.32
2022-11-22T20:23:47.919Z,99356.39
2022-11-22T20:26:18.593Z,99360.68
2022-11-22T20:28:49.255Z,99368.68
2022-11-22T20:31:19.940Z,99375.63
2022-11-22T20:33:50.675Z,99377.54
2022-11-22T20:36:21.280Z,99378.99
2022-11-22T20:38:51.911Z,99381.26
2022-11-22T20:41:22.580Z,99387.63
2022-11-22T20:43:53.238Z,99384.67
2022-11-22T20:46:23.910Z,99384.85
2022-11-22T20:48:54.554Z,99385.71
2022-11-22T20:51:25.277Z,99387.31
2022-11-22T20:53:55.863Z,99387.28
2022-11-22T20:56:26.246Z,99385.26
2022-11-22T20:58:56.879Z,99386.76
2022-11-22T21:01:27.653Z,99388.47
2022-11-22T21:03:58.189Z,99382.57
2022-11-22T21:06:28.848Z,99380.43
2022-11-22T21:08:59.481Z,99389.10
2022-11-22T21:11:30.140Z,99386.24
2022-11-22T21:14:00.770Z,99386.67
2022-11-22T21:16:31.397Z,99389.85
2022-11-22T21:19:02.043Z,99385.87
2022-11-22T21:21:32.677Z,99384.06
2022-11-22T21:24:03.493Z,99382.80
2022-11-22T21:26:34.021Z,99382.74
2022-11-22T21:29:04.650Z,99379.81
2022-11-22T21:31:35.062Z,99385.24
2022-11-22T21:34:05.689Z,99385.46
2022-11-22T21:36:36.372Z,99388.20
2022-11-22T21:39:07.010Z,99387.67
2022-11-22T21:41:40.578Z,99388.33
2022-11-22T21:44:08.351Z,99386.49
2022-11-22T21:46:39.036Z,99390.27
2022-11-22T21:49:09.644Z,99391.13
2022-11-22T21:51:40.318Z,99392.63
2022-11-22T21:54:10.960Z,99389.89
2022-11-22T21:56:41.722Z,99394.26
2022-11-22T21:59:12.279Z,99392.78
2022-11-22T22:01:43.072Z,99394.23
2022-11-22T22:04:13.617Z,99393.42
2022-11-22T22:06:46.293Z,99396.22
2022-11-22T22:09:14.974Z,99397.32
2022-11-22T22:11:45.621Z,99392.98
2022-11-22T22:14:16.295Z,99392.19
2022-11-22T22:16:47.002Z,99396.22
2022-11-22T22:19:17.651Z,99400.08
2022-11-22T22:21:48.420Z,99403.05
2022-11-22T22:24:18.994Z,99401.45
2022-11-22T22:26:49.406Z,99402.21
2022-11-22T22:29:19.813Z,99401.87
2022-11-22T22:31:50.138Z,99404.27
2022-11-22T22:34:20.795Z,99402.38
2022-11-22T22:36:51.484Z,99400.17
2022-11-22T22:39:21.802Z,99403.05
2022-11-22T22:41:51.859Z,99407.17
2022-11-22T22:44:22.019Z,99410.14
2022-11-22T22:46:52.788Z,99408.90
2022-11-22T22:49:23.386Z,99410.02
2022-11-22T22:51:53.699Z,99409.89
2022-11-22T22:54:24.363Z,99405.81
2022-11-22T22:56:55.045Z,99406.09
2022-11-22T22:59:25.701Z,99407.78
2022-11-22T23:01:56.400Z,99409.10
2022-11-22T23:04:26.789Z,99410.22
2022-11-22T23:06:57.456Z,99408.73
2022-11-22T23:09:28.190Z,99412.01
2022-11-22T23:11:58.797Z,99410.86
2022-11-22T23:14:29.457Z,99414.93
2022-11-22T23:17:00.139Z,99408.45
2022-11-22T23:19:31.006Z,99411.03
2022-11-22T23:22:01.470Z,99408.44
2022-11-22T23:24:32.132Z,99412.66
2022-11-22T23:27:02.804Z,99414.88
2022-11-22T23:29:33.803Z,99417.05
2022-11-22T23:32:04.148Z,99413.21
2022-11-22T23:34:34.782Z,99413.78
2022-11-22T23:37:05.475Z,99411.01
2022-11-22T23:39:36.098Z,99412.83
2022-11-22T23:42:06.510Z,99414.22
2022-11-22T23:44:37.160Z,99413.80
2022-11-22T23:47:07.868Z,99417.40
2022-11-22T23:49:38.492Z,99422.83
2022-11-22T23:52:09.150Z,99420.51
2022-11-22T23:54:39.856Z,99420.07
2022-11-22T23:57:10.456Z,99418.99
2022-11-22T23:59:41.083Z,99418.97
