createdAt,value
2017-05-26T00:02:19.828Z,17.20
2017-05-26T00:04:48.681Z,17.20
2017-05-26T00:07:17.568Z,17.20
2017-05-26T00:09:46.429Z,17.20
2017-05-26T00:12:15.285Z,17.20
2017-05-26T00:14:44.190Z,17.10
2017-05-26T00:17:13.033Z,17.10
2017-05-26T00:19:41.109Z,17.10
2017-05-26T00:22:10.117Z,17.10
2017-05-26T00:24:38.966Z,17.10
2017-05-26T00:27:07.813Z,17.10
2017-05-26T00:29:36.702Z,17.00
2017-05-26T00:32:05.557Z,17.00
2017-05-26T00:34:34.411Z,16.90
2017-05-26T00:37:02.533Z,16.90
2017-05-26T00:39:31.382Z,16.70
2017-05-26T00:42:00.250Z,16.70
2017-05-26T00:44:29.257Z,16.70
2017-05-26T00:46:58.111Z,16.60
2017-05-26T00:49:26.956Z,16.60
2017-05-26T00:51:55.845Z,16.60
2017-05-26T00:54:24.695Z,16.60
2017-05-26T00:56:53.538Z,16.60
2017-05-26T00:59:21.665Z,16.50
2017-05-26T01:01:50.513Z,16.50
2017-05-26T01:04:19.378Z,16.40
2017-05-26T01:06:47.593Z,16.40
2017-05-26T01:09:16.461Z,16.30
2017-05-26T01:11:45.305Z,16.40
2017-05-26T01:14:14.303Z,16.40
2017-05-26T01:16:43.150Z,16.30
2017-05-26T01:19:11.225Z,16.30
2017-05-26T01:21:40.117Z,16.20
2017-05-26T01:24:08.188Z,16.20
2017-05-26T01:26:37.037Z,16.20
2017-05-26T01:29:05.940Z,16.20
2017-05-26T01:31:34.785Z,16.10
2017-05-26T01:34:03.640Z,16.10
2017-05-26T01:36:32.638Z,16.10
2017-05-26T01:39:01.486Z,16.20
2017-05-26T01:41:30.330Z,16.20
2017-05-26T01:43:59.235Z,16.00
2017-05-26T01:46:28.082Z,15.90
2017-05-26T01:48:56.930Z,15.90
2017-05-26T01:51:25.814Z,15.90
2017-05-26T01:53:54.669Z,15.90
2017-05-26T01:56:23.518Z,15.90
2017-05-26T01:58:52.526Z,15.90
2017-05-26T02:01:21.385Z,15.90
2017-05-26T02:03:50.253Z,15.80
2017-05-26T02:06:19.133Z,15.80
2017-05-26T02:08:48.001Z,15.80
2017-05-26T02:11:16.870Z,15.70
2017-05-26T02:13:45.747Z,15.70
2017-05-26T02:16:14.597Z,15.60
2017-05-26T02:18:43.448Z,15.60
2017-05-26T02:21:12.463Z,15.60
2017-05-26T02:23:41.326Z,15.60
2017-05-26T02:26:10.175Z,15.50
2017-05-26T02:28:38.289Z,15.50
2017-05-26T02:31:07.153Z,15.30
2017-05-26T02:33:36.009Z,15.30
2017-05-26T02:36:04.138Z,15.20
2017-05-26T02:38:32.988Z,15.30
2017-05-26T02:41:01.834Z,15.30
2017-05-26T02:43:30.835Z,15.30
2017-05-26T02:45:59.698Z,15.30
2017-05-26T02:48:27.774Z,15.30
2017-05-26T02:50:56.658Z,15.20
2017-05-26T02:53:24.740Z,15.20
2017-05-26T02:55:53.609Z,15.20
2017-05-26T02:58:22.502Z,15.20
2017-05-26T03:00:50.601Z,15.20
2017-05-26T03:03:18.690Z,15.20
2017-05-26T03:05:46.930Z,15.20
2017-05-26T03:08:15.816Z,15.20
2017-05-26T03:10:44.664Z,15.10
2017-05-26T03:13:13.554Z,15.10
2017-05-26T03:15:42.410Z,15.00
2017-05-26T03:18:10.497Z,15.00
2017-05-26T03:20:39.378Z,15.00
2017-05-26T03:23:08.237Z,14.90
2017-05-26T03:25:37.090Z,14.90
2017-05-26T03:28:06.000Z,14.90
2017-05-26T03:30:34.847Z,14.90
2017-05-26T03:33:03.709Z,14.90
2017-05-26T03:35:32.610Z,14.90
2017-05-26T03:38:01.469Z,14.90
2017-05-26T03:40:30.333Z,14.90
2017-05-26T03:42:58.462Z,14.80
2017-05-26T03:45:27.298Z,14.90
2017-05-26T03:47:56.155Z,14.90
2017-05-26T03:50:25.169Z,14.80
2017-05-26T03:52:53.246Z,14.80
2017-05-26T03:55:22.105Z,14.80
2017-05-26T03:57:50.974Z,14.80
2017-05-26T04:00:19.061Z,14.80
2017-05-26T04:02:47.153Z,14.70
2017-05-26T04:05:16.059Z,14.70
2017-05-26T04:07:44.934Z,14.70
2017-05-26T04:10:13.786Z,14.70
2017-05-26T04:12:42.795Z,14.70
2017-05-26T04:15:10.885Z,14.70
2017-05-26T04:17:39.757Z,14.80
2017-05-26T04:20:08.648Z,14.90
2017-05-26T04:22:37.509Z,14.90
2017-05-26T04:25:06.377Z,14.90
2017-05-26T04:27:34.493Z,14.90
2017-05-26T04:30:03.349Z,15.00
2017-05-26T04:32:32.217Z,15.00
2017-05-26T04:35:00.461Z,15.00
2017-05-26T04:37:29.306Z,15.10
2017-05-26T04:39:58.153Z,15.10
2017-05-26T04:42:27.034Z,15.20
2017-05-26T04:44:55.881Z,15.30
2017-05-26T04:47:24.734Z,15.30
2017-05-26T04:49:53.617Z,15.40
2017-05-26T04:52:22.464Z,15.40
2017-05-26T04:54:51.315Z,15.50
2017-05-26T04:57:20.252Z,15.60
2017-05-26T04:59:48.348Z,15.60
2017-05-26T05:02:17.201Z,15.60
2017-05-26T05:04:46.094Z,15.60
2017-05-26T05:07:14.958Z,15.70
2017-05-26T05:09:43.826Z,15.80
2017-05-26T05:12:12.717Z,15.80
2017-05-26T05:14:41.585Z,15.90
2017-05-26T05:17:10.432Z,15.90
2017-05-26T05:19:39.358Z,16.00
2017-05-26T05:22:08.217Z,16.00
2017-05-26T05:24:37.089Z,16.00
2017-05-26T05:27:05.981Z,16.10
2017-05-26T05:29:34.837Z,16.10
2017-05-26T05:32:03.706Z,16.10
2017-05-26T05:34:33.457Z,16.30
2017-05-26T05:37:02.312Z,16.30
2017-05-26T05:39:31.177Z,16.30
2017-05-26T05:41:59.298Z,16.30
2017-05-26T05:44:28.171Z,16.40
2017-05-26T05:46:57.038Z,16.40
2017-05-26T05:49:25.934Z,16.50
2017-05-26T05:51:54.807Z,16.50
2017-05-26T05:54:24.310Z,16.50
2017-05-26T05:56:53.234Z,16.60
2017-05-26T05:59:22.090Z,16.60
2017-05-26T12:04:55.530Z,28.20
2017-05-26T12:07:24.485Z,28.20
2017-05-26T12:09:53.370Z,28.10
2017-05-26T12:12:22.220Z,28.20
2017-05-26T12:14:51.062Z,28.40
2017-05-26T12:17:20.011Z,28.50
2017-05-26T12:19:48.871Z,28.40
2017-05-26T12:22:17.716Z,28.60
2017-05-26T12:24:46.623Z,28.80
2017-05-26T12:27:15.480Z,28.70
2017-05-26T12:29:44.341Z,28.70
2017-05-26T12:32:13.270Z,28.70
2017-05-26T12:34:42.132Z,28.70
2017-05-26T12:37:10.996Z,28.70
2017-05-26T12:39:47.112Z,28.90
2017-05-26T12:42:17.695Z,29.00
2017-05-26T12:44:47.778Z,29.10
2017-05-26T12:47:16.628Z,29.30
2017-05-26T12:49:45.476Z,29.20
2017-05-26T12:52:15.632Z,29.20
2017-05-26T12:54:44.433Z,29.30
2017-05-26T12:57:13.252Z,29.20
2017-05-26T12:59:42.176Z,29.20
2017-05-26T13:02:11.052Z,29.10
2017-05-26T13:04:39.136Z,29.10
2017-05-26T13:07:08.028Z,29.30
2017-05-26T13:09:36.882Z,29.40
2017-05-26T13:12:05.725Z,29.60
2017-05-26T13:14:34.621Z,29.70
2017-05-26T13:17:03.472Z,29.80
2017-05-26T13:19:32.325Z,29.90
2017-05-26T13:22:01.236Z,29.80
2017-05-26T13:24:30.099Z,29.90
2017-05-26T13:26:58.948Z,30.10
2017-05-26T13:29:28.996Z,30.00
2017-05-26T13:31:57.857Z,29.90
2017-05-26T13:34:26.728Z,29.80
2017-05-26T13:36:55.617Z,29.70
2017-05-26T13:39:24.456Z,29.70
2017-05-26T13:41:53.320Z,29.80
2017-05-26T13:44:22.333Z,29.80
2017-05-26T13:46:51.190Z,30.10
2017-05-26T13:49:20.037Z,30.10
2017-05-26T13:51:48.927Z,30.30
2017-05-26T13:54:17.794Z,30.00
2017-05-26T13:56:46.643Z,29.80
2017-05-26T13:59:15.537Z,29.90
2017-05-26T14:01:44.395Z,29.90
2017-05-26T14:04:13.246Z,29.90
2017-05-26T14:06:42.261Z,30.00
2017-05-26T14:09:11.642Z,30.00
2017-05-26T14:11:40.478Z,30.00
2017-05-26T14:14:09.365Z,30.40
2017-05-26T14:16:38.229Z,30.40
2017-05-26T14:19:07.087Z,30.30
2017-05-26T14:21:35.961Z,30.40
2017-05-26T14:24:04.814Z,30.40
2017-05-26T14:26:33.668Z,30.50
2017-05-26T14:29:06.318Z,30.40
2017-05-26T14:31:35.166Z,30.40
2017-05-26T14:34:04.031Z,30.30
2017-05-26T14:36:32.925Z,30.30
2017-05-26T14:39:01.784Z,30.30
2017-05-26T14:41:30.650Z,30.50
2017-05-26T14:43:59.541Z,30.80
2017-05-26T14:46:28.395Z,30.80
2017-05-26T14:48:57.234Z,30.70
2017-05-26T14:51:27.865Z,30.70
2017-05-26T14:53:56.733Z,30.80
2017-05-26T14:56:25.611Z,30.90
2017-05-26T14:58:55.811Z,30.70
2017-05-26T15:01:24.660Z,30.90
2017-05-26T15:03:53.500Z,31.00
2017-05-26T15:06:22.391Z,30.80
2017-05-26T15:08:51.275Z,30.80
2017-05-26T15:11:20.131Z,30.90
2017-05-26T15:13:49.114Z,30.80
2017-05-26T15:16:17.965Z,30.90
2017-05-26T15:18:46.829Z,30.90
2017-05-26T15:21:15.742Z,30.60
2017-05-26T15:23:44.603Z,30.60
2017-05-26T15:26:13.453Z,30.40
2017-05-26T15:28:42.352Z,30.50
2017-05-26T15:31:11.202Z,30.60
2017-05-26T15:33:40.062Z,30.40
2017-05-26T15:36:08.945Z,30.50
2017-05-26T15:38:37.796Z,30.30
2017-05-26T15:41:06.653Z,30.20
2017-05-26T15:43:42.623Z,30.40
2017-05-26T15:46:18.633Z,30.40
2017-05-26T15:48:55.237Z,30.20
2017-05-26T15:51:24.178Z,30.20
2017-05-26T15:53:53.064Z,30.40
2017-05-26T15:56:21.955Z,30.50
2017-05-26T15:58:50.802Z,30.70
2017-05-26T16:01:19.661Z,30.70
2017-05-26T16:03:56.235Z,30.60
2017-05-26T16:06:32.186Z,30.50
2017-05-26T16:09:01.205Z,30.70
2017-05-26T16:11:30.070Z,30.70
2017-05-26T16:13:58.916Z,30.60
2017-05-26T16:16:27.813Z,30.50
2017-05-26T16:18:56.688Z,30.30
2017-05-26T16:21:24.761Z,30.30
2017-05-26T16:23:55.405Z,29.80
2017-05-26T16:26:24.236Z,29.90
2017-05-26T16:28:53.095Z,29.80
2017-05-26T16:31:23.314Z,29.70
2017-05-26T16:33:51.416Z,29.70
2017-05-26T16:36:20.269Z,30.00
2017-05-26T16:38:49.163Z,30.00
2017-05-26T16:41:17.245Z,29.90
2017-05-26T16:43:46.097Z,29.90
2017-05-26T16:46:15.104Z,30.00
2017-05-26T16:48:43.962Z,29.80
2017-05-26T16:51:12.816Z,29.70
2017-05-26T16:53:41.693Z,29.60
2017-05-26T16:56:10.545Z,29.50
2017-05-26T16:58:39.395Z,29.50
2017-05-26T17:01:08.308Z,29.50
2017-05-26T17:03:37.155Z,29.50
2017-05-26T17:06:06.012Z,29.50
2017-05-26T17:08:57.150Z,29.30
2017-05-26T17:11:28.545Z,29.20
2017-05-26T17:13:57.433Z,29.00
2017-05-26T17:16:26.281Z,29.00
2017-05-26T17:18:55.136Z,28.70
2017-05-26T17:21:24.037Z,28.40
2017-05-26T17:23:52.882Z,28.50
2017-05-26T17:26:21.729Z,28.30
2017-05-26T17:28:58.461Z,28.10
2017-05-26T17:31:27.400Z,27.80
2017-05-26T17:33:56.294Z,27.60
2017-05-26T17:36:25.136Z,27.60
2017-05-26T17:38:53.994Z,27.50
2017-05-26T17:41:22.874Z,27.30
2017-05-26T17:43:51.721Z,27.00
2017-05-26T17:46:20.583Z,26.90
2017-05-26T17:48:56.977Z,26.90
2017-05-26T17:51:25.925Z,26.90
2017-05-26T17:53:54.825Z,26.90
2017-05-26T17:56:23.702Z,26.70
2017-05-26T17:58:51.789Z,26.60
2017-05-26T18:01:20.660Z,26.00
2017-05-26T18:03:53.063Z,25.90
2017-05-26T18:06:21.949Z,25.70
2017-05-26T18:08:53.258Z,25.60
2017-05-26T18:11:22.260Z,25.50
2017-05-26T18:13:51.118Z,25.40
2017-05-26T18:16:22.950Z,25.20
2017-05-26T18:18:51.806Z,25.10
2017-05-26T18:21:20.656Z,25.10
2017-05-26T18:23:49.528Z,25.10
2017-05-26T18:26:18.418Z,25.10
2017-05-26T18:28:47.279Z,25.10
2017-05-26T18:31:16.134Z,25.00
2017-05-26T18:33:52.494Z,25.10
2017-05-26T18:36:28.767Z,25.10
2017-05-26T18:38:57.741Z,25.10
2017-05-26T18:41:26.625Z,25.10
2017-05-26T18:43:55.473Z,25.00
2017-05-26T18:46:24.397Z,25.00
2017-05-26T18:48:53.236Z,24.80
2017-05-26T18:51:22.103Z,24.70
2017-05-26T18:53:51.804Z,24.80
2017-05-26T18:56:20.696Z,24.70
2017-05-26T18:58:49.542Z,24.60
2017-05-26T19:01:18.420Z,24.60
2017-05-26T19:03:47.262Z,24.50
2017-05-26T19:06:16.126Z,24.50
2017-05-26T19:09:07.447Z,24.40
2017-05-26T19:11:36.393Z,24.30
2017-05-26T19:14:05.282Z,24.20
2017-05-26T19:16:34.139Z,24.20
2017-05-26T19:19:02.992Z,24.20
2017-05-26T19:21:31.871Z,24.10
2017-05-26T19:24:00.751Z,24.10
2017-05-26T19:26:29.581Z,24.10
2017-05-26T19:28:58.506Z,23.90
2017-05-26T19:31:27.359Z,23.90
2017-05-26T19:33:56.230Z,23.90
2017-05-26T19:36:25.125Z,23.80
2017-05-26T19:38:54.006Z,23.70
2017-05-26T19:41:22.874Z,23.60
2017-05-26T19:43:51.774Z,23.60
2017-05-26T19:46:20.650Z,23.60
2017-05-26T19:48:49.525Z,23.50
2017-05-26T19:51:19.311Z,23.40
2017-05-26T19:53:48.171Z,23.40
2017-05-26T19:56:17.128Z,23.40
2017-05-26T19:58:45.292Z,23.40
2017-05-26T20:01:14.167Z,23.30
2017-05-26T20:03:42.296Z,23.30
2017-05-26T20:06:11.219Z,23.10
2017-05-26T20:08:55.047Z,22.90
2017-05-26T20:11:24.048Z,22.90
2017-05-26T20:13:52.891Z,22.90
2017-05-26T20:16:21.759Z,22.90
2017-05-26T20:18:50.637Z,22.90
2017-05-26T20:21:19.499Z,22.80
2017-05-26T20:23:48.381Z,22.70
2017-05-26T20:26:17.320Z,22.70
2017-05-26T20:28:46.153Z,22.70
2017-05-26T20:31:15.026Z,22.70
2017-05-26T20:33:43.190Z,22.70
2017-05-26T20:36:12.036Z,22.70
2017-05-26T20:38:40.142Z,22.60
2017-05-26T20:41:09.039Z,22.80
2017-05-26T20:43:37.903Z,22.80
2017-05-26T20:46:06.780Z,22.90
2017-05-26T20:48:35.678Z,22.90
2017-05-26T20:51:04.521Z,22.90
2017-05-26T20:53:33.365Z,22.90
2017-05-26T20:56:02.392Z,22.80
2017-05-26T20:58:31.236Z,22.70
2017-05-26T21:00:59.328Z,22.70
2017-05-26T21:03:28.193Z,22.70
2017-05-26T21:05:57.046Z,22.80
2017-05-26T21:08:25.897Z,22.70
2017-05-26T21:11:16.837Z,22.70
2017-05-26T21:14:00.537Z,22.60
2017-05-26T21:16:29.438Z,22.50
2017-05-26T21:18:58.299Z,22.40
2017-05-26T21:21:27.162Z,22.40
2017-05-26T21:23:56.039Z,22.40
2017-05-26T21:26:24.920Z,22.30
2017-05-26T21:28:53.777Z,22.30
2017-05-26T21:31:23.515Z,22.30
2017-05-26T21:33:52.374Z,22.20
2017-05-26T21:36:21.225Z,22.20
2017-05-26T21:38:51.370Z,22.20
2017-05-26T21:41:20.233Z,22.20
2017-05-26T21:43:49.069Z,22.20
2017-05-26T21:46:18.082Z,22.20
2017-05-26T21:48:46.947Z,22.10
2017-05-26T21:51:15.789Z,22.00
2017-05-26T21:53:44.690Z,22.00
2017-05-26T21:56:13.548Z,21.90
2017-05-26T21:58:42.405Z,21.90
2017-05-26T22:01:18.584Z,21.90
2017-05-26T22:03:47.532Z,21.80
2017-05-26T22:06:16.406Z,21.80
2017-05-26T22:08:45.305Z,21.80
2017-05-26T22:11:14.170Z,21.70
2017-05-26T22:13:43.030Z,21.60
2017-05-26T22:16:15.595Z,21.60
2017-05-26T22:18:44.435Z,21.50
2017-05-26T22:21:13.294Z,21.50
2017-05-26T22:23:42.178Z,21.40
2017-05-26T22:26:11.032Z,21.40
2017-05-26T22:28:39.886Z,21.30
2017-05-26T22:31:08.771Z,21.20
2017-05-26T22:33:37.617Z,21.20
2017-05-26T22:36:06.470Z,21.20
2017-05-26T22:38:36.241Z,21.20
2017-05-26T22:41:05.096Z,21.10
2017-05-26T22:43:33.943Z,21.10
2017-05-26T22:46:02.840Z,21.00
2017-05-26T22:48:31.686Z,21.00
2017-05-26T22:51:00.528Z,20.90
2017-05-26T22:53:29.411Z,20.90
2017-05-26T22:55:58.279Z,20.90
2017-05-26T22:58:27.131Z,20.80
2017-05-26T23:01:03.322Z,20.70
2017-05-26T23:03:32.279Z,20.70
2017-05-26T23:06:01.177Z,20.60
2017-05-26T23:08:29.284Z,20.60
2017-05-26T23:10:58.129Z,20.50
2017-05-26T23:13:27.022Z,20.50
2017-05-26T23:15:55.870Z,20.50
2017-05-26T23:18:24.725Z,20.50
2017-05-26T23:20:53.728Z,20.40
2017-05-26T23:23:21.815Z,20.30
2017-05-26T23:25:50.670Z,20.30
2017-05-26T23:28:19.554Z,20.20
2017-05-26T23:30:48.401Z,20.20
2017-05-26T23:33:17.249Z,20.10
2017-05-26T23:35:46.132Z,20.00
2017-05-26T23:38:14.985Z,19.90
2017-05-26T23:40:43.844Z,19.90
2017-05-26T23:43:14.578Z,19.90
2017-05-26T23:45:42.653Z,19.80
2017-05-26T23:48:10.758Z,19.80
2017-05-26T23:50:39.629Z,19.80
2017-05-26T23:53:08.481Z,19.80
2017-05-26T23:55:37.345Z,19.70
2017-05-26T23:58:06.244Z,19.60
