createdAt,value
2018-07-09T00:01:26.716Z,17.30
2018-07-09T00:03:55.176Z,17.30
2018-07-09T00:06:23.677Z,17.30
2018-07-09T00:08:52.180Z,17.20
2018-07-09T00:11:20.873Z,17.10
2018-07-09T00:13:50.160Z,17.10
2018-07-09T00:16:19.242Z,17.00
2018-07-09T00:18:47.825Z,17.00
2018-07-09T00:21:16.370Z,17.00
2018-07-09T00:23:44.863Z,16.90
2018-07-09T00:26:13.734Z,16.80
2018-07-09T00:28:42.296Z,16.70
2018-07-09T00:31:10.905Z,16.50
2018-07-09T00:33:39.436Z,16.50
2018-07-09T00:36:07.940Z,16.40
2018-07-09T00:38:36.458Z,16.50
2018-07-09T00:41:05.443Z,16.60
2018-07-09T00:43:34.063Z,16.70
2018-07-09T00:46:03.184Z,16.60
2018-07-09T00:48:31.757Z,16.50
2018-07-09T00:51:00.534Z,16.40
2018-07-09T00:53:29.593Z,16.40
2018-07-09T00:55:58.190Z,16.40
2018-07-09T00:58:26.825Z,16.40
2018-07-09T01:00:55.401Z,16.30
2018-07-09T01:03:23.929Z,16.20
2018-07-09T01:08:22.017Z,16.30
2018-07-09T01:13:04.585Z,16.30
2018-07-09T01:15:33.098Z,16.30
2018-07-09T01:18:01.775Z,15.90
2018-07-09T01:22:58.930Z,15.80
2018-07-09T01:25:27.493Z,15.80
2018-07-09T01:27:58.112Z,15.90
2018-07-09T01:30:31.480Z,16.00
2018-07-09T01:32:59.951Z,16.00
2018-07-09T01:35:29.402Z,15.90
2018-07-09T01:37:58.047Z,15.80
2018-07-09T01:45:23.050Z,15.60
2018-07-09T01:47:51.594Z,15.70
2018-07-09T01:50:20.106Z,15.70
2018-07-09T01:52:48.890Z,15.60
2018-07-09T01:55:17.386Z,15.60
2018-07-09T01:57:45.873Z,15.60
2018-07-09T02:00:14.405Z,15.60
2018-07-09T02:02:43.100Z,15.70
2018-07-09T02:05:11.799Z,15.60
2018-07-09T02:07:40.516Z,15.60
2018-07-09T02:10:09.790Z,15.50
2018-07-09T02:12:38.344Z,15.50
2018-07-09T02:15:06.837Z,15.50
2018-07-09T02:17:35.322Z,15.40
2018-07-09T02:20:03.809Z,15.40
2018-07-09T02:22:32.304Z,15.30
2018-07-09T02:25:00.961Z,15.30
2018-07-09T02:27:29.740Z,15.30
2018-07-09T02:29:58.202Z,15.40
2018-07-09T02:32:26.949Z,15.30
2018-07-09T02:34:55.445Z,15.20
2018-07-09T02:37:24.085Z,15.20
2018-07-09T02:39:52.690Z,15.20
2018-07-09T02:42:21.354Z,15.30
2018-07-09T02:44:50.561Z,15.20
2018-07-09T02:47:19.871Z,15.20
2018-07-09T02:49:48.610Z,15.20
2018-07-09T02:52:17.156Z,15.20
2018-07-09T02:54:46.774Z,15.20
2018-07-09T02:57:15.553Z,14.90
2018-07-09T02:59:44.310Z,14.80
2018-07-09T03:02:13.019Z,14.90
2018-07-09T03:04:41.776Z,15.00
2018-07-09T03:07:10.480Z,15.00
2018-07-09T03:09:39.151Z,14.90
2018-07-09T03:12:07.600Z,15.00
2018-07-09T03:17:04.504Z,14.90
2018-07-09T03:19:32.945Z,14.80
2018-07-09T03:22:02.009Z,14.70
2018-07-09T03:24:30.589Z,14.60
2018-07-09T03:26:59.073Z,14.70
2018-07-09T03:29:27.616Z,14.70
2018-07-09T03:31:56.961Z,14.70
2018-07-09T03:34:25.487Z,14.70
2018-07-09T03:36:54.110Z,14.60
2018-07-09T03:39:22.585Z,14.70
2018-07-09T03:41:51.173Z,14.80
2018-07-09T03:44:19.672Z,14.80
2018-07-09T03:46:48.206Z,14.60
2018-07-09T03:49:17.440Z,14.60
2018-07-09T03:51:45.909Z,14.60
2018-07-09T03:54:14.648Z,14.70
2018-07-09T03:56:43.852Z,14.70
2018-07-09T03:59:12.371Z,14.60
2018-07-09T04:01:40.884Z,14.60
2018-07-09T04:04:09.402Z,14.70
2018-07-09T04:06:37.874Z,14.80
2018-07-09T04:09:06.462Z,14.90
2018-07-09T04:11:35.198Z,15.00
2018-07-09T04:20:14.465Z,15.10
2018-07-09T04:22:43.271Z,15.10
2018-07-09T04:25:11.965Z,15.10
2018-07-09T04:27:41.565Z,15.20
2018-07-09T04:30:09.928Z,15.20
2018-07-09T04:32:38.660Z,15.20
2018-07-09T04:35:07.514Z,15.20
2018-07-09T04:37:36.011Z,15.30
2018-07-09T04:40:04.920Z,15.40
2018-07-09T04:42:33.398Z,15.40
2018-07-09T04:45:02.413Z,15.40
2018-07-09T04:47:30.880Z,15.40
2018-07-09T04:49:59.345Z,15.50
2018-07-09T04:52:28.040Z,15.60
2018-07-09T04:54:56.478Z,15.80
2018-07-09T04:57:24.884Z,15.90
2018-07-09T04:59:53.458Z,15.90
2018-07-09T05:02:22.054Z,16.00
2018-07-09T05:04:50.486Z,16.10
2018-07-09T05:07:19.225Z,16.10
2018-07-09T05:09:47.767Z,16.20
2018-07-09T05:12:16.237Z,16.30
2018-07-09T05:14:44.697Z,16.30
2018-07-09T05:17:13.855Z,16.40
2018-07-09T05:19:42.840Z,16.40
2018-07-09T05:22:11.270Z,16.50
2018-07-09T05:24:39.753Z,16.60
2018-07-09T05:27:08.655Z,16.70
2018-07-09T05:29:37.521Z,16.80
2018-07-09T05:32:06.092Z,16.90
2018-07-09T05:34:35.320Z,17.00
2018-07-09T05:37:03.759Z,17.00
2018-07-09T05:39:32.206Z,17.10
2018-07-09T05:42:00.745Z,17.10
2018-07-09T05:44:29.394Z,17.20
2018-07-09T05:46:58.123Z,17.30
2018-07-09T05:49:26.588Z,17.40
2018-07-09T05:51:55.189Z,17.50
2018-07-09T05:54:23.627Z,17.60
2018-07-09T05:56:52.229Z,17.60
2018-07-09T05:59:21.609Z,17.50
2018-07-09T06:01:50.057Z,17.40
2018-07-09T06:06:46.772Z,17.60
2018-07-09T06:09:15.417Z,17.60
2018-07-09T06:11:43.897Z,17.80
2018-07-09T06:14:12.518Z,17.80
2018-07-09T06:16:41.184Z,18.00
2018-07-09T06:19:09.601Z,18.10
2018-07-09T06:21:38.375Z,18.30
2018-07-09T06:24:07.583Z,18.40
2018-07-09T06:26:36.217Z,18.50
2018-07-09T06:29:04.922Z,18.60
2018-07-09T06:31:34.126Z,18.80
2018-07-09T06:34:03.042Z,18.90
2018-07-09T06:36:31.969Z,19.00
2018-07-09T06:39:00.591Z,19.10
2018-07-09T06:41:29.324Z,19.20
2018-07-09T06:43:57.803Z,19.30
2018-07-09T06:46:26.413Z,19.40
2018-07-09T06:48:54.945Z,19.50
2018-07-09T06:51:23.478Z,19.60
2018-07-09T06:53:52.229Z,19.70
2018-07-09T06:56:21.552Z,19.70
2018-07-09T06:58:50.049Z,19.80
2018-07-09T07:01:19.104Z,20.00
2018-07-09T07:03:47.656Z,20.10
2018-07-09T07:06:16.275Z,20.20
2018-07-09T07:08:45.140Z,20.20
2018-07-09T07:11:13.593Z,20.30
2018-07-09T07:16:10.647Z,20.40
2018-07-09T07:18:39.182Z,20.50
2018-07-09T07:21:07.762Z,20.50
2018-07-09T07:23:36.384Z,20.50
2018-07-09T07:26:06.749Z,20.40
2018-07-09T07:28:35.432Z,20.50
2018-07-09T07:31:03.984Z,20.60
2018-07-09T07:33:32.474Z,20.80
2018-07-09T07:36:01.972Z,21.00
2018-07-09T07:38:30.692Z,21.10
2018-07-09T07:40:59.195Z,21.50
2018-07-09T07:43:27.632Z,21.40
2018-07-09T07:45:56.048Z,21.50
2018-07-09T07:48:24.748Z,21.70
2018-07-09T07:50:53.287Z,21.80
2018-07-09T07:53:22.022Z,22.10
2018-07-09T07:55:50.552Z,22.40
2018-07-09T08:00:47.290Z,22.60
2018-07-09T08:05:44.415Z,22.60
2018-07-09T08:08:12.986Z,22.70
2018-07-09T08:10:41.565Z,22.90
2018-07-09T08:13:27.983Z,23.30
2018-07-09T08:18:07.677Z,23.50
2018-07-09T08:20:36.384Z,23.30
2018-07-09T08:23:05.115Z,23.30
2018-07-09T08:25:33.936Z,23.80
2018-07-09T08:28:02.572Z,23.90
2018-07-09T08:33:00.248Z,24.00
2018-07-09T08:35:28.960Z,24.40
2018-07-09T08:37:57.595Z,24.50
2018-07-09T08:40:26.218Z,24.80
2018-07-09T08:42:54.817Z,25.20
2018-07-09T08:45:24.116Z,25.30
2018-07-09T08:47:52.514Z,26.00
2018-07-09T08:50:21.370Z,26.60
2018-07-09T08:52:50.030Z,26.40
2018-07-09T08:55:19.571Z,25.90
2018-07-09T08:57:48.073Z,26.40
2018-07-09T09:02:44.993Z,25.90
2018-07-09T09:05:13.750Z,25.80
2018-07-09T09:07:42.357Z,25.90
2018-07-09T09:10:10.974Z,25.80
2018-07-09T09:12:39.500Z,26.20
2018-07-09T09:15:08.161Z,26.10
2018-07-09T09:17:37.226Z,26.20
2018-07-09T09:20:06.027Z,26.60
2018-07-09T09:22:34.777Z,26.50
2018-07-09T09:25:03.633Z,26.60
2018-07-09T09:30:00.409Z,27.00
2018-07-09T09:32:28.897Z,26.90
2018-07-09T09:34:57.637Z,27.10
2018-07-09T09:37:26.233Z,27.00
2018-07-09T09:39:54.666Z,27.30
2018-07-09T09:42:23.729Z,27.50
2018-07-09T09:44:52.202Z,27.90
2018-07-09T09:49:49.828Z,26.60
2018-07-09T09:52:18.933Z,26.80
2018-07-09T09:54:47.894Z,27.20
2018-07-09T09:57:17.025Z,27.20
2018-07-09T09:59:45.684Z,27.60
2018-07-09T10:02:14.134Z,28.00
2018-07-09T10:04:42.666Z,27.90
2018-07-09T10:07:11.137Z,28.00
2018-07-09T10:09:39.868Z,28.20
2018-07-09T10:12:08.495Z,27.90
2018-07-09T10:14:36.977Z,27.70
2018-07-09T10:17:05.730Z,27.90
2018-07-09T10:24:30.937Z,28.40
2018-07-09T10:26:59.474Z,27.80
2018-07-09T10:29:28.186Z,27.70
2018-07-09T10:31:56.593Z,28.40
2018-07-09T10:34:25.272Z,28.40
2018-07-09T10:36:53.654Z,28.20
2018-07-09T10:39:22.101Z,28.20
2018-07-09T10:41:50.491Z,27.80
2018-07-09T10:44:18.918Z,27.70
2018-07-09T10:46:47.524Z,27.70
2018-07-09T10:49:16.090Z,27.70
2018-07-09T10:51:44.886Z,28.20
2018-07-09T10:54:13.477Z,28.10
2018-07-09T10:56:42.021Z,27.80
2018-07-09T10:59:10.581Z,27.70
2018-07-09T11:01:39.029Z,28.40
2018-07-09T11:04:07.515Z,28.50
2018-07-09T11:06:36.143Z,28.40
2018-07-09T11:09:06.296Z,28.50
2018-07-09T11:14:03.404Z,28.40
2018-07-09T11:16:32.194Z,28.60
2018-07-09T11:19:00.867Z,28.20
2018-07-09T11:21:29.679Z,28.10
2018-07-09T11:23:58.356Z,27.90
2018-07-09T11:26:26.856Z,28.30
2018-07-09T11:28:55.412Z,28.40
2018-07-09T11:31:25.029Z,28.40
2018-07-09T11:33:53.626Z,28.70
2018-07-09T11:36:22.213Z,28.80
2018-07-09T11:38:50.581Z,28.30
2018-07-09T11:41:19.074Z,28.70
2018-07-09T11:43:48.414Z,29.00
2018-07-09T11:46:51.720Z,29.30
2018-07-09T11:49:35.514Z,29.50
2018-07-09T11:52:16.275Z,29.80
2018-07-09T11:54:53.486Z,30.10
2018-07-09T11:57:29.881Z,29.70
2018-07-09T12:00:11.289Z,28.50
2018-07-09T12:05:31.885Z,28.00
2018-07-09T12:08:04.932Z,28.60
2018-07-09T12:10:37.013Z,29.30
2018-07-09T12:13:06.721Z,29.70
2018-07-09T12:15:36.988Z,30.10
2018-07-09T12:18:05.567Z,29.70
2018-07-09T12:20:33.935Z,30.00
2018-07-09T12:23:02.569Z,29.50
2018-07-09T12:25:31.036Z,30.00
2018-07-09T12:27:59.597Z,30.50
2018-07-09T12:30:28.042Z,30.10
2018-07-09T12:32:56.570Z,29.50
2018-07-09T12:35:25.603Z,29.20
2018-07-09T12:37:54.242Z,29.50
2018-07-09T12:40:23.226Z,29.60
2018-07-09T12:42:52.537Z,29.20
2018-07-09T12:45:21.428Z,28.60
2018-07-09T12:47:49.844Z,29.20
2018-07-09T12:50:18.287Z,29.60
2018-07-09T12:52:46.990Z,29.90
2018-07-09T12:55:15.574Z,30.10
2018-07-09T12:57:44.110Z,30.20
2018-07-09T13:00:12.554Z,30.00
2018-07-09T13:02:41.602Z,30.50
2018-07-09T13:05:10.264Z,30.50
2018-07-09T13:07:38.869Z,29.50
2018-07-09T13:10:07.431Z,29.00
2018-07-09T13:15:04.993Z,29.10
2018-07-09T13:17:33.483Z,29.50
2018-07-09T13:20:02.127Z,29.70
2018-07-09T13:22:31.194Z,30.00
2018-07-09T13:24:59.636Z,29.90
2018-07-09T13:27:28.389Z,29.70
2018-07-09T13:29:57.078Z,29.40
2018-07-09T13:32:25.889Z,28.90
2018-07-09T13:34:55.441Z,28.20
2018-07-09T13:37:24.055Z,27.50
2018-07-09T13:39:53.221Z,27.40
2018-07-09T13:42:21.756Z,27.60
2018-07-09T13:44:50.937Z,27.60
2018-07-09T13:47:19.926Z,27.20
2018-07-09T13:49:48.524Z,27.30
2018-07-09T13:52:19.354Z,27.10
2018-07-09T13:54:47.871Z,26.90
2018-07-09T13:57:16.869Z,27.00
2018-07-09T13:59:48.158Z,27.10
2018-07-09T14:02:27.831Z,27.40
2018-07-09T14:04:58.018Z,27.90
2018-07-09T14:07:27.284Z,28.50
2018-07-09T14:09:56.313Z,28.90
2018-07-09T14:12:27.265Z,28.50
2018-07-09T14:14:56.979Z,28.20
2018-07-09T14:17:26.009Z,28.00
2018-07-09T14:20:30.727Z,28.00
2018-07-09T14:23:00.036Z,28.40
2018-07-09T14:25:28.575Z,28.60
2018-07-09T14:27:57.798Z,28.50
2018-07-09T14:30:27.001Z,28.70
2018-07-09T14:32:55.557Z,29.00
2018-07-09T14:35:24.228Z,29.30
2018-07-09T14:37:52.785Z,28.80
2018-07-09T14:40:21.534Z,28.60
2018-07-09T14:42:50.095Z,28.60
2018-07-09T14:45:18.809Z,28.60
2018-07-09T14:47:47.365Z,28.80
2018-07-09T14:50:15.828Z,28.50
2018-07-09T14:52:44.466Z,28.60
2018-07-09T14:55:12.933Z,28.70
2018-07-09T14:57:41.506Z,28.40
2018-07-09T15:00:10.881Z,28.30
2018-07-09T15:02:39.424Z,28.20
2018-07-09T15:05:08.002Z,28.00
2018-07-09T15:07:36.593Z,27.70
2018-07-09T15:10:06.051Z,27.90
2018-07-09T15:12:35.052Z,27.90
2018-07-09T15:15:03.786Z,28.20
2018-07-09T15:17:32.539Z,28.40
2018-07-09T15:20:01.037Z,28.40
2018-07-09T15:22:30.181Z,28.30
2018-07-09T15:24:58.814Z,28.20
2018-07-09T15:27:27.334Z,28.00
2018-07-09T15:29:55.730Z,27.80
2018-07-09T15:32:28.808Z,27.60
2018-07-09T15:34:57.290Z,27.50
2018-07-09T15:37:26.026Z,27.60
2018-07-09T15:39:54.558Z,27.40
2018-07-09T15:42:23.680Z,27.30
2018-07-09T15:44:52.145Z,27.60
2018-07-09T15:47:20.855Z,27.40
2018-07-09T15:49:49.431Z,27.20
2018-07-09T15:52:18.075Z,27.30
2018-07-09T15:54:46.605Z,27.70
2018-07-09T15:57:15.216Z,27.70
2018-07-09T15:59:47.806Z,27.70
2018-07-09T16:02:16.565Z,27.80
2018-07-09T16:04:47.687Z,27.80
2018-07-09T16:07:16.156Z,27.90
2018-07-09T16:09:44.585Z,27.90
2018-07-09T16:12:12.977Z,27.70
2018-07-09T16:14:41.529Z,27.50
2018-07-09T16:17:09.940Z,27.60
2018-07-09T16:19:38.457Z,27.40
2018-07-09T16:22:06.890Z,27.30
2018-07-09T16:24:35.326Z,27.60
2018-07-09T16:27:03.765Z,27.80
2018-07-09T16:29:32.198Z,27.90
2018-07-09T16:32:00.629Z,27.80
2018-07-09T16:34:29.120Z,27.90
2018-07-09T16:36:57.754Z,27.90
2018-07-09T16:39:26.312Z,27.70
2018-07-09T16:41:54.749Z,27.50
2018-07-09T16:46:51.533Z,27.30
2018-07-09T16:49:20.077Z,27.40
2018-07-09T16:51:48.649Z,27.30
2018-07-09T16:54:17.264Z,27.40
2018-07-09T16:59:13.986Z,27.20
2018-07-09T17:01:42.961Z,27.30
2018-07-09T17:04:11.530Z,27.20
2018-07-09T17:06:40.120Z,27.40
2018-07-09T17:09:08.660Z,27.30
2018-07-09T17:14:05.456Z,27.10
2018-07-09T17:16:34.157Z,26.80
2018-07-09T17:19:02.645Z,26.70
2018-07-09T17:21:31.145Z,26.50
2018-07-09T17:23:59.666Z,26.50
2018-07-09T17:26:28.256Z,26.50
2018-07-09T17:28:56.551Z,26.30
2018-07-09T17:31:24.990Z,26.40
2018-07-09T17:33:53.390Z,26.30
2018-07-09T17:36:21.881Z,26.10
2018-07-09T17:38:50.515Z,26.00
2018-07-09T17:41:19.020Z,25.90
2018-07-09T17:43:47.532Z,26.00
2018-07-09T17:46:16.002Z,26.00
2018-07-09T17:48:44.449Z,25.90
2018-07-09T17:51:12.925Z,26.00
2018-07-09T17:53:41.633Z,25.90
2018-07-09T17:58:38.141Z,25.80
2018-07-09T18:01:07.411Z,25.60
2018-07-09T18:03:35.844Z,25.40
2018-07-09T18:06:04.293Z,25.30
2018-07-09T18:08:32.753Z,25.40
2018-07-09T18:11:01.251Z,25.40
2018-07-09T18:13:29.711Z,25.40
2018-07-09T18:15:58.765Z,25.20
2018-07-09T18:18:27.265Z,25.10
2018-07-09T18:20:55.681Z,25.00
2018-07-09T18:23:24.134Z,25.00
2018-07-09T18:25:52.514Z,24.90
2018-07-09T18:28:20.928Z,24.90
2018-07-09T18:30:49.746Z,24.90
2018-07-09T18:33:18.205Z,24.80
2018-07-09T18:35:46.710Z,24.80
2018-07-09T18:38:15.200Z,24.80
2018-07-09T18:40:43.732Z,24.80
2018-07-09T18:43:12.152Z,24.70
2018-07-09T18:45:52.791Z,24.50
2018-07-09T18:48:21.321Z,24.50
2018-07-09T18:50:49.685Z,24.60
2018-07-09T18:53:18.097Z,24.60
2018-07-09T18:55:47.318Z,24.60
2018-07-09T18:58:15.800Z,24.60
2018-07-09T19:00:58.000Z,24.60
2018-07-09T19:03:26.578Z,24.50
2018-07-09T19:07:25.238Z,24.50
2018-07-09T19:09:54.134Z,24.40
2018-07-09T19:12:34.994Z,24.20
2018-07-09T19:15:06.101Z,24.10
2018-07-09T19:18:17.376Z,24.10
2018-07-09T19:21:56.021Z,24.10
2018-07-09T19:34:20.614Z,23.70
2018-07-09T19:36:47.889Z,23.50
2018-07-09T19:39:15.173Z,23.40
2018-07-09T19:41:42.501Z,23.30
2018-07-09T19:44:09.770Z,23.20
2018-07-09T19:46:37.060Z,23.10
2018-07-09T19:49:04.428Z,23.10
2018-07-09T19:51:31.723Z,23.00
2018-07-09T19:53:59.010Z,23.00
2018-07-09T19:56:26.322Z,23.10
2018-07-09T19:58:53.640Z,23.10
2018-07-09T20:01:20.889Z,23.10
2018-07-09T20:03:48.169Z,23.00
2018-07-09T20:06:15.463Z,23.00
2018-07-09T20:10:55.373Z,23.00
2018-07-09T20:15:33.997Z,22.90
2018-07-09T20:18:01.292Z,22.80
2018-07-09T20:20:29.061Z,22.60
2018-07-09T20:22:56.414Z,22.60
2018-07-09T20:25:23.732Z,22.50
2018-07-09T20:27:51.503Z,22.40
2018-07-09T20:30:19.162Z,22.40
2018-07-09T20:32:53.930Z,22.40
2018-07-09T20:37:55.409Z,22.30
2018-07-09T20:40:22.692Z,22.20
2018-07-09T20:42:50.166Z,22.20
2018-07-09T20:45:19.549Z,22.10
2018-07-09T20:47:48.068Z,22.00
2018-07-09T20:50:15.358Z,21.90
2018-07-09T20:52:42.648Z,21.80
2018-07-09T20:55:10.931Z,21.80
2018-07-09T20:57:38.230Z,21.70
2018-07-09T21:00:07.992Z,21.60
2018-07-09T21:02:36.953Z,21.50
2018-07-09T21:05:05.044Z,21.30
2018-07-09T21:07:33.400Z,21.30
2018-07-09T21:10:01.525Z,21.30
2018-07-09T21:12:30.261Z,21.30
2018-07-09T21:14:58.507Z,21.30
2018-07-09T21:17:25.826Z,21.30
2018-07-09T21:19:53.101Z,21.30
2018-07-09T21:22:20.693Z,21.30
2018-07-09T21:24:47.966Z,21.20
2018-07-09T21:27:15.270Z,21.10
2018-07-09T21:29:42.595Z,21.10
2018-07-09T21:32:09.858Z,21.00
2018-07-09T21:34:37.243Z,20.90
2018-07-09T21:37:04.527Z,20.90
2018-07-09T21:39:31.819Z,20.90
2018-07-09T21:44:26.693Z,20.90
2018-07-09T21:46:53.978Z,20.90
2018-07-09T21:49:21.248Z,20.90
2018-07-09T21:51:48.577Z,20.90
2018-07-09T21:54:15.828Z,20.80
2018-07-09T21:56:43.115Z,20.80
2018-07-09T21:59:10.377Z,20.70
2018-07-09T22:01:37.721Z,20.70
2018-07-09T22:04:05.210Z,20.70
2018-07-09T22:06:32.547Z,20.80
2018-07-09T22:09:03.917Z,20.80
2018-07-09T22:11:31.187Z,20.80
2018-07-09T22:14:02.136Z,20.70
2018-07-09T22:16:31.575Z,20.70
2018-07-09T22:18:58.970Z,20.60
2018-07-09T22:21:26.376Z,20.60
2018-07-09T22:23:53.712Z,20.70
2018-07-09T22:26:21.006Z,20.70
2018-07-09T22:28:48.407Z,20.70
2018-07-09T22:31:16.839Z,20.60
2018-07-09T22:33:45.265Z,20.70
2018-07-09T22:36:13.643Z,20.60
2018-07-09T22:38:42.132Z,20.60
2018-07-09T22:41:11.184Z,20.50
2018-07-09T22:43:50.893Z,20.40
2018-07-09T22:46:19.856Z,20.40
2018-07-09T22:48:48.272Z,20.30
2018-07-09T22:53:44.826Z,20.30
2018-07-09T22:56:14.165Z,20.30
2018-07-09T22:58:43.252Z,20.40
2018-07-09T23:01:11.733Z,20.40
2018-07-09T23:03:40.087Z,20.40
2018-07-09T23:06:08.507Z,20.40
2018-07-09T23:08:36.935Z,20.40
2018-07-09T23:12:19.326Z,20.40
2018-07-09T23:15:00.393Z,20.40
2018-07-09T23:17:40.103Z,20.40
2018-07-09T23:20:37.682Z,20.30
2018-07-09T23:23:04.962Z,20.30
2018-07-09T23:25:32.209Z,20.30
2018-07-09T23:27:59.474Z,20.20
2018-07-09T23:30:26.774Z,20.20
2018-07-09T23:32:54.070Z,20.10
2018-07-09T23:35:21.382Z,20.00
2018-07-09T23:37:48.682Z,20.10
2018-07-09T23:40:16.001Z,20.10
2018-07-09T23:42:43.253Z,20.00
2018-07-09T23:45:10.517Z,20.00
2018-07-09T23:47:37.834Z,20.00
2018-07-09T23:50:05.102Z,19.90
2018-07-09T23:52:32.361Z,19.90
2018-07-09T23:55:00.685Z,19.90
2018-07-09T23:59:50.163Z,19.90
