createdAt,value
2018-06-02T00:02:12.975Z,19.30
2018-06-02T00:04:42.494Z,19.30
2018-06-02T00:07:10.954Z,19.30
2018-06-02T00:09:39.392Z,19.30
2018-06-02T00:12:07.801Z,19.30
2018-06-02T00:14:36.317Z,19.20
2018-06-02T00:17:04.784Z,19.20
2018-06-02T00:19:33.346Z,19.20
2018-06-02T00:22:01.797Z,19.20
2018-06-02T00:24:31.392Z,19.20
2018-06-02T00:26:59.922Z,19.10
2018-06-02T00:29:28.462Z,19.20
2018-06-02T00:31:56.941Z,19.10
2018-06-02T00:34:25.431Z,19.10
2018-06-02T00:36:53.865Z,19.10
2018-06-02T00:39:22.269Z,19.10
2018-06-02T00:41:50.734Z,19.10
2018-06-02T00:44:19.216Z,19.00
2018-06-02T00:46:47.658Z,19.00
2018-06-02T00:49:16.070Z,19.00
2018-06-02T00:51:44.512Z,19.00
2018-06-02T00:54:12.975Z,19.00
2018-06-02T00:56:42.709Z,19.00
2018-06-02T00:59:11.103Z,19.00
2018-06-02T01:01:40.290Z,18.90
2018-06-02T01:04:08.800Z,18.90
2018-06-02T01:06:37.301Z,19.00
2018-06-02T01:09:05.772Z,18.90
2018-06-02T01:11:34.254Z,18.90
2018-06-02T01:14:02.688Z,18.90
2018-06-02T01:16:31.178Z,18.90
2018-06-02T01:18:59.539Z,18.80
2018-06-02T01:21:27.991Z,18.80
2018-06-02T01:23:56.417Z,18.80
2018-06-02T01:26:24.840Z,18.80
2018-06-02T01:28:53.278Z,18.80
2018-06-02T01:31:21.759Z,18.70
2018-06-02T01:33:51.002Z,18.70
2018-06-02T01:36:19.453Z,18.70
2018-06-02T01:38:47.931Z,18.70
2018-06-02T01:41:16.374Z,18.70
2018-06-02T01:43:45.707Z,18.70
2018-06-02T01:46:14.169Z,18.60
2018-06-02T01:48:43.672Z,18.60
2018-06-02T01:51:12.203Z,18.60
2018-06-02T01:53:40.717Z,18.60
2018-06-02T01:56:09.253Z,18.60
2018-06-02T01:58:38.575Z,18.50
2018-06-02T02:01:07.054Z,18.50
2018-06-02T02:03:35.538Z,18.50
2018-06-02T02:06:04.095Z,18.50
2018-06-02T02:08:32.572Z,18.40
2018-06-02T02:11:01.043Z,18.40
2018-06-02T02:13:29.501Z,18.40
2018-06-02T02:15:59.231Z,18.40
2018-06-02T02:18:27.695Z,18.40
2018-06-02T02:20:56.209Z,18.40
2018-06-02T02:23:24.649Z,18.30
2018-06-02T02:25:53.147Z,18.40
2018-06-02T02:28:21.650Z,18.40
2018-06-02T02:30:50.379Z,18.30
2018-06-02T02:33:18.888Z,18.30
2018-06-02T02:35:47.806Z,18.30
2018-06-02T02:38:16.223Z,18.30
2018-06-02T02:40:44.644Z,18.30
2018-06-02T02:43:13.132Z,18.30
2018-06-02T02:45:42.855Z,18.30
2018-06-02T02:48:11.462Z,18.20
2018-06-02T02:50:40.700Z,18.30
2018-06-02T02:53:09.216Z,18.20
2018-06-02T02:55:37.689Z,18.20
2018-06-02T02:58:07.036Z,18.20
2018-06-02T03:00:35.484Z,18.20
2018-06-02T03:03:03.972Z,18.20
2018-06-02T03:05:32.396Z,18.20
2018-06-02T03:08:00.918Z,18.20
2018-06-02T03:10:29.410Z,18.10
2018-06-02T03:12:57.833Z,18.10
2018-06-02T03:15:26.244Z,18.10
2018-06-02T03:17:54.642Z,18.10
2018-06-02T03:20:23.172Z,18.20
2018-06-02T03:22:51.569Z,18.20
2018-06-02T03:25:20.013Z,18.10
2018-06-02T03:27:48.470Z,18.20
2018-06-02T03:30:16.885Z,18.10
2018-06-02T03:32:46.051Z,18.20
2018-06-02T03:35:14.450Z,18.10
2018-06-02T03:37:42.922Z,18.10
2018-06-02T03:40:11.418Z,18.10
2018-06-02T03:42:40.615Z,18.10
2018-06-02T03:45:09.113Z,18.10
2018-06-02T03:47:37.564Z,18.10
2018-06-02T03:50:06.020Z,18.20
2018-06-02T03:52:34.455Z,18.10
2018-06-02T03:55:03.739Z,18.20
2018-06-02T03:57:33.015Z,18.10
2018-06-02T04:00:01.548Z,18.10
2018-06-02T04:02:30.012Z,18.20
2018-06-02T04:04:59.228Z,18.10
2018-06-02T04:07:27.758Z,18.10
2018-06-02T04:09:56.139Z,18.20
2018-06-02T04:12:24.611Z,18.20
2018-06-02T04:14:53.109Z,18.10
2018-06-02T04:17:21.561Z,18.10
2018-06-02T04:19:50.003Z,18.10
2018-06-02T04:22:19.219Z,18.10
2018-06-02T04:24:47.671Z,18.10
2018-06-02T04:27:16.133Z,18.10
2018-06-02T04:29:44.605Z,18.10
2018-06-02T04:32:13.146Z,18.20
2018-06-02T04:34:41.590Z,18.20
2018-06-02T04:37:10.048Z,18.20
2018-06-02T04:39:38.510Z,18.20
2018-06-02T04:42:06.973Z,18.20
2018-06-02T04:44:35.414Z,18.20
2018-06-02T04:47:03.857Z,18.20
2018-06-02T04:49:33.012Z,18.20
2018-06-02T04:52:01.505Z,18.20
2018-06-02T04:54:29.903Z,18.20
2018-06-02T04:56:58.393Z,18.20
2018-06-02T04:59:26.929Z,18.20
2018-06-02T05:01:56.093Z,18.20
2018-06-02T05:04:24.614Z,18.10
2018-06-02T05:06:53.058Z,18.20
2018-06-02T05:09:21.533Z,18.20
2018-06-02T05:11:50.008Z,18.20
2018-06-02T05:14:18.477Z,18.20
2018-06-02T05:16:46.988Z,18.20
2018-06-02T05:19:15.561Z,18.20
2018-06-02T05:21:43.949Z,18.20
2018-06-02T05:24:12.431Z,18.20
2018-06-02T05:26:40.836Z,18.20
2018-06-02T05:29:10.001Z,18.20
2018-06-02T05:31:38.471Z,18.20
2018-06-02T05:34:06.919Z,18.20
2018-06-02T05:36:35.357Z,18.20
2018-06-02T05:39:04.008Z,18.20
2018-06-02T05:41:32.466Z,18.30
2018-06-02T05:44:00.867Z,18.30
2018-06-02T05:46:29.339Z,18.30
2018-06-02T05:49:01.539Z,18.30
2018-06-02T05:51:30.021Z,18.30
2018-06-02T05:53:58.513Z,18.30
2018-06-02T05:56:26.933Z,18.30
2018-06-02T05:58:55.465Z,18.30
2018-06-02T06:01:24.433Z,18.30
2018-06-02T06:03:52.866Z,18.40
2018-06-02T06:06:21.358Z,18.40
2018-06-02T06:08:50.621Z,18.40
2018-06-02T06:11:19.098Z,18.30
2018-06-02T06:13:47.598Z,18.40
2018-06-02T06:16:16.044Z,18.40
2018-06-02T06:18:44.501Z,18.40
2018-06-02T06:21:13.032Z,18.40
2018-06-02T06:23:41.552Z,18.40
2018-06-02T06:26:10.062Z,18.40
2018-06-02T06:28:38.536Z,18.40
2018-06-02T06:31:06.938Z,18.50
2018-06-02T06:33:35.497Z,18.50
2018-06-02T06:36:03.993Z,18.50
2018-06-02T06:38:32.474Z,18.50
2018-06-02T06:41:01.012Z,18.50
2018-06-02T06:43:29.974Z,18.50
2018-06-02T06:45:59.240Z,18.60
2018-06-02T06:48:27.696Z,18.60
2018-06-02T06:50:56.141Z,18.60
2018-06-02T06:53:24.551Z,18.60
2018-06-02T06:55:53.001Z,18.60
2018-06-02T06:58:21.451Z,18.60
2018-06-02T07:00:49.882Z,18.60
2018-06-02T07:03:18.501Z,18.60
2018-06-02T07:05:46.989Z,18.60
2018-06-02T07:08:15.418Z,18.60
2018-06-02T07:10:43.899Z,18.60
2018-06-02T07:13:13.454Z,18.70
2018-06-02T07:15:41.935Z,18.70
2018-06-02T07:18:10.618Z,18.70
2018-06-02T07:20:39.145Z,18.70
2018-06-02T07:23:08.109Z,18.70
2018-06-02T07:25:36.570Z,18.70
2018-06-02T07:28:05.045Z,18.70
2018-06-02T07:30:33.603Z,18.70
2018-06-02T07:33:02.794Z,18.70
2018-06-02T07:35:31.219Z,18.70
2018-06-02T07:37:59.757Z,18.70
2018-06-02T07:40:28.296Z,18.70
2018-06-02T07:43:05.269Z,18.80
2018-06-02T07:45:34.621Z,18.90
2018-06-02T07:48:03.291Z,18.80
2018-06-02T07:50:32.977Z,18.90
2018-06-02T07:53:01.416Z,18.90
2018-06-02T07:55:29.977Z,18.90
2018-06-02T07:57:58.954Z,19.00
2018-06-02T08:00:28.781Z,19.00
2018-06-02T08:02:57.268Z,19.10
2018-06-02T08:05:25.800Z,19.10
2018-06-02T08:07:55.609Z,19.20
2018-06-02T08:10:24.181Z,19.20
2018-06-02T08:12:53.463Z,19.30
2018-06-02T08:15:25.437Z,19.30
2018-06-02T08:17:55.468Z,19.40
2018-06-02T08:20:25.748Z,19.40
2018-06-02T08:23:00.220Z,19.50
2018-06-02T08:25:28.835Z,19.50
2018-06-02T08:27:58.544Z,19.50
2018-06-02T08:30:27.177Z,19.60
2018-06-02T08:33:03.050Z,19.60
2018-06-02T08:35:33.157Z,19.70
2018-06-02T08:38:02.700Z,19.70
2018-06-02T08:40:33.806Z,19.80
2018-06-02T08:43:03.310Z,19.80
2018-06-02T08:45:36.860Z,19.80
2018-06-02T08:48:06.673Z,19.90
2018-06-02T08:50:36.169Z,19.90
2018-06-02T08:53:05.117Z,20.00
2018-06-02T08:55:33.812Z,20.00
2018-06-02T08:58:02.257Z,20.10
2018-06-02T09:00:32.708Z,20.20
2018-06-02T09:03:02.707Z,20.20
2018-06-02T09:05:32.528Z,20.20
2018-06-02T09:08:01.976Z,20.30
2018-06-02T09:10:30.377Z,20.30
2018-06-02T09:12:58.861Z,20.40
2018-06-02T09:15:28.392Z,20.40
2018-06-02T09:17:59.533Z,20.50
2018-06-02T09:20:28.083Z,20.50
2018-06-02T09:22:57.022Z,20.60
2018-06-02T09:25:25.960Z,20.60
2018-06-02T09:27:54.411Z,20.60
2018-06-02T09:30:24.159Z,20.60
2018-06-02T09:32:52.759Z,20.70
2018-06-02T09:35:21.396Z,20.80
2018-06-02T09:37:49.813Z,20.80
2018-06-02T09:40:19.128Z,20.90
2018-06-02T09:42:51.577Z,20.90
2018-06-02T09:45:20.196Z,20.90
2018-06-02T09:47:50.533Z,21.00
2018-06-02T09:50:19.035Z,21.00
2018-06-02T09:52:47.574Z,21.00
2018-06-02T09:55:16.235Z,21.00
2018-06-02T09:57:44.682Z,21.00
2018-06-02T10:00:13.343Z,21.00
2018-06-02T10:02:43.283Z,21.00
2018-06-02T10:05:12.223Z,21.00
2018-06-02T10:07:40.711Z,21.00
2018-06-02T10:10:09.336Z,21.00
2018-06-02T10:12:38.404Z,21.00
2018-06-02T10:15:07.589Z,21.00
2018-06-02T10:17:36.092Z,21.00
2018-06-02T10:20:04.641Z,21.00
2018-06-02T10:22:33.939Z,21.00
2018-06-02T10:25:05.338Z,21.00
2018-06-02T10:27:34.204Z,21.00
2018-06-02T10:30:05.310Z,21.00
2018-06-02T10:32:35.611Z,21.00
2018-06-02T10:35:04.098Z,21.00
2018-06-02T10:37:32.603Z,21.00
2018-06-02T10:40:01.809Z,21.00
2018-06-02T10:42:30.333Z,21.00
2018-06-02T10:44:58.772Z,21.10
2018-06-02T10:47:28.640Z,21.10
2018-06-02T10:49:58.721Z,21.20
2018-06-02T10:52:27.256Z,21.20
2018-06-02T10:54:56.592Z,21.30
2018-06-02T10:57:25.069Z,21.40
2018-06-02T10:59:53.501Z,21.50
2018-06-02T11:02:24.021Z,21.60
2018-06-02T11:04:52.977Z,21.70
2018-06-02T11:07:21.486Z,21.80
2018-06-02T11:09:49.862Z,21.90
2018-06-02T11:12:18.393Z,22.00
2018-06-02T11:14:47.714Z,22.10
2018-06-02T11:17:16.334Z,22.10
2018-06-02T11:19:45.312Z,22.20
2018-06-02T11:22:13.753Z,22.20
2018-06-02T11:24:43.034Z,22.20
2018-06-02T11:27:11.532Z,22.20
2018-06-02T11:29:39.977Z,22.30
2018-06-02T11:32:08.431Z,22.30
2018-06-02T11:34:36.851Z,22.30
2018-06-02T11:37:05.334Z,22.40
2018-06-02T11:39:33.821Z,22.40
2018-06-02T11:42:02.329Z,22.50
2018-06-02T11:44:32.064Z,22.50
2018-06-02T11:47:00.591Z,22.60
2018-06-02T11:49:29.015Z,22.60
2018-06-02T11:51:57.514Z,22.70
2018-06-02T11:54:25.972Z,22.70
2018-06-02T11:56:54.686Z,22.70
2018-06-02T11:59:23.110Z,22.70
2018-06-02T12:01:51.636Z,22.70
2018-06-02T12:04:20.011Z,22.80
2018-06-02T12:06:48.983Z,22.80
2018-06-02T12:09:17.371Z,22.80
2018-06-02T12:11:46.551Z,22.90
2018-06-02T12:14:14.998Z,22.90
2018-06-02T12:16:43.432Z,23.00
2018-06-02T12:19:11.843Z,23.10
2018-06-02T12:21:40.250Z,23.10
2018-06-02T12:24:08.689Z,23.20
2018-06-02T12:26:37.149Z,23.20
2018-06-02T12:29:05.543Z,23.20
2018-06-02T12:31:33.968Z,23.30
2018-06-02T12:34:02.487Z,23.30
2018-06-02T12:36:30.954Z,23.30
2018-06-02T12:38:59.404Z,23.40
2018-06-02T12:41:27.819Z,23.40
2018-06-02T12:43:56.223Z,23.50
2018-06-02T12:46:24.721Z,23.50
2018-06-02T12:48:53.156Z,23.60
2018-06-02T12:51:21.578Z,23.70
2018-06-02T12:53:50.092Z,23.70
2018-06-02T12:56:18.504Z,23.70
2018-06-02T12:58:47.749Z,23.80
2018-06-02T13:01:16.266Z,23.80
2018-06-02T13:03:44.664Z,23.80
2018-06-02T13:06:13.090Z,23.90
2018-06-02T13:08:41.574Z,24.00
2018-06-02T13:11:10.056Z,24.10
2018-06-02T13:13:38.536Z,24.20
2018-06-02T13:16:07.009Z,24.20
2018-06-02T13:18:35.561Z,24.20
2018-06-02T13:21:04.008Z,24.20
2018-06-02T13:23:32.549Z,24.30
2018-06-02T13:26:01.189Z,24.30
2018-06-02T13:28:29.633Z,24.40
2018-06-02T13:30:58.184Z,24.40
2018-06-02T13:33:27.646Z,24.40
2018-06-02T13:35:56.120Z,24.40
2018-06-02T13:38:24.582Z,24.40
2018-06-02T13:40:53.229Z,24.40
2018-06-02T13:43:21.652Z,24.40
2018-06-02T13:45:50.113Z,24.40
2018-06-02T13:48:18.672Z,24.40
2018-06-02T13:50:47.451Z,24.40
2018-06-02T13:53:15.990Z,24.50
2018-06-02T13:55:44.483Z,24.50
2018-06-02T13:58:14.543Z,24.60
2018-06-02T14:00:43.035Z,24.50
2018-06-02T14:03:11.483Z,24.60
2018-06-02T14:05:39.959Z,24.60
2018-06-02T14:08:09.183Z,24.60
2018-06-02T14:10:37.618Z,24.60
2018-06-02T14:13:06.177Z,24.70
2018-06-02T14:15:34.641Z,24.70
2018-06-02T14:18:03.898Z,24.70
2018-06-02T14:20:33.284Z,24.60
2018-06-02T14:23:01.830Z,24.70
2018-06-02T14:25:31.149Z,24.80
2018-06-02T14:27:59.497Z,24.70
2018-06-02T14:30:29.899Z,24.80
2018-06-02T14:32:58.445Z,24.80
2018-06-02T14:35:27.608Z,24.80
2018-06-02T14:37:56.810Z,24.80
2018-06-02T14:40:25.325Z,24.80
2018-06-02T14:42:53.722Z,24.80
2018-06-02T14:45:22.123Z,24.80
2018-06-02T14:47:50.654Z,24.80
2018-06-02T14:50:19.822Z,24.90
2018-06-02T14:52:48.229Z,24.80
2018-06-02T14:55:16.812Z,24.90
2018-06-02T14:57:45.142Z,25.00
2018-06-02T15:00:13.585Z,24.90
2018-06-02T15:02:42.081Z,24.90
2018-06-02T15:05:10.499Z,25.00
2018-06-02T15:07:38.956Z,25.00
2018-06-02T15:10:07.375Z,25.00
2018-06-02T15:12:36.529Z,25.10
2018-06-02T15:15:05.046Z,25.10
2018-06-02T15:17:35.348Z,25.20
2018-06-02T15:20:05.436Z,25.20
2018-06-02T15:22:34.232Z,25.30
2018-06-02T15:25:02.716Z,25.30
2018-06-02T15:27:31.123Z,25.40
2018-06-02T15:29:59.608Z,25.50
2018-06-02T15:32:28.024Z,25.60
2018-06-02T15:34:56.454Z,25.60
2018-06-02T15:37:24.817Z,25.80
2018-06-02T15:39:53.310Z,25.80
2018-06-02T15:42:21.785Z,25.90
2018-06-02T15:44:50.292Z,26.00
2018-06-02T15:47:18.755Z,26.10
2018-06-02T15:49:47.184Z,26.20
2018-06-02T15:52:16.571Z,26.30
2018-06-02T15:54:45.133Z,26.30
2018-06-02T15:57:13.628Z,26.30
2018-06-02T15:59:42.118Z,26.40
2018-06-02T16:02:10.492Z,26.50
2018-06-02T16:04:38.924Z,26.50
2018-06-02T16:07:07.350Z,26.60
2018-06-02T16:09:35.806Z,26.60
2018-06-02T16:12:04.203Z,26.70
2018-06-02T16:14:32.632Z,26.70
2018-06-02T16:17:01.024Z,26.80
2018-06-02T16:19:29.381Z,26.80
2018-06-02T16:21:58.593Z,26.90
2018-06-02T16:24:27.040Z,26.80
2018-06-02T16:26:55.389Z,26.90
2018-06-02T16:29:23.818Z,26.90
2018-06-02T16:31:52.238Z,27.00
2018-06-02T16:34:20.659Z,27.00
2018-06-02T16:36:49.069Z,27.00
2018-06-02T16:39:17.486Z,27.00
2018-06-02T16:41:45.962Z,27.00
2018-06-02T16:44:14.378Z,27.00
2018-06-02T16:46:43.559Z,27.00
2018-06-02T16:49:11.993Z,27.00
2018-06-02T16:51:40.374Z,27.00
2018-06-02T16:56:43.297Z,26.90
2018-06-02T16:59:11.641Z,26.80
2018-06-02T17:01:40.817Z,26.80
2018-06-02T17:04:09.224Z,26.80
2018-06-02T17:06:38.380Z,26.70
2018-06-02T17:09:06.831Z,26.70
2018-06-02T17:11:35.301Z,26.70
2018-06-02T17:14:03.922Z,26.60
2018-06-02T17:16:32.440Z,26.50
2018-06-02T17:19:01.656Z,26.40
2018-06-02T17:21:30.177Z,26.30
2018-06-02T17:24:53.633Z,26.30
2018-06-02T17:43:28.423Z,26.20
2018-06-02T17:46:00.752Z,25.50
2018-06-02T17:48:31.692Z,25.40
2018-06-02T17:51:02.534Z,25.40
2018-06-02T17:53:33.482Z,25.30
2018-06-02T17:56:04.552Z,25.30
2018-06-02T17:58:35.363Z,25.20
2018-06-02T18:01:06.161Z,25.20
2018-06-02T18:03:37.079Z,25.10
2018-06-02T18:06:07.916Z,25.10
2018-06-02T18:08:38.872Z,25.00
2018-06-02T18:11:09.784Z,25.00
2018-06-02T18:13:40.821Z,25.00
2018-06-02T18:16:12.077Z,25.00
2018-06-02T18:18:43.020Z,24.90
2018-06-02T18:21:14.235Z,24.90
2018-06-02T18:23:45.653Z,24.80
2018-06-02T18:26:16.467Z,24.80
2018-06-02T18:28:47.902Z,24.80
2018-06-02T18:31:19.113Z,24.70
2018-06-02T18:33:49.870Z,24.70
2018-06-02T18:36:20.863Z,24.60
2018-06-02T18:38:51.656Z,24.60
2018-06-02T18:41:22.529Z,24.60
2018-06-02T18:43:53.708Z,24.50
2018-06-02T18:46:25.028Z,24.50
2018-06-02T18:48:56.071Z,24.50
2018-06-02T18:51:27.343Z,24.40
2018-06-02T18:53:58.398Z,24.40
2018-06-02T18:56:29.234Z,24.30
2018-06-02T18:59:00.499Z,24.20
2018-06-02T19:01:31.283Z,24.20
2018-06-02T19:04:02.198Z,24.10
2018-06-02T19:06:32.876Z,24.00
2018-06-02T19:09:03.846Z,24.00
2018-06-02T19:11:34.713Z,23.90
2018-06-02T19:14:05.538Z,23.80
2018-06-02T19:16:35.959Z,23.80
2018-06-02T19:19:06.880Z,23.80
2018-06-02T19:21:39.507Z,23.70
2018-06-02T19:24:10.150Z,23.70
2018-06-02T19:26:40.656Z,23.70
2018-06-02T19:29:11.335Z,23.60
2018-06-02T19:31:42.256Z,23.50
2018-06-02T19:34:12.368Z,23.50
2018-06-02T19:36:42.677Z,23.50
2018-06-02T19:39:13.003Z,23.40
2018-06-02T19:41:43.222Z,23.40
2018-06-02T19:44:13.503Z,23.40
2018-06-02T19:46:43.757Z,23.30
2018-06-02T19:49:13.977Z,23.30
2018-06-02T19:51:44.270Z,23.20
2018-06-02T19:54:14.578Z,23.20
2018-06-02T19:56:44.919Z,23.10
2018-06-02T19:59:15.150Z,23.10
2018-06-02T20:01:47.401Z,23.00
2018-06-02T20:04:20.562Z,22.90
2018-06-02T20:06:53.182Z,22.80
2018-06-02T20:09:26.329Z,22.80
2018-06-02T20:11:56.584Z,22.70
2018-06-02T20:14:26.777Z,22.70
2018-06-02T20:16:59.676Z,22.60
2018-06-02T20:19:41.541Z,22.50
2018-06-02T20:22:11.714Z,22.40
2018-06-02T20:24:41.865Z,22.40
2018-06-02T20:27:11.996Z,22.30
2018-06-02T20:29:42.326Z,22.20
2018-06-02T20:32:12.547Z,22.20
2018-06-02T20:34:42.832Z,22.20
2018-06-02T20:37:13.017Z,22.10
2018-06-02T20:39:43.244Z,22.10
2018-06-02T20:42:13.492Z,22.10
2018-06-02T20:44:43.696Z,22.00
2018-06-02T20:47:13.865Z,22.00
2018-06-02T20:49:44.048Z,21.90
2018-06-02T20:52:17.821Z,21.90
2018-06-02T20:54:48.054Z,21.90
2018-06-02T20:57:18.288Z,21.80
2018-06-02T20:59:48.489Z,21.80
2018-06-02T21:02:18.694Z,21.80
2018-06-02T21:04:48.921Z,21.70
2018-06-02T21:07:19.073Z,21.70
2018-06-02T21:09:52.851Z,21.60
2018-06-02T21:12:22.932Z,21.60
2018-06-02T21:14:53.133Z,21.60
2018-06-02T21:17:23.327Z,21.50
2018-06-02T21:19:53.532Z,21.50
2018-06-02T21:22:23.694Z,21.50
2018-06-02T21:24:53.739Z,21.40
2018-06-02T21:27:23.992Z,21.40
2018-06-02T21:29:54.214Z,21.30
2018-06-02T21:32:24.530Z,21.30
2018-06-02T21:34:54.717Z,21.30
2018-06-02T21:37:24.977Z,21.20
2018-06-02T21:39:55.208Z,21.20
2018-06-02T21:42:25.542Z,21.20
2018-06-02T21:44:55.914Z,21.10
2018-06-02T21:47:26.259Z,21.10
2018-06-02T21:49:56.600Z,21.00
2018-06-02T21:52:26.891Z,21.00
2018-06-02T21:54:57.302Z,20.90
2018-06-02T21:57:28.733Z,20.90
2018-06-02T21:59:59.775Z,20.90
2018-06-02T22:02:30.978Z,20.90
2018-06-02T22:05:01.895Z,20.90
2018-06-02T22:07:32.883Z,20.80
2018-06-02T22:10:03.803Z,20.80
2018-06-02T22:12:34.874Z,20.80
2018-06-02T22:15:05.898Z,20.80
2018-06-02T22:17:36.743Z,20.70
2018-06-02T22:22:38.047Z,20.70
2018-06-02T22:25:09.015Z,20.70
2018-06-02T22:27:39.684Z,20.60
2018-06-02T22:30:10.580Z,20.60
2018-06-02T22:32:41.294Z,20.60
2018-06-02T22:35:11.927Z,20.60
2018-06-02T22:37:42.701Z,20.60
2018-06-02T22:40:13.592Z,20.50
2018-06-02T22:42:44.421Z,20.50
2018-06-02T22:45:15.214Z,20.50
2018-06-02T22:47:46.141Z,20.50
2018-06-02T22:50:16.956Z,20.40
2018-06-02T22:52:47.854Z,20.40
2018-06-02T22:55:18.628Z,20.40
2018-06-02T22:57:49.588Z,20.40
2018-06-02T23:00:21.788Z,20.30
2018-06-02T23:05:23.114Z,20.30
2018-06-02T23:07:54.104Z,20.30
2018-06-02T23:10:24.897Z,20.30
2018-06-02T23:12:55.754Z,20.30
2018-06-02T23:15:26.509Z,20.30
2018-06-02T23:17:57.199Z,20.30
2018-06-02T23:20:27.955Z,20.20
2018-06-02T23:22:58.794Z,20.20
2018-06-02T23:25:29.540Z,20.20
2018-06-02T23:28:00.236Z,20.20
2018-06-02T23:30:31.174Z,20.20
2018-06-02T23:33:10.667Z,20.20
2018-06-02T23:35:41.531Z,20.20
2018-06-02T23:38:12.974Z,20.20
2018-06-02T23:40:43.756Z,20.20
2018-06-02T23:43:14.505Z,20.20
2018-06-02T23:45:45.342Z,20.10
2018-06-02T23:48:17.851Z,20.10
2018-06-02T23:50:48.635Z,20.10
2018-06-02T23:53:19.637Z,20.10
2018-06-02T23:58:20.709Z,20.10
