createdAt,value
2022-10-20T00:03:48.527Z,60.21
2022-10-20T00:08:42.879Z,60.16
2022-10-20T00:13:36.918Z,60.65
2022-10-20T00:18:31.728Z,59.57
2022-10-20T00:23:28.551Z,59.96
2022-10-20T00:28:21.973Z,60.07
2022-10-20T00:33:18.505Z,59.74
2022-10-20T00:38:15.018Z,60.26
2022-10-20T00:43:13.361Z,60.62
2022-10-20T00:48:13.805Z,61.33
2022-10-20T00:53:08.738Z,62.52
2022-10-20T00:58:05.465Z,63.83
2022-10-20T01:03:04.095Z,64.21
2022-10-20T01:15:50.545Z,65.97
2022-10-20T01:21:30.337Z,65.63
2022-10-20T01:27:10.862Z,65.45
2022-10-20T01:32:17.744Z,66.47
2022-10-20T01:37:34.047Z,66.94
2022-10-20T01:42:36.500Z,65.84
2022-10-20T01:47:34.268Z,65.95
2022-10-20T01:52:31.713Z,66.56
2022-10-20T01:57:44.129Z,66.83
2022-10-20T02:03:01.102Z,67.37
2022-10-20T02:07:58.578Z,67.88
2022-10-20T02:12:56.219Z,68.49
2022-10-20T02:18:00.141Z,69.35
2022-10-20T02:22:54.180Z,69.62
2022-10-20T02:27:57.695Z,70.28
2022-10-20T02:33:00.864Z,70.48
2022-10-20T02:37:56.225Z,70.91
2022-10-20T02:42:49.922Z,71.56
2022-10-20T02:47:45.021Z,71.88
2022-10-20T02:52:44.853Z,72.32
2022-10-20T02:57:39.893Z,70.17
2022-10-20T03:02:33.221Z,69.16
2022-10-20T03:07:28.329Z,69.87
2022-10-20T03:12:32.239Z,70.91
2022-10-20T03:17:28.417Z,71.51
2022-10-20T03:22:24.595Z,72.10
2022-10-20T03:27:18.013Z,73.19
2022-10-20T03:32:12.669Z,72.74
2022-10-20T03:37:08.097Z,72.73
2022-10-20T03:42:03.904Z,73.25
2022-10-20T03:47:03.770Z,73.88
2022-10-20T03:52:01.713Z,74.23
2022-10-20T03:56:58.422Z,74.56
2022-10-20T04:01:53.897Z,74.05
2022-10-20T04:06:48.986Z,74.19
2022-10-20T04:12:12.416Z,74.84
2022-10-20T04:23:16.288Z,74.68
2022-10-20T04:28:24.549Z,75.33
2022-10-20T04:34:21.806Z,75.43
2022-10-20T04:46:50.661Z,75.83
2022-10-20T04:51:55.351Z,75.85
2022-10-20T05:07:56.386Z,75.23
2022-10-20T05:13:47.852Z,75.04
2022-10-20T05:18:46.775Z,74.98
2022-10-20T05:23:46.377Z,74.63
2022-10-20T05:28:56.079Z,75.02
2022-10-20T05:33:52.431Z,75.31
2022-10-20T05:38:45.552Z,75.02
2022-10-20T05:43:38.735Z,75.63
2022-10-20T05:48:31.918Z,75.40
2022-10-20T05:53:26.355Z,74.41
2022-10-20T05:58:20.900Z,73.82
2022-10-20T06:03:17.627Z,73.63
2022-10-20T06:08:12.075Z,73.36
2022-10-20T06:13:06.478Z,73.96
2022-10-20T06:17:59.543Z,74.34
2022-10-20T06:22:52.620Z,74.69
2022-10-20T06:27:45.791Z,74.78
2022-10-20T06:32:40.191Z,74.60
2022-10-20T06:37:34.265Z,73.26
2022-10-20T06:42:28.706Z,73.86
2022-10-20T06:47:21.802Z,74.30
2022-10-20T06:52:16.311Z,72.18
2022-10-20T06:57:09.385Z,68.95
2022-10-20T07:02:02.877Z,66.12
2022-10-20T07:06:56.069Z,63.55
2022-10-20T07:11:54.278Z,61.71
2022-10-20T07:16:47.370Z,60.51
2022-10-20T07:21:45.324Z,58.78
2022-10-20T07:26:41.329Z,57.59
2022-10-20T07:31:38.817Z,56.40
2022-10-20T07:36:35.987Z,55.97
2022-10-20T07:41:29.702Z,55.04
2022-10-20T07:46:23.226Z,53.30
2022-10-20T07:51:26.107Z,52.86
2022-10-20T07:56:20.628Z,53.40
2022-10-20T08:01:14.071Z,53.36
2022-10-20T08:06:07.955Z,54.01
2022-10-20T08:11:02.723Z,53.25
2022-10-20T08:15:56.173Z,52.70
2022-10-20T08:20:49.314Z,51.79
2022-10-20T08:25:42.895Z,51.68
2022-10-20T08:30:37.748Z,50.20
2022-10-20T08:35:30.810Z,49.97
2022-10-20T08:40:27.239Z,49.44
2022-10-20T08:45:22.291Z,48.54
2022-10-20T08:50:19.071Z,48.19
2022-10-20T09:00:16.765Z,44.99
2022-10-20T09:05:13.997Z,44.21
2022-10-20T09:10:24.417Z,42.65
2022-10-20T09:15:19.360Z,41.82
2022-10-20T09:20:20.629Z,40.45
2022-10-20T09:25:18.023Z,40.53
2022-10-20T09:30:20.211Z,39.74
2022-10-20T09:35:19.973Z,40.05
2022-10-20T09:40:17.584Z,40.31
2022-10-20T09:45:22.152Z,39.89
2022-10-20T09:50:21.821Z,39.66
2022-10-20T09:55:29.418Z,39.21
2022-10-20T10:00:41.035Z,39.42
2022-10-20T10:05:35.220Z,39.86
2022-10-20T10:10:31.693Z,39.39
2022-10-20T10:15:29.153Z,40.59
2022-10-20T10:20:34.819Z,40.38
2022-10-20T10:25:31.272Z,40.66
2022-10-20T10:30:30.792Z,40.18
2022-10-20T10:35:27.760Z,40.63
2022-10-20T10:40:24.581Z,40.84
2022-10-20T10:45:34.142Z,40.61
2022-10-20T10:50:32.217Z,41.19
2022-10-20T10:55:48.627Z,40.43
2022-10-20T11:00:55.778Z,39.83
2022-10-20T11:06:05.173Z,39.70
2022-10-20T11:11:07.257Z,39.78
2022-10-20T11:16:16.623Z,39.64
2022-10-20T11:21:24.304Z,40.02
2022-10-20T11:26:28.953Z,39.48
2022-10-20T11:31:29.482Z,39.40
2022-10-20T11:36:25.752Z,39.77
2022-10-20T11:41:23.862Z,39.22
2022-10-20T11:46:22.042Z,39.52
2022-10-20T11:51:49.480Z,39.27
2022-10-20T11:57:02.057Z,39.32
2022-10-20T12:02:25.383Z,39.48
2022-10-20T12:08:11.040Z,39.53
2022-10-20T12:13:26.281Z,39.27
2022-10-20T12:18:26.899Z,39.42
2022-10-20T12:23:54.673Z,38.93
2022-10-20T12:28:49.210Z,39.38
2022-10-20T12:34:01.218Z,39.78
2022-10-20T12:38:56.301Z,39.83
2022-10-20T12:43:54.494Z,39.93
2022-10-20T12:48:56.617Z,39.44
2022-10-20T12:53:56.148Z,39.27
2022-10-20T12:59:22.045Z,39.67
2022-10-20T13:04:47.831Z,39.54
2022-10-20T13:09:59.026Z,39.45
2022-10-20T13:15:03.625Z,39.53
2022-10-20T13:20:01.933Z,39.82
2022-10-20T13:24:56.858Z,40.22
2022-10-20T13:29:50.101Z,40.21
2022-10-20T13:34:51.254Z,40.42
2022-10-20T13:39:54.238Z,40.21
2022-10-20T13:44:57.895Z,40.20
2022-10-20T13:50:06.034Z,40.27
2022-10-20T13:55:01.203Z,40.42
2022-10-20T13:59:59.559Z,40.54
2022-10-20T14:05:09.519Z,40.55
2022-10-20T14:10:02.676Z,40.76
2022-10-20T14:15:01.941Z,40.56
2022-10-20T14:20:18.844Z,40.77
2022-10-20T14:25:12.859Z,40.71
2022-10-20T14:30:07.607Z,40.87
2022-10-20T14:35:03.579Z,41.20
2022-10-20T14:40:02.153Z,41.52
2022-10-20T14:44:57.444Z,41.55
2022-10-20T14:49:52.828Z,41.52
2022-10-20T14:54:47.763Z,41.75
2022-10-20T14:59:52.602Z,42.22
2022-10-20T15:04:47.275Z,42.30
2022-10-20T15:09:43.802Z,42.48
2022-10-20T15:14:36.980Z,42.83
2022-10-20T15:19:35.250Z,42.96
2022-10-20T15:24:30.144Z,43.28
2022-10-20T15:35:16.941Z,44.14
2022-10-20T15:40:51.762Z,44.41
2022-10-20T15:46:18.531Z,44.65
2022-10-20T15:51:29.954Z,45.06
2022-10-20T15:56:28.168Z,45.53
2022-10-20T16:01:25.875Z,45.68
2022-10-20T16:06:35.310Z,45.94
2022-10-20T16:11:34.431Z,46.31
2022-10-20T16:16:28.091Z,46.61
2022-10-20T16:21:32.142Z,46.82
2022-10-20T16:26:28.707Z,46.94
2022-10-20T16:31:31.104Z,46.96
2022-10-20T16:36:24.606Z,47.43
2022-10-20T16:41:22.318Z,47.60
2022-10-20T16:46:23.102Z,47.72
2022-10-20T16:51:29.345Z,47.63
2022-10-20T16:56:52.428Z,47.05
2022-10-20T17:01:56.476Z,47.05
2022-10-20T17:06:49.953Z,46.68
2022-10-20T17:12:16.247Z,46.43
2022-10-20T17:17:15.011Z,46.65
2022-10-20T17:22:51.498Z,46.71
2022-10-20T17:27:46.884Z,46.65
2022-10-20T17:33:07.399Z,46.52
2022-10-20T17:38:12.146Z,46.24
2022-10-20T17:49:18.793Z,46.38
2022-10-20T17:54:30.724Z,46.29
2022-10-20T17:59:47.289Z,46.05
2022-10-20T18:04:51.229Z,46.18
2022-10-20T18:09:54.950Z,46.01
2022-10-20T18:14:58.256Z,46.19
2022-10-20T18:19:57.765Z,46.22
2022-10-20T18:25:58.338Z,46.27
2022-10-20T18:30:38.918Z,46.23
2022-10-20T18:35:33.856Z,46.34
2022-10-20T18:40:35.689Z,46.19
2022-10-20T18:45:38.531Z,46.11
2022-10-20T18:50:35.660Z,46.11
2022-10-20T18:55:29.078Z,46.28
2022-10-20T19:00:22.709Z,46.19
2022-10-20T19:05:18.192Z,46.02
2022-10-20T19:10:17.999Z,45.94
2022-10-20T19:15:16.909Z,46.05
2022-10-20T19:20:10.952Z,45.92
2022-10-20T19:25:04.403Z,45.97
2022-10-20T19:30:01.034Z,46.22
2022-10-20T19:34:56.924Z,46.40
2022-10-20T19:39:53.189Z,46.74
2022-10-20T19:44:48.184Z,46.74
2022-10-20T19:49:42.846Z,46.93
2022-10-20T19:54:36.513Z,46.81
2022-10-20T19:59:29.799Z,46.92
2022-10-20T20:04:23.136Z,47.19
2022-10-20T20:09:20.086Z,47.50
2022-10-20T20:14:16.268Z,47.53
2022-10-20T20:19:09.653Z,47.90
2022-10-20T20:24:05.242Z,47.88
2022-10-20T20:29:02.533Z,48.24
2022-10-20T20:33:56.796Z,48.55
2022-10-20T20:38:52.574Z,49.11
2022-10-20T20:43:48.375Z,49.61
2022-10-20T20:48:45.871Z,50.28
2022-10-20T20:53:39.831Z,50.44
2022-10-20T20:58:33.577Z,51.04
2022-10-20T21:03:26.777Z,51.15
2022-10-20T21:08:21.311Z,51.30
2022-10-20T21:13:14.540Z,51.09
2022-10-20T21:18:07.788Z,51.33
2022-10-20T21:23:00.939Z,51.69
2022-10-20T21:27:55.428Z,51.99
2022-10-20T21:32:48.507Z,52.54
2022-10-20T21:37:41.574Z,52.93
2022-10-20T21:42:34.923Z,53.23
2022-10-20T21:47:29.674Z,53.62
2022-10-20T21:52:22.802Z,53.87
2022-10-20T21:57:16.834Z,53.94
2022-10-20T22:02:17.278Z,54.06
2022-10-20T22:07:11.933Z,54.15
2022-10-20T22:12:05.361Z,54.06
2022-10-20T22:16:58.894Z,53.95
2022-10-20T22:21:53.321Z,54.10
2022-10-20T22:26:48.567Z,53.89
2022-10-20T22:31:43.793Z,52.73
2022-10-20T22:36:37.047Z,51.97
2022-10-20T22:41:33.833Z,51.14
2022-10-20T22:46:28.569Z,51.00
2022-10-20T22:51:22.712Z,49.76
2022-10-20T22:56:18.008Z,49.19
2022-10-20T23:01:13.545Z,48.38
2022-10-20T23:06:09.731Z,46.93
2022-10-20T23:11:02.953Z,45.81
2022-10-20T23:15:58.586Z,44.81
2022-10-20T23:20:53.759Z,44.01
2022-10-20T23:25:53.501Z,43.64
2022-10-20T23:30:47.021Z,43.31
2022-10-20T23:35:40.993Z,43.33
2022-10-20T23:40:34.174Z,43.66
2022-10-20T23:45:28.675Z,44.00
2022-10-20T23:50:26.078Z,43.96
2022-10-20T23:55:19.274Z,43.90
