createdAt,value
2022-10-22T00:01:49.018Z,8.43
2022-10-22T00:04:17.031Z,8.53
2022-10-22T00:06:45.255Z,8.43
2022-10-22T00:09:13.544Z,8.43
2022-10-22T00:11:41.891Z,9.27
2022-10-22T00:14:10.290Z,9.17
2022-10-22T00:16:38.406Z,8.40
2022-10-22T00:19:09.246Z,8.23
2022-10-22T00:21:37.350Z,8.33
2022-10-22T00:24:05.718Z,8.60
2022-10-22T00:26:34.149Z,7.80
2022-10-22T00:29:02.190Z,7.43
2022-10-22T00:31:30.314Z,7.03
2022-10-22T00:33:58.453Z,7.50
2022-10-22T00:36:27.894Z,7.73
2022-10-22T00:38:55.964Z,7.70
2022-10-22T00:41:24.521Z,7.13
2022-10-22T00:43:57.003Z,7.90
2022-10-22T00:46:25.172Z,7.60
2022-10-22T00:48:53.271Z,6.97
2022-10-22T00:51:21.610Z,7.10
2022-10-22T00:53:53.542Z,7.07
2022-10-22T00:56:21.791Z,6.80
2022-10-22T00:58:51.114Z,6.50
2022-10-22T01:01:21.615Z,6.90
2022-10-22T01:03:49.854Z,7.57
2022-10-22T01:06:20.969Z,6.30
2022-10-22T01:08:54.954Z,6.60
2022-10-22T01:11:24.837Z,6.27
2022-10-22T01:13:55.649Z,6.40
2022-10-22T01:16:26.535Z,6.07
2022-10-22T01:18:57.969Z,6.40
2022-10-22T01:21:29.195Z,6.03
2022-10-22T01:24:20.576Z,6.40
2022-10-22T01:27:07.752Z,6.63
2022-10-22T01:29:38.836Z,6.37
2022-10-22T01:32:09.817Z,6.53
2022-10-22T01:34:37.941Z,6.03
2022-10-22T01:37:06.269Z,6.33
2022-10-22T01:39:34.398Z,6.67
2022-10-22T01:42:02.628Z,6.73
2022-10-22T01:44:31.660Z,7.27
2022-10-22T01:47:07.050Z,7.00
2022-10-22T01:49:39.865Z,7.57
2022-10-22T01:52:10.841Z,7.27
2022-10-22T01:54:40.947Z,7.43
2022-10-22T01:57:11.041Z,6.60
2022-10-22T01:59:45.008Z,7.33
2022-10-22T02:02:22.059Z,6.77
2022-10-22T02:04:51.068Z,6.70
2022-10-22T02:07:20.814Z,6.53
2022-10-22T02:09:48.954Z,6.30
2022-10-22T02:12:17.012Z,6.40
2022-10-22T02:14:45.126Z,6.37
2022-10-22T02:17:16.665Z,6.97
2022-10-22T02:19:47.736Z,6.90
2022-10-22T02:22:15.962Z,6.30
2022-10-22T02:24:44.004Z,6.13
2022-10-22T02:27:16.997Z,6.80
2022-10-22T02:29:47.464Z,6.50
2022-10-22T02:32:19.531Z,7.03
2022-10-22T02:34:47.740Z,7.00
2022-10-22T02:37:15.819Z,7.17
2022-10-22T02:39:43.930Z,8.00
2022-10-22T02:42:13.340Z,7.97
2022-10-22T02:44:41.809Z,7.47
2022-10-22T02:47:09.939Z,7.10
2022-10-22T02:49:39.398Z,7.90
2022-10-22T02:52:07.527Z,7.83
2022-10-22T02:54:35.782Z,8.10
2022-10-22T02:57:03.923Z,8.40
2022-10-22T02:59:32.420Z,7.97
2022-10-22T03:02:00.550Z,7.70
2022-10-22T03:04:28.793Z,7.93
2022-10-22T03:06:58.351Z,8.13
2022-10-22T03:09:26.490Z,7.63
2022-10-22T03:11:54.965Z,7.10
2022-10-22T03:14:23.157Z,7.90
2022-10-22T03:16:51.289Z,7.73
2022-10-22T03:19:19.495Z,7.17
2022-10-22T03:21:49.746Z,6.97
2022-10-22T03:24:20.232Z,7.63
2022-10-22T03:26:48.682Z,8.30
2022-10-22T03:29:16.810Z,7.63
2022-10-22T03:31:44.926Z,7.93
2022-10-22T03:34:13.542Z,7.47
2022-10-22T03:36:41.867Z,7.40
2022-10-22T03:39:10.413Z,6.70
2022-10-22T03:41:39.864Z,7.00
2022-10-22T03:44:08.057Z,7.57
2022-10-22T03:46:36.094Z,7.23
2022-10-22T03:49:04.248Z,7.73
2022-10-22T03:51:32.261Z,7.20
2022-10-22T03:54:00.689Z,8.07
2022-10-22T03:56:28.779Z,7.40
2022-10-22T03:58:58.951Z,7.40
2022-10-22T04:01:27.190Z,7.37
2022-10-22T04:03:55.734Z,7.33
2022-10-22T04:06:24.026Z,7.40
2022-10-22T04:08:52.213Z,7.80
2022-10-22T04:11:20.477Z,6.80
2022-10-22T04:13:48.593Z,8.00
2022-10-22T04:16:19.542Z,7.07
2022-10-22T04:18:48.070Z,7.10
2022-10-22T04:21:17.183Z,7.00
2022-10-22T04:23:46.313Z,8.07
2022-10-22T04:26:14.476Z,7.77
2022-10-22T04:28:42.675Z,7.70
2022-10-22T04:31:11.127Z,7.63
2022-10-22T04:33:40.791Z,7.63
2022-10-22T04:36:09.980Z,7.33
2022-10-22T04:38:38.052Z,7.33
2022-10-22T04:41:12.841Z,7.97
2022-10-22T04:43:40.957Z,7.97
2022-10-22T04:46:09.456Z,7.77
2022-10-22T04:48:37.932Z,7.97
2022-10-22T04:51:07.832Z,7.80
2022-10-22T04:53:36.169Z,8.40
2022-10-22T04:56:11.852Z,8.27
2022-10-22T04:58:40.014Z,7.80
2022-10-22T05:01:12.610Z,7.47
2022-10-22T05:03:41.083Z,7.67
2022-10-22T05:06:10.831Z,7.73
2022-10-22T05:08:39.036Z,7.87
2022-10-22T05:11:12.980Z,7.83
2022-10-22T05:13:41.074Z,8.20
2022-10-22T05:16:09.556Z,7.77
2022-10-22T05:18:37.730Z,7.63
2022-10-22T05:21:06.323Z,7.50
2022-10-22T05:23:36.004Z,8.17
2022-10-22T05:26:04.247Z,8.20
2022-10-22T05:28:32.959Z,8.40
2022-10-22T05:31:01.311Z,8.17
2022-10-22T05:33:29.411Z,8.47
2022-10-22T05:35:57.692Z,7.57
2022-10-22T05:38:25.891Z,7.93
2022-10-22T05:41:02.895Z,7.10
2022-10-22T05:43:31.108Z,7.27
2022-10-22T05:46:03.373Z,6.67
2022-10-22T05:51:04.542Z,7.13
2022-10-22T05:53:33.142Z,6.40
2022-10-22T05:56:03.218Z,5.83
2022-10-22T05:58:31.808Z,5.97
2022-10-22T06:01:03.981Z,6.47
2022-10-22T06:03:32.974Z,5.10
2022-10-22T06:06:02.144Z,5.30
2022-10-22T06:08:30.441Z,4.50
2022-10-22T06:10:58.587Z,4.57
2022-10-22T06:13:28.006Z,4.50
2022-10-22T06:15:56.166Z,4.33
2022-10-22T06:18:24.273Z,4.17
2022-10-22T06:20:52.440Z,3.40
2022-10-22T06:23:20.809Z,3.40
2022-10-22T06:25:57.423Z,3.40
2022-10-22T06:28:26.970Z,3.30
2022-10-22T06:30:55.103Z,3.30
2022-10-22T06:33:23.246Z,3.47
2022-10-22T06:35:51.504Z,2.73
2022-10-22T06:38:19.876Z,3.30
2022-10-22T06:40:47.906Z,2.70
2022-10-22T06:43:16.087Z,2.67
2022-10-22T06:45:45.689Z,2.80
2022-10-22T06:48:13.805Z,2.37
2022-10-22T06:50:42.045Z,2.83
2022-10-22T06:53:10.542Z,2.70
2022-10-22T06:55:38.626Z,2.87
2022-10-22T06:58:06.950Z,2.80
2022-10-22T07:00:35.137Z,2.50
2022-10-22T07:03:04.773Z,2.40
2022-10-22T07:05:35.073Z,2.23
2022-10-22T07:08:03.126Z,2.40
2022-10-22T07:10:31.217Z,2.17
2022-10-22T07:12:59.479Z,2.10
2022-10-22T07:15:27.875Z,1.77
2022-10-22T07:17:56.020Z,2.23
2022-10-22T07:20:25.893Z,2.07
2022-10-22T07:22:54.229Z,2.03
2022-10-22T07:25:22.527Z,2.13
2022-10-22T07:27:50.724Z,2.47
2022-10-22T07:30:18.896Z,2.87
2022-10-22T07:32:47.082Z,3.50
2022-10-22T07:35:15.245Z,3.10
2022-10-22T07:37:44.855Z,2.70
2022-10-22T07:40:13.325Z,2.37
2022-10-22T07:42:41.518Z,2.30
2022-10-22T07:45:10.538Z,2.30
2022-10-22T07:47:39.307Z,2.17
2022-10-22T07:50:08.625Z,2.00
2022-10-22T07:52:37.056Z,1.80
2022-10-22T07:55:07.707Z,2.00
2022-10-22T07:57:37.059Z,1.80
2022-10-22T08:00:05.980Z,1.93
2022-10-22T08:02:40.102Z,1.90
2022-10-22T08:05:09.536Z,1.37
2022-10-22T08:07:37.665Z,1.70
2022-10-22T08:10:08.584Z,1.60
2022-10-22T08:12:37.013Z,1.37
2022-10-22T08:15:06.029Z,1.73
2022-10-22T08:17:34.188Z,1.67
2022-10-22T08:20:02.341Z,2.20
2022-10-22T08:22:30.422Z,1.60
2022-10-22T08:24:59.285Z,1.90
2022-10-22T08:27:29.238Z,1.60
2022-10-22T08:29:57.505Z,1.90
2022-10-22T08:34:58.885Z,1.90
2022-10-22T08:37:26.980Z,1.60
2022-10-22T08:39:55.039Z,1.90
2022-10-22T08:42:35.653Z,1.80
2022-10-22T08:45:08.516Z,2.17
2022-10-22T08:47:52.827Z,2.30
2022-10-22T08:50:24.508Z,1.97
2022-10-22T08:52:54.006Z,1.97
2022-10-22T08:55:22.515Z,2.30
2022-10-22T08:57:54.011Z,2.33
2022-10-22T09:00:23.211Z,2.07
2022-10-22T09:03:01.586Z,2.63
2022-10-22T09:05:35.778Z,2.17
2022-10-22T09:08:03.844Z,2.67
2022-10-22T09:10:34.629Z,2.40
2022-10-22T09:13:04.104Z,2.70
2022-10-22T09:15:33.688Z,2.40
2022-10-22T09:18:07.916Z,2.77
2022-10-22T09:20:39.195Z,2.63
2022-10-22T09:23:18.977Z,2.33
2022-10-22T09:25:49.231Z,2.60
2022-10-22T09:28:18.848Z,2.20
2022-10-22T09:30:47.225Z,2.23
2022-10-22T09:33:18.233Z,2.13
2022-10-22T09:35:49.598Z,2.03
2022-10-22T09:38:18.055Z,2.13
2022-10-22T09:40:46.785Z,2.13
2022-10-22T09:43:15.181Z,1.73
2022-10-22T09:45:45.068Z,2.40
2022-10-22T09:48:17.489Z,2.03
2022-10-22T09:50:46.792Z,2.53
2022-10-22T09:53:16.308Z,2.10
2022-10-22T09:55:44.665Z,2.37
2022-10-22T09:58:16.075Z,2.30
2022-10-22T10:00:47.728Z,2.97
2022-10-22T10:03:20.311Z,2.97
2022-10-22T10:05:49.469Z,2.67
2022-10-22T10:08:18.386Z,2.40
2022-10-22T10:10:48.711Z,13.43
2022-10-22T10:13:31.070Z,2.80
2022-10-22T10:16:03.951Z,12.70
2022-10-22T10:18:36.454Z,3.90
2022-10-22T10:21:08.097Z,2.30
2022-10-22T10:23:40.445Z,7.07
2022-10-22T10:26:10.950Z,5.63
2022-10-22T10:28:49.038Z,2.40
2022-10-22T10:31:24.143Z,5.60
2022-10-22T10:33:57.110Z,1.90
2022-10-22T10:36:28.886Z,3.20
2022-10-22T10:38:59.021Z,2.67
2022-10-22T10:41:32.694Z,2.70
2022-10-22T10:44:10.934Z,1.90
2022-10-22T10:46:43.989Z,2.07
2022-10-22T10:49:17.569Z,2.13
2022-10-22T10:51:49.496Z,1.63
2022-10-22T10:54:27.890Z,1.70
2022-10-22T10:56:57.989Z,1.60
2022-10-22T10:59:43.672Z,1.50
2022-10-22T11:02:23.216Z,1.50
2022-10-22T11:05:23.235Z,1.50
2022-10-22T11:07:55.875Z,1.60
2022-10-22T11:10:31.667Z,1.87
2022-10-22T11:13:07.642Z,1.70
2022-10-22T11:15:38.825Z,1.60
2022-10-22T11:18:16.400Z,1.67
2022-10-22T11:20:55.429Z,1.50
2022-10-22T11:23:29.800Z,1.90
2022-10-22T11:25:58.077Z,1.60
2022-10-22T11:28:35.667Z,2.03
2022-10-22T11:31:05.897Z,1.87
2022-10-22T11:33:40.625Z,2.90
2022-10-22T11:36:09.531Z,2.37
2022-10-22T11:38:41.450Z,1.93
2022-10-22T11:41:15.310Z,1.67
2022-10-22T11:44:00.920Z,1.80
2022-10-22T11:46:36.949Z,1.90
2022-10-22T11:49:20.478Z,1.57
2022-10-22T11:51:48.904Z,1.87
2022-10-22T11:54:43.593Z,1.87
2022-10-22T11:57:22.318Z,1.60
2022-10-22T11:59:53.206Z,1.30
2022-10-22T12:02:26.385Z,1.20
2022-10-22T12:04:58.895Z,1.37
2022-10-22T12:07:34.594Z,1.20
2022-10-22T12:10:07.399Z,1.30
2022-10-22T12:12:41.144Z,1.83
2022-10-22T12:15:25.558Z,1.80
2022-10-22T12:18:00.012Z,1.20
2022-10-22T12:20:30.201Z,1.40
2022-10-22T12:22:58.958Z,1.60
2022-10-22T12:25:35.482Z,1.10
2022-10-22T12:28:07.161Z,1.30
2022-10-22T12:30:36.104Z,1.50
2022-10-22T12:33:05.507Z,1.50
2022-10-22T12:35:37.816Z,1.80
2022-10-22T12:38:16.538Z,1.40
2022-10-22T12:40:47.667Z,1.20
2022-10-22T12:43:27.091Z,1.20
2022-10-22T12:45:55.404Z,1.40
2022-10-22T12:48:25.031Z,1.83
2022-10-22T12:50:55.498Z,1.80
2022-10-22T12:53:28.265Z,1.20
2022-10-22T12:55:56.953Z,1.60
2022-10-22T12:58:27.455Z,1.43
2022-10-22T13:00:57.589Z,1.40
2022-10-22T13:03:34.040Z,1.50
2022-10-22T13:06:23.955Z,1.60
2022-10-22T13:09:08.325Z,1.40
2022-10-22T13:11:40.921Z,1.73
2022-10-22T13:14:19.750Z,1.63
2022-10-22T13:17:07.202Z,1.77
2022-10-22T13:19:48.243Z,1.90
2022-10-22T13:22:37.097Z,1.97
2022-10-22T13:25:20.963Z,1.97
2022-10-22T13:27:51.520Z,2.03
2022-10-22T13:30:21.615Z,1.90
2022-10-22T13:32:53.684Z,1.97
2022-10-22T13:35:23.425Z,1.90
2022-10-22T13:37:53.326Z,2.10
2022-10-22T13:40:21.836Z,2.07
2022-10-22T13:42:50.369Z,2.00
2022-10-22T13:45:18.666Z,1.80
2022-10-22T13:47:49.249Z,2.00
2022-10-22T13:50:18.255Z,1.97
2022-10-22T13:53:03.376Z,2.13
2022-10-22T13:55:33.054Z,1.90
2022-10-22T13:58:03.142Z,1.80
2022-10-22T14:00:31.559Z,2.00
2022-10-22T14:02:59.865Z,4.37
2022-10-22T14:05:30.538Z,3.37
2022-10-22T14:07:58.919Z,9.67
2022-10-22T14:10:27.047Z,2.40
2022-10-22T14:12:56.589Z,1.67
2022-10-22T14:15:25.325Z,2.30
2022-10-22T14:17:55.237Z,1.80
2022-10-22T14:20:24.683Z,1.60
2022-10-22T14:22:52.855Z,3.63
2022-10-22T14:25:22.256Z,2.03
2022-10-22T14:27:50.436Z,2.23
2022-10-22T14:30:21.025Z,1.80
2022-10-22T14:32:49.752Z,1.87
2022-10-22T14:35:19.315Z,2.40
2022-10-22T14:37:47.738Z,1.93
2022-10-22T14:40:17.457Z,2.10
2022-10-22T14:42:46.454Z,2.00
2022-10-22T14:45:17.143Z,2.03
2022-10-22T14:47:47.217Z,2.10
2022-10-22T14:50:15.514Z,2.07
2022-10-22T14:52:44.070Z,2.30
2022-10-22T14:55:12.946Z,2.03
2022-10-22T14:57:44.596Z,2.23
2022-10-22T15:00:14.665Z,2.10
2022-10-22T15:02:43.127Z,2.40
2022-10-22T15:05:12.749Z,2.17
2022-10-22T15:07:41.280Z,1.70
2022-10-22T15:10:10.442Z,2.07
2022-10-22T15:12:38.798Z,2.10
2022-10-22T15:15:08.478Z,1.70
2022-10-22T15:17:36.960Z,1.93
2022-10-22T15:20:06.416Z,2.40
2022-10-22T15:22:36.319Z,2.20
2022-10-22T15:25:05.371Z,2.03
2022-10-22T15:27:33.957Z,2.20
2022-10-22T15:32:33.391Z,2.23
2022-10-22T15:35:05.967Z,1.90
2022-10-22T15:37:37.825Z,1.90
2022-10-22T15:40:08.145Z,2.17
2022-10-22T15:42:36.804Z,2.00
2022-10-22T15:45:05.424Z,2.10
2022-10-22T15:47:34.070Z,2.43
2022-10-22T15:50:02.308Z,2.03
2022-10-22T15:52:30.557Z,2.83
2022-10-22T15:55:04.220Z,2.20
2022-10-22T15:57:32.544Z,2.13
2022-10-22T16:00:00.887Z,2.00
2022-10-22T16:02:29.083Z,2.40
2022-10-22T16:04:57.196Z,2.00
2022-10-22T16:07:25.425Z,2.10
2022-10-22T16:09:56.865Z,2.60
2022-10-22T16:12:26.488Z,2.20
2022-10-22T16:14:54.971Z,2.27
2022-10-22T16:17:23.332Z,2.00
2022-10-22T16:19:54.141Z,2.03
2022-10-22T16:22:22.949Z,2.20
2022-10-22T16:24:51.211Z,2.33
2022-10-22T16:27:19.772Z,1.87
2022-10-22T16:29:49.438Z,2.40
2022-10-22T16:32:17.982Z,2.30
2022-10-22T16:34:46.117Z,2.13
2022-10-22T16:37:17.806Z,2.27
2022-10-22T16:39:45.886Z,2.40
2022-10-22T16:42:14.104Z,2.20
2022-10-22T16:44:42.307Z,2.27
2022-10-22T16:47:12.004Z,2.60
2022-10-22T16:49:40.506Z,2.53
2022-10-22T16:52:08.746Z,2.30
2022-10-22T16:54:37.084Z,1.90
2022-10-22T16:57:05.631Z,2.30
2022-10-22T16:59:34.178Z,2.20
2022-10-22T17:04:32.599Z,2.20
2022-10-22T17:07:00.785Z,2.63
2022-10-22T17:09:29.215Z,2.33
2022-10-22T17:11:57.723Z,2.43
2022-10-22T17:14:26.044Z,2.80
2022-10-22T17:16:54.592Z,2.50
2022-10-22T17:19:23.447Z,2.33
2022-10-22T17:21:53.719Z,2.67
2022-10-22T17:24:21.864Z,2.50
2022-10-22T17:26:50.230Z,2.67
2022-10-22T17:29:18.482Z,2.30
2022-10-22T17:31:46.967Z,2.77
2022-10-22T17:34:17.174Z,3.50
2022-10-22T17:36:45.356Z,2.70
2022-10-22T17:39:17.110Z,2.87
2022-10-22T17:41:46.022Z,2.43
2022-10-22T17:44:14.279Z,3.10
2022-10-22T17:46:44.032Z,2.40
2022-10-22T17:49:18.180Z,2.60
2022-10-22T17:51:46.763Z,2.57
2022-10-22T17:54:16.402Z,2.20
2022-10-22T17:56:44.688Z,2.50
2022-10-22T17:59:15.236Z,2.70
2022-10-22T18:01:45.968Z,2.63
2022-10-22T18:04:16.010Z,2.80
2022-10-22T18:06:45.271Z,2.50
2022-10-22T18:09:17.272Z,2.43
2022-10-22T18:11:48.348Z,2.40
2022-10-22T18:14:17.636Z,2.40
2022-10-22T18:16:46.068Z,4.73
2022-10-22T18:19:16.120Z,3.40
2022-10-22T18:21:44.485Z,2.40
2022-10-22T18:24:12.776Z,2.47
2022-10-22T18:26:41.462Z,2.50
2022-10-22T18:29:11.161Z,2.13
2022-10-22T18:31:39.741Z,1.93
2022-10-22T18:34:08.132Z,2.30
2022-10-22T18:36:36.602Z,2.20
2022-10-22T18:39:05.760Z,2.30
2022-10-22T18:41:34.883Z,2.60
2022-10-22T18:44:04.027Z,1.97
2022-10-22T18:46:35.102Z,2.10
2022-10-22T18:49:08.341Z,2.30
2022-10-22T18:51:36.655Z,2.40
2022-10-22T18:54:21.705Z,2.93
2022-10-22T18:56:51.171Z,3.07
2022-10-22T18:59:26.785Z,2.60
2022-10-22T19:01:57.708Z,3.13
2022-10-22T19:04:27.136Z,2.97
2022-10-22T19:06:55.319Z,2.57
2022-10-22T19:09:25.454Z,2.77
2022-10-22T19:11:53.748Z,3.27
2022-10-22T19:14:22.220Z,7.70
2022-10-22T19:16:54.269Z,6.27
2022-10-22T19:19:24.676Z,3.80
2022-10-22T19:21:59.621Z,4.53
2022-10-22T19:24:27.962Z,3.80
2022-10-22T19:26:56.291Z,2.73
2022-10-22T19:29:24.636Z,2.40
2022-10-22T19:31:52.870Z,2.23
2022-10-22T19:34:21.354Z,2.43
2022-10-22T19:36:52.346Z,2.20
2022-10-22T19:39:20.520Z,1.83
2022-10-22T19:41:48.674Z,2.10
2022-10-22T19:44:16.839Z,2.03
2022-10-22T19:46:44.990Z,1.63
2022-10-22T19:49:15.447Z,1.87
2022-10-22T19:51:44.813Z,1.73
2022-10-22T19:54:18.950Z,2.00
2022-10-22T19:56:50.551Z,2.30
2022-10-22T19:59:20.544Z,2.43
2022-10-22T20:01:48.870Z,2.40
2022-10-22T20:04:18.365Z,2.27
2022-10-22T20:06:46.809Z,2.33
2022-10-22T20:09:16.558Z,2.07
2022-10-22T20:11:44.823Z,2.20
2022-10-22T20:14:13.275Z,2.30
2022-10-22T20:16:41.961Z,2.10
2022-10-22T20:19:13.517Z,2.20
2022-10-22T20:21:41.980Z,2.00
2022-10-22T20:24:13.405Z,2.00
2022-10-22T20:26:43.061Z,2.03
2022-10-22T20:29:11.683Z,2.53
2022-10-22T20:31:40.332Z,2.00
2022-10-22T20:34:08.880Z,2.53
2022-10-22T20:36:37.096Z,2.00
2022-10-22T20:39:06.966Z,2.20
2022-10-22T20:41:35.718Z,2.10
2022-10-22T20:44:06.175Z,1.80
2022-10-22T20:46:34.510Z,2.10
2022-10-22T20:49:04.678Z,2.10
2022-10-22T20:51:33.135Z,2.20
2022-10-22T20:54:01.342Z,2.10
2022-10-22T20:56:29.579Z,1.93
2022-10-22T20:59:04.646Z,2.63
2022-10-22T21:01:35.582Z,2.30
2022-10-22T21:04:03.813Z,2.00
2022-10-22T21:06:31.976Z,2.07
2022-10-22T21:09:00.297Z,2.20
2022-10-22T21:11:28.715Z,1.93
2022-10-22T21:13:56.963Z,2.00
2022-10-22T21:16:25.083Z,2.30
2022-10-22T21:18:54.751Z,1.97
2022-10-22T21:21:22.947Z,2.20
2022-10-22T21:23:51.426Z,2.00
2022-10-22T21:26:20.164Z,2.23
2022-10-22T21:28:48.342Z,1.80
2022-10-22T21:31:22.029Z,2.20
2022-10-22T21:33:54.523Z,1.90
2022-10-22T21:36:23.465Z,1.60
2022-10-22T21:38:52.329Z,2.00
2022-10-22T21:41:21.518Z,1.93
2022-10-22T21:43:49.696Z,1.80
2022-10-22T21:46:18.821Z,1.63
2022-10-22T21:48:47.291Z,1.87
2022-10-22T21:51:19.318Z,2.00
2022-10-22T21:53:47.846Z,1.70
2022-10-22T21:56:16.725Z,1.70
2022-10-22T21:58:44.891Z,2.13
2022-10-22T22:01:13.918Z,1.70
2022-10-22T22:03:43.063Z,1.80
2022-10-22T22:06:11.743Z,1.77
2022-10-22T22:08:44.129Z,1.60
2022-10-22T22:11:13.050Z,1.80
2022-10-22T22:13:41.142Z,1.87
2022-10-22T22:16:10.067Z,1.70
2022-10-22T22:18:38.456Z,1.83
2022-10-22T22:21:07.908Z,1.60
2022-10-22T22:23:37.433Z,1.57
2022-10-22T22:26:07.317Z,1.83
2022-10-22T22:28:35.647Z,1.70
2022-10-22T22:31:03.808Z,1.70
2022-10-22T22:33:32.166Z,1.83
2022-10-22T22:36:00.668Z,2.17
2022-10-22T22:38:28.982Z,1.93
2022-10-22T22:40:59.744Z,1.80
2022-10-22T22:43:29.419Z,2.10
2022-10-22T22:46:01.793Z,1.57
2022-10-22T22:48:30.272Z,2.43
2022-10-22T22:51:00.023Z,1.80
2022-10-22T22:53:28.729Z,1.93
2022-10-22T22:56:10.206Z,1.97
2022-10-22T22:58:40.524Z,2.33
2022-10-22T23:01:14.183Z,2.10
2022-10-22T23:03:42.512Z,2.13
2022-10-22T23:06:10.802Z,1.97
2022-10-22T23:08:39.141Z,1.83
2022-10-22T23:11:08.793Z,1.73
2022-10-22T23:13:37.149Z,1.60
2022-10-22T23:16:10.738Z,1.70
2022-10-22T23:18:38.940Z,1.87
2022-10-22T23:21:07.473Z,1.70
2022-10-22T23:23:35.588Z,1.57
2022-10-22T23:26:03.797Z,1.53
2022-10-22T23:28:32.538Z,1.70
2022-10-22T23:31:00.777Z,1.80
2022-10-22T23:33:30.430Z,1.70
2022-10-22T23:35:58.651Z,1.77
2022-10-22T23:38:27.011Z,1.70
2022-10-22T23:40:56.557Z,1.60
2022-10-22T23:43:25.224Z,1.60
2022-10-22T23:45:53.490Z,1.63
2022-10-22T23:48:21.755Z,1.60
2022-10-22T23:53:24.229Z,1.90
2022-10-22T23:55:52.403Z,1.57
2022-10-22T23:58:20.794Z,1.97
