createdAt,value
2018-11-23T00:00:26.199Z,73.83
2018-11-23T00:02:55.409Z,79.67
2018-11-23T00:05:23.990Z,85.53
2018-11-23T00:07:52.935Z,88.00
2018-11-23T00:10:22.648Z,83.50
2018-11-23T00:12:51.370Z,86.40
2018-11-23T00:15:21.993Z,95.10
2018-11-23T00:17:50.560Z,80.80
2018-11-23T00:20:20.580Z,84.63
2018-11-23T00:22:49.407Z,83.33
2018-11-23T00:25:19.073Z,77.77
2018-11-23T00:27:48.043Z,84.93
2018-11-23T00:30:19.699Z,89.23
2018-11-23T00:32:48.622Z,90.97
2018-11-23T00:35:19.311Z,95.17
2018-11-23T00:37:49.535Z,99.83
2018-11-23T00:40:20.524Z,94.83
2018-11-23T00:42:49.657Z,89.20
2018-11-23T00:45:18.867Z,100.83
2018-11-23T00:47:49.217Z,92.47
2018-11-23T00:50:19.041Z,98.73
2018-11-23T00:52:48.671Z,90.60
2018-11-23T00:55:19.101Z,92.60
2018-11-23T00:57:47.834Z,94.67
2018-11-23T01:00:24.247Z,97.20
2018-11-23T01:02:53.547Z,87.00
2018-11-23T01:05:22.518Z,92.57
2018-11-23T01:07:51.455Z,95.43
2018-11-23T01:10:21.348Z,93.77
2018-11-23T01:12:51.326Z,86.17
2018-11-23T01:15:20.029Z,102.20
2018-11-23T01:17:48.788Z,98.57
2018-11-23T01:20:21.144Z,105.50
2018-11-23T01:22:50.356Z,89.13
2018-11-23T01:25:20.142Z,85.87
2018-11-23T01:27:49.846Z,100.77
2018-11-23T01:30:21.477Z,88.53
2018-11-23T01:32:50.085Z,92.83
2018-11-23T01:35:18.644Z,94.93
2018-11-23T01:37:47.278Z,104.73
2018-11-23T01:40:18.172Z,112.53
2018-11-23T01:42:47.094Z,106.70
2018-11-23T01:45:16.059Z,110.07
2018-11-23T01:47:44.593Z,100.70
2018-11-23T01:50:16.474Z,93.27
2018-11-23T01:52:46.197Z,103.30
2018-11-23T01:55:15.459Z,105.13
2018-11-23T01:57:45.382Z,100.57
2018-11-23T02:00:16.194Z,102.33
2018-11-23T02:02:45.239Z,104.07
2018-11-23T02:05:13.726Z,105.87
2018-11-23T02:07:42.188Z,106.90
2018-11-23T02:10:12.222Z,112.83
2018-11-23T02:12:41.077Z,110.23
2018-11-23T02:15:13.823Z,107.90
2018-11-23T02:17:42.458Z,109.60
2018-11-23T02:20:12.303Z,124.90
2018-11-23T02:22:40.835Z,122.30
2018-11-23T02:25:09.452Z,127.83
2018-11-23T02:27:38.028Z,130.13
2018-11-23T02:30:17.396Z,116.20
2018-11-23T02:32:45.933Z,115.33
2018-11-23T02:35:15.206Z,121.93
2018-11-23T02:37:43.778Z,112.17
2018-11-23T02:40:13.577Z,104.30
2018-11-23T02:42:42.692Z,122.20
2018-11-23T02:45:13.679Z,116.23
2018-11-23T02:47:43.038Z,122.30
2018-11-23T02:50:11.505Z,122.83
2018-11-23T02:52:40.803Z,107.77
2018-11-23T02:55:10.294Z,113.50
2018-11-23T02:57:38.912Z,118.63
2018-11-23T03:00:13.461Z,126.13
2018-11-23T03:02:42.326Z,110.67
2018-11-23T03:05:12.671Z,123.37
2018-11-23T03:07:41.531Z,128.77
2018-11-23T03:10:11.024Z,120.10
2018-11-23T03:12:40.156Z,134.80
2018-11-23T03:15:10.191Z,110.20
2018-11-23T03:17:38.806Z,105.07
2018-11-23T03:20:09.719Z,109.07
2018-11-23T03:22:38.376Z,122.60
2018-11-23T03:25:07.302Z,111.13
2018-11-23T03:27:35.912Z,114.23
2018-11-23T03:30:05.291Z,114.27
2018-11-23T03:32:33.859Z,122.30
2018-11-23T03:35:02.429Z,126.80
2018-11-23T03:37:31.004Z,110.67
2018-11-23T03:39:59.588Z,94.57
2018-11-23T03:42:28.180Z,115.00
2018-11-23T03:44:56.716Z,105.73
2018-11-23T03:47:25.275Z,117.37
2018-11-23T03:49:53.965Z,106.20
2018-11-23T03:52:22.553Z,110.93
2018-11-23T03:54:51.164Z,109.30
2018-11-23T03:57:19.842Z,110.43
2018-11-23T03:59:48.401Z,119.03
2018-11-23T04:02:17.042Z,119.57
2018-11-23T04:04:45.689Z,117.77
2018-11-23T04:07:14.284Z,110.97
2018-11-23T04:09:42.856Z,118.33
2018-11-23T04:12:11.440Z,106.70
2018-11-23T04:14:39.997Z,112.40
2018-11-23T04:17:08.568Z,111.77
2018-11-23T04:19:37.107Z,93.67
2018-11-23T04:22:05.795Z,87.53
2018-11-23T04:24:34.355Z,90.50
2018-11-23T04:27:02.991Z,89.10
2018-11-23T04:29:31.546Z,92.47
2018-11-23T04:32:00.068Z,97.00
2018-11-23T04:34:28.791Z,99.53
2018-11-23T04:36:57.859Z,99.57
2018-11-23T04:39:26.409Z,106.30
2018-11-23T04:41:54.938Z,107.53
2018-11-23T04:44:23.483Z,113.27
2018-11-23T04:46:52.108Z,128.47
2018-11-23T04:49:20.704Z,123.33
2018-11-23T04:51:49.272Z,130.80
2018-11-23T04:54:17.788Z,125.87
2018-11-23T04:56:46.393Z,126.53
2018-11-23T04:59:14.968Z,127.23
2018-11-23T05:01:43.614Z,121.53
2018-11-23T05:04:12.270Z,121.80
2018-11-23T05:06:40.859Z,121.43
2018-11-23T05:09:10.303Z,118.53
2018-11-23T05:11:39.276Z,107.40
2018-11-23T05:14:08.241Z,99.53
2018-11-23T05:16:36.807Z,118.73
2018-11-23T05:19:05.771Z,117.17
2018-11-23T05:21:34.400Z,120.40
2018-11-23T05:24:03.135Z,112.27
2018-11-23T05:26:31.840Z,102.43
2018-11-23T05:29:00.481Z,103.43
2018-11-23T05:31:29.279Z,103.70
2018-11-23T05:33:57.852Z,104.77
2018-11-23T05:36:26.400Z,106.87
2018-11-23T05:38:54.941Z,104.87
2018-11-23T05:41:23.496Z,90.90
2018-11-23T05:43:52.023Z,103.20
2018-11-23T05:46:20.661Z,116.17
2018-11-23T05:48:49.368Z,104.67
2018-11-23T05:51:17.898Z,107.03
2018-11-23T05:53:46.602Z,102.03
2018-11-23T05:56:15.563Z,114.13
2018-11-23T05:58:44.435Z,122.73
2018-11-23T06:01:13.289Z,114.30
2018-11-23T06:03:41.953Z,107.87
2018-11-23T06:06:10.829Z,123.97
2018-11-23T06:08:39.575Z,132.00
2018-11-23T06:11:08.395Z,132.50
2018-11-23T06:13:37.246Z,131.20
2018-11-23T06:16:06.239Z,147.63
2018-11-23T06:18:34.963Z,132.70
2018-11-23T06:21:04.753Z,126.63
2018-11-23T06:23:33.320Z,139.43
2018-11-23T06:26:35.110Z,127.07
2018-11-23T06:29:03.794Z,127.13
2018-11-23T06:31:32.353Z,127.33
2018-11-23T06:34:00.904Z,116.00
2018-11-23T06:36:29.431Z,122.70
2018-11-23T06:38:58.161Z,113.80
2018-11-23T06:41:26.776Z,116.43
2018-11-23T06:43:55.444Z,121.73
2018-11-23T06:46:23.990Z,112.47
2018-11-23T06:48:52.624Z,104.57
2018-11-23T06:51:21.212Z,111.10
2018-11-23T06:53:49.760Z,104.57
2018-11-23T06:56:18.380Z,106.57
2018-11-23T06:58:46.956Z,118.63
2018-11-23T07:01:15.522Z,107.57
2018-11-23T07:03:44.113Z,106.23
2018-11-23T07:06:12.683Z,114.07
2018-11-23T07:08:41.265Z,109.33
2018-11-23T07:11:09.882Z,100.47
2018-11-23T07:13:38.455Z,97.90
2018-11-23T07:16:07.052Z,98.37
2018-11-23T07:18:35.640Z,105.50
2018-11-23T07:21:04.256Z,94.03
2018-11-23T07:23:32.826Z,100.10
2018-11-23T07:26:01.470Z,102.00
2018-11-23T07:28:30.077Z,102.53
2018-11-23T07:31:02.525Z,106.13
2018-11-23T07:33:27.966Z,100.33
2018-11-23T07:35:56.572Z,104.97
2018-11-23T07:38:25.295Z,100.97
2018-11-23T07:41:04.884Z,102.70
2018-11-23T07:43:33.601Z,99.87
2018-11-23T07:46:02.310Z,94.80
2018-11-23T07:48:30.859Z,96.27
2018-11-23T07:50:59.557Z,98.97
2018-11-23T07:53:28.223Z,85.73
2018-11-23T07:55:57.132Z,92.17
2018-11-23T07:58:25.850Z,90.40
2018-11-23T08:00:54.483Z,97.53
2018-11-23T08:03:23.112Z,100.10
2018-11-23T08:05:51.676Z,89.43
2018-11-23T08:08:20.287Z,88.77
2018-11-23T08:10:48.018Z,91.40
2018-11-23T08:13:16.602Z,91.77
2018-11-23T08:15:45.163Z,88.67
2018-11-23T08:18:13.734Z,96.83
2018-11-23T08:20:42.388Z,99.57
2018-11-23T08:23:10.996Z,101.73
2018-11-23T08:25:39.589Z,101.97
2018-11-23T08:28:08.277Z,97.07
2018-11-23T08:30:36.988Z,100.87
2018-11-23T08:33:05.717Z,97.63
2018-11-23T08:35:34.329Z,101.63
2018-11-23T08:38:02.956Z,102.40
2018-11-23T08:40:31.524Z,102.47
2018-11-23T08:43:00.085Z,97.70
2018-11-23T08:45:28.732Z,108.33
2018-11-23T08:47:57.919Z,95.80
2018-11-23T08:50:28.735Z,91.50
2018-11-23T08:52:57.402Z,99.93
2018-11-23T08:55:26.213Z,94.37
2018-11-23T08:57:54.821Z,95.13
2018-11-23T09:00:29.670Z,95.90
2018-11-23T09:03:00.605Z,102.27
2018-11-23T09:05:29.184Z,101.97
2018-11-23T09:07:58.544Z,96.60
2018-11-23T09:10:29.658Z,89.97
2018-11-23T09:13:00.823Z,98.83
2018-11-23T09:15:29.390Z,93.37
2018-11-23T09:17:58.020Z,96.33
2018-11-23T09:20:28.059Z,99.20
2018-11-23T09:22:56.669Z,104.77
2018-11-23T09:25:25.489Z,102.37
2018-11-23T09:27:54.203Z,95.10
2018-11-23T09:30:25.331Z,98.30
2018-11-23T09:32:54.943Z,93.13
2018-11-23T09:35:26.528Z,84.20
2018-11-23T09:37:55.191Z,87.97
2018-11-23T09:40:25.391Z,89.87
2018-11-23T09:42:54.458Z,91.13
2018-11-23T09:45:25.762Z,92.00
2018-11-23T09:47:55.784Z,90.20
2018-11-23T09:50:25.214Z,88.03
2018-11-23T09:52:56.408Z,86.77
2018-11-23T09:55:25.731Z,88.27
2018-11-23T09:57:54.251Z,82.40
2018-11-23T10:00:28.177Z,85.53
2018-11-23T10:02:57.454Z,81.10
2018-11-23T10:05:26.817Z,78.00
2018-11-23T10:07:57.817Z,74.73
2018-11-23T10:10:27.060Z,77.07
2018-11-23T10:12:56.745Z,80.03
2018-11-23T10:15:26.619Z,70.67
2018-11-23T10:17:55.198Z,77.30
2018-11-23T10:20:26.042Z,72.33
2018-11-23T10:22:54.663Z,71.50
2018-11-23T10:25:28.528Z,83.30
2018-11-23T10:27:57.192Z,77.50
2018-11-23T10:30:28.056Z,76.50
2018-11-23T10:32:58.039Z,71.83
2018-11-23T10:35:26.830Z,74.87
2018-11-23T10:37:56.669Z,80.77
2018-11-23T10:40:26.792Z,70.03
2018-11-23T10:42:55.312Z,81.80
2018-11-23T10:45:25.395Z,76.20
2018-11-23T10:47:54.638Z,73.90
2018-11-23T10:50:24.804Z,77.03
2018-11-23T10:52:53.325Z,73.07
2018-11-23T10:55:24.195Z,75.77
2018-11-23T10:57:52.737Z,75.97
2018-11-23T11:00:26.395Z,91.37
2018-11-23T11:03:00.680Z,82.90
2018-11-23T11:05:30.300Z,68.93
2018-11-23T11:08:02.315Z,81.57
2018-11-23T11:10:30.828Z,78.23
2018-11-23T11:12:59.370Z,78.20
2018-11-23T11:15:27.923Z,76.07
2018-11-23T11:17:56.428Z,72.50
2018-11-23T11:20:25.060Z,69.03
2018-11-23T11:22:53.603Z,79.03
2018-11-23T11:25:22.153Z,72.03
2018-11-23T11:27:50.739Z,66.93
2018-11-23T11:30:19.956Z,77.13
2018-11-23T11:32:49.270Z,67.47
2018-11-23T11:35:17.805Z,69.70
2018-11-23T11:37:46.372Z,71.83
2018-11-23T11:40:16.568Z,77.97
2018-11-23T11:42:45.547Z,76.80
2018-11-23T11:45:15.446Z,77.10
2018-11-23T11:47:44.685Z,67.87
2018-11-23T11:50:13.687Z,73.13
2018-11-23T11:52:43.573Z,76.17
2018-11-23T11:55:15.020Z,70.83
2018-11-23T11:57:44.206Z,70.60
2018-11-23T12:00:17.318Z,75.70
2018-11-23T12:02:45.944Z,72.47
2018-11-23T12:05:14.779Z,78.73
2018-11-23T12:07:43.298Z,72.23
2018-11-23T12:10:15.530Z,76.47
2018-11-23T12:12:44.372Z,81.27
2018-11-23T12:15:13.641Z,75.77
2018-11-23T12:17:42.425Z,74.53
2018-11-23T12:20:15.142Z,75.23
2018-11-23T12:22:43.787Z,81.47
2018-11-23T12:25:12.408Z,74.07
2018-11-23T12:27:40.999Z,76.87
2018-11-23T12:30:12.243Z,73.70
2018-11-23T12:32:41.359Z,75.60
2018-11-23T12:35:11.191Z,73.67
2018-11-23T12:37:39.909Z,69.77
2018-11-23T12:40:10.242Z,72.73
2018-11-23T12:42:38.775Z,76.43
2018-11-23T12:45:08.931Z,79.40
2018-11-23T12:47:37.453Z,74.67
2018-11-23T12:50:08.556Z,71.73
2018-11-23T12:52:37.050Z,76.30
2018-11-23T12:55:06.486Z,70.30
2018-11-23T12:57:34.992Z,73.10
2018-11-23T13:00:03.665Z,74.43
2018-11-23T13:02:32.156Z,68.63
2018-11-23T13:05:00.683Z,65.10
2018-11-23T13:07:29.255Z,72.37
2018-11-23T13:09:57.775Z,79.97
2018-11-23T13:12:26.281Z,73.93
2018-11-23T13:14:54.978Z,74.90
2018-11-23T13:17:23.728Z,71.20
2018-11-23T13:19:52.243Z,75.60
2018-11-23T13:22:20.949Z,66.50
2018-11-23T13:24:49.449Z,70.37
2018-11-23T13:27:18.488Z,69.97
2018-11-23T13:29:47.915Z,61.53
2018-11-23T13:32:16.909Z,73.77
2018-11-23T13:34:45.446Z,69.13
2018-11-23T13:37:13.952Z,76.97
2018-11-23T13:39:42.848Z,76.87
2018-11-23T13:42:11.375Z,70.83
2018-11-23T13:44:39.911Z,68.20
2018-11-23T13:47:08.402Z,67.40
2018-11-23T13:49:36.924Z,66.97
2018-11-23T13:52:05.448Z,74.60
2018-11-23T13:54:33.942Z,69.83
2018-11-23T13:57:02.448Z,73.63
2018-11-23T13:59:30.949Z,68.43
2018-11-23T14:01:59.473Z,69.17
2018-11-23T14:04:27.991Z,81.23
2018-11-23T14:06:56.483Z,72.90
2018-11-23T14:09:25.007Z,71.23
2018-11-23T14:11:53.535Z,71.43
2018-11-23T14:14:22.077Z,70.47
2018-11-23T14:16:50.676Z,65.30
2018-11-23T14:19:19.183Z,63.10
2018-11-23T14:21:47.744Z,65.37
2018-11-23T14:24:16.294Z,70.70
2018-11-23T14:26:44.822Z,64.27
2018-11-23T14:29:13.320Z,68.73
2018-11-23T14:31:41.832Z,71.80
2018-11-23T14:34:10.350Z,68.77
2018-11-23T14:36:38.878Z,67.23
2018-11-23T14:39:08.789Z,63.73
2018-11-23T14:41:37.508Z,66.97
2018-11-23T14:44:07.014Z,63.67
2018-11-23T14:46:34.564Z,62.57
2018-11-23T14:49:03.073Z,68.23
2018-11-23T14:51:31.567Z,59.30
2018-11-23T14:54:00.121Z,70.80
2018-11-23T14:56:28.610Z,61.67
2018-11-23T14:58:57.087Z,62.87
2018-11-23T15:01:26.020Z,63.80
2018-11-23T15:03:54.522Z,59.07
2018-11-23T15:06:23.016Z,51.27
2018-11-23T15:08:51.602Z,58.17
2018-11-23T15:11:20.107Z,53.80
2018-11-23T15:13:48.607Z,53.67
2018-11-23T15:16:17.092Z,53.37
2018-11-23T15:18:45.597Z,56.63
2018-11-23T15:21:14.096Z,56.20
2018-11-23T15:23:42.649Z,58.80
2018-11-23T15:26:11.166Z,49.33
2018-11-23T15:28:39.673Z,53.90
2018-11-23T15:31:08.162Z,46.90
2018-11-23T15:33:36.671Z,46.60
2018-11-23T15:36:05.486Z,49.37
2018-11-23T15:38:33.990Z,50.73
2018-11-23T15:41:02.513Z,54.93
2018-11-23T15:43:31.049Z,58.03
2018-11-23T15:45:59.568Z,51.40
2018-11-23T15:48:28.087Z,52.27
2018-11-23T15:50:56.659Z,49.63
2018-11-23T15:53:25.180Z,54.17
2018-11-23T15:55:53.671Z,46.60
2018-11-23T15:58:22.175Z,44.13
2018-11-23T16:00:50.700Z,36.37
2018-11-23T16:03:19.205Z,41.37
2018-11-23T16:05:47.723Z,42.23
2018-11-23T16:08:17.870Z,40.70
2018-11-23T16:10:46.388Z,41.97
2018-11-23T16:13:14.928Z,41.70
2018-11-23T16:15:43.456Z,42.13
2018-11-23T16:18:12.371Z,41.47
2018-11-23T16:20:42.949Z,41.83
2018-11-23T16:23:12.873Z,47.10
2018-11-23T16:25:41.964Z,47.80
2018-11-23T16:28:11.048Z,45.93
2018-11-23T16:30:40.868Z,51.63
2018-11-23T16:33:11.106Z,51.20
2018-11-23T16:35:40.392Z,49.67
2018-11-23T16:38:11.105Z,57.73
2018-11-23T16:40:41.046Z,53.13
2018-11-23T16:43:10.680Z,50.07
2018-11-23T16:45:39.644Z,52.67
2018-11-23T16:48:09.261Z,57.37
2018-11-23T16:50:37.745Z,53.53
2018-11-23T16:53:06.550Z,51.67
2018-11-23T16:55:35.163Z,49.73
2018-11-23T16:58:05.928Z,52.47
2018-11-23T17:00:35.664Z,46.60
2018-11-23T17:03:05.558Z,45.97
2018-11-23T17:05:35.581Z,48.20
2018-11-23T17:08:04.288Z,48.87
2018-11-23T17:10:32.795Z,46.00
2018-11-23T17:13:01.291Z,49.50
2018-11-23T17:15:30.207Z,47.37
2018-11-23T17:17:58.702Z,45.77
2018-11-23T17:20:28.613Z,49.13
2018-11-23T17:22:58.412Z,49.17
2018-11-23T17:25:27.651Z,51.67
2018-11-23T17:27:57.339Z,50.13
2018-11-23T17:30:27.095Z,48.67
2018-11-23T17:32:55.943Z,47.97
2018-11-23T17:35:24.567Z,52.57
2018-11-23T17:37:53.168Z,50.17
2018-11-23T17:40:23.037Z,54.27
2018-11-23T17:42:51.545Z,51.60
2018-11-23T17:45:21.835Z,52.80
2018-11-23T17:47:50.739Z,54.10
2018-11-23T17:50:20.642Z,51.50
2018-11-23T17:52:49.484Z,51.90
2018-11-23T17:55:17.981Z,51.13
2018-11-23T17:57:47.110Z,53.90
2018-11-23T18:00:17.696Z,51.80
2018-11-23T18:02:46.717Z,50.20
2018-11-23T18:05:16.136Z,55.33
2018-11-23T18:07:44.654Z,51.63
2018-11-23T18:10:15.638Z,55.93
2018-11-23T18:12:44.656Z,51.30
2018-11-23T18:15:15.695Z,52.20
2018-11-23T18:17:44.689Z,53.17
2018-11-23T18:20:14.414Z,50.87
2018-11-23T18:22:43.393Z,46.33
2018-11-23T18:25:20.237Z,50.63
2018-11-23T18:27:49.073Z,49.17
2018-11-23T18:30:17.576Z,54.03
2018-11-23T18:32:46.068Z,50.33
2018-11-23T18:35:14.596Z,50.07
2018-11-23T18:37:43.149Z,56.27
2018-11-23T18:40:13.324Z,52.23
2018-11-23T18:42:41.830Z,52.33
2018-11-23T18:45:11.512Z,51.63
2018-11-23T18:47:40.198Z,54.57
2018-11-23T18:50:11.854Z,58.10
2018-11-23T18:52:40.352Z,54.40
2018-11-23T18:55:09.605Z,60.03
2018-11-23T18:57:38.105Z,57.90
2018-11-23T19:00:09.324Z,56.57
2018-11-23T19:02:37.828Z,55.27
2018-11-23T19:05:09.189Z,58.00
2018-11-23T19:07:37.685Z,56.67
2018-11-23T19:10:09.140Z,58.17
2018-11-23T19:12:37.645Z,60.67
2018-11-23T19:15:08.249Z,57.20
2018-11-23T19:17:36.743Z,55.67
2018-11-23T19:20:08.923Z,56.90
2018-11-23T19:22:37.423Z,56.53
2018-11-23T19:25:06.345Z,54.73
2018-11-23T19:27:35.157Z,63.87
2018-11-23T19:30:03.693Z,60.63
2018-11-23T19:32:32.197Z,62.20
2018-11-23T19:35:00.704Z,64.97
2018-11-23T19:37:29.200Z,66.37
2018-11-23T19:39:57.692Z,65.93
2018-11-23T19:42:26.205Z,70.47
2018-11-23T19:44:54.712Z,67.40
2018-11-23T19:47:23.251Z,69.17
2018-11-23T19:49:51.764Z,68.10
2018-11-23T19:52:20.293Z,73.13
2018-11-23T19:54:48.772Z,67.43
2018-11-23T19:57:17.284Z,71.57
2018-11-23T19:59:45.776Z,66.93
2018-11-23T20:02:14.260Z,67.60
2018-11-23T20:04:42.764Z,72.10
2018-11-23T20:07:11.284Z,69.30
2018-11-23T20:09:40.126Z,72.13
2018-11-23T20:12:08.341Z,74.53
2018-11-23T20:14:36.836Z,71.67
2018-11-23T20:17:05.511Z,71.00
2018-11-23T20:19:34.033Z,70.80
2018-11-23T20:22:02.557Z,68.50
2018-11-23T20:24:31.080Z,68.73
2018-11-23T20:26:59.584Z,68.33
2018-11-23T20:29:28.085Z,70.70
2018-11-23T20:31:56.613Z,76.43
2018-11-23T20:34:25.113Z,70.03
2018-11-23T20:36:53.612Z,65.43
2018-11-23T20:39:22.104Z,64.73
2018-11-23T20:41:50.603Z,69.23
2018-11-23T20:44:19.092Z,69.13
2018-11-23T20:46:47.608Z,63.63
2018-11-23T20:49:16.133Z,65.70
2018-11-23T20:51:44.662Z,64.27
2018-11-23T20:54:13.168Z,68.97
2018-11-23T20:56:41.700Z,70.33
2018-11-23T20:59:10.253Z,75.67
2018-11-23T21:01:38.761Z,77.77
2018-11-23T21:04:07.309Z,78.20
2018-11-23T21:06:35.853Z,80.07
2018-11-23T21:09:06.590Z,82.23
2018-11-23T21:11:35.086Z,82.63
2018-11-23T21:14:03.732Z,79.80
2018-11-23T21:16:32.237Z,87.90
2018-11-23T21:19:00.719Z,98.23
2018-11-23T21:21:29.360Z,94.47
2018-11-23T21:23:57.913Z,100.17
2018-11-23T21:26:26.440Z,97.67
2018-11-23T21:28:54.989Z,105.57
2018-11-23T21:31:23.524Z,104.60
2018-11-23T21:33:52.079Z,112.43
2018-11-23T21:36:20.576Z,111.93
2018-11-23T21:38:49.085Z,107.57
2018-11-23T21:41:17.733Z,113.70
2018-11-23T21:43:46.240Z,120.63
2018-11-23T21:46:14.750Z,128.37
2018-11-23T21:48:43.248Z,126.40
2018-11-23T21:51:11.811Z,129.87
2018-11-23T21:53:40.375Z,134.77
2018-11-23T21:56:09.425Z,141.13
2018-11-23T21:58:37.470Z,150.43
2018-11-23T22:01:06.145Z,145.87
2018-11-23T22:03:34.678Z,147.70
2018-11-23T22:06:03.176Z,150.27
2018-11-23T22:08:31.704Z,150.70
2018-11-23T22:11:00.204Z,141.53
2018-11-23T22:13:28.708Z,151.63
2018-11-23T22:15:57.220Z,148.30
2018-11-23T22:18:25.725Z,147.97
2018-11-23T22:20:54.238Z,154.10
2018-11-23T22:23:22.738Z,146.60
2018-11-23T22:25:51.247Z,159.37
2018-11-23T22:28:19.849Z,164.30
2018-11-23T22:30:48.374Z,161.60
2018-11-23T22:33:16.916Z,161.20
2018-11-23T22:35:48.222Z,164.00
2018-11-23T22:38:14.000Z,170.20
2018-11-23T22:40:42.514Z,164.27
2018-11-23T22:43:11.022Z,176.47
2018-11-23T22:45:39.516Z,180.47
2018-11-23T22:48:08.020Z,183.30
2018-11-23T22:50:36.529Z,175.43
2018-11-23T22:53:05.093Z,185.67
2018-11-23T22:55:33.595Z,177.73
2018-11-23T22:58:02.102Z,171.23
2018-11-23T23:00:38.525Z,183.93
2018-11-23T23:03:07.131Z,174.17
2018-11-23T23:05:35.632Z,184.17
2018-11-23T23:08:04.188Z,183.50
2018-11-23T23:10:32.702Z,198.07
2018-11-23T23:13:01.201Z,197.07
2018-11-23T23:15:29.733Z,183.47
2018-11-23T23:17:58.225Z,194.10
2018-11-23T23:20:26.726Z,193.13
2018-11-23T23:22:55.261Z,203.77
2018-11-23T23:25:23.756Z,192.37
2018-11-23T23:27:52.254Z,189.40
2018-11-23T23:30:20.768Z,176.93
2018-11-23T23:32:49.626Z,182.87
2018-11-23T23:35:18.416Z,179.73
2018-11-23T23:37:46.929Z,198.87
2018-11-23T23:40:17.169Z,173.73
2018-11-23T23:42:46.145Z,191.20
2018-11-23T23:45:16.604Z,186.30
2018-11-23T23:47:45.092Z,188.30
2018-11-23T23:50:19.523Z,181.73
2018-11-23T23:52:48.074Z,174.83
2018-11-23T23:55:16.591Z,167.30
2018-11-23T23:57:45.925Z,181.20
