createdAt,value
2019-03-30T00:00:33.343Z,102007.59
2019-03-30T00:03:04.270Z,102009.91
2019-03-30T00:05:35.388Z,102009.63
2019-03-30T00:08:06.625Z,102005.78
2019-03-30T00:10:37.474Z,102006.28
2019-03-30T00:13:08.287Z,102007.92
2019-03-30T00:15:38.824Z,102007.92
2019-03-30T00:18:09.351Z,101998.02
2019-03-30T00:20:40.364Z,101991.11
2019-03-30T00:23:11.015Z,101999.86
2019-03-30T00:25:41.900Z,101993.48
2019-03-30T00:28:12.381Z,101998.77
2019-03-30T00:30:42.935Z,101998.95
2019-03-30T00:33:13.821Z,101994.28
2019-03-30T00:35:44.332Z,101992.19
2019-03-30T00:38:15.109Z,101986.60
2019-03-30T00:40:45.640Z,101982.28
2019-03-30T00:43:16.470Z,101982.78
2019-03-30T00:45:48.852Z,101984.77
2019-03-30T00:48:19.377Z,101984.98
2019-03-30T00:50:49.954Z,101980.42
2019-03-30T00:53:20.432Z,101977.95
2019-03-30T00:55:50.884Z,101970.65
2019-03-30T00:58:22.003Z,101967.63
2019-03-30T01:00:52.820Z,101963.73
2019-03-30T01:03:24.470Z,101962.34
2019-03-30T01:05:58.143Z,101957.15
2019-03-30T01:08:26.977Z,101955.55
2019-03-30T01:10:57.513Z,101951.30
2019-03-30T01:13:28.346Z,101948.28
2019-03-30T01:15:59.993Z,101946.66
2019-03-30T01:18:30.628Z,101934.87
2019-03-30T01:21:01.257Z,101934.87
2019-03-30T01:23:32.079Z,101937.05
2019-03-30T01:26:02.918Z,101940.22
2019-03-30T01:28:33.543Z,101932.62
2019-03-30T01:31:04.674Z,101934.48
2019-03-30T01:33:35.044Z,101925.97
2019-03-30T01:36:07.041Z,101927.02
2019-03-30T01:38:37.619Z,101928.41
2019-03-30T01:41:08.530Z,101924.27
2019-03-30T01:43:38.981Z,101925.56
2019-03-30T01:46:09.903Z,101925.20
2019-03-30T01:48:40.349Z,101926.25
2019-03-30T01:51:10.959Z,101920.72
2019-03-30T01:53:41.716Z,101916.88
2019-03-30T01:56:12.223Z,101908.67
2019-03-30T01:58:43.153Z,101910.53
2019-03-30T02:01:19.757Z,101907.24
2019-03-30T02:03:50.542Z,101898.67
2019-03-30T02:06:21.414Z,101900.97
2019-03-30T02:08:52.109Z,101898.48
2019-03-30T02:11:22.750Z,101896.83
2019-03-30T02:13:54.296Z,101894.67
2019-03-30T02:16:25.073Z,101894.34
2019-03-30T02:18:55.737Z,101895.72
2019-03-30T02:21:26.355Z,101892.92
2019-03-30T02:23:57.269Z,101882.80
2019-03-30T02:26:27.794Z,101895.14
2019-03-30T02:28:58.347Z,101890.13
2019-03-30T02:31:29.240Z,101883.77
2019-03-30T02:33:59.983Z,101886.44
2019-03-30T02:36:30.397Z,101884.34
2019-03-30T02:39:01.050Z,101887.84
2019-03-30T02:41:33.420Z,101881.92
2019-03-30T02:44:04.019Z,101881.13
2019-03-30T02:46:34.799Z,101882.03
2019-03-30T02:49:06.141Z,101875.11
2019-03-30T02:51:36.767Z,101872.09
2019-03-30T02:54:07.287Z,101861.77
2019-03-30T02:56:37.825Z,101867.84
2019-03-30T02:59:08.894Z,101864.00
2019-03-30T03:01:39.582Z,101859.25
2019-03-30T03:04:10.398Z,101856.72
2019-03-30T03:06:41.169Z,101859.36
2019-03-30T03:09:12.683Z,101854.23
2019-03-30T03:11:43.136Z,101855.55
2019-03-30T03:14:13.694Z,101850.84
2019-03-30T03:16:44.202Z,101845.72
2019-03-30T03:19:15.507Z,101844.47
2019-03-30T03:21:46.173Z,101838.48
2019-03-30T03:24:17.023Z,101837.19
2019-03-30T03:26:47.773Z,101838.92
2019-03-30T03:29:18.387Z,101838.55
2019-03-30T03:31:49.480Z,101841.20
2019-03-30T03:34:20.380Z,101836.50
2019-03-30T03:36:50.970Z,101827.53
2019-03-30T03:39:22.112Z,101835.00
2019-03-30T03:41:52.565Z,101833.94
2019-03-30T03:44:23.272Z,101828.86
2019-03-30T03:46:53.923Z,101823.70
2019-03-30T03:49:24.455Z,101824.19
2019-03-30T03:51:55.070Z,101823.37
2019-03-30T03:54:25.684Z,101815.61
2019-03-30T03:56:58.015Z,101812.58
2019-03-30T03:59:29.977Z,101816.14
2019-03-30T04:02:03.042Z,101818.79
2019-03-30T04:04:35.973Z,101811.55
2019-03-30T04:07:08.636Z,101806.48
2019-03-30T04:09:40.711Z,101801.84
2019-03-30T04:12:13.043Z,101799.37
2019-03-30T04:14:49.249Z,101802.98
2019-03-30T04:17:20.014Z,101799.61
2019-03-30T04:19:50.526Z,101795.34
2019-03-30T04:22:21.562Z,101794.05
2019-03-30T04:24:52.413Z,101792.33
2019-03-30T04:27:24.019Z,101784.66
2019-03-30T04:29:54.399Z,101784.72
2019-03-30T04:32:24.947Z,101783.53
2019-03-30T04:34:55.662Z,101780.13
2019-03-30T04:37:27.352Z,101778.90
2019-03-30T04:39:58.046Z,101778.09
2019-03-30T04:42:28.674Z,101782.46
2019-03-30T04:44:59.194Z,101779.88
2019-03-30T04:47:29.915Z,101770.86
2019-03-30T04:50:00.782Z,101780.39
2019-03-30T04:52:31.505Z,101777.86
2019-03-30T04:55:03.064Z,101771.06
2019-03-30T04:57:33.791Z,101769.39
2019-03-30T05:00:05.114Z,101770.70
2019-03-30T05:02:36.185Z,101772.96
2019-03-30T05:05:07.770Z,101767.51
2019-03-30T05:07:38.352Z,101771.55
2019-03-30T05:10:09.769Z,101774.25
2019-03-30T05:12:40.147Z,101769.59
2019-03-30T05:15:11.934Z,101767.91
2019-03-30T05:17:47.493Z,101772.19
2019-03-30T05:20:15.400Z,101770.50
2019-03-30T05:22:45.958Z,101759.78
2019-03-30T05:25:16.651Z,101765.39
2019-03-30T05:27:47.319Z,101758.92
2019-03-30T05:30:18.518Z,101761.46
2019-03-30T05:32:49.373Z,101762.32
2019-03-30T05:35:20.206Z,101759.30
2019-03-30T05:37:50.961Z,101757.95
2019-03-30T05:40:21.494Z,101759.67
2019-03-30T05:42:52.295Z,101758.72
2019-03-30T05:45:23.363Z,101760.38
2019-03-30T05:47:54.311Z,101760.80
2019-03-30T05:50:25.796Z,101752.14
2019-03-30T05:52:56.545Z,101749.48
2019-03-30T05:55:27.308Z,101754.19
2019-03-30T05:57:57.955Z,101746.84
2019-03-30T06:00:28.486Z,101751.59
2019-03-30T06:02:59.016Z,101748.52
2019-03-30T06:05:30.241Z,101745.92
2019-03-30T06:08:01.286Z,101745.87
2019-03-30T06:10:31.818Z,101748.84
2019-03-30T06:13:02.655Z,101745.77
2019-03-30T06:15:33.184Z,101742.69
2019-03-30T06:18:03.793Z,101737.41
2019-03-30T06:20:34.717Z,101736.05
2019-03-30T06:23:06.701Z,101732.98
2019-03-30T06:25:38.391Z,101737.15
2019-03-30T06:28:08.911Z,101736.64
2019-03-30T06:30:39.434Z,101736.49
2019-03-30T06:33:10.200Z,101737.23
2019-03-30T06:35:41.102Z,101744.02
2019-03-30T06:38:11.617Z,101737.81
2019-03-30T06:40:42.336Z,101735.98
2019-03-30T06:43:12.998Z,101734.98
2019-03-30T06:45:43.356Z,101734.39
2019-03-30T06:48:14.013Z,101737.66
2019-03-30T06:50:44.372Z,101736.62
2019-03-30T06:53:15.021Z,101737.34
2019-03-30T06:55:45.728Z,101737.61
2019-03-30T06:58:17.889Z,101734.83
2019-03-30T07:00:49.312Z,101742.73
2019-03-30T07:03:20.162Z,101735.57
2019-03-30T07:05:52.517Z,101734.78
2019-03-30T07:08:23.558Z,101740.88
2019-03-30T07:10:54.203Z,101741.34
2019-03-30T07:13:26.244Z,101735.76
2019-03-30T07:15:58.156Z,101733.61
2019-03-30T07:18:29.065Z,101740.13
2019-03-30T07:21:00.273Z,101743.17
2019-03-30T07:23:31.056Z,101741.30
2019-03-30T07:26:01.892Z,101739.92
2019-03-30T07:28:32.532Z,101737.97
2019-03-30T07:31:03.175Z,101733.46
2019-03-30T07:33:33.885Z,101738.83
2019-03-30T07:36:04.913Z,101731.56
2019-03-30T07:38:35.352Z,101728.56
2019-03-30T07:41:06.908Z,101729.91
2019-03-30T07:43:37.425Z,101720.32
2019-03-30T07:46:08.232Z,101722.59
2019-03-30T07:48:40.026Z,101722.59
2019-03-30T07:51:10.673Z,101719.95
2019-03-30T07:53:44.613Z,101712.05
2019-03-30T07:56:13.854Z,101705.69
2019-03-30T07:58:44.597Z,101706.77
2019-03-30T08:01:15.847Z,101716.43
2019-03-30T08:03:46.717Z,101712.72
2019-03-30T08:06:18.098Z,101718.91
2019-03-30T08:08:48.453Z,101714.71
2019-03-30T08:11:19.661Z,101713.26
2019-03-30T08:13:50.892Z,101712.98
2019-03-30T08:16:21.575Z,101710.36
2019-03-30T08:18:53.228Z,101708.72
2019-03-30T08:21:24.358Z,101706.54
2019-03-30T08:23:55.517Z,101708.05
2019-03-30T08:26:26.335Z,101706.82
2019-03-30T08:28:57.310Z,101712.53
2019-03-30T08:31:27.915Z,101720.25
2019-03-30T08:33:58.802Z,101720.56
2019-03-30T08:36:29.648Z,101721.47
2019-03-30T08:39:00.025Z,101721.28
2019-03-30T08:41:31.044Z,101722.86
2019-03-30T08:44:01.777Z,101720.74
2019-03-30T08:46:32.335Z,101719.22
2019-03-30T08:49:03.562Z,101715.23
2019-03-30T08:51:34.501Z,101715.61
2019-03-30T08:54:07.152Z,101718.65
2019-03-30T08:56:38.021Z,101711.36
2019-03-30T08:59:09.670Z,101709.17
2019-03-30T09:01:40.302Z,101706.81
2019-03-30T09:04:11.603Z,101704.84
2019-03-30T09:06:42.240Z,101710.66
2019-03-30T09:09:13.394Z,101709.48
2019-03-30T09:11:44.152Z,101715.48
2019-03-30T09:14:15.231Z,101714.07
2019-03-30T09:16:46.198Z,101710.20
2019-03-30T09:19:17.245Z,101706.28
2019-03-30T09:22:00.078Z,101705.34
2019-03-30T09:24:30.725Z,101711.09
2019-03-30T09:27:01.354Z,101701.76
2019-03-30T09:29:32.092Z,101703.17
2019-03-30T09:32:13.711Z,101697.05
2019-03-30T09:34:34.983Z,101697.64
2019-03-30T09:37:06.443Z,101691.05
2019-03-30T09:39:39.929Z,101688.75
2019-03-30T09:42:10.878Z,101690.20
2019-03-30T09:44:41.714Z,101689.44
2019-03-30T09:47:13.953Z,101683.31
2019-03-30T09:49:44.615Z,101686.27
2019-03-30T09:52:15.366Z,101677.50
2019-03-30T09:54:45.973Z,101675.23
2019-03-30T09:57:16.571Z,101674.02
2019-03-30T09:59:48.344Z,101676.89
2019-03-30T10:02:19.086Z,101675.23
2019-03-30T10:04:49.631Z,101672.83
2019-03-30T10:07:21.379Z,101667.23
2019-03-30T10:09:52.209Z,101667.23
2019-03-30T10:12:23.201Z,101659.78
2019-03-30T10:14:54.804Z,101660.75
2019-03-30T10:17:25.638Z,101654.73
2019-03-30T10:20:04.125Z,101656.38
2019-03-30T10:22:29.169Z,101658.97
2019-03-30T10:24:59.689Z,101648.94
2019-03-30T10:27:30.207Z,101657.83
2019-03-30T10:30:00.814Z,101647.97
2019-03-30T10:32:32.909Z,101650.31
2019-03-30T10:35:03.666Z,101645.32
2019-03-30T10:37:34.662Z,101649.25
2019-03-30T10:40:07.363Z,101653.52
2019-03-30T10:42:38.166Z,101645.81
2019-03-30T10:45:09.489Z,101648.30
2019-03-30T10:47:40.287Z,101641.88
2019-03-30T10:50:11.363Z,101646.78
2019-03-30T10:52:41.958Z,101643.09
2019-03-30T10:55:12.574Z,101638.98
2019-03-30T10:57:43.026Z,101635.23
2019-03-30T11:00:18.692Z,101631.34
2019-03-30T11:02:49.278Z,101635.02
2019-03-30T11:05:19.818Z,101626.91
2019-03-30T11:07:51.274Z,101627.23
2019-03-30T11:10:23.014Z,101622.06
2019-03-30T11:12:53.550Z,101620.43
2019-03-30T11:15:25.010Z,101625.41
2019-03-30T11:17:56.151Z,101619.17
2019-03-30T11:20:26.671Z,101619.25
2019-03-30T11:22:57.794Z,101608.83
2019-03-30T11:25:29.262Z,101616.02
2019-03-30T11:28:00.122Z,101616.02
2019-03-30T11:30:30.938Z,101609.04
2019-03-30T11:33:03.187Z,101608.06
2019-03-30T11:35:34.145Z,101607.02
2019-03-30T11:38:04.767Z,101600.56
2019-03-30T11:40:35.639Z,101602.65
2019-03-30T11:43:06.668Z,101600.30
2019-03-30T11:45:37.480Z,101593.99
2019-03-30T11:48:09.239Z,101593.99
2019-03-30T11:50:40.085Z,101591.62
2019-03-30T11:53:10.623Z,101595.09
2019-03-30T11:55:41.511Z,101588.69
2019-03-30T11:58:13.501Z,101580.86
2019-03-30T12:00:44.987Z,101590.84
2019-03-30T12:03:15.877Z,101590.84
2019-03-30T12:05:47.313Z,101587.73
2019-03-30T12:08:18.705Z,101582.89
2019-03-30T12:10:49.529Z,101586.77
2019-03-30T12:13:20.363Z,101586.77
2019-03-30T12:15:51.837Z,101590.35
2019-03-30T12:18:22.655Z,101584.68
2019-03-30T12:20:54.194Z,101586.97
2019-03-30T12:23:24.936Z,101583.51
2019-03-30T12:25:56.572Z,101575.18
2019-03-30T12:28:27.832Z,101578.83
2019-03-30T12:30:58.371Z,101578.83
2019-03-30T12:33:28.907Z,101569.13
2019-03-30T12:36:00.045Z,101571.27
2019-03-30T12:38:30.590Z,101564.11
2019-03-30T12:41:01.087Z,101561.16
2019-03-30T12:43:31.650Z,101562.16
2019-03-30T12:46:02.778Z,101553.62
2019-03-30T12:48:33.911Z,101560.02
2019-03-30T12:51:05.133Z,101558.41
2019-03-30T12:53:49.142Z,101553.31
2019-03-30T12:56:09.092Z,101548.31
2019-03-30T12:58:39.719Z,101558.52
2019-03-30T13:01:15.464Z,101548.84
2019-03-30T13:03:47.716Z,101546.55
2019-03-30T13:06:18.667Z,101547.95
2019-03-30T13:08:49.514Z,101545.55
2019-03-30T13:11:20.341Z,101544.22
2019-03-30T13:13:50.874Z,101541.14
2019-03-30T13:16:21.714Z,101539.08
2019-03-30T13:18:53.043Z,101536.42
2019-03-30T13:21:23.688Z,101543.59
2019-03-30T13:23:54.616Z,101537.90
2019-03-30T13:26:25.348Z,101533.34
2019-03-30T13:28:57.738Z,101530.11
2019-03-30T13:31:30.095Z,101526.92
2019-03-30T13:34:02.816Z,101529.69
2019-03-30T13:36:43.210Z,101527.99
2019-03-30T13:39:14.054Z,101518.77
2019-03-30T13:41:45.132Z,101518.77
2019-03-30T13:44:16.255Z,101526.42
2019-03-30T13:46:47.051Z,101519.78
2019-03-30T13:49:18.560Z,101522.58
2019-03-30T13:51:49.709Z,101507.73
2019-03-30T13:54:20.535Z,101507.73
2019-03-30T13:56:51.138Z,101521.98
2019-03-30T13:59:23.774Z,101509.09
2019-03-30T14:01:54.261Z,101509.09
2019-03-30T14:04:25.108Z,101504.84
2019-03-30T14:06:55.623Z,101506.35
2019-03-30T14:09:26.762Z,101506.95
2019-03-30T14:11:57.360Z,101504.81
2019-03-30T14:14:53.693Z,101494.07
2019-03-30T14:17:24.478Z,101494.07
2019-03-30T14:19:55.011Z,101502.85
2019-03-30T14:22:26.441Z,101504.00
2019-03-30T14:24:57.294Z,101494.11
2019-03-30T14:27:28.430Z,101494.11
2019-03-30T14:29:59.266Z,101498.38
2019-03-30T14:32:29.780Z,101504.51
2019-03-30T14:35:01.059Z,101508.94
2019-03-30T14:37:31.843Z,101495.95
2019-03-30T14:40:04.139Z,101494.20
2019-03-30T14:42:34.662Z,101495.82
2019-03-30T14:45:05.832Z,101507.80
2019-03-30T14:47:36.344Z,101489.23
2019-03-30T14:50:07.995Z,101489.23
2019-03-30T14:52:38.708Z,101495.13
2019-03-30T14:55:10.039Z,101495.13
2019-03-30T14:57:40.598Z,101488.32
2019-03-30T15:00:13.337Z,101496.49
2019-03-30T15:02:44.420Z,101492.78
2019-03-30T15:05:15.453Z,101485.21
2019-03-30T15:07:46.410Z,101488.80
2019-03-30T15:10:17.633Z,101488.80
2019-03-30T15:12:48.412Z,101494.78
2019-03-30T15:15:20.521Z,101493.20
2019-03-30T15:17:51.267Z,101488.46
2019-03-30T15:20:22.427Z,101488.46
2019-03-30T15:22:53.282Z,101482.81
2019-03-30T15:25:23.964Z,101482.81
2019-03-30T15:27:54.797Z,101487.62
2019-03-30T15:30:25.555Z,101485.75
2019-03-30T15:32:56.364Z,101484.70
2019-03-30T15:35:27.228Z,101484.70
2019-03-30T15:37:57.833Z,101482.52
2019-03-30T15:40:28.198Z,101480.65
2019-03-30T15:42:58.708Z,101480.87
2019-03-30T15:45:29.717Z,101476.12
2019-03-30T15:48:00.555Z,101472.77
2019-03-30T15:50:31.099Z,101470.61
2019-03-30T15:53:01.745Z,101471.02
2019-03-30T15:55:32.442Z,101470.82
2019-03-30T15:58:03.366Z,101469.64
2019-03-30T16:00:34.112Z,101461.55
2019-03-30T16:03:10.412Z,101464.06
2019-03-30T16:05:43.007Z,101466.27
2019-03-30T16:08:13.830Z,101467.66
2019-03-30T16:10:44.505Z,101478.38
2019-03-30T16:13:15.495Z,101480.22
2019-03-30T16:15:48.818Z,101480.30
2019-03-30T16:18:19.706Z,101479.84
2019-03-30T16:20:50.782Z,101477.84
2019-03-30T16:23:21.607Z,101478.45
2019-03-30T16:25:52.661Z,101481.63
2019-03-30T16:28:23.659Z,101475.54
2019-03-30T16:30:54.429Z,101483.29
2019-03-30T16:33:28.746Z,101477.91
2019-03-30T16:36:02.569Z,101483.20
2019-03-30T16:38:31.247Z,101478.43
2019-03-30T16:41:02.699Z,101477.78
2019-03-30T16:43:33.206Z,101479.11
2019-03-30T16:46:03.820Z,101480.98
2019-03-30T16:48:34.970Z,101481.08
2019-03-30T16:51:06.489Z,101486.64
2019-03-30T16:53:37.409Z,101482.87
2019-03-30T16:56:08.498Z,101482.87
2019-03-30T16:58:39.147Z,101489.34
2019-03-30T17:01:10.908Z,101483.65
2019-03-30T17:03:41.515Z,101487.75
2019-03-30T17:06:11.961Z,101485.02
2019-03-30T17:08:42.755Z,101480.10
2019-03-30T17:11:13.415Z,101483.25
2019-03-30T17:13:44.169Z,101486.63
2019-03-30T17:16:15.796Z,101484.36
2019-03-30T17:18:46.448Z,101489.57
2019-03-30T17:21:17.307Z,101489.57
2019-03-30T17:23:48.425Z,101483.97
2019-03-30T17:26:19.289Z,101485.51
2019-03-30T17:28:55.538Z,101494.43
2019-03-30T17:31:26.419Z,101495.64
2019-03-30T17:33:57.602Z,101499.87
2019-03-30T17:36:28.144Z,101499.05
2019-03-30T17:38:58.665Z,101501.20
2019-03-30T17:41:29.660Z,101502.49
2019-03-30T17:44:00.407Z,101507.23
2019-03-30T17:46:31.174Z,101507.23
2019-03-30T17:49:02.614Z,101508.54
2019-03-30T17:51:37.164Z,101508.54
2019-03-30T17:54:08.913Z,101514.03
2019-03-30T17:56:39.740Z,101511.86
2019-03-30T17:59:10.441Z,101516.19
2019-03-30T18:01:41.114Z,101516.87
2019-03-30T18:04:11.959Z,101516.00
2019-03-30T18:06:42.467Z,101516.00
2019-03-30T18:09:13.555Z,101519.48
2019-03-30T18:11:44.749Z,101530.95
2019-03-30T18:14:15.591Z,101529.61
2019-03-30T18:47:25.046Z,101558.85
2019-03-30T18:50:02.913Z,101561.48
2019-03-30T18:52:35.806Z,101564.91
2019-03-30T18:55:07.974Z,101565.96
2019-03-30T18:57:38.819Z,101563.56
2019-03-30T19:00:10.114Z,101572.39
2019-03-30T19:02:40.787Z,101570.61
2019-03-30T19:05:11.634Z,101576.84
2019-03-30T19:07:42.173Z,101572.52
2019-03-30T19:10:13.064Z,101571.58
2019-03-30T19:12:43.831Z,101573.36
2019-03-30T19:15:14.426Z,101572.75
2019-03-30T19:17:45.184Z,101581.08
2019-03-30T19:20:16.723Z,101580.23
2019-03-30T19:22:47.169Z,101585.09
2019-03-30T19:25:18.085Z,101587.48
2019-03-30T19:27:48.851Z,101581.69
2019-03-30T19:30:19.717Z,101588.12
2019-03-30T19:32:51.131Z,101588.12
2019-03-30T19:35:23.216Z,101586.07
2019-03-30T19:37:53.711Z,101589.41
2019-03-30T19:40:24.257Z,101588.78
2019-03-30T19:42:55.110Z,101588.25
2019-03-30T19:45:26.093Z,101594.71
2019-03-30T19:47:57.858Z,101598.77
2019-03-30T19:50:28.686Z,101599.20
2019-03-30T19:52:59.341Z,101600.32
2019-03-30T19:55:29.887Z,101600.63
2019-03-30T19:58:00.394Z,101602.37
2019-03-30T20:00:31.024Z,101604.64
2019-03-30T20:03:01.761Z,101605.06
2019-03-30T20:05:32.316Z,101600.88
2019-03-30T20:08:12.007Z,101597.16
2019-03-30T20:10:36.329Z,101600.38
2019-03-30T20:13:09.245Z,101603.93
2019-03-30T20:15:39.416Z,101608.37
2019-03-30T20:18:10.159Z,101605.93
2019-03-30T20:20:40.867Z,101607.82
2019-03-30T20:23:11.516Z,101604.59
2019-03-30T20:25:42.261Z,101612.42
2019-03-30T20:28:13.200Z,101616.94
2019-03-30T20:30:43.728Z,101615.57
2019-03-30T20:33:14.574Z,101616.88
2019-03-30T20:35:46.494Z,101618.46
2019-03-30T20:38:17.161Z,101617.47
2019-03-30T20:40:47.997Z,101615.14
2019-03-30T20:43:18.527Z,101617.03
2019-03-30T20:45:49.501Z,101614.91
2019-03-30T20:48:20.271Z,101615.05
2019-03-30T20:50:51.325Z,101609.73
2019-03-30T20:53:21.861Z,101614.62
2019-03-30T20:55:52.391Z,101616.97
2019-03-30T20:58:26.161Z,101621.09
2019-03-30T21:00:57.131Z,101618.22
2019-03-30T21:03:27.659Z,101621.80
2019-03-30T21:05:59.117Z,101623.31
2019-03-30T21:08:29.655Z,101619.95
2019-03-30T21:11:00.430Z,101628.41
2019-03-30T21:13:32.519Z,101623.36
2019-03-30T21:16:03.452Z,101624.39
2019-03-30T21:18:35.488Z,101628.05
2019-03-30T21:21:09.110Z,101624.73
2019-03-30T21:23:39.752Z,101628.30
2019-03-30T21:26:12.258Z,101622.22
2019-03-30T21:28:42.854Z,101620.63
2019-03-30T21:31:13.605Z,101622.92
2019-03-30T21:33:44.599Z,101616.73
2019-03-30T21:36:15.796Z,101620.58
2019-03-30T21:38:48.770Z,101615.89
2019-03-30T21:41:19.714Z,101616.36
2019-03-30T21:43:50.255Z,101614.00
2019-03-30T21:46:21.087Z,101623.92
2019-03-30T21:48:51.796Z,101621.00
2019-03-30T21:51:22.646Z,101619.03
2019-03-30T21:53:53.270Z,101618.64
2019-03-30T21:56:24.122Z,101620.21
2019-03-30T21:58:54.820Z,101625.39
2019-03-30T22:01:25.180Z,101628.76
2019-03-30T22:03:55.771Z,101631.84
2019-03-30T22:06:26.627Z,101629.67
2019-03-30T22:08:57.242Z,101629.47
2019-03-30T22:11:28.014Z,101634.15
2019-03-30T22:13:58.935Z,101636.17
2019-03-30T22:16:30.493Z,101637.47
2019-03-30T22:19:01.325Z,101640.89
2019-03-30T22:21:33.136Z,101639.47
2019-03-30T22:24:03.730Z,101642.89
2019-03-30T22:26:36.141Z,101645.36
2019-03-30T22:29:13.991Z,101637.45
2019-03-30T22:31:44.611Z,101637.70
2019-03-30T22:34:15.738Z,101637.59
2019-03-30T22:36:46.263Z,101631.94
2019-03-30T22:39:17.110Z,101636.95
2019-03-30T22:41:47.768Z,101641.70
2019-03-30T22:44:18.593Z,101642.09
2019-03-30T22:46:49.327Z,101642.93
2019-03-30T22:49:20.152Z,101638.94
2019-03-30T22:51:51.099Z,101640.64
2019-03-30T22:54:22.247Z,101637.39
2019-03-30T22:56:53.117Z,101642.53
2019-03-30T22:59:24.220Z,101639.47
2019-03-30T23:01:55.070Z,101642.63
2019-03-30T23:04:25.595Z,101646.09
2019-03-30T23:06:56.508Z,101645.33
2019-03-30T23:09:26.966Z,101640.34
2019-03-30T23:11:57.600Z,101641.33
2019-03-30T23:14:28.023Z,101643.13
2019-03-30T23:16:58.715Z,101641.97
2019-03-30T23:19:29.051Z,101651.44
2019-03-30T23:21:59.634Z,101649.38
2019-03-30T23:24:30.504Z,101646.41
2019-03-30T23:27:01.018Z,101647.17
2019-03-30T23:29:31.470Z,101648.11
2019-03-30T23:32:02.630Z,101653.48
2019-03-30T23:34:33.153Z,101654.95
2019-03-30T23:37:04.066Z,101656.17
2019-03-30T23:39:34.759Z,101657.78
2019-03-30T23:42:06.561Z,101662.25
2019-03-30T23:44:36.891Z,101657.27
2019-03-30T23:47:07.236Z,101659.94
2019-03-30T23:49:38.168Z,101668.17
2019-03-30T23:52:08.688Z,101662.50
2019-03-30T23:54:40.378Z,101665.03
2019-03-30T23:57:11.292Z,101661.88
2019-03-30T23:59:41.809Z,101658.86
