createdAt,value
2018-06-16T00:00:19.793Z,3.90
2018-06-16T00:02:48.718Z,3.73
2018-06-16T00:05:17.619Z,3.72
2018-06-16T00:07:46.498Z,3.00
2018-06-16T00:10:15.344Z,2.83
2018-06-16T00:12:44.221Z,2.77
2018-06-16T00:15:13.105Z,3.60
2018-06-16T00:17:41.980Z,3.67
2018-06-16T00:20:10.930Z,3.27
2018-06-16T00:22:39.989Z,3.80
2018-06-16T00:25:08.857Z,3.10
2018-06-16T00:27:37.728Z,3.10
2018-06-16T00:30:06.591Z,2.80
2018-06-16T00:32:35.479Z,2.93
2018-06-16T00:35:04.662Z,2.70
2018-06-16T00:37:33.603Z,3.27
2018-06-16T00:40:02.493Z,2.90
2018-06-16T00:42:31.352Z,2.80
2018-06-16T00:45:00.253Z,2.83
2018-06-16T00:47:29.148Z,2.65
2018-06-16T00:49:58.059Z,3.40
2018-06-16T00:52:27.022Z,2.73
2018-06-16T00:54:55.844Z,2.37
2018-06-16T00:57:36.053Z,2.52
2018-06-16T01:00:04.945Z,2.17
2018-06-16T01:02:33.787Z,2.63
2018-06-16T01:05:02.643Z,2.83
2018-06-16T01:07:31.480Z,2.77
2018-06-16T01:10:00.324Z,2.90
2018-06-16T01:12:29.274Z,2.40
2018-06-16T01:14:58.175Z,2.80
2018-06-16T01:17:27.016Z,2.30
2018-06-16T01:19:57.333Z,3.33
2018-06-16T01:22:26.219Z,3.97
2018-06-16T01:24:55.191Z,4.13
2018-06-16T01:27:24.067Z,3.77
2018-06-16T01:29:53.001Z,3.23
2018-06-16T01:32:21.921Z,3.30
2018-06-16T01:34:50.779Z,3.20
2018-06-16T01:37:19.814Z,3.67
2018-06-16T01:39:48.999Z,3.30
2018-06-16T01:42:18.088Z,3.17
2018-06-16T01:44:46.996Z,3.30
2018-06-16T01:47:15.890Z,3.27
2018-06-16T01:49:44.758Z,2.93
2018-06-16T01:52:13.617Z,3.30
2018-06-16T01:54:42.477Z,3.60
2018-06-16T01:57:11.405Z,3.70
2018-06-16T01:59:40.288Z,3.87
2018-06-16T02:02:09.149Z,3.13
2018-06-16T02:04:38.003Z,3.23
2018-06-16T02:07:06.867Z,4.33
2018-06-16T02:09:35.757Z,3.47
2018-06-16T02:12:04.701Z,3.70
2018-06-16T02:14:33.552Z,4.07
2018-06-16T02:17:02.427Z,4.53
2018-06-16T02:19:31.266Z,3.97
2018-06-16T02:22:00.165Z,4.10
2018-06-16T02:24:29.042Z,3.90
2018-06-16T02:26:57.998Z,6.07
2018-06-16T02:29:26.923Z,3.90
2018-06-16T02:31:55.731Z,3.17
2018-06-16T02:34:24.693Z,5.00
2018-06-16T02:36:53.672Z,5.13
2018-06-16T02:39:22.568Z,3.93
2018-06-16T02:41:51.513Z,3.87
2018-06-16T02:44:20.389Z,3.50
2018-06-16T02:46:49.236Z,4.47
2018-06-16T02:49:18.113Z,3.10
2018-06-16T02:51:46.985Z,4.27
2018-06-16T02:54:15.843Z,3.30
2018-06-16T02:56:44.480Z,3.27
2018-06-16T02:59:13.307Z,3.67
2018-06-16T03:01:42.216Z,3.10
2018-06-16T03:04:11.130Z,3.37
2018-06-16T03:06:39.748Z,3.03
2018-06-16T03:09:09.503Z,3.23
2018-06-16T03:11:38.507Z,3.50
2018-06-16T03:14:07.389Z,3.17
2018-06-16T03:16:36.301Z,3.60
2018-06-16T03:19:05.159Z,3.20
2018-06-16T03:21:34.029Z,3.30
2018-06-16T03:24:02.885Z,3.73
2018-06-16T03:26:31.806Z,4.00
2018-06-16T03:29:00.674Z,3.67
2018-06-16T03:31:29.656Z,4.63
2018-06-16T03:33:58.532Z,4.07
2018-06-16T03:36:27.437Z,4.10
2018-06-16T03:38:56.279Z,3.90
2018-06-16T03:41:25.220Z,3.77
2018-06-16T03:43:54.141Z,3.90
2018-06-16T03:46:23.004Z,3.70
2018-06-16T03:48:51.853Z,4.33
2018-06-16T03:51:20.713Z,3.77
2018-06-16T03:53:49.601Z,4.30
2018-06-16T03:56:18.476Z,3.40
2018-06-16T03:58:47.372Z,3.93
2018-06-16T04:01:16.254Z,3.47
2018-06-16T04:03:45.109Z,3.77
2018-06-16T04:06:13.908Z,3.80
2018-06-16T04:08:42.750Z,3.90
2018-06-16T04:11:11.641Z,3.95
2018-06-16T04:13:40.537Z,3.87
2018-06-16T04:16:09.383Z,3.57
2018-06-16T04:18:38.695Z,3.73
2018-06-16T04:21:07.517Z,3.70
2018-06-16T04:23:36.380Z,3.50
2018-06-16T04:26:05.600Z,3.50
2018-06-16T04:28:34.712Z,3.00
2018-06-16T04:31:04.543Z,3.37
2018-06-16T04:33:34.433Z,3.75
2018-06-16T04:36:03.309Z,3.70
2018-06-16T04:38:32.184Z,3.83
2018-06-16T04:41:01.126Z,3.70
2018-06-16T04:43:31.214Z,4.10
2018-06-16T04:46:00.140Z,3.63
2018-06-16T04:48:29.163Z,3.43
2018-06-16T04:50:58.037Z,3.60
2018-06-16T04:53:26.871Z,3.93
2018-06-16T04:55:55.739Z,3.40
2018-06-16T04:58:24.793Z,3.20
2018-06-16T05:00:53.704Z,3.33
2018-06-16T05:03:23.567Z,4.60
2018-06-16T05:05:52.519Z,4.87
2018-06-16T05:08:21.471Z,5.20
2018-06-16T05:10:50.406Z,3.73
2018-06-16T05:13:19.293Z,7.13
2018-06-16T05:15:48.186Z,6.13
2018-06-16T05:18:18.121Z,4.17
2018-06-16T05:20:47.015Z,4.30
2018-06-16T05:23:15.933Z,3.73
2018-06-16T05:25:44.903Z,6.87
2018-06-16T05:28:13.704Z,6.27
2018-06-16T05:30:42.600Z,3.67
2018-06-16T05:33:18.637Z,3.63
2018-06-16T05:35:48.176Z,4.17
2018-06-16T05:38:17.768Z,4.23
2018-06-16T05:40:46.787Z,6.23
2018-06-16T05:43:16.796Z,3.83
2018-06-16T05:45:46.269Z,4.75
2018-06-16T05:48:16.327Z,4.63
2018-06-16T05:50:45.268Z,4.23
2018-06-16T05:53:14.163Z,4.17
2018-06-16T05:55:44.103Z,4.10
2018-06-16T05:58:13.395Z,3.97
2018-06-16T06:00:42.774Z,4.23
2018-06-16T06:03:12.713Z,4.23
2018-06-16T06:05:42.927Z,4.60
2018-06-16T06:08:11.862Z,4.10
2018-06-16T06:10:41.831Z,6.73
2018-06-16T06:13:10.766Z,3.90
2018-06-16T06:15:39.669Z,7.03
2018-06-16T06:18:10.328Z,5.23
2018-06-16T06:20:39.196Z,3.93
2018-06-16T06:23:08.085Z,4.27
2018-06-16T06:25:37.620Z,5.40
2018-06-16T06:28:06.501Z,6.27
2018-06-16T06:30:35.377Z,4.53
2018-06-16T06:33:04.982Z,5.03
2018-06-16T06:35:34.016Z,4.70
2018-06-16T06:38:04.884Z,4.90
2018-06-16T06:40:34.974Z,4.47
2018-06-16T06:43:07.205Z,7.67
2018-06-16T06:45:37.856Z,4.40
2018-06-16T06:48:08.136Z,8.17
2018-06-16T06:50:39.126Z,5.33
2018-06-16T06:53:09.022Z,6.30
2018-06-16T06:55:39.170Z,6.33
2018-06-16T06:58:10.313Z,6.57
2018-06-16T07:01:24.476Z,7.60
2018-06-16T07:03:53.842Z,9.67
2018-06-16T07:06:23.548Z,5.80
2018-06-16T07:08:53.895Z,5.20
2018-06-16T07:11:26.193Z,5.07
2018-06-16T07:24:41.455Z,5.67
2018-06-16T07:46:39.089Z,7.93
2018-06-16T07:49:17.935Z,15.57
2018-06-16T07:51:48.976Z,15.53
2018-06-16T07:54:19.690Z,6.73
2018-06-16T07:56:50.122Z,12.77
2018-06-16T07:59:20.901Z,6.97
2018-06-16T08:02:33.201Z,7.37
2018-06-16T08:44:46.110Z,10.30
2018-06-16T08:47:15.743Z,10.47
2018-06-16T08:49:45.528Z,9.20
2018-06-16T08:52:15.478Z,10.70
2018-06-16T08:54:44.476Z,9.43
2018-06-16T08:57:13.408Z,8.70
2018-06-16T08:59:42.421Z,9.50
2018-06-16T09:02:11.426Z,11.90
2018-06-16T09:04:40.372Z,8.63
2018-06-16T09:07:10.000Z,9.27
2018-06-16T09:09:38.908Z,9.40
2018-06-16T09:12:07.917Z,9.17
2018-06-16T09:14:36.871Z,8.57
2018-06-16T09:17:05.827Z,11.67
2018-06-16T09:19:34.692Z,9.70
2018-06-16T09:22:04.524Z,10.27
2018-06-16T09:24:33.542Z,8.77
2018-06-16T09:27:19.275Z,10.90
2018-06-16T09:29:52.251Z,11.67
2018-06-16T09:32:21.629Z,11.03
2018-06-16T09:34:50.475Z,9.57
2018-06-16T09:37:22.898Z,9.35
2018-06-16T09:39:52.693Z,8.43
2018-06-16T09:42:21.636Z,10.60
2018-06-16T09:44:50.518Z,10.00
2018-06-16T09:47:19.430Z,14.43
2018-06-16T09:49:48.521Z,13.23
2018-06-16T09:52:18.690Z,12.60
2018-06-16T09:54:47.587Z,10.13
2018-06-16T09:57:17.526Z,9.55
2018-06-16T09:59:46.509Z,11.87
2018-06-16T10:02:15.506Z,13.13
2018-06-16T10:04:44.386Z,13.60
2018-06-16T10:07:13.255Z,12.28
2018-06-16T10:09:42.113Z,12.13
2018-06-16T10:12:11.018Z,11.60
2018-06-16T10:14:39.993Z,11.40
2018-06-16T10:17:08.856Z,11.33
2018-06-16T10:19:37.749Z,10.30
2018-06-16T10:22:08.566Z,13.47
2018-06-16T10:24:37.771Z,9.90
2018-06-16T10:27:07.579Z,9.30
2018-06-16T10:31:37.158Z,9.90
2018-06-16T10:37:28.396Z,10.73
2018-06-16T10:39:57.432Z,10.70
2018-06-16T10:42:26.575Z,11.47
2018-06-16T10:44:59.831Z,9.93
2018-06-16T10:48:26.301Z,9.00
2018-06-16T10:51:00.513Z,9.43
2018-06-16T10:55:26.819Z,8.30
2018-06-16T10:58:04.165Z,6.27
2018-06-16T11:07:41.996Z,6.30
2018-06-16T11:55:32.244Z,3.37
2018-06-16T11:58:01.203Z,4.63
2018-06-16T12:00:30.044Z,4.00
2018-06-16T12:02:58.950Z,3.40
2018-06-16T12:05:27.976Z,4.57
2018-06-16T12:07:57.023Z,3.70
2018-06-16T12:10:25.859Z,4.20
2018-06-16T12:12:54.797Z,4.70
2018-06-16T12:15:23.691Z,4.37
2018-06-16T12:17:52.547Z,4.17
2018-06-16T12:20:22.328Z,3.63
2018-06-16T12:22:52.482Z,3.50
2018-06-16T12:25:23.214Z,3.73
2018-06-16T12:27:52.174Z,3.40
2018-06-16T12:30:21.906Z,3.80
2018-06-16T12:32:51.754Z,4.33
2018-06-16T12:35:20.660Z,4.10
2018-06-16T12:37:49.547Z,4.07
2018-06-16T12:40:18.668Z,5.40
2018-06-16T12:42:48.364Z,3.27
2018-06-16T12:45:18.317Z,3.90
2018-06-16T12:47:47.370Z,4.17
2018-06-16T12:50:16.456Z,4.62
2018-06-16T12:52:45.411Z,5.17
2018-06-16T12:55:14.346Z,3.93
2018-06-16T12:57:43.272Z,4.43
2018-06-16T13:00:12.170Z,4.20
2018-06-16T13:02:41.049Z,3.40
2018-06-16T13:05:10.266Z,3.37
2018-06-16T13:07:39.220Z,3.07
2018-06-16T13:10:12.540Z,3.20
2018-06-16T13:12:41.530Z,2.90
2018-06-16T13:15:10.921Z,3.57
2018-06-16T13:17:41.690Z,3.47
2018-06-16T13:20:10.828Z,3.67
2018-06-16T13:22:40.386Z,3.70
2018-06-16T13:25:09.305Z,3.63
2018-06-16T13:27:41.549Z,3.23
2018-06-16T13:30:10.397Z,2.77
2018-06-16T13:32:39.990Z,2.93
2018-06-16T13:35:10.694Z,4.13
2018-06-16T13:37:39.547Z,2.50
2018-06-16T13:40:08.636Z,2.73
2018-06-16T13:42:38.444Z,3.13
2018-06-16T13:45:08.823Z,3.17
2018-06-16T13:47:37.724Z,3.13
2018-06-16T13:50:07.613Z,3.30
2018-06-16T13:52:36.518Z,4.03
2018-06-16T13:55:08.743Z,2.80
2018-06-16T13:57:37.625Z,3.17
2018-06-16T14:00:06.560Z,3.17
2018-06-16T14:02:35.942Z,2.60
2018-06-16T14:05:04.817Z,2.37
2018-06-16T14:07:34.726Z,2.87
2018-06-16T14:10:04.534Z,2.63
2018-06-16T14:12:35.216Z,2.63
2018-06-16T14:15:05.055Z,2.73
2018-06-16T14:17:34.092Z,3.00
2018-06-16T14:20:03.295Z,2.27
2018-06-16T14:22:32.919Z,2.40
2018-06-16T14:25:06.482Z,2.17
2018-06-16T14:27:35.464Z,2.20
2018-06-16T14:30:04.612Z,1.97
2018-06-16T14:32:33.909Z,2.10
2018-06-16T14:35:03.025Z,1.90
2018-06-16T14:37:31.921Z,2.00
2018-06-16T14:40:00.803Z,1.87
2018-06-16T14:42:29.696Z,1.93
2018-06-16T14:44:58.630Z,1.83
2018-06-16T14:47:27.518Z,1.97
2018-06-16T14:49:56.419Z,1.63
2018-06-16T14:52:25.269Z,1.87
2018-06-16T14:54:54.143Z,1.73
2018-06-16T14:57:23.077Z,1.80
2018-06-16T14:59:51.940Z,2.23
2018-06-16T15:02:20.799Z,1.40
2018-06-16T15:04:49.804Z,1.43
2018-06-16T15:07:18.604Z,1.87
2018-06-16T15:09:47.612Z,1.70
2018-06-16T15:12:16.482Z,1.70
2018-06-16T15:14:45.390Z,2.23
2018-06-16T15:17:14.297Z,2.37
2018-06-16T15:19:43.388Z,1.60
2018-06-16T15:22:12.234Z,1.57
2018-06-16T15:24:41.065Z,1.77
2018-06-16T15:27:09.998Z,1.80
2018-06-16T15:29:38.921Z,2.20
2018-06-16T15:32:08.952Z,1.70
2018-06-16T15:34:37.811Z,1.40
2018-06-16T15:37:07.142Z,1.57
2018-06-16T15:39:36.065Z,1.63
2018-06-16T15:42:04.920Z,1.57
2018-06-16T15:44:33.813Z,1.53
2018-06-16T15:47:02.751Z,2.07
2018-06-16T15:49:31.688Z,2.57
2018-06-16T15:52:00.581Z,2.47
2018-06-16T15:54:29.476Z,2.17
2018-06-16T15:56:58.312Z,1.43
2018-06-16T15:59:28.141Z,1.83
2018-06-16T16:01:58.140Z,1.70
2018-06-16T16:04:27.000Z,1.70
2018-06-16T16:06:56.639Z,1.97
2018-06-16T16:09:25.517Z,1.60
2018-06-16T16:11:54.374Z,1.40
2018-06-16T16:14:23.338Z,1.37
2018-06-16T16:16:52.193Z,2.07
2018-06-16T16:19:21.086Z,1.57
2018-06-16T16:21:50.001Z,2.00
2018-06-16T16:24:19.191Z,1.17
2018-06-16T16:26:48.055Z,2.10
2018-06-16T16:29:17.028Z,2.13
2018-06-16T16:31:46.679Z,1.90
2018-06-16T16:34:15.575Z,1.40
2018-06-16T16:36:44.434Z,1.80
2018-06-16T16:39:13.416Z,1.57
2018-06-16T16:41:42.256Z,1.40
2018-06-16T16:44:11.104Z,1.42
2018-06-16T16:46:39.975Z,1.77
2018-06-16T16:49:09.197Z,1.50
2018-06-16T16:51:38.180Z,1.33
2018-06-16T16:54:07.132Z,0.97
2018-06-16T16:56:35.976Z,1.10
2018-06-16T16:59:05.023Z,1.27
2018-06-16T17:01:33.840Z,1.40
2018-06-16T17:04:02.745Z,1.63
2018-06-16T17:06:31.655Z,1.10
2018-06-16T17:09:00.599Z,1.20
2018-06-16T17:11:29.663Z,1.70
2018-06-16T17:13:58.623Z,1.20
2018-06-16T17:16:27.608Z,1.03
2018-06-16T17:18:56.643Z,1.23
2018-06-16T17:21:25.530Z,1.93
2018-06-16T17:23:54.424Z,2.30
2018-06-16T17:26:23.577Z,2.60
2018-06-16T17:28:52.655Z,2.60
2018-06-16T17:31:21.599Z,2.13
2018-06-16T17:33:50.809Z,3.20
2018-06-16T17:36:19.767Z,2.87
2018-06-16T17:38:48.615Z,2.90
2018-06-16T17:41:17.585Z,3.57
2018-06-16T17:43:46.684Z,4.03
2018-06-16T17:46:15.570Z,3.55
2018-06-16T17:48:44.411Z,3.53
2018-06-16T17:51:13.408Z,2.55
2018-06-16T17:53:42.793Z,4.37
2018-06-16T17:56:11.671Z,2.90
2018-06-16T17:58:40.516Z,4.33
2018-06-16T18:01:09.388Z,2.87
2018-06-16T18:03:41.031Z,3.40
2018-06-16T18:06:09.972Z,4.03
2018-06-16T18:08:38.642Z,7.30
2018-06-16T18:11:07.431Z,3.07
2018-06-16T18:13:36.302Z,3.40
2018-06-16T18:16:05.248Z,4.80
2018-06-16T18:18:34.081Z,4.03
2018-06-16T18:21:02.919Z,3.67
2018-06-16T18:23:31.784Z,4.03
2018-06-16T18:26:00.613Z,4.30
2018-06-16T18:28:29.774Z,4.50
2018-06-16T18:30:58.897Z,4.33
2018-06-16T18:33:27.840Z,4.35
2018-06-16T18:35:57.821Z,4.63
2018-06-16T18:38:26.713Z,4.80
2018-06-16T18:41:03.849Z,5.50
2018-06-16T18:43:35.309Z,4.73
2018-06-16T18:46:07.674Z,5.03
2018-06-16T18:48:38.073Z,4.87
2018-06-16T18:51:13.860Z,4.80
2018-06-16T18:54:01.584Z,4.77
2018-06-16T18:56:39.442Z,5.20
2018-06-16T18:59:08.578Z,5.00
2018-06-16T19:01:37.719Z,5.40
2018-06-16T19:04:12.344Z,5.53
2018-06-16T19:06:41.467Z,5.13
2018-06-16T19:09:12.146Z,5.00
2018-06-16T19:11:45.855Z,5.57
2018-06-16T19:14:45.406Z,4.90
2018-06-16T19:17:14.330Z,4.87
2018-06-16T19:19:44.213Z,4.90
2018-06-16T19:22:13.216Z,5.10
2018-06-16T19:24:42.418Z,5.13
2018-06-16T19:27:11.380Z,4.90
2018-06-16T19:29:44.777Z,5.03
2018-06-16T19:32:13.972Z,5.08
2018-06-16T19:34:43.847Z,4.87
2018-06-16T19:37:15.985Z,4.50
2018-06-16T19:39:46.910Z,4.00
2018-06-16T19:42:31.501Z,4.33
2018-06-16T19:45:19.441Z,3.80
2018-06-16T19:47:50.119Z,3.30
2018-06-16T19:50:20.920Z,4.67
2018-06-16T19:53:27.437Z,3.37
2018-06-16T19:55:58.558Z,3.90
2018-06-16T19:58:46.997Z,3.53
2018-06-16T20:01:16.834Z,3.80
2018-06-16T20:03:46.079Z,3.03
2018-06-16T20:06:15.219Z,3.10
2018-06-16T20:08:44.242Z,2.87
2018-06-16T20:11:13.305Z,3.50
2018-06-16T20:13:43.632Z,2.70
2018-06-16T20:16:12.569Z,3.30
2018-06-16T20:18:41.682Z,2.90
2018-06-16T20:21:10.662Z,2.73
2018-06-16T20:23:39.844Z,2.53
2018-06-16T20:26:08.966Z,2.50
2018-06-16T20:28:38.245Z,2.73
2018-06-16T20:31:07.165Z,3.50
2018-06-16T20:33:36.033Z,2.70
2018-06-16T20:36:05.006Z,2.33
2018-06-16T20:38:33.957Z,2.83
2018-06-16T20:41:02.938Z,2.70
2018-06-16T20:43:31.896Z,2.37
2018-06-16T20:46:00.835Z,2.33
2018-06-16T20:48:29.720Z,2.77
2018-06-16T20:50:58.659Z,2.55
2018-06-16T20:53:27.619Z,2.50
2018-06-16T20:55:56.506Z,2.70
2018-06-16T20:58:25.471Z,2.60
2018-06-16T21:00:54.450Z,2.37
2018-06-16T21:03:23.861Z,2.33
2018-06-16T21:05:52.757Z,2.60
2018-06-16T21:08:21.623Z,2.67
2018-06-16T21:10:50.521Z,2.50
2018-06-16T21:13:19.507Z,2.63
2018-06-16T21:15:48.838Z,2.30
2018-06-16T21:18:17.795Z,2.57
2018-06-16T21:20:46.724Z,2.90
2018-06-16T21:23:15.627Z,2.87
2018-06-16T21:25:44.530Z,2.30
2018-06-16T21:28:14.166Z,3.23
2018-06-16T21:30:43.091Z,2.93
2018-06-16T21:33:11.993Z,2.43
2018-06-16T21:35:40.715Z,2.30
2018-06-16T21:38:09.510Z,2.60
2018-06-16T21:40:38.431Z,2.90
2018-06-16T21:43:07.260Z,2.47
2018-06-16T21:45:36.117Z,2.30
2018-06-16T21:48:05.588Z,2.80
2018-06-16T21:50:34.508Z,2.13
2018-06-16T21:53:04.319Z,2.80
2018-06-16T21:55:33.257Z,1.90
2018-06-16T21:58:03.098Z,1.93
2018-06-16T22:00:33.844Z,2.20
2018-06-16T22:03:04.285Z,2.40
2018-06-16T22:05:34.407Z,1.87
2018-06-16T22:08:09.024Z,2.47
2018-06-16T22:10:38.345Z,2.40
2018-06-16T22:13:07.487Z,2.80
2018-06-16T22:15:37.328Z,2.37
2018-06-16T22:18:06.224Z,2.40
2018-06-16T22:20:35.096Z,2.60
2018-06-16T22:23:04.707Z,2.50
2018-06-16T22:25:33.582Z,2.37
2018-06-16T22:28:02.463Z,2.30
2018-06-16T22:30:31.347Z,2.13
2018-06-16T22:33:00.281Z,2.43
2018-06-16T22:35:29.172Z,2.37
2018-06-16T22:37:58.072Z,2.23
2018-06-16T22:40:26.970Z,2.20
2018-06-16T22:42:55.851Z,2.20
2018-06-16T22:45:24.769Z,2.60
2018-06-16T22:47:53.675Z,2.40
2018-06-16T22:50:22.282Z,2.53
2018-06-16T22:52:51.069Z,2.93
2018-06-16T22:55:19.950Z,3.95
2018-06-16T22:57:48.761Z,2.40
2018-06-16T23:00:21.584Z,2.40
2018-06-16T23:02:50.551Z,2.80
2018-06-16T23:05:19.672Z,2.33
2018-06-16T23:07:48.579Z,2.80
2018-06-16T23:10:17.467Z,2.37
2018-06-16T23:12:46.357Z,2.57
2018-06-16T23:15:15.445Z,2.00
2018-06-16T23:17:44.708Z,2.92
2018-06-16T23:20:13.916Z,3.70
2018-06-16T23:22:44.050Z,2.70
2018-06-16T23:25:13.273Z,2.70
2018-06-16T23:27:42.390Z,2.33
2018-06-16T23:30:11.709Z,2.47
2018-06-16T23:32:40.634Z,3.83
2018-06-16T23:35:09.509Z,2.35
2018-06-16T23:37:38.473Z,2.30
2018-06-16T23:40:07.369Z,2.60
2018-06-16T23:42:36.271Z,2.40
2018-06-16T23:45:05.732Z,3.07
2018-06-16T23:47:34.562Z,2.50
2018-06-16T23:50:03.472Z,2.33
2018-06-16T23:52:32.369Z,2.73
2018-06-16T23:55:01.225Z,2.20
2018-06-16T23:57:30.195Z,2.47
