createdAt,value
2022-12-05T00:03:51.192Z,10.55
2022-12-05T00:17:51.136Z,11.00
2022-12-05T00:31:51.307Z,10.70
2022-12-05T00:45:51.283Z,10.50
2022-12-05T00:59:51.231Z,10.60
2022-12-05T01:13:51.217Z,10.00
2022-12-05T01:27:51.219Z,10.00
2022-12-05T01:41:51.264Z,9.60
2022-12-05T01:55:51.280Z,9.00
2022-12-05T02:09:51.292Z,8.50
2022-12-05T02:23:51.311Z,8.00
2022-12-05T02:37:51.304Z,8.10
2022-12-05T02:51:51.307Z,7.50
2022-12-05T03:05:51.291Z,6.90
2022-12-05T03:19:51.354Z,6.10
2022-12-05T03:33:51.342Z,6.20
2022-12-05T03:47:51.315Z,5.80
2022-12-05T04:01:51.509Z,5.10
2022-12-05T04:15:51.646Z,5.00
2022-12-05T04:29:51.730Z,4.80
2022-12-05T04:43:51.767Z,4.20
2022-12-05T04:57:51.794Z,4.10
2022-12-05T05:11:51.811Z,4.00
2022-12-05T05:25:51.761Z,3.40
2022-12-05T05:39:51.886Z,3.40
2022-12-05T05:53:51.847Z,3.40
2022-12-05T06:07:52.022Z,3.70
2022-12-05T06:21:51.903Z,3.60
2022-12-05T06:35:51.913Z,4.00
2022-12-05T06:50:52.075Z,6.00
2022-12-05T07:05:52.158Z,6.70
2022-12-05T07:21:11.101Z,7.40
2022-12-05T07:37:52.225Z,8.10
2022-12-05T07:52:52.282Z,7.05
2022-12-05T08:07:52.370Z,6.70
2022-12-05T08:22:52.361Z,6.40
2022-12-05T08:37:52.379Z,6.40
2022-12-05T08:52:52.418Z,6.00
2022-12-05T09:07:52.493Z,5.60
2022-12-05T09:22:52.561Z,5.00
2022-12-05T09:37:52.538Z,4.90
2022-12-05T09:52:52.603Z,4.90
2022-12-05T10:07:52.643Z,4.40
2022-12-05T10:22:52.654Z,3.90
2022-12-05T10:37:52.739Z,3.80
2022-12-05T10:43:54.331Z,3.50
2022-12-05T10:57:54.227Z,3.20
2022-12-05T11:12:54.252Z,3.40
2022-12-05T11:27:58.334Z,3.30
2022-12-05T11:42:54.335Z,2.90
2022-12-05T11:58:54.314Z,84.90
2022-12-05T12:13:54.316Z,119.10
2022-12-05T12:28:54.606Z,105.00
2022-12-05T12:43:54.941Z,91.00
2022-12-05T12:58:54.720Z,79.20
2022-12-05T13:13:54.958Z,65.70
2022-12-05T13:28:54.899Z,57.60
2022-12-05T13:44:05.662Z,52.40
2022-12-05T13:58:55.137Z,49.25
2022-12-05T14:13:57.055Z,45.00
2022-12-05T14:28:55.078Z,42.00
2022-12-05T14:43:55.095Z,38.40
2022-12-05T14:58:55.130Z,35.60
2022-12-05T15:13:55.200Z,31.90
2022-12-05T15:28:55.299Z,30.30
2022-12-05T15:43:55.299Z,26.50
2022-12-05T15:57:55.326Z,23.40
2022-12-05T16:11:55.300Z,21.20
2022-12-05T16:25:55.348Z,19.80
2022-12-05T16:39:55.408Z,18.00
2022-12-05T16:53:55.334Z,16.60
2022-12-05T17:07:55.389Z,15.00
2022-12-05T17:21:55.377Z,14.40
2022-12-05T17:35:55.383Z,13.50
2022-12-05T17:49:55.399Z,12.30
2022-12-05T18:03:55.414Z,11.30
2022-12-05T18:17:55.502Z,10.80
2022-12-05T18:31:55.498Z,10.40
2022-12-05T18:45:55.539Z,9.80
2022-12-05T18:59:55.450Z,9.50
2022-12-05T19:13:55.476Z,9.30
2022-12-05T19:27:55.534Z,8.10
2022-12-05T19:41:55.553Z,8.60
2022-12-05T19:55:55.571Z,9.00
2022-12-05T20:09:55.719Z,10.25
2022-12-05T20:23:55.644Z,10.90
2022-12-05T20:37:55.643Z,15.50
2022-12-05T20:51:55.652Z,25.25
2022-12-05T21:05:55.650Z,25.40
2022-12-05T21:19:55.792Z,24.30
2022-12-05T21:33:55.673Z,22.80
2022-12-05T21:47:55.768Z,21.40
2022-12-05T22:01:55.806Z,20.15
2022-12-05T22:15:55.834Z,18.80
2022-12-05T22:29:56.335Z,18.10
2022-12-05T22:43:56.277Z,16.40
2022-12-05T22:57:56.307Z,15.65
2022-12-05T23:11:56.320Z,14.40
2022-12-05T23:25:56.347Z,13.60
2022-12-05T23:39:56.557Z,12.90
2022-12-05T23:53:56.857Z,11.85
