createdAt,value
2022-10-07T00:04:21.934Z,0
2022-10-07T00:10:32.628Z,0
2022-10-07T00:16:43.348Z,0
2022-10-07T00:22:53.950Z,0
2022-10-07T00:29:04.648Z,0
2022-10-07T00:35:15.237Z,0
2022-10-07T00:41:17.701Z,0
2022-10-07T00:47:28.426Z,0
2022-10-07T00:53:39.026Z,0
2022-10-07T00:59:49.692Z,0
2022-10-07T01:06:00.359Z,0
2022-10-07T01:11:13.269Z,0
2022-10-07T01:17:23.919Z,0
2022-10-07T01:23:34.624Z,0
2022-10-07T01:29:45.295Z,0
2022-10-07T01:35:55.919Z,0
2022-10-07T01:41:58.437Z,0
2022-10-07T01:48:09.076Z,0
2022-10-07T01:54:19.761Z,0
2022-10-07T02:00:30.428Z,0
2022-10-07T02:06:41.049Z,0
2022-10-07T02:12:51.743Z,0
2022-10-07T02:19:02.420Z,0
2022-10-07T02:25:13.071Z,0
2022-10-07T02:31:23.797Z,0
2022-10-07T02:37:34.454Z,0
2022-10-07T02:43:36.909Z,0
2022-10-07T02:49:47.599Z,0
2022-10-07T02:55:58.244Z,0
2022-10-07T03:02:08.956Z,0
2022-10-07T03:07:13.582Z,0
2022-10-07T03:13:24.281Z,0
2022-10-07T03:19:34.945Z,0
2022-10-07T03:25:45.595Z,0
2022-10-07T03:31:56.282Z,0
2022-10-07T03:38:07.085Z,0
2022-10-07T03:43:11.663Z,0
2022-10-07T03:49:22.359Z,0
2022-10-07T03:55:32.984Z,0
2022-10-07T04:01:43.707Z,0
2022-10-07T04:07:54.337Z,0
2022-10-07T04:14:04.966Z,0
2022-10-07T04:20:15.640Z,0
2022-10-07T04:26:26.361Z,0
2022-10-07T04:32:36.953Z,0
2022-10-07T04:38:47.629Z,0
2022-10-07T04:44:50.175Z,0
2022-10-07T04:51:00.932Z,0
2022-10-07T04:57:11.463Z,0
2022-10-07T05:03:22.147Z,0
2022-10-07T05:09:32.775Z,0
2022-10-07T05:15:43.425Z,0
2022-10-07T05:21:54.142Z,0
2022-10-07T05:28:04.843Z,0
2022-10-07T05:34:15.457Z,0
2022-10-07T05:40:26.148Z,0
2022-10-07T05:46:28.582Z,0
2022-10-07T05:52:39.247Z,0
2022-10-07T05:58:49.932Z,0
2022-10-07T06:05:00.575Z,0
2022-10-07T06:10:13.474Z,0
2022-10-07T06:16:24.248Z,0
2022-10-07T06:22:34.827Z,0
2022-10-07T06:28:45.554Z,0
2022-10-07T06:34:56.199Z,0
2022-10-07T06:41:06.832Z,0
2022-10-07T06:47:11.895Z,0
2022-10-07T06:53:19.990Z,0
2022-10-07T06:59:30.631Z,0
2022-10-07T07:05:44.489Z,0
2022-10-07T07:12:00.159Z,0
2022-10-07T07:18:10.851Z,0
2022-10-07T07:24:21.461Z,0
2022-10-07T07:30:32.275Z,0.6
2022-10-07T07:36:42.795Z,0.6
2022-10-07T07:42:53.486Z,0
2022-10-07T07:48:56.007Z,0.3
2022-10-07T07:55:06.615Z,0.8
2022-10-07T08:01:17.352Z,2.2
2022-10-07T08:07:27.990Z,4.2
2022-10-07T08:13:38.618Z,5.6
2022-10-07T08:19:49.283Z,6.8
2022-10-07T08:25:59.991Z,7.4
2022-10-07T08:32:10.627Z,7.4
2022-10-07T08:38:21.417Z,9.6
2022-10-07T08:43:34.263Z,11
2022-10-07T08:49:36.693Z,11.8
2022-10-07T08:55:47.350Z,11.6
2022-10-07T09:01:58.051Z,12
2022-10-07T09:08:08.687Z,12.8
2022-10-07T09:14:19.332Z,13.1
2022-10-07T09:20:30.121Z,14.1
2022-10-07T09:26:40.663Z,14.7
2022-10-07T09:32:51.357Z,14.3
2022-10-07T09:39:02.049Z,14.8
2022-10-07T09:46:18.681Z,14.6
2022-10-07T09:52:29.318Z,15.2
2022-10-07T09:58:39.972Z,15.5
2022-10-07T10:04:50.623Z,15.6
2022-10-07T10:11:01.272Z,16.2
2022-10-07T10:17:11.985Z,16
2022-10-07T10:23:22.604Z,16.1
2022-10-07T10:29:33.287Z,16.3
2022-10-07T10:35:44.009Z,16.2
2022-10-07T10:41:54.628Z,14.7
2022-10-07T10:47:57.136Z,15
2022-10-07T10:54:07.807Z,15
2022-10-07T11:00:18.627Z,14.7
2022-10-07T11:06:29.114Z,14.7
2022-10-07T11:11:42.064Z,14.5
2022-10-07T11:17:52.694Z,14.4
2022-10-07T11:22:57.404Z,13.8
2022-10-07T11:29:08.154Z,13.3
2022-10-07T11:35:18.747Z,13.3
2022-10-07T11:41:29.429Z,13.1
2022-10-07T11:47:31.991Z,13
2022-10-07T11:53:42.552Z,12.5
2022-10-07T11:59:53.231Z,11.5
2022-10-07T12:06:03.941Z,11.8
2022-10-07T12:12:14.567Z,11.6
2022-10-07T12:18:25.223Z,11.3
2022-10-07T12:24:35.936Z,10.7
2022-10-07T12:30:46.568Z,11.1
2022-10-07T12:36:57.243Z,10.3
2022-10-07T12:43:07.913Z,10.9
2022-10-07T12:49:10.371Z,10.8
2022-10-07T12:55:21.022Z,10.5
2022-10-07T13:01:31.951Z,10
2022-10-07T13:07:42.351Z,10.1
2022-10-07T13:13:53.039Z,10.1
2022-10-07T13:20:03.744Z,10.5
2022-10-07T13:26:14.356Z,10.9
2022-10-07T13:32:25.050Z,10.1
2022-10-07T13:38:35.871Z,10.3
2022-10-07T13:43:48.631Z,10.4
2022-10-07T13:49:51.081Z,10.4
2022-10-07T13:56:01.801Z,10.2
2022-10-07T14:02:12.547Z,10.1
2022-10-07T14:08:23.113Z,10.1
2022-10-07T14:14:33.777Z,10
2022-10-07T14:20:44.451Z,9.4
2022-10-07T14:26:55.097Z,9.3
2022-10-07T14:33:05.845Z,10.2
2022-10-07T14:39:16.430Z,9.4
2022-10-07T14:45:27.121Z,9.8
2022-10-07T14:51:29.602Z,9.9
2022-10-07T14:57:40.228Z,10
2022-10-07T15:03:50.937Z,9.3
2022-10-07T15:10:01.646Z,9.7
2022-10-07T15:16:12.230Z,9.2
2022-10-07T15:22:22.908Z,9
2022-10-07T15:28:41.855Z,7.7
2022-10-07T15:34:52.444Z,6.7
2022-10-07T15:41:03.078Z,6.6
2022-10-07T15:47:05.623Z,6.5
2022-10-07T15:53:16.261Z,6
2022-10-07T15:59:26.908Z,6.2
2022-10-07T16:05:37.615Z,5.9
2022-10-07T16:10:50.483Z,5.8
2022-10-07T16:17:01.149Z,5.7
2022-10-07T16:23:11.850Z,5.8
2022-10-07T16:29:22.494Z,5.6
2022-10-07T16:35:33.166Z,5.7
2022-10-07T16:41:43.870Z,5.7
2022-10-07T16:47:46.749Z,5.7
2022-10-07T16:53:56.983Z,5.5
2022-10-07T17:00:07.703Z,5.5
2022-10-07T17:06:18.286Z,5.5
2022-10-07T17:12:28.990Z,5.1
2022-10-07T17:18:39.639Z,5
2022-10-07T17:24:50.286Z,4.9
2022-10-07T17:31:01.053Z,4.9
2022-10-07T17:37:11.686Z,4.8
2022-10-07T17:43:22.288Z,4.6
2022-10-07T17:49:24.768Z,4.7
2022-10-07T17:55:35.519Z,4.4
2022-10-07T18:01:46.132Z,4.3
2022-10-07T18:07:56.804Z,4
2022-10-07T18:14:07.457Z,3.9
2022-10-07T18:20:18.116Z,3.9
2022-10-07T18:26:28.766Z,4.1
2022-10-07T18:32:39.470Z,3.9
2022-10-07T18:39:06.480Z,3.9
2022-10-07T18:45:17.157Z,4.2
2022-10-07T18:51:19.669Z,3.8
2022-10-07T18:57:30.312Z,3.7
2022-10-07T19:03:40.979Z,3.6
2022-10-07T19:09:51.647Z,3.4
2022-10-07T19:16:02.347Z,3.2
2022-10-07T19:22:12.950Z,3
2022-10-07T19:28:23.735Z,2.3
2022-10-07T19:34:34.304Z,2
2022-10-07T19:39:39.034Z,2
2022-10-07T19:45:49.792Z,1.9
2022-10-07T19:51:52.173Z,1.8
2022-10-07T19:58:02.839Z,1.2
2022-10-07T20:04:13.533Z,0.4
2022-10-07T20:10:24.168Z,0.5
2022-10-07T20:16:34.986Z,0.3
2022-10-07T20:22:49.300Z,0
2022-10-07T20:28:56.152Z,0
2022-10-07T20:35:06.844Z,0
2022-10-07T20:41:17.512Z,0
2022-10-07T20:47:28.154Z,0
2022-10-07T20:53:30.887Z,0
2022-10-07T20:59:41.321Z,0
2022-10-07T21:05:51.969Z,0
2022-10-07T21:11:04.887Z,0
2022-10-07T21:17:15.627Z,0
2022-10-07T21:23:26.214Z,0
2022-10-07T21:29:40.759Z,0
2022-10-07T21:35:47.623Z,0
2022-10-07T21:41:58.210Z,0
2022-10-07T21:48:08.899Z,0
2022-10-07T21:54:11.370Z,0
2022-10-07T22:00:22.051Z,0
2022-10-07T22:06:32.675Z,0
2022-10-07T22:12:43.551Z,0
2022-10-07T22:18:54.039Z,0
2022-10-07T22:25:04.702Z,0
2022-10-07T22:31:15.487Z,0
2022-10-07T22:37:26.029Z,0
2022-10-07T22:43:36.700Z,0
2022-10-07T22:49:47.415Z,0
2022-10-07T22:55:49.813Z,0
2022-10-07T23:02:00.493Z,0
2022-10-07T23:08:11.181Z,0
2022-10-07T23:14:21.801Z,0
2022-10-07T23:20:32.495Z,0
2022-10-07T23:26:43.187Z,0
2022-10-07T23:32:53.802Z,0
2022-10-07T23:39:20.859Z,0
2022-10-07T23:45:39.765Z,0
2022-10-07T23:51:50.380Z,0
2022-10-07T23:58:01.052Z,0
