createdAt,value
2022-10-11T00:00:44.190Z,2.90
2022-10-11T00:03:16.271Z,2.75
2022-10-11T00:05:43.495Z,2.65
2022-10-11T00:08:11.432Z,3.22
2022-10-11T00:10:41.581Z,2.95
2022-10-11T00:13:08.898Z,2.83
2022-10-11T00:15:38.917Z,3.05
2022-10-11T00:18:10.981Z,2.70
2022-10-11T00:20:37.665Z,2.83
2022-10-11T00:23:06.459Z,3.08
2022-10-11T00:25:33.489Z,2.72
2022-10-11T00:28:00.176Z,2.83
2022-10-11T00:30:26.789Z,3.50
2022-10-11T00:32:53.461Z,3.58
2022-10-11T00:35:29.436Z,3.47
2022-10-11T00:37:59.057Z,3.80
2022-10-11T00:40:25.812Z,3.63
2022-10-11T00:42:53.162Z,3.78
2022-10-11T00:45:31.057Z,3.30
2022-10-11T00:48:26.851Z,4.50
2022-10-11T00:50:57.588Z,3.25
2022-10-11T00:53:32.934Z,3.63
2022-10-11T00:56:10.133Z,2.92
2022-10-11T00:58:38.453Z,3.40
2022-10-11T01:01:05.392Z,3.28
2022-10-11T01:03:34.367Z,3.53
2022-10-11T01:06:03.031Z,3.17
2022-10-11T01:08:31.735Z,4.00
2022-10-11T01:10:58.457Z,3.25
2022-10-11T01:13:54.787Z,3.20
2022-10-11T01:16:55.463Z,3.20
2022-10-11T01:19:53.067Z,4.05
2022-10-11T01:22:38.362Z,3.10
2022-10-11T01:25:27.266Z,3.65
2022-10-11T01:28:24.819Z,3.47
2022-10-11T01:30:56.378Z,3.55
2022-10-11T01:33:40.593Z,3.20
2022-10-11T01:36:27.271Z,3.73
2022-10-11T01:47:41.796Z,4.20
2022-10-11T01:50:31.372Z,3.80
2022-10-11T01:53:24.221Z,4.93
2022-10-11T01:56:18.061Z,3.78
2022-10-11T01:59:11.116Z,4.05
2022-10-11T02:04:40.896Z,3.38
2022-10-11T02:07:21.218Z,4.22
2022-10-11T02:10:17.277Z,4.28
2022-10-11T02:13:14.400Z,4.15
2022-10-11T02:15:43.108Z,4.15
2022-10-11T02:18:17.452Z,3.50
2022-10-11T02:20:48.453Z,4.13
2022-10-11T02:23:21.541Z,3.88
2022-10-11T02:25:50.241Z,3.88
2022-10-11T02:28:24.730Z,4.53
2022-10-11T02:30:52.898Z,4.70
2022-10-11T02:33:33.358Z,4.00
2022-10-11T02:36:09.568Z,3.53
2022-10-11T02:38:49.134Z,3.13
2022-10-11T02:41:26.589Z,3.72
2022-10-11T02:44:02.152Z,4.35
2022-10-11T02:46:30.072Z,3.63
2022-10-11T02:48:59.392Z,4.55
2022-10-11T02:51:31.620Z,4.18
2022-10-11T02:56:25.181Z,3.60
2022-10-11T02:58:51.956Z,3.85
2022-10-11T03:01:18.595Z,4.07
2022-10-11T03:03:45.278Z,4.22
2022-10-11T03:06:12.022Z,4.00
2022-10-11T03:08:38.710Z,4.70
2022-10-11T03:11:10.451Z,3.75
2022-10-11T03:13:38.092Z,4.63
2022-10-11T03:16:04.836Z,3.65
2022-10-11T03:18:34.420Z,4.05
2022-10-11T03:21:01.403Z,4.60
2022-10-11T03:23:32.597Z,5.10
2022-10-11T03:26:03.291Z,6.38
2022-10-11T03:28:31.457Z,7.85
2022-10-11T03:30:58.211Z,7.78
2022-10-11T03:33:24.911Z,7.45
2022-10-11T03:35:52.752Z,9.15
2022-10-11T03:38:21.251Z,8.32
2022-10-11T03:40:53.280Z,8.57
2022-10-11T03:43:23.167Z,9.05
2022-10-11T03:45:49.772Z,9.32
2022-10-11T03:48:26.283Z,8.43
2022-10-11T03:50:53.019Z,8.98
2022-10-11T03:53:21.613Z,9.57
2022-10-11T03:55:55.398Z,8.95
2022-10-11T03:58:22.612Z,9.68
2022-10-11T04:00:49.630Z,10.00
2022-10-11T04:03:16.470Z,10.02
2022-10-11T04:05:45.272Z,9.68
2022-10-11T04:08:12.448Z,9.65
2022-10-11T04:10:39.713Z,9.93
2022-10-11T04:13:07.105Z,9.82
2022-10-11T04:15:37.504Z,10.18
2022-10-11T04:18:07.181Z,10.02
2022-10-11T04:20:33.938Z,10.48
2022-10-11T04:23:00.748Z,10.13
2022-10-11T04:25:28.472Z,11.20
2022-10-11T04:27:58.513Z,11.57
2022-10-11T04:30:25.209Z,12.02
2022-10-11T04:32:57.651Z,12.45
2022-10-11T04:35:28.853Z,11.82
2022-10-11T04:37:57.524Z,10.68
2022-10-11T04:40:24.200Z,10.07
2022-10-11T04:42:52.998Z,13.07
2022-10-11T04:45:22.930Z,11.73
2022-10-11T04:54:01.161Z,12.93
2022-10-11T04:56:29.906Z,14.20
2022-10-11T04:58:56.628Z,11.00
2022-10-11T05:01:23.183Z,11.35
2022-10-11T05:03:54.224Z,10.15
2022-10-11T05:06:23.655Z,10.73
2022-10-11T05:08:50.231Z,12.07
2022-10-11T05:11:18.841Z,11.27
2022-10-11T05:13:45.987Z,11.05
2022-10-11T05:16:15.268Z,12.73
2022-10-11T05:18:44.761Z,12.13
2022-10-11T05:21:21.870Z,10.43
2022-10-11T05:23:52.777Z,11.48
2022-10-11T05:26:23.121Z,10.63
2022-10-11T05:28:51.608Z,11.57
2022-10-11T05:31:23.021Z,12.35
2022-10-11T05:33:58.802Z,11.38
2022-10-11T05:36:26.848Z,12.40
2022-10-11T05:38:53.408Z,11.27
2022-10-11T05:41:21.235Z,13.20
2022-10-11T05:43:48.042Z,14.00
2022-10-11T05:46:17.735Z,13.25
2022-10-11T05:48:44.439Z,12.80
2022-10-11T05:51:11.712Z,13.88
2022-10-11T05:53:38.748Z,14.38
2022-10-11T05:56:15.986Z,13.43
2022-10-11T05:58:50.249Z,12.48
2022-10-11T06:01:21.687Z,14.10
2022-10-11T06:03:51.665Z,13.90
2022-10-11T06:06:19.218Z,12.75
2022-10-11T06:08:48.669Z,13.50
2022-10-11T06:11:24.585Z,13.43
2022-10-11T06:13:56.076Z,12.98
2022-10-11T06:16:23.013Z,13.32
2022-10-11T06:18:57.776Z,12.70
2022-10-11T06:21:26.679Z,11.55
2022-10-11T06:24:01.187Z,11.88
2022-10-11T06:26:35.264Z,11.10
2022-10-11T06:29:09.678Z,10.90
2022-10-11T06:31:37.589Z,12.35
2022-10-11T06:34:06.635Z,10.52
2022-10-11T06:36:35.656Z,10.02
2022-10-11T06:39:02.477Z,10.55
2022-10-11T06:41:32.234Z,10.13
2022-10-11T06:43:59.724Z,10.15
2022-10-11T06:46:27.602Z,9.50
2022-10-11T06:48:56.356Z,10.55
2022-10-11T06:51:34.642Z,9.98
2022-10-11T06:54:04.773Z,9.25
2022-10-11T06:56:31.617Z,8.27
2022-10-11T06:59:23.519Z,9.43
2022-10-11T07:01:51.295Z,8.85
2022-10-11T07:04:17.905Z,8.60
2022-10-11T07:06:46.951Z,8.18
2022-10-11T07:09:13.729Z,9.23
2022-10-11T07:11:40.769Z,7.95
2022-10-11T07:14:10.037Z,8.40
2022-10-11T07:16:39.152Z,8.70
2022-10-11T07:19:08.608Z,7.68
2022-10-11T07:21:35.336Z,7.13
2022-10-11T07:24:02.581Z,7.57
2022-10-11T07:26:38.543Z,7.60
2022-10-11T07:31:55.039Z,5.78
2022-10-11T07:34:23.119Z,4.72
2022-10-11T07:36:50.018Z,4.10
2022-10-11T07:39:16.773Z,4.70
2022-10-11T07:41:45.884Z,4.30
2022-10-11T07:44:13.728Z,3.60
2022-10-11T07:46:40.433Z,4.43
2022-10-11T07:49:07.246Z,3.30
2022-10-11T07:51:39.107Z,3.63
2022-10-11T07:54:07.406Z,3.47
2022-10-11T07:56:39.442Z,2.95
2022-10-11T08:02:13.106Z,3.13
2022-10-11T08:04:49.984Z,2.53
2022-10-11T08:07:20.853Z,3.35
2022-10-11T08:09:49.968Z,2.63
2022-10-11T08:12:16.776Z,3.65
2022-10-11T08:14:54.875Z,4.07
2022-10-11T08:17:21.604Z,4.25
2022-10-11T08:19:48.239Z,3.40
2022-10-11T08:22:19.528Z,2.85
2022-10-11T08:24:48.340Z,2.45
2022-10-11T08:27:14.941Z,2.53
2022-10-11T08:29:43.980Z,2.50
2022-10-11T08:32:12.809Z,2.72
2022-10-11T08:34:42.820Z,2.80
2022-10-11T08:37:09.503Z,3.08
2022-10-11T08:39:39.953Z,2.63
2022-10-11T08:42:16.947Z,2.40
2022-10-11T08:45:10.204Z,2.55
2022-10-11T08:47:47.233Z,3.08
2022-10-11T08:50:23.149Z,2.92
2022-10-11T08:53:12.936Z,2.80
2022-10-11T08:55:50.223Z,2.90
2022-10-11T08:58:27.298Z,2.83
2022-10-11T09:00:55.941Z,2.38
2022-10-11T09:03:45.016Z,2.70
2022-10-11T09:06:32.618Z,2.65
2022-10-11T09:09:09.280Z,2.42
2022-10-11T09:12:08.660Z,3.15
2022-10-11T09:14:55.659Z,2.20
2022-10-11T09:17:33.241Z,2.40
2022-10-11T09:20:20.790Z,2.67
2022-10-11T09:23:04.581Z,2.67
2022-10-11T09:25:46.224Z,2.88
2022-10-11T09:28:35.099Z,2.47
2022-10-11T09:31:02.212Z,2.72
2022-10-11T09:33:41.248Z,3.10
2022-10-11T09:36:36.550Z,2.90
2022-10-11T09:39:28.211Z,2.65
2022-10-11T09:42:03.072Z,2.50
2022-10-11T09:44:39.998Z,3.55
2022-10-11T09:47:13.558Z,2.80
2022-10-11T09:49:55.872Z,2.80
2022-10-11T09:52:23.285Z,2.85
2022-10-11T09:55:04.011Z,2.80
2022-10-11T09:57:36.778Z,4.65
2022-10-11T10:00:18.641Z,3.75
2022-10-11T10:02:51.032Z,3.90
2022-10-11T10:05:30.757Z,4.68
2022-10-11T10:08:09.861Z,3.40
2022-10-11T10:10:46.166Z,3.50
2022-10-11T10:13:21.716Z,3.22
2022-10-11T10:15:52.890Z,3.50
2022-10-11T10:18:34.060Z,3.40
2022-10-11T10:21:06.066Z,3.78
2022-10-11T10:23:39.116Z,3.50
2022-10-11T10:26:24.988Z,3.65
2022-10-11T10:29:11.162Z,3.13
2022-10-11T10:32:12.876Z,3.78
2022-10-11T10:34:40.776Z,3.83
2022-10-11T10:37:32.821Z,3.83
2022-10-11T10:40:07.791Z,3.57
2022-10-11T10:42:37.051Z,3.63
2022-10-11T10:45:16.265Z,4.10
2022-10-11T10:48:11.088Z,3.58
2022-10-11T10:51:10.574Z,3.88
2022-10-11T10:56:46.096Z,3.83
2022-10-11T11:09:00.579Z,4.25
2022-10-11T11:11:48.736Z,3.97
2022-10-11T11:14:31.401Z,4.00
2022-10-11T11:17:25.566Z,3.53
2022-10-11T11:20:13.957Z,3.72
2022-10-11T11:22:45.232Z,3.55
2022-10-11T11:25:40.299Z,3.95
2022-10-11T11:28:44.931Z,5.40
2022-10-11T11:31:36.228Z,3.95
2022-10-11T11:34:26.428Z,4.40
2022-10-11T11:37:06.445Z,3.95
2022-10-11T11:39:49.372Z,3.67
2022-10-11T11:42:34.335Z,3.60
2022-10-11T11:45:22.001Z,3.38
2022-10-11T11:48:16.384Z,3.42
2022-10-11T11:51:07.226Z,3.28
2022-10-11T11:53:45.998Z,4.00
2022-10-11T11:56:42.895Z,3.70
2022-10-11T11:59:22.370Z,4.35
2022-10-11T12:02:12.699Z,4.15
2022-10-11T12:04:42.819Z,5.07
2022-10-11T12:07:17.245Z,3.80
2022-10-11T12:09:54.253Z,3.70
2022-10-11T12:12:44.076Z,3.72
2022-10-11T12:15:23.241Z,3.35
2022-10-11T12:17:56.940Z,3.63
2022-10-11T12:20:37.979Z,5.50
2022-10-11T12:23:38.585Z,4.05
2022-10-11T12:26:30.134Z,4.20
2022-10-11T12:29:01.085Z,3.80
2022-10-11T12:31:36.366Z,3.35
2022-10-11T12:34:15.240Z,3.45
2022-10-11T12:36:49.621Z,3.60
2022-10-11T12:39:21.702Z,4.00
2022-10-11T12:42:07.557Z,3.67
2022-10-11T12:44:37.839Z,3.70
2022-10-11T12:47:38.202Z,3.80
2022-10-11T12:50:26.303Z,3.75
2022-10-11T12:53:08.887Z,3.83
2022-10-11T12:56:28.517Z,4.38
2022-10-11T12:59:22.307Z,3.63
2022-10-11T13:01:52.989Z,3.53
2022-10-11T13:04:38.492Z,3.97
2022-10-11T13:07:25.437Z,4.32
2022-10-11T13:10:06.310Z,4.28
2022-10-11T13:12:45.389Z,3.78
2022-10-11T13:15:18.522Z,3.65
2022-10-11T13:17:45.437Z,4.47
2022-10-11T13:20:14.970Z,3.58
2022-10-11T13:22:50.180Z,3.55
2022-10-11T13:25:25.799Z,3.78
2022-10-11T13:27:54.213Z,3.67
2022-10-11T13:30:36.074Z,3.72
2022-10-11T13:33:12.531Z,3.90
2022-10-11T13:35:41.594Z,3.83
2022-10-11T13:38:18.375Z,4.13
2022-10-11T13:40:53.064Z,3.50
2022-10-11T13:43:27.870Z,3.50
2022-10-11T13:45:55.901Z,3.92
2022-10-11T13:48:28.144Z,3.17
2022-10-11T13:51:29.481Z,3.85
2022-10-11T13:54:05.542Z,3.58
2022-10-11T13:56:47.954Z,3.65
2022-10-11T13:59:23.735Z,3.80
2022-10-11T14:02:01.129Z,3.63
2022-10-11T14:04:39.268Z,3.75
2022-10-11T14:07:06.297Z,3.40
2022-10-11T14:09:48.357Z,3.20
2022-10-11T14:12:59.905Z,3.53
2022-10-11T14:15:36.705Z,3.38
2022-10-11T14:18:37.915Z,2.67
2022-10-11T14:21:44.999Z,3.20
2022-10-11T14:24:12.823Z,3.40
2022-10-11T14:26:43.591Z,3.17
2022-10-11T14:29:41.472Z,3.38
2022-10-11T14:32:13.267Z,3.40
2022-10-11T14:34:40.109Z,2.83
2022-10-11T14:37:12.281Z,3.20
2022-10-11T14:39:42.165Z,3.03
2022-10-11T14:42:11.259Z,3.63
2022-10-11T14:44:40.874Z,3.63
2022-10-11T14:47:17.066Z,3.70
2022-10-11T14:49:45.209Z,3.85
2022-10-11T14:52:13.617Z,4.38
2022-10-11T14:54:40.308Z,3.60
2022-10-11T14:57:13.747Z,3.85
2022-10-11T14:59:40.463Z,3.08
2022-10-11T15:02:11.136Z,3.28
2022-10-11T15:04:40.047Z,3.28
2022-10-11T15:07:12.081Z,3.38
2022-10-11T15:09:39.007Z,3.38
2022-10-11T15:12:11.395Z,3.13
2022-10-11T15:17:04.545Z,3.42
2022-10-11T15:19:38.045Z,3.63
2022-10-11T15:22:07.590Z,3.88
2022-10-11T15:24:37.535Z,3.92
2022-10-11T15:27:13.391Z,3.20
2022-10-11T15:29:42.921Z,3.45
2022-10-11T15:32:09.569Z,3.00
2022-10-11T15:34:39.656Z,3.20
2022-10-11T15:37:06.375Z,4.18
2022-10-11T15:39:36.377Z,3.63
2022-10-11T15:42:03.053Z,3.60
2022-10-11T15:44:29.747Z,3.95
2022-10-11T15:46:58.534Z,3.83
2022-10-11T15:49:25.117Z,3.45
2022-10-11T15:51:58.028Z,3.65
2022-10-11T15:54:24.723Z,3.67
2022-10-11T15:56:56.400Z,3.38
2022-10-11T15:59:25.193Z,3.67
2022-10-11T16:01:52.091Z,3.47
2022-10-11T16:04:18.874Z,3.67
2022-10-11T16:06:48.709Z,3.40
2022-10-11T16:09:15.342Z,3.30
2022-10-11T16:11:44.922Z,4.15
2022-10-11T16:14:11.713Z,4.50
2022-10-11T16:16:38.471Z,3.30
2022-10-11T16:19:05.099Z,3.35
2022-10-11T16:21:34.651Z,3.28
2022-10-11T16:24:01.512Z,3.33
2022-10-11T16:26:28.242Z,2.78
2022-10-11T16:28:57.578Z,3.25
2022-10-11T16:31:26.533Z,3.20
2022-10-11T16:33:56.861Z,4.07
2022-10-11T16:36:35.934Z,3.13
2022-10-11T16:39:14.502Z,3.40
2022-10-11T16:41:42.157Z,3.85
2022-10-11T16:44:17.766Z,3.47
2022-10-11T16:46:47.625Z,3.28
2022-10-11T16:49:21.303Z,3.63
2022-10-11T16:51:49.248Z,53.40
2022-10-11T16:54:20.394Z,16.58
2022-10-11T16:56:51.818Z,7.28
2022-10-11T16:59:22.705Z,5.95
2022-10-11T17:01:49.727Z,5.70
2022-10-11T17:04:16.690Z,4.90
2022-10-11T17:06:44.358Z,5.00
2022-10-11T17:09:19.527Z,5.45
2022-10-11T17:11:48.943Z,4.43
2022-10-11T17:14:17.507Z,4.50
2022-10-11T17:16:48.898Z,4.68
2022-10-11T17:19:15.767Z,4.13
2022-10-11T17:21:42.695Z,4.68
2022-10-11T17:24:11.517Z,7.05
2022-10-11T17:26:40.751Z,8.30
2022-10-11T17:29:18.030Z,8.73
2022-10-11T17:31:49.592Z,6.95
2022-10-11T17:34:21.606Z,6.27
2022-10-11T17:36:51.626Z,6.53
2022-10-11T17:39:22.112Z,6.30
2022-10-11T17:41:51.656Z,6.88
2022-10-11T17:44:18.815Z,10.32
2022-10-11T17:46:46.497Z,13.88
2022-10-11T17:49:13.666Z,12.82
2022-10-11T17:51:47.625Z,10.82
2022-10-11T17:54:14.333Z,8.93
2022-10-11T17:56:41.543Z,6.43
2022-10-11T17:59:16.084Z,5.82
2022-10-11T18:01:45.952Z,5.97
2022-10-11T18:04:15.951Z,4.57
2022-10-11T18:06:45.869Z,4.93
2022-10-11T18:09:14.138Z,7.15
2022-10-11T18:11:40.842Z,4.93
2022-10-11T18:14:11.853Z,4.70
2022-10-11T18:16:39.037Z,5.00
2022-10-11T18:19:09.270Z,4.53
2022-10-11T18:21:40.159Z,5.82
2022-10-11T18:24:16.921Z,5.35
2022-10-11T18:26:45.113Z,5.05
2022-10-11T18:29:12.379Z,5.60
2022-10-11T18:31:39.740Z,6.63
2022-10-11T18:34:11.048Z,6.88
2022-10-11T18:36:38.127Z,6.30
2022-10-11T18:39:07.038Z,6.88
2022-10-11T18:41:34.811Z,6.93
2022-10-11T18:44:05.842Z,5.93
2022-10-11T18:46:36.043Z,10.40
2022-10-11T18:49:03.451Z,9.38
2022-10-11T18:51:36.111Z,9.95
2022-10-11T18:56:38.523Z,7.78
2022-10-11T18:59:11.607Z,7.32
2022-10-11T19:01:43.612Z,6.03
2022-10-11T19:04:14.973Z,7.93
2022-10-11T19:06:44.102Z,8.88
2022-10-11T19:09:12.452Z,10.55
2022-10-11T19:11:40.220Z,11.63
2022-10-11T19:14:16.130Z,7.65
2022-10-11T19:16:48.916Z,7.75
2022-10-11T19:19:19.361Z,7.18
2022-10-11T19:21:49.906Z,7.53
2022-10-11T19:24:22.386Z,7.20
2022-10-11T19:26:49.278Z,7.53
2022-10-11T19:29:21.697Z,9.52
2022-10-11T19:31:56.903Z,8.43
2022-10-11T19:34:28.243Z,8.55
2022-10-11T19:37:00.093Z,6.72
2022-10-11T19:39:28.068Z,6.37
2022-10-11T19:41:54.919Z,6.15
2022-10-11T19:44:21.776Z,5.78
2022-10-11T19:46:52.639Z,6.72
2022-10-11T19:49:25.319Z,8.20
2022-10-11T19:51:52.931Z,7.75
2022-10-11T19:54:19.685Z,8.63
2022-10-11T19:56:47.044Z,8.80
2022-10-11T19:59:16.633Z,7.10
2022-10-11T20:01:49.415Z,6.65
2022-10-11T20:07:09.085Z,7.22
2022-10-11T20:09:39.971Z,6.65
2022-10-11T20:12:07.823Z,8.23
2022-10-11T20:14:38.895Z,7.57
2022-10-11T20:17:05.500Z,8.00
2022-10-11T20:19:32.203Z,6.40
2022-10-11T20:22:00.030Z,5.93
2022-10-11T20:24:32.281Z,8.20
2022-10-11T20:27:01.003Z,10.45
2022-10-11T20:29:30.429Z,8.25
2022-10-11T20:31:58.111Z,6.57
2022-10-11T20:34:24.878Z,6.40
2022-10-11T20:36:53.930Z,6.07
2022-10-11T20:39:20.600Z,5.82
2022-10-11T20:41:52.005Z,6.28
2022-10-11T20:44:19.776Z,9.20
2022-10-11T20:46:49.172Z,10.10
2022-10-11T20:49:15.834Z,10.32
2022-10-11T20:51:43.044Z,8.30
2022-10-11T20:54:10.829Z,6.85
2022-10-11T20:56:42.333Z,7.03
2022-10-11T20:59:16.163Z,7.30
2022-10-11T21:01:42.884Z,7.68
2022-10-11T21:04:20.198Z,7.50
2022-10-11T21:06:48.005Z,9.40
2022-10-11T21:09:16.743Z,8.80
2022-10-11T21:11:46.129Z,7.72
2022-10-11T21:14:15.290Z,7.55
2022-10-11T21:16:41.901Z,10.18
2022-10-11T21:19:12.107Z,8.82
2022-10-11T21:21:38.788Z,8.25
2022-10-11T21:27:00.818Z,6.65
2022-10-11T21:29:29.863Z,8.15
2022-10-11T21:32:00.119Z,7.10
2022-10-11T21:34:28.223Z,7.35
2022-10-11T21:36:58.209Z,6.82
2022-10-11T21:39:24.773Z,6.35
2022-10-11T21:41:55.117Z,6.18
2022-10-11T21:44:23.035Z,6.50
2022-10-11T21:47:06.650Z,6.57
2022-10-11T21:49:34.690Z,6.57
2022-10-11T21:52:02.339Z,6.00
2022-10-11T21:54:31.219Z,6.10
2022-10-11T21:57:00.879Z,6.25
2022-10-11T21:59:27.474Z,6.57
2022-10-11T22:02:01.898Z,5.57
2022-10-11T22:04:29.105Z,5.55
2022-10-11T22:06:57.277Z,5.90
2022-10-11T22:09:23.959Z,4.97
2022-10-11T22:11:53.184Z,5.13
2022-10-11T22:14:20.155Z,5.30
2022-10-11T22:16:48.843Z,5.00
2022-10-11T22:19:15.501Z,5.10
2022-10-11T22:21:53.988Z,4.90
2022-10-11T22:24:21.149Z,5.32
2022-10-11T22:26:47.720Z,5.70
2022-10-11T22:29:17.186Z,5.72
2022-10-11T22:31:46.351Z,5.38
2022-10-11T22:34:13.172Z,5.55
2022-10-11T22:36:39.829Z,6.65
2022-10-11T22:39:10.985Z,6.85
2022-10-11T22:41:41.017Z,5.90
2022-10-11T22:44:07.690Z,5.53
2022-10-11T22:46:36.737Z,5.80
2022-10-11T22:49:03.547Z,6.78
2022-10-11T22:51:31.266Z,5.70
2022-10-11T22:53:57.901Z,9.20
2022-10-11T22:56:24.609Z,8.55
2022-10-11T22:58:51.405Z,8.32
2022-10-11T23:01:18.061Z,8.05
2022-10-11T23:03:49.858Z,8.18
2022-10-11T23:06:19.229Z,8.70
2022-10-11T23:08:45.836Z,15.52
2022-10-11T23:11:12.650Z,14.40
2022-10-11T23:13:42.413Z,9.65
2022-10-11T23:16:13.317Z,8.93
2022-10-11T23:18:42.411Z,21.02
2022-10-11T23:21:10.705Z,18.70
2022-10-11T23:23:41.362Z,13.50
2022-10-11T23:26:13.035Z,11.15
2022-10-11T23:28:42.924Z,9.88
2022-10-11T23:31:19.610Z,8.30
2022-10-11T23:33:49.726Z,5.80
2022-10-11T23:36:26.148Z,5.95
2022-10-11T23:38:57.876Z,5.40
2022-10-11T23:41:28.094Z,4.90
2022-10-11T23:43:55.435Z,5.90
2022-10-11T23:46:22.238Z,4.85
2022-10-11T23:48:49.238Z,5.38
2022-10-11T23:51:16.043Z,5.40
2022-10-11T23:53:42.636Z,5.65
2022-10-11T23:56:11.065Z,4.93
2022-10-11T23:58:37.973Z,5.43
