createdAt,value
2023-04-15T00:00:02.975Z,1006.7
2023-04-15T00:05:04.021Z,1006.53
2023-04-15T00:10:03.607Z,1006.49
2023-04-15T00:15:03.579Z,1006.54
2023-04-15T00:20:03.212Z,1006.47
2023-04-15T00:25:02.968Z,1006.56
2023-04-15T00:30:03.783Z,1006.5
2023-04-15T00:35:03.449Z,1006.48
2023-04-15T00:40:03.266Z,1006.48
2023-04-15T00:45:02.959Z,1006.48
2023-04-15T00:50:03.720Z,1006.45
2023-04-15T00:55:03.401Z,1006.46
2023-04-15T01:00:03.499Z,1006.35
2023-04-15T01:05:02.958Z,1006.3
2023-04-15T01:10:03.729Z,1006.39
2023-04-15T01:15:03.011Z,1006.34
2023-04-15T01:20:03.432Z,1006.27
2023-04-15T01:25:03.163Z,1006.28
2023-04-15T01:30:02.925Z,1006.25
2023-04-15T01:35:03.628Z,1006.16
2023-04-15T01:40:03.432Z,1006.16
2023-04-15T01:45:03.070Z,1006.08
2023-04-15T01:50:02.754Z,1006.01
2023-04-15T01:55:04.117Z,1005.94
2023-04-15T02:00:03.631Z,1005.9
2023-04-15T02:05:03.221Z,1005.9
2023-04-15T02:10:03.288Z,1005.87
2023-04-15T02:15:02.987Z,1005.87
2023-04-15T02:20:03.651Z,1005.84
2023-04-15T02:25:03.574Z,1005.78
2023-04-15T02:30:03.181Z,1005.78
2023-04-15T02:35:03.565Z,1005.78
2023-04-15T02:40:03.056Z,1005.68
2023-04-15T02:45:03.161Z,1005.68
2023-04-15T02:50:02.922Z,1005.73
2023-04-15T02:55:04.255Z,1005.77
2023-04-15T03:00:03.619Z,1005.74
2023-04-15T03:05:03.408Z,1005.73
2023-04-15T03:10:03.245Z,1005.73
2023-04-15T03:15:02.988Z,1005.74
2023-04-15T03:20:03.245Z,1005.61
2023-04-15T03:25:03.710Z,1005.59
2023-04-15T03:30:03.685Z,1005.67
2023-04-15T03:35:03.274Z,1005.59
2023-04-15T03:40:02.951Z,1005.62
2023-04-15T03:45:03.789Z,1005.59
2023-04-15T03:50:03.552Z,1005.55
2023-04-15T03:55:03.765Z,1005.53
2023-04-15T04:00:03.158Z,1005.62
2023-04-15T04:05:04.015Z,1005.61
2023-04-15T04:10:03.589Z,1005.71
2023-04-15T04:15:03.544Z,1005.61
2023-04-15T04:20:03.186Z,1005.64
2023-04-15T04:25:02.950Z,1005.69
2023-04-15T04:30:02.932Z,1005.76
2023-04-15T04:35:03.539Z,1005.85
2023-04-15T04:40:03.349Z,1005.87
2023-04-15T04:45:03.316Z,1005.84
2023-04-15T04:50:03.091Z,1005.7
2023-04-15T04:55:03.207Z,1005.67
2023-04-15T05:00:03.827Z,1005.7
2023-04-15T05:05:03.695Z,1005.75
2023-04-15T05:10:03.435Z,1005.74
2023-04-15T05:15:02.911Z,1005.83
2023-04-15T05:20:02.906Z,1005.8
2023-04-15T05:25:03.335Z,1005.8
2023-04-15T05:30:03.714Z,1005.86
2023-04-15T05:35:03.553Z,1005.82
2023-04-15T05:40:03.411Z,1005.84
2023-04-15T05:45:03.110Z,1005.89
2023-04-15T05:50:02.921Z,1005.84
2023-04-15T05:55:03.570Z,1005.86
2023-04-15T06:00:03.537Z,1005.86
2023-04-15T06:05:03.787Z,1005.83
2023-04-15T06:10:03.083Z,1005.8
2023-04-15T06:15:03.143Z,1005.85
2023-04-15T06:20:03.135Z,1005.81
2023-04-15T06:25:02.948Z,1005.95
2023-04-15T06:30:03.743Z,1005.92
2023-04-15T06:35:03.587Z,1005.93
2023-04-15T06:40:03.107Z,1006.04
2023-04-15T06:45:03.879Z,1006.08
2023-04-15T06:50:03.548Z,1006.05
2023-04-15T06:55:03.228Z,1006.08
2023-04-15T07:00:02.886Z,1006.08
2023-04-15T07:05:03.621Z,1006.13
2023-04-15T07:10:03.392Z,1006.17
2023-04-15T07:15:03.356Z,1006.21
2023-04-15T07:20:03.089Z,1006.31
2023-04-15T07:25:03.464Z,1006.27
2023-04-15T07:30:03.793Z,1006.23
2023-04-15T07:35:03.501Z,1006.32
2023-04-15T07:40:03.274Z,1006.32
2023-04-15T07:45:03.733Z,1006.34
2023-04-15T07:50:03.362Z,1006.36
2023-04-15T07:55:03.581Z,1006.33
2023-04-15T08:00:03.172Z,1006.37
2023-04-15T08:05:03.106Z,1006.45
2023-04-15T08:10:02.888Z,1006.5
2023-04-15T08:15:03.249Z,1006.52
2023-04-15T08:20:03.151Z,1006.52
2023-04-15T08:25:03.024Z,1006.61
2023-04-15T08:30:05.827Z,1006.64
2023-04-15T08:35:03.737Z,1006.72
2023-04-15T08:40:03.384Z,1006.74
2023-04-15T08:45:03.497Z,1006.74
2023-04-15T08:50:03.096Z,1006.75
2023-04-15T08:55:03.023Z,1006.87
2023-04-15T09:00:06.340Z,1006.84
2023-04-15T09:05:03.177Z,1006.85
2023-04-15T09:10:03.118Z,1006.95
2023-04-15T09:15:02.909Z,1006.95
2023-04-15T09:20:03.571Z,1007
2023-04-15T09:25:03.493Z,1007.14
2023-04-15T09:30:03.369Z,1007.14
2023-04-15T09:35:03.710Z,1007.16
2023-04-15T09:40:03.376Z,1007.32
2023-04-15T09:45:02.885Z,1007.27
2023-04-15T09:50:04.172Z,1007.3
2023-04-15T09:55:03.839Z,1007.39
2023-04-15T10:00:03.254Z,1007.44
2023-04-15T10:05:03.083Z,1007.44
2023-04-15T10:10:03.822Z,1007.59
2023-04-15T10:15:03.289Z,1007.64
2023-04-15T10:20:03.543Z,1007.65
2023-04-15T10:25:03.381Z,1007.68
2023-04-15T10:30:03.068Z,1007.58
2023-04-15T10:35:02.886Z,1007.66
2023-04-15T10:40:03.697Z,1007.78
2023-04-15T10:45:03.511Z,1007.74
2023-04-15T10:50:03.495Z,1007.78
2023-04-15T10:55:03.635Z,1007.82
2023-04-15T11:00:02.944Z,1007.89
2023-04-15T11:05:03.634Z,1007.86
2023-04-15T11:10:03.338Z,1008
2023-04-15T11:15:03.060Z,1007.92
2023-04-15T11:20:02.828Z,1007.97
2023-04-15T11:25:03.679Z,1008.05
2023-04-15T11:30:03.711Z,1008.11
2023-04-15T11:35:03.248Z,1008.2
2023-04-15T11:40:02.988Z,1008.27
2023-04-15T11:45:03.135Z,1008.22
2023-04-15T11:50:02.811Z,1008.36
2023-04-15T11:55:04.124Z,1008.48
2023-04-15T12:00:03.496Z,1008.51
2023-04-15T12:05:03.563Z,1008.47
2023-04-15T12:10:02.710Z,1008.61
2023-04-15T12:15:02.996Z,1008.62
2023-04-15T12:20:02.764Z,1008.73
2023-04-15T12:25:03.590Z,1008.76
2023-04-15T12:30:03.003Z,1008.86
2023-04-15T12:35:03.537Z,1008.89
2023-04-15T12:40:03.600Z,1008.9
2023-04-15T12:45:03.355Z,1008.92
2023-04-15T12:50:02.952Z,1008.9
2023-04-15T12:55:03.736Z,1009.01
2023-04-15T13:00:03.440Z,1009.13
2023-04-15T13:05:03.644Z,1009.18
2023-04-15T13:10:03.135Z,1009.14
2023-04-15T13:15:06.287Z,1009.25
2023-04-15T13:20:03.571Z,1009.28
2023-04-15T13:25:03.585Z,1009.29
2023-04-15T13:30:03.067Z,1009.3
2023-04-15T13:35:02.824Z,1009.38
2023-04-15T13:40:03.035Z,1009.4
2023-04-15T13:45:03.518Z,1009.51
2023-04-15T13:50:03.317Z,1009.49
2023-04-15T13:55:28.487Z,1009.59
2023-04-15T14:00:03.076Z,1009.63
2023-04-15T14:05:03.622Z,1009.66
2023-04-15T14:10:03.543Z,1009.78
2023-04-15T14:15:03.434Z,1009.84
2023-04-15T14:20:03.464Z,1009.89
2023-04-15T14:25:03.127Z,1009.97
2023-04-15T14:30:02.997Z,1010.04
2023-04-15T14:35:03.604Z,1010.04
2023-04-15T14:40:03.678Z,1010.1
2023-04-15T14:45:03.357Z,1010.06
2023-04-15T14:50:03.395Z,1010.23
2023-04-15T14:55:03.592Z,1010.26
2023-04-15T15:00:03.659Z,1010.27
2023-04-15T15:05:03.608Z,1010.37
2023-04-15T15:10:03.235Z,1010.41
2023-04-15T15:15:29.201Z,1010.41
2023-04-15T15:20:03.311Z,1010.52
2023-04-15T15:25:03.220Z,1010.62
2023-04-15T15:30:03.619Z,1010.63
2023-04-15T15:35:03.452Z,1010.66
2023-04-15T15:40:03.370Z,1010.7
2023-04-15T15:45:03.287Z,1010.8
2023-04-15T15:50:06.790Z,1010.79
2023-04-15T15:55:04.340Z,1010.84
2023-04-15T16:05:03.391Z,1011.01
2023-04-15T16:10:03.024Z,1011.04
2023-04-15T16:15:02.847Z,1011.03
2023-04-15T16:20:03.200Z,1011.08
2023-04-15T16:25:03.816Z,1011.12
2023-04-15T16:30:03.279Z,1011.24
2023-04-15T16:35:02.992Z,1011.31
2023-04-15T16:40:03.790Z,1011.37
2023-04-15T16:45:03.670Z,1011.43
2023-04-15T16:50:03.351Z,1011.43
2023-04-15T16:55:03.262Z,1011.52
2023-04-15T17:00:04.031Z,1011.53
2023-04-15T17:05:03.824Z,1011.6
2023-04-15T17:10:03.434Z,1011.67
2023-04-15T17:15:03.344Z,1011.71
2023-04-15T17:20:03.116Z,1011.82
2023-04-15T17:25:03.131Z,1011.89
2023-04-15T17:30:03.872Z,1011.94
2023-04-15T17:35:03.036Z,1011.99
2023-04-15T17:40:08.099Z,1012.1
2023-04-15T17:45:03.572Z,1012.18
2023-04-15T17:50:03.190Z,1012.15
2023-04-15T17:55:03.104Z,1012.23
2023-04-15T18:00:03.936Z,1012.22
2023-04-15T18:05:04.540Z,1012.31
2023-04-15T18:10:03.599Z,1012.41
2023-04-15T18:15:03.353Z,1012.47
2023-04-15T18:20:03.029Z,1012.57
2023-04-15T18:25:03.677Z,1012.56
2023-04-15T18:30:03.793Z,1012.66
2023-04-15T18:35:03.592Z,1012.61
2023-04-15T18:40:03.648Z,1012.76
2023-04-15T18:45:03.394Z,1012.82
2023-04-15T18:50:03.252Z,1012.89
2023-04-15T18:55:03.763Z,1012.87
2023-04-15T19:00:03.043Z,1013.01
2023-04-15T19:05:03.602Z,1012.95
2023-04-15T19:10:03.350Z,1013.11
2023-04-15T19:15:03.067Z,1013.11
2023-04-15T19:20:02.827Z,1013.22
2023-04-15T19:25:03.959Z,1013.28
2023-04-15T19:30:03.652Z,1013.41
2023-04-15T19:35:03.274Z,1013.45
2023-04-15T19:40:03.222Z,1013.41
2023-04-15T19:45:02.874Z,1013.54
2023-04-15T19:50:03.658Z,1013.57
2023-04-15T19:55:03.624Z,1013.6
2023-04-15T20:00:03.123Z,1013.65
2023-04-15T20:05:03.162Z,1013.58
2023-04-15T20:10:13.718Z,1013.57
2023-04-15T20:15:03.662Z,1013.75
2023-04-15T20:20:03.450Z,1013.71
2023-04-15T20:25:03.740Z,1013.9
2023-04-15T20:30:03.447Z,1013.88
2023-04-15T20:35:03.293Z,1013.89
2023-04-15T20:40:03.319Z,1013.91
2023-04-15T20:45:03.125Z,1013.94
2023-04-15T20:50:02.908Z,1013.95
2023-04-15T20:55:04.112Z,1013.99
2023-04-15T21:00:03.371Z,1014.05
2023-04-15T21:05:03.515Z,1014.01
2023-04-15T21:10:02.845Z,1014.03
2023-04-15T21:15:03.806Z,1014.07
2023-04-15T21:20:03.511Z,1014.16
2023-04-15T21:25:03.552Z,1014.19
2023-04-15T21:30:02.993Z,1014.33
2023-04-15T21:35:02.846Z,1014.3
2023-04-15T21:40:03.081Z,1014.34
2023-04-15T21:45:03.745Z,1014.38
2023-04-15T21:50:03.324Z,1014.35
2023-04-15T21:55:03.360Z,1014.47
2023-04-15T22:00:03.353Z,1014.48
2023-04-15T22:05:03.717Z,1014.5
2023-04-15T22:10:03.588Z,1014.61
2023-04-15T22:15:03.438Z,1014.63
2023-04-15T22:20:03.076Z,1014.68
2023-04-15T22:25:02.846Z,1014.73
2023-04-15T22:30:03.725Z,1014.86
2023-04-15T22:35:03.707Z,1014.86
2023-04-15T22:40:03.400Z,1015
2023-04-15T22:45:03.173Z,1014.99
2023-04-15T22:50:03.107Z,1015.1
2023-04-15T22:55:03.554Z,1015.05
2023-04-15T23:00:03.711Z,1015.06
2023-04-15T23:05:14.280Z,1015.06
2023-04-15T23:10:03.176Z,1015.19
2023-04-15T23:15:02.881Z,1015.18
2023-04-15T23:20:02.854Z,1015.2
2023-04-15T23:25:03.612Z,1015.21
2023-04-15T23:30:03.465Z,1015.21
2023-04-15T23:35:03.776Z,1015.2
2023-04-15T23:40:02.939Z,1015.19
2023-04-15T23:45:03.158Z,1015.15
2023-04-15T23:50:03.015Z,1015.15
2023-04-15T23:55:04.373Z,1015.22
