createdAt,value
2022-09-24T00:02:11.374Z,13.43
2022-09-24T00:04:41.345Z,10.27
2022-09-24T00:07:09.737Z,7.35
2022-09-24T00:09:38.123Z,8.55
2022-09-24T00:12:06.482Z,10.65
2022-09-24T00:14:34.806Z,7.28
2022-09-24T00:17:03.188Z,10.82
2022-09-24T00:19:31.583Z,8.90
2022-09-24T00:22:01.300Z,10.13
2022-09-24T00:24:47.222Z,9.90
2022-09-24T00:27:15.566Z,9.05
2022-09-24T00:29:43.958Z,10.18
2022-09-24T00:32:13.469Z,12.90
2022-09-24T00:34:41.830Z,11.52
2022-09-24T00:37:11.963Z,8.85
2022-09-24T00:39:40.483Z,13.25
2022-09-24T00:42:10.328Z,11.18
2022-09-24T00:44:59.379Z,11.75
2022-09-24T00:47:34.054Z,15.00
2022-09-24T00:50:08.191Z,9.27
2022-09-24T00:52:41.829Z,10.18
2022-09-24T00:55:10.860Z,12.38
2022-09-24T00:57:40.303Z,12.90
2022-09-24T01:00:10.025Z,12.93
2022-09-24T01:02:40.634Z,11.20
2022-09-24T01:07:40.002Z,14.23
2022-09-24T01:10:08.716Z,12.02
2022-09-24T01:12:43.215Z,14.48
2022-09-24T01:15:19.710Z,13.77
2022-09-24T01:17:54.206Z,12.55
2022-09-24T01:20:52.605Z,13.07
2022-09-24T01:23:37.536Z,10.02
2022-09-24T01:26:19.139Z,10.25
2022-09-24T01:28:59.383Z,11.07
2022-09-24T01:31:32.794Z,10.70
2022-09-24T01:34:05.727Z,9.52
2022-09-24T01:36:35.376Z,10.10
2022-09-24T01:39:04.758Z,10.93
2022-09-24T01:41:34.241Z,10.05
2022-09-24T01:44:05.125Z,10.90
2022-09-24T01:46:34.918Z,13.25
2022-09-24T01:49:03.268Z,13.25
2022-09-24T01:51:35.829Z,11.32
2022-09-24T01:54:07.190Z,9.05
2022-09-24T01:56:40.142Z,10.18
2022-09-24T01:59:13.170Z,8.27
2022-09-24T02:01:46.694Z,10.25
2022-09-24T02:04:17.802Z,10.82
2022-09-24T02:06:48.615Z,15.38
2022-09-24T02:09:34.332Z,9.70
2022-09-24T02:12:08.151Z,10.70
2022-09-24T02:14:40.256Z,10.98
2022-09-24T02:17:11.182Z,7.93
2022-09-24T02:19:40.876Z,8.80
2022-09-24T02:22:12.144Z,8.23
2022-09-24T02:24:45.799Z,10.65
2022-09-24T02:27:14.082Z,9.40
2022-09-24T02:29:42.500Z,9.38
2022-09-24T02:32:15.894Z,8.07
2022-09-24T02:34:46.355Z,9.10
2022-09-24T02:37:16.161Z,8.52
2022-09-24T02:39:44.518Z,8.70
2022-09-24T02:42:14.650Z,9.55
2022-09-24T02:44:42.901Z,9.20
2022-09-24T02:47:12.542Z,9.68
2022-09-24T02:49:41.166Z,8.85
2022-09-24T02:52:10.357Z,9.77
2022-09-24T02:54:39.003Z,12.10
2022-09-24T02:57:07.270Z,9.23
2022-09-24T02:59:35.977Z,10.23
2022-09-24T03:02:04.618Z,9.90
2022-09-24T03:04:34.436Z,7.93
2022-09-24T03:07:03.074Z,7.10
2022-09-24T03:09:31.454Z,8.43
2022-09-24T03:12:00.727Z,7.97
2022-09-24T03:14:29.285Z,11.60
2022-09-24T03:16:57.561Z,8.75
2022-09-24T03:19:25.853Z,9.48
2022-09-24T03:21:55.619Z,7.97
2022-09-24T03:24:23.903Z,10.03
2022-09-24T03:26:52.596Z,10.15
2022-09-24T03:29:41.287Z,10.55
2022-09-24T03:32:08.645Z,8.50
2022-09-24T03:34:37.066Z,8.70
2022-09-24T03:37:07.045Z,7.85
2022-09-24T03:39:35.365Z,7.82
2022-09-24T03:42:03.857Z,9.35
2022-09-24T03:44:32.116Z,9.20
2022-09-24T03:47:00.365Z,7.90
2022-09-24T03:49:28.630Z,9.18
2022-09-24T03:51:57.340Z,10.50
2022-09-24T03:54:27.033Z,8.00
2022-09-24T03:56:55.288Z,8.10
2022-09-24T03:59:23.647Z,7.63
2022-09-24T04:01:52.130Z,10.30
2022-09-24T04:04:20.445Z,11.35
2022-09-24T04:06:48.981Z,11.63
2022-09-24T04:09:17.360Z,10.13
2022-09-24T04:11:47.108Z,11.23
2022-09-24T04:14:15.457Z,9.47
2022-09-24T04:16:43.754Z,9.57
2022-09-24T04:19:12.273Z,12.35
2022-09-24T04:21:40.696Z,12.60
2022-09-24T04:24:09.136Z,10.32
2022-09-24T04:26:37.632Z,8.55
2022-09-24T04:29:08.055Z,15.55
2022-09-24T04:31:36.466Z,9.30
2022-09-24T04:34:04.902Z,10.60
2022-09-24T04:36:33.285Z,9.85
2022-09-24T04:39:03.364Z,8.48
2022-09-24T04:41:31.734Z,9.52
2022-09-24T04:43:59.995Z,9.35
2022-09-24T04:46:29.815Z,9.38
2022-09-24T04:48:58.157Z,9.75
2022-09-24T04:51:26.579Z,10.60
2022-09-24T04:53:54.995Z,11.13
2022-09-24T04:56:23.359Z,11.45
2022-09-24T04:58:52.801Z,9.50
2022-09-24T05:01:21.635Z,10.32
2022-09-24T05:03:51.367Z,8.38
2022-09-24T05:06:19.661Z,10.27
2022-09-24T05:08:47.994Z,10.13
2022-09-24T05:11:16.352Z,9.93
2022-09-24T05:13:44.776Z,9.57
2022-09-24T05:16:13.146Z,11.70
2022-09-24T05:18:41.546Z,8.80
2022-09-24T05:21:11.215Z,9.68
2022-09-24T05:23:39.488Z,10.40
2022-09-24T05:26:25.367Z,10.05
2022-09-24T05:28:53.904Z,13.30
2022-09-24T05:31:22.328Z,12.80
2022-09-24T05:33:50.848Z,16.52
2022-09-24T05:36:20.513Z,12.32
2022-09-24T05:38:48.767Z,12.73
2022-09-24T05:41:17.081Z,10.82
2022-09-24T05:43:45.369Z,13.25
2022-09-24T05:46:13.853Z,11.20
2022-09-24T05:48:42.267Z,11.90
2022-09-24T05:51:10.551Z,10.35
2022-09-24T05:53:40.300Z,11.52
2022-09-24T05:56:10.245Z,15.20
2022-09-24T05:58:38.645Z,11.68
2022-09-24T06:01:07.173Z,12.00
2022-09-24T06:06:21.630Z,11.68
2022-09-24T06:08:51.310Z,10.18
2022-09-24T06:11:19.576Z,11.17
2022-09-24T06:13:47.826Z,12.52
2022-09-24T06:16:16.104Z,14.85
2022-09-24T06:18:44.998Z,13.18
2022-09-24T06:21:14.405Z,10.07
2022-09-24T06:23:45.480Z,11.90
2022-09-24T06:26:15.337Z,10.85
2022-09-24T06:28:43.814Z,11.68
2022-09-24T06:31:12.689Z,13.35
2022-09-24T06:33:41.421Z,12.13
2022-09-24T06:36:10.275Z,11.90
2022-09-24T06:38:40.346Z,10.77
2022-09-24T06:41:09.649Z,9.82
2022-09-24T06:43:39.689Z,11.15
2022-09-24T06:46:08.042Z,12.30
2022-09-24T06:48:38.219Z,16.25
2022-09-24T06:51:07.878Z,10.52
2022-09-24T06:53:36.200Z,12.83
2022-09-24T06:56:04.630Z,11.38
2022-09-24T06:58:33.952Z,9.95
2022-09-24T07:01:04.611Z,10.52
2022-09-24T07:03:35.065Z,9.93
2022-09-24T07:06:05.697Z,10.23
2022-09-24T07:08:34.350Z,10.02
2022-09-24T07:11:02.691Z,12.45
2022-09-24T07:13:31.111Z,10.05
2022-09-24T07:16:01.470Z,9.00
2022-09-24T07:18:31.112Z,8.52
2022-09-24T07:20:59.402Z,13.40
2022-09-24T07:23:27.984Z,8.88
2022-09-24T07:25:57.473Z,9.07
2022-09-24T07:28:26.281Z,11.77
2022-09-24T07:30:58.718Z,10.82
2022-09-24T07:33:27.322Z,9.23
2022-09-24T07:35:56.987Z,9.43
2022-09-24T07:38:25.282Z,12.13
2022-09-24T07:40:58.200Z,10.07
2022-09-24T07:43:28.555Z,10.32
2022-09-24T07:45:58.294Z,10.30
2022-09-24T07:48:26.688Z,10.18
2022-09-24T07:50:56.384Z,8.50
2022-09-24T07:53:24.745Z,10.23
2022-09-24T07:55:53.074Z,11.25
2022-09-24T07:58:22.016Z,9.57
2022-09-24T08:00:50.283Z,15.93
2022-09-24T08:03:18.622Z,65.07
2022-09-24T08:05:47.303Z,11.07
2022-09-24T08:08:16.939Z,13.25
2022-09-24T08:10:45.249Z,12.50
2022-09-24T08:13:13.875Z,14.38
2022-09-24T08:15:42.277Z,12.93
2022-09-24T08:18:10.746Z,12.88
2022-09-24T08:20:39.590Z,11.65
2022-09-24T08:23:10.700Z,12.88
2022-09-24T08:25:40.414Z,10.70
2022-09-24T08:28:11.244Z,13.33
2022-09-24T08:30:40.443Z,16.58
2022-09-24T08:33:09.002Z,83.28
2022-09-24T08:35:38.437Z,79.65
2022-09-24T08:38:06.594Z,19.77
2022-09-24T08:40:39.057Z,13.00
2022-09-24T08:43:14.521Z,12.98
2022-09-24T08:46:06.328Z,14.88
2022-09-24T08:48:38.189Z,13.80
2022-09-24T08:51:09.519Z,10.80
2022-09-24T08:53:45.356Z,11.45
2022-09-24T08:56:13.859Z,11.05
2022-09-24T08:58:46.851Z,9.90
2022-09-24T09:01:22.910Z,12.32
2022-09-24T09:03:55.909Z,11.82
2022-09-24T09:06:46.050Z,8.60
2022-09-24T09:09:17.715Z,9.85
2022-09-24T09:11:48.916Z,9.65
2022-09-24T09:14:21.679Z,9.70
2022-09-24T09:16:52.654Z,10.13
2022-09-24T09:19:25.025Z,6.95
2022-09-24T09:21:55.946Z,9.65
2022-09-24T09:24:29.896Z,9.23
2022-09-24T09:26:58.745Z,7.97
2022-09-24T09:29:28.886Z,6.85
2022-09-24T09:32:04.528Z,10.85
2022-09-24T09:34:53.310Z,6.25
2022-09-24T09:37:29.299Z,5.68
2022-09-24T09:40:10.219Z,7.97
2022-09-24T09:42:40.476Z,7.00
2022-09-24T09:45:26.917Z,8.82
2022-09-24T09:47:58.160Z,7.07
2022-09-24T09:50:29.204Z,6.88
2022-09-24T09:52:57.608Z,9.73
2022-09-24T09:55:28.040Z,8.68
2022-09-24T10:00:35.233Z,8.73
2022-09-24T10:03:04.312Z,6.75
2022-09-24T10:05:32.834Z,8.40
2022-09-24T10:08:01.188Z,7.07
2022-09-24T10:10:30.624Z,10.85
2022-09-24T10:13:09.076Z,9.88
2022-09-24T10:15:50.303Z,7.18
2022-09-24T10:18:26.020Z,9.63
2022-09-24T10:20:54.680Z,8.93
2022-09-24T10:23:25.006Z,8.32
2022-09-24T10:25:57.805Z,8.23
2022-09-24T10:28:44.040Z,7.20
2022-09-24T10:31:16.012Z,8.23
2022-09-24T10:33:46.149Z,9.02
2022-09-24T10:36:16.613Z,9.77
2022-09-24T10:41:18.048Z,13.20
2022-09-24T10:43:52.433Z,10.82
2022-09-24T10:46:37.043Z,10.88
2022-09-24T10:49:10.217Z,11.85
2022-09-24T10:51:45.814Z,11.23
2022-09-24T10:54:27.206Z,11.30
2022-09-24T10:56:58.125Z,13.38
2022-09-24T10:59:34.803Z,10.13
2022-09-24T11:02:20.023Z,10.68
2022-09-24T11:04:51.939Z,9.10
2022-09-24T11:07:46.770Z,10.40
2022-09-24T11:10:24.440Z,8.60
2022-09-24T11:13:03.756Z,8.27
2022-09-24T11:15:45.720Z,8.52
2022-09-24T11:18:28.648Z,9.13
2022-09-24T11:21:03.007Z,12.10
2022-09-24T11:23:45.333Z,9.43
2022-09-24T11:26:24.463Z,9.43
2022-09-24T11:29:06.808Z,9.88
2022-09-24T11:31:42.922Z,9.60
2022-09-24T11:34:27.437Z,8.77
2022-09-24T11:37:06.106Z,8.73
2022-09-24T11:39:45.459Z,9.20
2022-09-24T11:42:23.018Z,8.27
2022-09-24T11:45:16.339Z,9.30
2022-09-24T11:47:56.576Z,7.57
2022-09-24T11:50:35.199Z,10.98
2022-09-24T11:53:07.535Z,9.23
2022-09-24T11:55:38.612Z,10.68
2022-09-24T11:58:14.528Z,8.43
2022-09-24T12:00:46.500Z,7.97
2022-09-24T12:03:22.279Z,9.10
2022-09-24T12:06:00.617Z,7.00
2022-09-24T12:08:32.736Z,15.73
2022-09-24T12:11:03.873Z,23.50
2022-09-24T12:16:24.793Z,9.93
2022-09-24T12:18:57.019Z,8.57
2022-09-24T12:21:28.827Z,9.52
2022-09-24T12:24:03.024Z,11.82
2022-09-24T12:26:40.937Z,9.40
2022-09-24T12:29:42.434Z,9.80
2022-09-24T12:32:33.915Z,8.25
2022-09-24T12:35:09.739Z,8.70
2022-09-24T12:37:42.119Z,8.95
2022-09-24T12:40:22.792Z,8.52
2022-09-24T12:42:52.980Z,9.82
2022-09-24T12:45:23.579Z,10.85
2022-09-24T12:47:55.370Z,10.05
2022-09-24T12:50:27.597Z,11.65
2022-09-24T12:52:57.975Z,10.85
2022-09-24T12:55:28.198Z,10.75
2022-09-24T12:57:58.211Z,10.88
2022-09-24T13:00:38.691Z,15.27
2022-09-24T13:05:48.699Z,10.77
2022-09-24T13:08:29.117Z,10.68
2022-09-24T13:11:00.573Z,13.23
2022-09-24T13:13:31.849Z,11.93
2022-09-24T13:16:02.999Z,12.27
2022-09-24T13:18:32.812Z,11.18
2022-09-24T13:21:03.627Z,11.07
2022-09-24T13:23:48.926Z,11.38
2022-09-24T13:26:35.030Z,10.82
2022-09-24T13:29:04.824Z,10.88
2022-09-24T13:31:44.905Z,9.70
2022-09-24T13:34:17.590Z,10.68
2022-09-24T13:36:50.236Z,10.02
2022-09-24T13:39:23.440Z,9.25
2022-09-24T13:41:58.037Z,11.60
2022-09-24T13:44:30.077Z,9.75
2022-09-24T13:47:01.250Z,11.00
2022-09-24T13:49:30.862Z,9.15
2022-09-24T13:52:08.153Z,9.07
2022-09-24T13:54:46.642Z,11.50
2022-09-24T13:57:22.157Z,9.85
2022-09-24T13:59:50.539Z,12.15
2022-09-24T14:02:26.564Z,9.32
2022-09-24T14:04:56.226Z,11.55
2022-09-24T14:07:24.818Z,11.25
2022-09-24T14:10:05.751Z,10.25
2022-09-24T14:12:34.195Z,10.98
2022-09-24T14:15:06.026Z,12.18
2022-09-24T14:17:34.393Z,10.60
2022-09-24T14:20:03.133Z,10.13
2022-09-24T14:22:35.379Z,11.02
2022-09-24T14:25:08.736Z,10.52
2022-09-24T14:27:40.091Z,10.75
2022-09-24T14:30:16.985Z,11.57
2022-09-24T14:32:45.632Z,9.52
2022-09-24T14:35:19.499Z,9.68
2022-09-24T14:37:50.388Z,12.45
2022-09-24T14:40:21.840Z,11.02
2022-09-24T14:42:54.150Z,12.32
2022-09-24T14:45:24.927Z,12.82
2022-09-24T14:48:01.540Z,11.88
2022-09-24T14:50:35.745Z,10.32
2022-09-24T14:53:13.305Z,13.10
2022-09-24T14:55:46.456Z,11.18
2022-09-24T14:58:25.091Z,12.80
2022-09-24T15:00:56.127Z,11.35
2022-09-24T15:03:29.267Z,10.52
2022-09-24T15:06:08.719Z,10.90
2022-09-24T15:08:37.452Z,12.88
2022-09-24T15:11:07.850Z,11.60
2022-09-24T15:16:07.117Z,11.65
2022-09-24T15:18:36.209Z,11.90
2022-09-24T15:21:08.283Z,11.00
2022-09-24T15:23:36.808Z,13.50
2022-09-24T15:26:05.332Z,11.77
2022-09-24T15:28:35.031Z,10.45
2022-09-24T15:31:03.360Z,13.85
2022-09-24T15:33:31.671Z,11.90
2022-09-24T15:36:00.345Z,12.05
2022-09-24T15:38:28.647Z,11.95
2022-09-24T15:40:57.002Z,12.48
2022-09-24T15:43:26.328Z,11.68
2022-09-24T15:45:55.975Z,13.77
2022-09-24T15:48:24.393Z,10.70
2022-09-24T15:50:52.708Z,13.45
2022-09-24T15:53:23.830Z,10.68
2022-09-24T15:55:54.403Z,12.02
2022-09-24T15:58:23.013Z,12.77
2022-09-24T16:00:51.719Z,13.32
2022-09-24T16:03:24.839Z,13.00
2022-09-24T16:05:53.846Z,13.73
2022-09-24T16:08:22.500Z,12.35
2022-09-24T16:10:50.992Z,11.95
2022-09-24T16:13:20.158Z,13.18
2022-09-24T16:15:49.220Z,13.77
2022-09-24T16:18:18.752Z,14.10
2022-09-24T16:20:48.441Z,11.75
2022-09-24T16:23:17.754Z,14.90
2022-09-24T16:25:55.801Z,12.70
2022-09-24T16:28:24.681Z,18.88
2022-09-24T16:30:53.172Z,13.43
2022-09-24T16:33:21.823Z,11.38
2022-09-24T16:35:51.762Z,15.45
2022-09-24T16:38:22.935Z,14.50
2022-09-24T16:41:00.707Z,14.80
2022-09-24T16:43:29.132Z,12.35
2022-09-24T16:46:03.788Z,15.10
2022-09-24T16:48:32.632Z,16.33
2022-09-24T16:51:06.690Z,15.98
2022-09-24T16:53:35.277Z,15.52
2022-09-24T16:56:05.245Z,14.13
2022-09-24T16:58:33.768Z,12.85
2022-09-24T17:01:05.084Z,12.57
2022-09-24T17:03:33.683Z,19.02
2022-09-24T17:06:02.179Z,13.02
2022-09-24T17:08:47.395Z,15.55
2022-09-24T17:11:15.712Z,15.90
2022-09-24T17:13:44.308Z,14.38
2022-09-24T17:16:12.726Z,15.38
2022-09-24T17:18:41.201Z,14.93
2022-09-24T17:21:11.480Z,14.20
2022-09-24T17:23:41.336Z,17.55
2022-09-24T17:26:11.732Z,12.50
2022-09-24T17:28:41.917Z,14.55
2022-09-24T17:31:11.324Z,14.07
2022-09-24T17:33:44.273Z,16.38
2022-09-24T17:36:14.313Z,13.90
2022-09-24T17:38:44.418Z,14.88
2022-09-24T17:41:13.979Z,13.20
2022-09-24T17:46:30.317Z,12.15
2022-09-24T17:49:00.144Z,16.70
2022-09-24T17:51:30.378Z,14.05
2022-09-24T17:54:01.529Z,20.65
2022-09-24T17:56:32.116Z,17.33
2022-09-24T18:01:33.658Z,14.02
2022-09-24T18:04:02.662Z,17.05
2022-09-24T18:06:33.077Z,13.80
2022-09-24T18:09:03.851Z,16.50
2022-09-24T18:14:03.389Z,17.48
2022-09-24T18:16:33.148Z,16.52
2022-09-24T18:19:02.843Z,19.25
2022-09-24T18:21:31.543Z,18.97
2022-09-24T18:24:02.838Z,19.73
2022-09-24T18:26:34.264Z,20.02
2022-09-24T18:29:05.886Z,20.70
2022-09-24T18:31:35.307Z,17.70
2022-09-24T18:34:06.798Z,20.83
2022-09-24T18:36:37.933Z,32.70
2022-09-24T18:39:11.550Z,29.23
2022-09-24T18:41:41.091Z,28.52
2022-09-24T18:44:11.061Z,31.40
2022-09-24T18:46:39.610Z,32.40
2022-09-24T18:49:09.283Z,27.95
2022-09-24T18:51:39.332Z,21.67
2022-09-24T18:54:11.917Z,16.23
2022-09-24T18:56:40.424Z,18.58
2022-09-24T18:59:12.754Z,14.57
2022-09-24T19:01:42.316Z,18.65
2022-09-24T19:04:12.525Z,14.35
2022-09-24T19:06:42.786Z,15.30
2022-09-24T19:09:14.441Z,17.20
2022-09-24T19:11:42.847Z,15.20
2022-09-24T19:14:12.822Z,17.30
2022-09-24T19:16:41.491Z,19.92
2022-09-24T19:19:11.271Z,18.58
2022-09-24T19:21:41.319Z,22.38
2022-09-24T19:24:09.940Z,22.52
2022-09-24T19:26:39.695Z,16.65
2022-09-24T19:29:08.090Z,17.95
2022-09-24T19:31:37.627Z,18.88
2022-09-24T19:34:06.945Z,16.80
2022-09-24T19:36:43.731Z,16.58
2022-09-24T19:39:13.797Z,14.52
2022-09-24T19:41:44.005Z,16.52
2022-09-24T19:44:13.027Z,21.33
2022-09-24T19:46:41.626Z,16.15
2022-09-24T19:49:10.068Z,16.10
2022-09-24T19:51:38.678Z,18.88
2022-09-24T19:54:08.201Z,18.05
2022-09-24T19:56:36.653Z,20.02
2022-09-24T19:59:08.066Z,21.35
2022-09-24T20:01:36.499Z,20.08
2022-09-24T20:04:07.112Z,22.13
2022-09-24T20:06:36.992Z,26.35
2022-09-24T20:09:05.542Z,25.58
2022-09-24T20:11:33.975Z,31.25
2022-09-24T20:14:02.534Z,32.20
2022-09-24T20:16:33.539Z,37.08
2022-09-24T20:19:02.908Z,36.88
2022-09-24T20:21:34.868Z,40.92
2022-09-24T20:24:04.369Z,35.00
2022-09-24T20:26:50.906Z,33.03
2022-09-24T20:29:22.064Z,38.65
2022-09-24T20:31:53.129Z,35.95
2022-09-24T20:34:23.152Z,35.28
2022-09-24T20:36:52.108Z,32.35
2022-09-24T20:39:20.732Z,33.53
2022-09-24T20:41:50.227Z,26.05
2022-09-24T20:44:18.958Z,24.55
2022-09-24T20:46:47.554Z,26.17
2022-09-24T20:49:22.766Z,26.52
2022-09-24T20:51:56.556Z,25.45
2022-09-24T20:54:26.441Z,27.92
2022-09-24T20:56:54.886Z,28.33
2022-09-24T20:59:25.067Z,32.47
2022-09-24T21:01:53.999Z,32.50
2022-09-24T21:04:24.350Z,33.00
2022-09-24T21:06:52.689Z,32.55
2022-09-24T21:09:21.094Z,29.15
2022-09-24T21:11:50.518Z,34.83
2022-09-24T21:14:19.274Z,32.35
2022-09-24T21:16:47.898Z,39.22
2022-09-24T21:19:16.462Z,35.20
2022-09-24T21:21:47.255Z,39.30
2022-09-24T21:24:16.423Z,36.75
2022-09-24T21:26:45.601Z,35.92
2022-09-24T21:29:16.337Z,37.08
2022-09-24T21:31:46.238Z,34.63
2022-09-24T21:34:16.060Z,34.83
2022-09-24T21:36:46.644Z,34.90
2022-09-24T21:41:44.681Z,36.92
2022-09-24T21:44:15.702Z,33.95
2022-09-24T21:46:44.287Z,44.40
2022-09-24T21:49:12.898Z,36.80
2022-09-24T21:51:41.974Z,32.67
2022-09-24T21:54:16.198Z,35.80
2022-09-24T21:56:45.070Z,37.08
2022-09-24T21:59:30.908Z,34.90
2022-09-24T22:01:59.267Z,34.40
2022-09-24T22:04:27.833Z,33.10
2022-09-24T22:06:56.289Z,34.97
2022-09-24T22:09:26.828Z,38.10
2022-09-24T22:14:24.381Z,40.00
2022-09-24T22:16:52.782Z,39.70
2022-09-24T22:19:21.320Z,40.00
2022-09-24T22:21:49.639Z,38.03
2022-09-24T22:24:17.911Z,36.30
2022-09-24T22:26:48.328Z,35.58
2022-09-24T22:29:16.786Z,34.78
2022-09-24T22:31:45.154Z,35.95
2022-09-24T22:34:31.034Z,37.40
2022-09-24T22:36:59.341Z,37.10
2022-09-24T22:39:27.615Z,36.75
2022-09-24T22:41:57.286Z,35.17
2022-09-24T22:44:25.573Z,36.03
2022-09-24T22:46:53.884Z,37.97
2022-09-24T22:49:22.539Z,38.72
2022-09-24T22:51:51.285Z,40.08
2022-09-24T22:54:19.565Z,35.05
2022-09-24T22:56:47.860Z,36.15
2022-09-24T22:59:17.517Z,39.38
2022-09-24T23:01:46.027Z,39.53
2022-09-24T23:04:15.119Z,35.95
2022-09-24T23:06:44.160Z,36.55
2022-09-24T23:09:12.832Z,40.25
2022-09-24T23:11:41.489Z,42.60
2022-09-24T23:14:13.426Z,45.47
2022-09-24T23:16:43.872Z,48.40
2022-09-24T23:19:15.035Z,49.50
2022-09-24T23:21:43.478Z,41.85
2022-09-24T23:24:15.173Z,41.58
2022-09-24T23:26:43.657Z,38.63
2022-09-24T23:29:13.022Z,42.97
2022-09-24T23:31:42.914Z,43.20
2022-09-24T23:34:13.111Z,48.78
2022-09-24T23:36:41.510Z,44.67
2022-09-24T23:39:09.939Z,44.15
2022-09-24T23:41:38.444Z,46.97
2022-09-24T23:44:06.927Z,46.60
2022-09-24T23:46:35.294Z,42.60
2022-09-24T23:49:05.393Z,49.58
2022-09-24T23:51:33.726Z,46.75
2022-09-24T23:54:02.092Z,49.50
2022-09-24T23:56:30.451Z,48.58
2022-09-24T23:58:59.003Z,53.67
