createdAt,value
2017-10-29T00:00:01.233Z,13.1
2017-10-29T00:01:24.244Z,13.06
2017-10-29T00:02:36.296Z,13.1
2017-10-29T00:04:07.535Z,13.06
2017-10-29T00:05:57.098Z,13.06
2017-10-29T00:18:48.799Z,13.01
2017-10-29T00:20:00.662Z,12.88
2017-10-29T00:21:14.226Z,12.91
2017-10-29T00:22:25.606Z,12.89
2017-10-29T00:23:36.853Z,12.84
2017-10-29T00:24:48.130Z,12.88
2017-10-29T00:26:00.867Z,12.8
2017-10-29T00:27:10.949Z,12.81
2017-10-29T00:28:21.571Z,12.77
2017-10-29T00:29:33.676Z,12.77
2017-10-29T00:30:45.528Z,12.71
2017-10-29T00:31:55.919Z,12.61
2017-10-29T00:33:06.343Z,12.62
2017-10-29T00:34:16.783Z,12.59
2017-10-29T00:35:26.845Z,12.56
2017-10-29T00:36:37.253Z,12.53
2017-10-29T00:37:47.645Z,12.55
2017-10-29T00:38:58.036Z,12.44
2017-10-29T00:40:08.453Z,12.48
2017-10-29T00:41:18.534Z,12.44
2017-10-29T00:42:28.596Z,12.38
2017-10-29T00:43:38.334Z,12.34
2017-10-29T00:44:48.423Z,12.31
2017-10-29T00:45:58.823Z,12.28
2017-10-29T00:47:09.273Z,12.25
2017-10-29T00:48:19.679Z,12.23
2017-10-29T00:49:29.752Z,12.19
2017-10-29T00:50:40.150Z,12.38
2017-10-29T00:51:50.557Z,12.29
2017-10-29T00:53:00.633Z,12.26
2017-10-29T00:54:10.720Z,12.34
2017-10-29T00:55:21.114Z,12.29
2017-10-29T00:56:31.523Z,12.33
2017-10-29T00:57:41.660Z,12.29
2017-10-29T00:58:52.085Z,12.38
2017-10-29T01:00:02.182Z,12.31
2017-10-29T01:01:12.599Z,12.37
2017-10-29T01:02:23.008Z,12.31
2017-10-29T01:03:33.420Z,12.31
2017-10-29T01:04:43.849Z,12.4
2017-10-29T01:05:53.915Z,12.41
2017-10-29T01:07:04.308Z,12.45
2017-10-29T01:08:14.404Z,12.48
2017-10-29T01:09:24.843Z,12.48
2017-10-29T01:10:35.267Z,12.58
2017-10-29T01:11:45.668Z,12.53
2017-10-29T01:12:55.749Z,12.55
2017-10-29T01:14:06.162Z,12.53
2017-10-29T01:15:16.551Z,12.59
2017-10-29T01:16:26.300Z,12.61
2017-10-29T01:17:36.689Z,12.61
2017-10-29T01:18:47.141Z,12.58
2017-10-29T01:19:57.208Z,12.58
2017-10-29T01:21:07.324Z,12.53
2017-10-29T01:22:17.742Z,12.61
2017-10-29T01:23:27.805Z,12.63
2017-10-29T01:24:37.873Z,12.59
2017-10-29T01:25:48.893Z,12.55
2017-10-29T01:26:59.297Z,12.58
2017-10-29T01:28:09.373Z,12.55
2017-10-29T01:29:19.780Z,12.53
2017-10-29T01:30:29.842Z,12.52
2017-10-29T01:31:40.264Z,12.33
2017-10-29T01:32:50.664Z,12.36
2017-10-29T01:34:01.086Z,12.2
2017-10-29T01:35:11.501Z,12.16
2017-10-29T01:36:21.909Z,12.13
2017-10-29T01:37:31.981Z,12.07
2017-10-29T01:38:42.432Z,12.08
2017-10-29T01:39:52.823Z,12.07
2017-10-29T01:41:03.225Z,12.04
2017-10-29T01:42:13.645Z,12
2017-10-29T01:43:23.717Z,11.91
2017-10-29T01:44:34.097Z,11.85
2017-10-29T01:45:44.164Z,11.86
2017-10-29T01:46:54.568Z,11.75
2017-10-29T01:48:04.964Z,11.73
2017-10-29T01:49:14.722Z,11.78
2017-10-29T01:50:25.114Z,11.71
2017-10-29T01:51:35.511Z,11.78
2017-10-29T01:52:45.249Z,11.67
2017-10-29T01:53:55.649Z,11.71
2017-10-29T01:55:06.043Z,11.66
2017-10-29T01:56:16.447Z,11.66
2017-10-29T01:57:26.839Z,11.71
2017-10-29T01:58:36.928Z,11.71
2017-10-29T01:59:47.328Z,11.75
2017-10-29T02:00:57.739Z,11.67
2017-10-29T02:02:08.192Z,11.7
2017-10-29T02:03:18.574Z,11.67
2017-10-29T02:04:28.678Z,11.63
2017-10-29T02:05:38.741Z,11.67
2017-10-29T02:06:48.806Z,11.68
2017-10-29T02:07:59.205Z,11.66
2017-10-29T02:09:09.606Z,11.61
2017-10-29T02:10:20.003Z,11.52
2017-10-29T02:11:30.085Z,11.57
2017-10-29T02:12:40.503Z,11.53
2017-10-29T02:13:50.888Z,11.53
2017-10-29T02:15:01.290Z,11.46
2017-10-29T02:16:11.686Z,11.41
2017-10-29T02:17:22.081Z,11.41
2017-10-29T02:18:32.483Z,11.41
2017-10-29T02:19:42.603Z,11.41
2017-10-29T02:20:53.647Z,11.38
2017-10-29T02:22:04.071Z,11.39
2017-10-29T02:23:14.169Z,11.38
2017-10-29T02:24:24.231Z,11.35
2017-10-29T02:25:34.633Z,11.35
2017-10-29T02:26:45.030Z,11.39
2017-10-29T02:27:55.095Z,11.39
2017-10-29T02:29:05.494Z,11.41
2017-10-29T02:30:15.583Z,11.31
2017-10-29T02:31:25.665Z,11.41
2017-10-29T02:32:36.056Z,11.34
2017-10-29T02:33:45.804Z,11.43
2017-10-29T02:34:55.874Z,11.31
2017-10-29T02:36:05.958Z,11.42
2017-10-29T02:37:16.065Z,11.39
2017-10-29T02:38:26.492Z,11.35
2017-10-29T02:39:36.898Z,11.33
2017-10-29T02:40:46.966Z,11.42
2017-10-29T02:41:57.397Z,11.39
2017-10-29T02:43:07.823Z,11.41
2017-10-29T02:44:17.898Z,11.46
2017-10-29T02:45:27.975Z,11.38
2017-10-29T02:46:38.045Z,11.33
2017-10-29T02:47:48.436Z,11.42
2017-10-29T02:48:58.891Z,11.35
2017-10-29T02:50:09.311Z,11.33
2017-10-29T02:51:19.729Z,11.35
2017-10-29T02:52:30.123Z,11.39
2017-10-29T02:53:40.550Z,11.41
2017-10-29T02:54:51.007Z,11.41
2017-10-29T02:56:01.413Z,11.42
2017-10-29T02:57:11.810Z,11.35
2017-10-29T02:58:21.884Z,11.35
2017-10-29T02:59:32.283Z,11.38
2017-10-29T03:00:42.414Z,11.38
2017-10-29T03:01:52.820Z,11.39
2017-10-29T03:33:13.948Z,10.08
2017-10-29T03:34:24.356Z,10.08
2017-10-29T03:35:34.755Z,10.15
2017-10-29T03:36:45.156Z,10.18
2017-10-29T03:37:55.541Z,10.25
2017-10-29T03:39:05.619Z,10.42
2017-10-29T03:40:16.055Z,10.63
2017-10-29T03:41:25.791Z,10.73
2017-10-29T03:42:35.202Z,10.87
2017-10-29T03:43:45.580Z,10.94
2017-10-29T03:44:56.067Z,11.09
2017-10-29T03:46:06.457Z,11.21
2017-10-29T03:47:16.847Z,11.3
2017-10-29T03:48:26.950Z,11.34
2017-10-29T03:49:37.355Z,11.45
2017-10-29T03:50:47.813Z,11.53
2017-10-29T03:51:58.233Z,11.68
2017-10-29T03:53:08.298Z,11.73
2017-10-29T03:54:18.043Z,11.85
2017-10-29T03:55:28.113Z,11.89
2017-10-29T03:56:38.187Z,11.86
2017-10-29T03:57:48.626Z,11.98
2017-10-29T03:58:59.028Z,12
2017-10-29T04:00:09.129Z,12.15
2017-10-29T04:01:19.544Z,12.13
2017-10-29T04:02:30.010Z,12.18
2017-10-29T04:03:40.409Z,12.16
2017-10-29T04:04:50.475Z,12.2
2017-10-29T04:06:00.863Z,12.22
2017-10-29T04:07:11.255Z,12.29
2017-10-29T04:08:21.386Z,12.29
2017-10-29T04:09:31.789Z,12.33
2017-10-29T04:10:41.849Z,12.38
2017-10-29T04:11:52.262Z,12.4
2017-10-29T04:13:02.655Z,12.36
2017-10-29T04:14:13.065Z,12.47
2017-10-29T04:15:23.466Z,12.36
2017-10-29T04:16:33.865Z,12.45
2017-10-29T04:17:44.261Z,12.4
2017-10-29T04:18:54.671Z,12.43
2017-10-29T04:20:04.414Z,12.45
2017-10-29T04:21:14.473Z,12.43
2017-10-29T04:22:24.871Z,12.47
2017-10-29T04:23:34.944Z,12.43
2017-10-29T04:24:45.352Z,12.36
2017-10-29T04:25:55.748Z,12.47
2017-10-29T04:27:06.141Z,12.47
2017-10-29T04:28:16.536Z,12.45
2017-10-29T04:29:26.617Z,12.41
2017-10-29T04:30:37.009Z,12.55
2017-10-29T04:31:46.817Z,12.44
2017-10-29T04:32:57.228Z,12.44
2017-10-29T04:34:07.631Z,12.48
2017-10-29T04:35:17.691Z,12.44
2017-10-29T04:36:28.323Z,12.47
2017-10-29T04:37:38.417Z,12.44
2017-10-29T04:38:48.822Z,12.47
2017-10-29T04:39:59.215Z,12.51
2017-10-29T04:41:09.628Z,12.45
2017-10-29T04:42:20.042Z,12.48
2017-10-29T04:43:30.456Z,12.52
2017-10-29T04:44:40.541Z,12.53
2017-10-29T04:45:50.625Z,12.58
2017-10-29T04:47:01.029Z,12.53
2017-10-29T04:48:11.435Z,12.55
2017-10-29T04:49:21.841Z,12.52
2017-10-29T04:50:32.229Z,12.63
2017-10-29T04:51:42.637Z,12.58
2017-10-29T04:52:52.700Z,12.58
2017-10-29T04:54:03.095Z,12.53
2017-10-29T04:55:13.507Z,12.55
2017-10-29T04:56:23.918Z,12.53
2017-10-29T04:57:34.312Z,12.58
2017-10-29T04:58:44.724Z,12.56
2017-10-29T04:59:54.785Z,12.53
2017-10-29T05:01:04.919Z,12.56
2017-10-29T05:02:15.319Z,12.58
2017-10-29T05:03:25.734Z,12.63
2017-10-29T05:04:36.144Z,12.65
2017-10-29T05:05:46.533Z,12.56
2017-10-29T05:06:56.605Z,12.59
2017-10-29T05:08:07.028Z,12.74
2017-10-29T05:09:17.432Z,12.69
2017-10-29T05:10:27.839Z,12.84
2017-10-29T05:11:38.255Z,12.88
2017-10-29T05:12:48.704Z,12.91
2017-10-29T05:13:58.781Z,13.01
2017-10-29T05:15:08.861Z,12.99
2017-10-29T05:16:19.258Z,13.02
2017-10-29T05:17:29.347Z,13.06
2017-10-29T05:18:39.755Z,13.14
2017-10-29T05:19:50.153Z,13.16
2017-10-29T05:21:00.568Z,13.17
2017-10-29T05:22:10.963Z,13.25
2017-10-29T05:23:21.374Z,13.31
2017-10-29T05:24:31.452Z,13.35
2017-10-29T05:25:41.523Z,13.44
2017-10-29T05:26:51.941Z,13.35
2017-10-29T05:28:01.998Z,13.32
2017-10-29T05:29:11.743Z,13.44
2017-10-29T05:30:23.475Z,13.53
2017-10-29T05:31:37.221Z,13.5
2017-10-29T05:32:51.815Z,13.62
2017-10-29T05:34:01.906Z,13.72
2017-10-29T05:35:12.322Z,13.65
2017-10-29T05:36:22.727Z,13.76
2017-10-29T05:37:32.811Z,13.76
2017-10-29T05:38:43.223Z,13.84
2017-10-29T05:39:53.625Z,13.9
2017-10-29T05:41:03.402Z,13.87
2017-10-29T05:42:13.800Z,13.93
2017-10-29T05:43:24.208Z,13.99
2017-10-29T05:44:34.610Z,13.99
2017-10-29T05:45:44.362Z,14.02
2017-10-29T05:46:54.768Z,14.13
2017-10-29T05:48:05.175Z,14.05
2017-10-29T05:49:15.597Z,14.23
2017-10-29T05:50:25.991Z,14.24
2017-10-29T05:51:36.077Z,14.28
2017-10-29T05:52:46.148Z,14.28
2017-10-29T05:53:56.232Z,14.27
2017-10-29T05:55:06.637Z,14.42
2017-10-29T05:56:17.038Z,14.39
2017-10-29T05:57:27.132Z,14.33
2017-10-29T05:58:37.537Z,14.39
2017-10-29T05:59:47.932Z,14.48
2017-10-29T06:00:58.341Z,14.52
2017-10-29T06:02:08.754Z,14.52
2017-10-29T06:03:19.144Z,14.52
2017-10-29T06:04:29.566Z,14.51
2017-10-29T06:05:39.978Z,14.53
2017-10-29T06:06:50.029Z,14.67
2017-10-29T06:08:00.435Z,14.69
2017-10-29T06:09:10.514Z,14.59
2017-10-29T06:10:20.582Z,14.63
2017-10-29T06:11:30.982Z,14.7
2017-10-29T06:12:41.070Z,14.77
2017-10-29T06:13:51.175Z,14.79
2017-10-29T06:15:01.273Z,14.74
2017-10-29T06:16:11.744Z,14.82
2017-10-29T06:17:21.825Z,14.82
2017-10-29T06:18:32.228Z,14.82
2017-10-29T06:19:42.309Z,14.7
2017-10-29T06:20:52.750Z,14.85
2017-10-29T06:22:03.213Z,14.82
2017-10-29T06:23:13.281Z,14.86
2017-10-29T06:24:23.695Z,14.94
2017-10-29T06:25:34.091Z,14.93
2017-10-29T06:26:44.199Z,14.9
2017-10-29T06:27:54.340Z,14.94
2017-10-29T06:29:04.736Z,15
2017-10-29T06:30:15.160Z,15.05
2017-10-29T06:31:25.257Z,15.07
2017-10-29T06:32:35.692Z,15.07
2017-10-29T06:33:46.095Z,15.08
2017-10-29T06:34:56.502Z,15.15
2017-10-29T06:36:06.253Z,15.2
2017-10-29T06:37:16.319Z,15.25
2017-10-29T06:38:26.732Z,15.3
2017-10-29T06:39:36.809Z,15.3
2017-10-29T06:40:47.928Z,15.37
2017-10-29T06:41:58.006Z,15.35
2017-10-29T06:43:08.387Z,15.4
2017-10-29T06:44:18.475Z,15.44
2017-10-29T06:45:28.908Z,15.43
2017-10-29T06:46:38.983Z,15.52
2017-10-29T06:47:49.384Z,15.43
2017-10-29T06:48:59.814Z,15.51
2017-10-29T06:50:09.884Z,15.59
2017-10-29T06:51:20.371Z,15.63
2017-10-29T06:52:30.462Z,15.65
2017-10-29T06:53:40.867Z,15.65
2017-10-29T06:54:50.609Z,15.65
2017-10-29T06:56:01.013Z,15.67
2017-10-29T06:57:11.164Z,15.63
2017-10-29T06:58:21.563Z,15.67
2017-10-29T06:59:32.018Z,15.74
2017-10-29T07:00:42.428Z,15.65
2017-10-29T07:01:52.519Z,15.68
2017-10-29T07:03:02.643Z,15.77
2017-10-29T07:04:13.041Z,15.73
2017-10-29T07:05:23.103Z,15.7
2017-10-29T07:06:33.519Z,15.78
2017-10-29T07:07:43.585Z,15.78
2017-10-29T07:08:53.688Z,15.73
2017-10-29T07:10:04.112Z,15.74
2017-10-29T07:11:14.531Z,15.71
2017-10-29T07:12:24.609Z,15.77
2017-10-29T07:13:35.010Z,15.86
2017-10-29T07:14:45.491Z,15.8
2017-10-29T07:15:55.564Z,15.83
2017-10-29T07:17:05.609Z,15.84
2017-10-29T07:18:15.691Z,15.89
2017-10-29T07:19:26.089Z,15.91
2017-10-29T07:20:36.494Z,15.96
2017-10-29T07:21:46.901Z,15.96
2017-10-29T07:22:56.976Z,16.08
2017-10-29T07:24:07.383Z,16.07
2017-10-29T07:25:17.467Z,16.11
2017-10-29T07:26:27.599Z,16.16
2017-10-29T07:27:37.685Z,16.17
2017-10-29T07:28:47.449Z,16.26
2017-10-29T07:29:57.856Z,16.33
2017-10-29T07:31:08.256Z,16.36
2017-10-29T07:32:18.717Z,16.45
2017-10-29T07:33:29.126Z,16.48
2017-10-29T07:34:39.228Z,16.44
2017-10-29T07:35:49.303Z,16.45
2017-10-29T07:36:59.700Z,16.42
2017-10-29T07:38:10.087Z,16.4
2017-10-29T07:39:20.482Z,16.54
2017-10-29T07:40:30.888Z,16.54
2017-10-29T07:41:40.991Z,16.7
2017-10-29T07:42:51.369Z,16.67
2017-10-29T07:44:01.823Z,16.63
2017-10-29T07:45:12.284Z,16.69
2017-10-29T07:46:22.714Z,16.8
2017-10-29T07:47:33.148Z,16.69
2017-10-29T07:48:43.558Z,16.69
2017-10-29T07:49:53.695Z,16.69
2017-10-29T07:51:04.117Z,16.7
2017-10-29T07:52:14.537Z,16.72
2017-10-29T07:53:24.971Z,16.65
2017-10-29T07:54:35.381Z,16.58
2017-10-29T07:55:45.850Z,16.63
2017-10-29T07:56:56.268Z,16.62
2017-10-29T07:58:06.688Z,16.58
2017-10-29T07:59:17.084Z,16.65
2017-10-29T08:00:27.467Z,16.62
2017-10-29T08:01:37.936Z,16.62
2017-10-29T08:02:47.684Z,16.51
2017-10-29T08:03:58.100Z,16.58
2017-10-29T08:05:08.528Z,16.62
2017-10-29T08:06:18.596Z,16.55
2017-10-29T08:07:28.684Z,16.65
2017-10-29T08:08:39.103Z,16.76
2017-10-29T08:09:49.500Z,16.9
2017-10-29T08:10:59.578Z,16.97
2017-10-29T08:12:09.699Z,17.05
2017-10-29T08:13:20.165Z,17.06
2017-10-29T08:14:30.563Z,17.07
2017-10-29T08:15:40.645Z,17.05
2017-10-29T08:16:50.697Z,17.03
2017-10-29T08:18:01.094Z,17.05
2017-10-29T08:19:11.214Z,17.02
2017-10-29T08:20:20.958Z,16.99
2017-10-29T08:21:30.708Z,17.09
2017-10-29T08:22:41.134Z,17.1
2017-10-29T08:23:51.217Z,17.21
2017-10-29T08:25:01.015Z,17.21
2017-10-29T08:26:11.091Z,17.38
2017-10-29T08:27:21.510Z,17.35
2017-10-29T08:28:31.604Z,17.45
2017-10-29T08:29:41.358Z,17.55
2017-10-29T08:30:51.503Z,17.55
2017-10-29T08:32:01.909Z,17.63
2017-10-29T08:33:12.316Z,17.9
2017-10-29T08:34:22.729Z,17.99
2017-10-29T08:35:33.154Z,17.99
2017-10-29T08:36:43.229Z,18.05
2017-10-29T08:37:53.638Z,18.13
2017-10-29T08:39:03.708Z,18.08
2017-10-29T08:40:13.786Z,17.99
2017-10-29T08:41:24.243Z,17.83
2017-10-29T08:42:34.321Z,17.79
2017-10-29T08:43:44.401Z,17.86
2017-10-29T08:44:54.824Z,17.8
2017-10-29T08:46:05.219Z,17.87
2017-10-29T08:47:15.296Z,17.98
2017-10-29T08:48:25.687Z,18.13
2017-10-29T08:49:35.787Z,18.16
2017-10-29T08:50:45.867Z,18.39
2017-10-29T08:51:55.938Z,18.5
2017-10-29T08:53:06.359Z,18.71
2017-10-29T08:54:16.802Z,18.84
2017-10-29T08:55:27.209Z,19.05
2017-10-29T08:56:37.615Z,19.12
2017-10-29T08:57:48.027Z,19.07
2017-10-29T08:58:58.124Z,18.97
2017-10-29T09:00:08.527Z,18.9
2017-10-29T09:01:18.934Z,18.89
2017-10-29T09:02:29.343Z,18.82
2017-10-29T09:03:39.780Z,18.56
2017-10-29T09:04:50.205Z,18.57
2017-10-29T09:06:00.621Z,18.49
2017-10-29T09:07:10.716Z,18.41
2017-10-29T09:08:21.138Z,18.13
2017-10-29T09:09:31.232Z,18.1
2017-10-29T09:10:41.683Z,17.87
2017-10-29T09:11:51.771Z,17.69
2017-10-29T09:13:01.840Z,17.54
2017-10-29T09:14:11.909Z,17.36
2017-10-29T09:15:22.322Z,17.12
2017-10-29T09:16:32.430Z,16.85
2017-10-29T09:17:42.897Z,16.59
2017-10-29T09:18:53.301Z,16.47
2017-10-29T09:20:03.395Z,16.27
2017-10-29T09:21:13.474Z,15.88
2017-10-29T09:22:23.549Z,15.58
2017-10-29T09:23:33.632Z,15.34
2017-10-29T09:24:44.066Z,15.18
2017-10-29T09:25:54.492Z,14.93
2017-10-29T09:27:04.922Z,14.74
2017-10-29T09:28:15.324Z,14.59
2017-10-29T09:29:25.741Z,14.42
2017-10-29T09:30:35.841Z,14.31
2017-10-29T09:31:46.294Z,14.01
2017-10-29T09:32:56.715Z,13.83
2017-10-29T09:34:07.150Z,13.58
2017-10-29T09:35:17.625Z,13.51
2017-10-29T09:36:28.068Z,13.28
2017-10-29T09:37:38.152Z,13.1
2017-10-29T09:38:48.564Z,12.89
2017-10-29T09:39:58.635Z,12.73
2017-10-29T09:41:08.783Z,12.59
2017-10-29T09:42:18.852Z,12.56
2017-10-29T09:43:29.295Z,12.51
2017-10-29T09:44:39.714Z,12.4
2017-10-29T09:45:50.131Z,12.34
2017-10-29T09:47:00.257Z,12.33
2017-10-29T09:48:10.685Z,12.34
2017-10-29T09:49:21.096Z,12.26
2017-10-29T09:50:31.194Z,12.26
2017-10-29T09:51:41.596Z,12.31
2017-10-29T09:52:52.000Z,12.41
2017-10-29T09:54:02.401Z,12.48
2017-10-29T09:55:12.829Z,12.65
2017-10-29T09:56:22.915Z,12.63
2017-10-29T09:57:32.989Z,12.78
2017-10-29T09:58:42.735Z,12.71
2017-10-29T09:59:52.494Z,12.62
2017-10-29T10:01:02.268Z,12.43
2017-10-29T10:02:12.712Z,12.36
2017-10-29T10:03:23.143Z,12.23
2017-10-29T10:04:32.950Z,12.23
2017-10-29T10:05:43.357Z,12.15
2017-10-29T10:06:53.781Z,12.13
2017-10-29T10:08:03.518Z,12.13
2017-10-29T10:09:13.924Z,12.15
2017-10-29T10:10:24.343Z,12.25
2017-10-29T10:11:34.443Z,12.41
2017-10-29T10:12:44.847Z,12.56
2017-10-29T10:13:55.272Z,12.76
2017-10-29T10:15:05.366Z,12.81
2017-10-29T10:16:15.766Z,12.89
2017-10-29T10:17:26.169Z,13.14
2017-10-29T10:18:36.235Z,13.42
2017-10-29T10:19:46.676Z,13.54
2017-10-29T10:20:57.084Z,13.72
2017-10-29T10:22:07.482Z,13.88
2017-10-29T10:23:17.889Z,13.95
2017-10-29T10:24:27.966Z,13.94
2017-10-29T10:25:37.717Z,13.91
2017-10-29T10:26:48.118Z,13.79
2017-10-29T10:27:58.513Z,13.69
2017-10-29T10:29:08.612Z,13.62
2017-10-29T10:30:18.725Z,13.63
2017-10-29T10:31:29.144Z,13.6
2017-10-29T10:32:39.564Z,13.6
2017-10-29T10:33:50.014Z,13.55
2017-10-29T10:35:00.401Z,13.6
2017-10-29T10:36:10.809Z,13.54
2017-10-29T10:37:21.227Z,13.55
2017-10-29T10:38:31.645Z,13.58
2017-10-29T10:39:42.125Z,13.54
2017-10-29T10:40:52.211Z,13.68
2017-10-29T10:42:02.282Z,13.58
2017-10-29T10:43:12.677Z,13.58
2017-10-29T10:44:22.766Z,13.68
2017-10-29T10:45:32.894Z,13.78
2017-10-29T10:46:43.310Z,13.91
2017-10-29T10:47:53.699Z,14.05
2017-10-29T10:49:04.114Z,14.02
2017-10-29T10:50:14.553Z,13.91
2017-10-29T10:51:24.683Z,13.88
2017-10-29T10:52:34.773Z,13.88
2017-10-29T10:53:44.201Z,13.78
2017-10-29T10:54:54.598Z,13.76
2017-10-29T10:56:05.580Z,14.3
2017-10-29T10:57:16.012Z,14.57
2017-10-29T10:58:26.887Z,14.85
2017-10-29T10:59:37.302Z,15.26
2017-10-29T11:00:47.378Z,15.01
2017-10-29T11:01:57.779Z,14.7
2017-10-29T11:03:08.261Z,14.53
2017-10-29T11:04:18.680Z,14.44
2017-10-29T11:05:29.069Z,14.41
2017-10-29T11:06:38.814Z,14.39
2017-10-29T11:07:49.236Z,14.51
2017-10-29T11:08:59.675Z,14.64
2017-10-29T11:10:10.086Z,14.87
2017-10-29T11:11:20.533Z,15.12
2017-10-29T11:12:30.948Z,15.15
2017-10-29T11:13:41.406Z,15.25
2017-10-29T11:14:51.849Z,15.34
2017-10-29T11:16:02.251Z,15.38
2017-10-29T11:17:12.676Z,15.55
2017-10-29T11:18:23.105Z,15.49
2017-10-29T11:19:33.515Z,15.49
2017-10-29T11:20:43.608Z,15.47
2017-10-29T11:21:53.694Z,15.47
2017-10-29T11:23:03.786Z,15.52
2017-10-29T11:24:14.220Z,15.77
2017-10-29T11:25:24.637Z,16.21
2017-10-29T11:26:35.104Z,16.33
2017-10-29T11:27:45.707Z,16.55
2017-10-29T11:28:55.781Z,16.72
2017-10-29T11:30:06.223Z,16.92
2017-10-29T11:31:16.638Z,17.07
2017-10-29T11:32:27.066Z,17.21
2017-10-29T11:33:37.484Z,17.35
2017-10-29T11:34:47.888Z,17.42
2017-10-29T11:35:57.975Z,17.55
2017-10-29T11:37:08.385Z,17.74
2017-10-29T11:38:18.830Z,17.74
2017-10-29T11:39:28.916Z,17.81
2017-10-29T11:40:39.317Z,17.88
2017-10-29T11:41:49.735Z,18.08
2017-10-29T11:43:00.151Z,18.11
2017-10-29T11:44:10.644Z,18.16
2017-10-29T11:45:21.078Z,18.26
2017-10-29T11:46:31.513Z,18.23
2017-10-29T11:47:41.593Z,18.32
2017-10-29T11:48:51.356Z,18.49
2017-10-29T11:50:01.824Z,18.47
2017-10-29T11:51:11.895Z,18.6
2017-10-29T11:52:22.299Z,18.63
2017-10-29T11:53:32.723Z,18.65
2017-10-29T11:54:43.152Z,18.68
2017-10-29T11:55:53.644Z,18.75
2017-10-29T11:57:04.057Z,18.82
2017-10-29T11:58:14.487Z,18.89
2017-10-29T11:59:24.921Z,18.89
2017-10-29T12:00:35.362Z,19.05
2017-10-29T12:01:45.843Z,19.12
2017-10-29T12:02:56.265Z,19.05
2017-10-29T12:04:06.019Z,19.27
2017-10-29T12:05:16.430Z,19.32
2017-10-29T12:06:26.545Z,19.3
2017-10-29T12:07:36.985Z,19.2
2017-10-29T12:08:47.416Z,19.2
2017-10-29T12:09:57.537Z,19.24
2017-10-29T12:11:07.944Z,19.19
2017-10-29T12:12:18.368Z,19.16
2017-10-29T12:13:28.843Z,19.27
2017-10-29T12:14:39.273Z,19.32
2017-10-29T12:15:49.705Z,19.46
2017-10-29T12:17:00.112Z,19.38
2017-10-29T12:18:10.542Z,19.4
2017-10-29T12:19:20.647Z,19.32
2017-10-29T12:20:31.088Z,19.55
2017-10-29T12:21:41.189Z,19.53
2017-10-29T12:22:50.939Z,19.53
2017-10-29T12:24:01.363Z,19.34
2017-10-29T12:25:11.764Z,19.32
2017-10-29T12:26:22.214Z,19.31
2017-10-29T12:27:32.635Z,19.19
2017-10-29T12:28:42.703Z,19.19
2017-10-29T12:29:52.444Z,19.1
2017-10-29T12:31:02.258Z,18.97
2017-10-29T12:32:12.667Z,18.96
2017-10-29T12:33:23.070Z,18.91
2017-10-29T12:34:33.495Z,18.91
2017-10-29T12:35:43.914Z,18.89
2017-10-29T12:36:54.379Z,18.91
2017-10-29T12:38:04.809Z,18.9
2017-10-29T12:39:15.236Z,18.94
2017-10-29T12:40:25.644Z,18.87
2017-10-29T12:41:35.411Z,18.86
2017-10-29T12:42:45.933Z,18.76
2017-10-29T12:43:56.009Z,18.82
2017-10-29T12:45:06.480Z,18.76
2017-10-29T12:46:16.916Z,18.84
2017-10-29T12:47:26.675Z,18.84
2017-10-29T12:48:37.159Z,18.93
2017-10-29T12:49:47.592Z,18.82
2017-10-29T12:50:58.027Z,18.78
2017-10-29T12:52:08.142Z,18.76
2017-10-29T12:53:18.600Z,18.76
2017-10-29T12:54:29.053Z,18.81
2017-10-29T12:55:38.811Z,18.63
2017-10-29T12:56:48.878Z,18.59
2017-10-29T12:57:59.335Z,18.6
2017-10-29T12:59:09.727Z,18.68
2017-10-29T13:00:20.182Z,18.68
2017-10-29T13:01:30.600Z,18.76
2017-10-29T13:02:40.940Z,18.72
2017-10-29T13:03:50.738Z,18.91
2017-10-29T13:05:00.499Z,18.86
2017-10-29T13:06:10.899Z,18.87
2017-10-29T13:07:21.009Z,18.89
2017-10-29T13:08:31.432Z,18.91
2017-10-29T13:09:41.527Z,18.84
2017-10-29T13:10:51.979Z,18.89
2017-10-29T13:12:02.400Z,18.86
2017-10-29T13:13:12.844Z,18.96
2017-10-29T13:14:23.271Z,19.09
2017-10-29T13:15:33.050Z,19.12
2017-10-29T13:16:43.482Z,19.19
2017-10-29T13:17:54.307Z,19
2017-10-29T13:19:04.723Z,18.96
2017-10-29T13:20:13.832Z,18.96
2017-10-29T13:21:24.259Z,18.96
2017-10-29T13:22:34.681Z,19.06
2017-10-29T13:23:45.113Z,18.94
2017-10-29T13:24:55.216Z,18.61
2017-10-29T13:26:05.620Z,18.59
2017-10-29T13:27:15.691Z,18.57
2017-10-29T13:28:26.132Z,18.36
2017-10-29T13:29:36.563Z,18.17
2017-10-29T13:30:46.981Z,18.17
2017-10-29T13:31:56.748Z,18.1
2017-10-29T13:33:07.189Z,17.98
2017-10-29T13:34:17.305Z,17.83
2017-10-29T13:35:27.813Z,17.87
2017-10-29T13:36:38.109Z,18.01
2017-10-29T13:37:48.535Z,17.66
2017-10-29T13:38:58.944Z,17.71
2017-10-29T13:40:09.386Z,17.86
2017-10-29T13:41:19.793Z,17.74
2017-10-29T13:42:29.887Z,17.88
2017-10-29T13:43:39.970Z,17.92
2017-10-29T13:44:50.059Z,17.99
2017-10-29T13:46:00.162Z,17.99
2017-10-29T13:47:10.636Z,17.69
2017-10-29T13:48:21.070Z,17.58
2017-10-29T13:49:30.845Z,17.66
2017-10-29T13:50:41.275Z,17.71
2017-10-29T13:51:51.355Z,17.63
2017-10-29T13:53:01.686Z,17.65
2017-10-29T13:54:12.113Z,17.55
2017-10-29T13:55:22.530Z,17.6
2017-10-29T13:56:32.967Z,17.49
2017-10-29T13:57:44.094Z,17.49
2017-10-29T13:58:54.585Z,17.24
2017-10-29T14:00:05.014Z,17.27
2017-10-29T14:01:15.126Z,17.18
2017-10-29T14:02:25.547Z,17.25
2017-10-29T14:03:35.972Z,17.18
2017-10-29T14:04:46.128Z,17.18
2017-10-29T14:05:56.550Z,17.18
2017-10-29T14:07:06.968Z,16.94
2017-10-29T14:08:17.372Z,16.9
2017-10-29T14:09:27.441Z,16.82
2017-10-29T14:10:37.533Z,16.85
2017-10-29T14:11:47.945Z,16.87
2017-10-29T14:12:58.023Z,16.9
2017-10-29T14:14:08.130Z,16.9
2017-10-29T14:15:18.557Z,16.88
2017-10-29T14:16:28.962Z,16.8
2017-10-29T14:17:39.074Z,16.69
2017-10-29T14:18:49.462Z,16.66
2017-10-29T14:19:59.874Z,16.66
2017-10-29T14:21:09.952Z,16.58
2017-10-29T14:22:20.381Z,16.39
2017-10-29T14:23:30.820Z,16.29
2017-10-29T14:24:41.250Z,15.99
2017-10-29T14:25:51.332Z,15.89
2017-10-29T14:27:01.447Z,15.95
2017-10-29T14:28:11.929Z,15.96
2017-10-29T14:29:22.383Z,15.71
2017-10-29T14:30:32.798Z,15.65
2017-10-29T14:31:43.241Z,15.65
2017-10-29T14:32:53.632Z,15.58
2017-10-29T14:34:04.073Z,15.63
2017-10-29T14:35:14.475Z,15.77
2017-10-29T14:36:24.908Z,15.77
2017-10-29T14:37:35.337Z,15.88
2017-10-29T14:38:46.457Z,15.89
2017-10-29T14:39:56.608Z,15.84
2017-10-29T14:41:07.033Z,15.96
2017-10-29T14:42:17.443Z,15.95
2017-10-29T14:43:27.886Z,15.89
2017-10-29T14:44:37.976Z,15.81
2017-10-29T14:45:48.483Z,15.74
2017-10-29T14:46:58.887Z,15.78
2017-10-29T14:48:09.322Z,15.65
2017-10-29T14:49:19.780Z,15.58
2017-10-29T14:50:30.215Z,15.34
2017-10-29T14:51:40.330Z,15.35
2017-10-29T14:52:50.423Z,15.35
2017-10-29T14:54:00.510Z,15.3
2017-10-29T14:55:10.944Z,15.22
2017-10-29T14:56:21.371Z,15.3
2017-10-29T14:57:31.779Z,15.13
2017-10-29T14:58:42.198Z,15.1
2017-10-29T14:59:52.299Z,15.12
2017-10-29T15:01:02.729Z,15.07
2017-10-29T15:02:13.153Z,15.07
2017-10-29T15:03:23.640Z,15.07
2017-10-29T15:04:34.046Z,15.12
2017-10-29T15:05:44.903Z,15.04
2017-10-29T15:06:55.317Z,15.05
2017-10-29T15:08:05.741Z,15.05
2017-10-29T15:09:15.828Z,15.05
2017-10-29T15:10:26.265Z,15.08
2017-10-29T15:11:36.675Z,15.01
2017-10-29T15:12:47.100Z,14.9
2017-10-29T15:13:57.518Z,14.9
2017-10-29T15:15:07.970Z,14.93
2017-10-29T15:16:18.071Z,14.9
2017-10-29T15:17:28.494Z,14.85
2017-10-29T15:18:38.931Z,14.87
2017-10-29T15:19:49.334Z,14.79
2017-10-29T15:20:59.792Z,14.89
2017-10-29T15:22:10.215Z,14.89
2017-10-29T15:23:20.642Z,14.79
2017-10-29T15:24:31.048Z,14.74
2017-10-29T15:25:41.474Z,14.79
2017-10-29T15:26:51.571Z,14.82
2017-10-29T15:28:02.002Z,14.8
2017-10-29T15:29:12.428Z,14.83
2017-10-29T15:30:22.853Z,14.71
2017-10-29T15:31:32.954Z,14.67
2017-10-29T15:32:43.378Z,14.56
2017-10-29T15:33:53.461Z,14.45
2017-10-29T15:35:03.909Z,14.26
2017-10-29T15:36:14.337Z,14.19
2017-10-29T15:37:24.740Z,14.06
2017-10-29T15:38:34.819Z,13.88
2017-10-29T15:39:46.520Z,13.84
2017-10-29T15:40:56.929Z,13.66
2017-10-29T15:42:07.368Z,13.58
2017-10-29T15:43:17.921Z,13.6
2017-10-29T15:44:28.340Z,13.53
2017-10-29T15:45:38.444Z,13.36
2017-10-29T15:46:48.521Z,13.44
2017-10-29T15:47:58.946Z,13.28
2017-10-29T15:49:09.055Z,13.25
2017-10-29T15:50:19.469Z,13.2
2017-10-29T15:51:29.891Z,13.16