createdAt,value
2018-09-24T00:00:05.051Z,2.20
2018-09-24T00:02:32.643Z,2.20
2018-09-24T00:05:00.196Z,1.97
2018-09-24T00:07:27.944Z,1.93
2018-09-24T00:09:56.228Z,2.00
2018-09-24T00:12:23.856Z,2.40
2018-09-24T00:14:51.502Z,1.90
2018-09-24T00:17:19.114Z,1.70
2018-09-24T00:19:46.731Z,4.93
2018-09-24T00:22:14.333Z,2.83
2018-09-24T00:24:41.949Z,2.70
2018-09-24T00:27:09.576Z,2.87
2018-09-24T00:29:37.243Z,2.43
2018-09-24T00:32:04.952Z,2.03
2018-09-24T00:34:32.550Z,2.03
2018-09-24T00:37:00.122Z,2.40
2018-09-24T00:39:27.688Z,2.57
2018-09-24T00:41:55.273Z,2.80
2018-09-24T00:44:22.848Z,2.83
2018-09-24T00:46:50.455Z,2.80
2018-09-24T00:49:18.093Z,2.80
2018-09-24T00:51:45.636Z,2.73
2018-09-24T00:54:13.278Z,2.60
2018-09-24T00:56:40.842Z,2.67
2018-09-24T00:59:08.540Z,3.60
2018-09-24T01:01:36.106Z,2.50
2018-09-24T01:04:03.697Z,2.77
2018-09-24T01:06:31.308Z,3.27
2018-09-24T01:13:51.175Z,2.50
2018-09-24T01:16:18.735Z,2.77
2018-09-24T01:18:46.353Z,2.27
2018-09-24T01:21:13.937Z,2.50
2018-09-24T01:23:41.512Z,2.40
2018-09-24T01:26:09.300Z,2.50
2018-09-24T01:28:36.936Z,2.70
2018-09-24T01:31:04.654Z,2.60
2018-09-24T01:33:32.251Z,2.67
2018-09-24T01:35:59.927Z,2.70
2018-09-24T01:38:27.536Z,2.53
2018-09-24T01:40:55.246Z,2.10
2018-09-24T01:43:22.881Z,3.13
2018-09-24T01:45:50.580Z,4.27
2018-09-24T01:48:18.325Z,2.60
2018-09-24T01:50:45.928Z,2.47
2018-09-24T01:53:13.472Z,2.60
2018-09-24T01:55:41.137Z,2.63
2018-09-24T01:58:08.720Z,2.80
2018-09-24T02:00:36.430Z,2.20
2018-09-24T02:03:04.052Z,2.40
2018-09-24T02:05:31.631Z,2.13
2018-09-24T02:07:59.200Z,2.70
2018-09-24T02:10:26.874Z,2.60
2018-09-24T02:12:57.960Z,2.93
2018-09-24T02:15:27.886Z,2.97
2018-09-24T02:17:55.645Z,2.73
2018-09-24T02:20:23.288Z,2.70
2018-09-24T02:22:51.056Z,3.37
2018-09-24T02:25:18.637Z,2.53
2018-09-24T02:27:46.187Z,2.30
2018-09-24T02:30:15.456Z,2.90
2018-09-24T02:32:43.030Z,2.73
2018-09-24T02:35:10.939Z,2.70
2018-09-24T02:37:38.510Z,2.70
2018-09-24T02:40:06.672Z,2.33
2018-09-24T02:42:34.224Z,2.60
2018-09-24T02:45:01.837Z,2.50
2018-09-24T02:47:32.060Z,2.70
2018-09-24T02:50:00.821Z,2.70
2018-09-24T02:52:28.405Z,2.40
2018-09-24T02:54:56.000Z,2.70
2018-09-24T02:57:23.572Z,2.80
2018-09-24T02:59:51.136Z,2.50
2018-09-24T03:02:18.808Z,2.80
2018-09-24T03:04:47.908Z,2.67
2018-09-24T03:07:15.697Z,2.47
2018-09-24T03:09:43.248Z,3.77
2018-09-24T03:12:10.812Z,2.57
2018-09-24T03:14:38.415Z,3.17
2018-09-24T03:17:06.044Z,2.47
2018-09-24T03:19:33.652Z,2.77
2018-09-24T03:22:01.200Z,2.53
2018-09-24T03:24:28.971Z,3.20
2018-09-24T03:26:56.631Z,3.33
2018-09-24T03:29:25.536Z,2.90
2018-09-24T03:31:53.272Z,3.30
2018-09-24T03:34:20.880Z,3.10
2018-09-24T03:36:49.064Z,4.10
2018-09-24T03:39:16.996Z,4.20
2018-09-24T03:41:45.098Z,3.40
2018-09-24T03:44:12.636Z,4.50
2018-09-24T03:46:40.785Z,3.67
2018-09-24T03:49:08.590Z,3.20
2018-09-24T03:51:36.154Z,3.90
2018-09-24T03:54:03.982Z,3.53
2018-09-24T03:56:31.544Z,3.07
2018-09-24T03:58:59.109Z,3.20
2018-09-24T04:01:26.733Z,3.20
2018-09-24T04:03:59.858Z,4.10
2018-09-24T04:06:33.080Z,3.60
2018-09-24T04:09:06.212Z,3.63
2018-09-24T04:11:39.349Z,2.87
2018-09-24T04:14:12.642Z,3.33
2018-09-24T04:16:45.885Z,4.00
2018-09-24T04:19:18.990Z,4.47
2018-09-24T04:21:52.296Z,5.40
2018-09-24T04:24:25.421Z,4.37
2018-09-24T04:26:58.773Z,3.77
2018-09-24T04:29:31.870Z,4.30
2018-09-24T04:32:05.106Z,4.00
2018-09-24T04:34:38.364Z,3.80
2018-09-24T04:37:11.589Z,3.77
2018-09-24T04:39:44.889Z,3.27
2018-09-24T04:42:18.163Z,3.40
2018-09-24T04:44:51.300Z,2.90
2018-09-24T04:47:24.568Z,3.00
2018-09-24T04:49:57.701Z,2.50
2018-09-24T04:52:31.001Z,2.60
2018-09-24T04:55:04.127Z,2.47
2018-09-24T04:57:37.307Z,3.47
2018-09-24T05:00:10.889Z,3.40
2018-09-24T05:02:44.113Z,3.37
2018-09-24T05:05:17.289Z,3.20
2018-09-24T05:07:50.565Z,3.30
2018-09-24T05:10:23.737Z,3.93
2018-09-24T05:12:57.072Z,3.27
2018-09-24T05:15:30.210Z,3.47
2018-09-24T05:18:03.370Z,3.33
2018-09-24T05:20:37.820Z,3.00
2018-09-24T05:23:11.081Z,2.50
2018-09-24T05:25:44.225Z,2.83
2018-09-24T05:28:17.466Z,3.83
2018-09-24T05:30:50.897Z,3.03
2018-09-24T05:33:24.164Z,3.43
2018-09-24T05:35:57.511Z,3.20
2018-09-24T05:38:30.708Z,3.63
2018-09-24T05:41:03.906Z,4.80
2018-09-24T05:43:37.313Z,4.30
2018-09-24T05:46:11.068Z,4.50
2018-09-24T05:48:44.227Z,4.40
2018-09-24T05:51:17.409Z,5.37
2018-09-24T05:53:50.582Z,5.90
2018-09-24T05:56:23.966Z,6.37
2018-09-24T05:58:57.252Z,6.37
2018-09-24T06:01:30.314Z,5.40
2018-09-24T06:04:03.503Z,5.33
2018-09-24T06:06:36.725Z,5.13
2018-09-24T06:09:12.837Z,4.70
2018-09-24T06:11:46.863Z,5.20
2018-09-24T06:14:20.094Z,4.10
2018-09-24T06:16:53.726Z,4.67
2018-09-24T06:19:27.044Z,5.93
2018-09-24T06:22:00.279Z,6.40
2018-09-24T06:24:33.409Z,6.83
2018-09-24T06:27:06.705Z,6.70
2018-09-24T06:29:40.088Z,7.33
2018-09-24T06:32:13.274Z,7.00
2018-09-24T06:34:46.528Z,6.17
2018-09-24T06:37:19.888Z,5.93
2018-09-24T06:39:53.270Z,6.10
2018-09-24T06:42:26.601Z,5.57
2018-09-24T06:45:00.066Z,6.93
2018-09-24T06:47:33.293Z,6.33
2018-09-24T06:50:06.506Z,7.87
2018-09-24T06:52:39.788Z,7.93
2018-09-24T07:00:12.610Z,8.43
2018-09-24T07:02:46.141Z,7.57
2018-09-24T07:05:19.650Z,6.00
2018-09-24T07:07:53.080Z,8.50
2018-09-24T07:10:26.467Z,8.30
2018-09-24T07:12:59.638Z,7.10
2018-09-24T07:15:33.012Z,7.27
2018-09-24T07:18:06.214Z,7.93
2018-09-24T07:20:39.655Z,7.63
2018-09-24T07:23:12.792Z,7.40
2018-09-24T07:25:46.127Z,6.63
2018-09-24T07:28:19.434Z,6.00
2018-09-24T07:30:52.704Z,8.50
2018-09-24T07:33:26.070Z,6.20
2018-09-24T07:35:59.799Z,5.53
2018-09-24T07:38:33.151Z,5.00
2018-09-24T07:41:06.506Z,4.97
2018-09-24T07:43:39.833Z,5.73
2018-09-24T07:46:13.310Z,4.80
2018-09-24T07:48:46.547Z,7.50
2018-09-24T07:51:19.882Z,3.90
2018-09-24T07:53:53.312Z,4.40
2018-09-24T07:56:26.516Z,5.10
2018-09-24T07:58:59.774Z,6.70
2018-09-24T08:01:33.038Z,7.83
2018-09-24T08:04:06.231Z,5.50
2018-09-24T08:06:39.531Z,3.90
2018-09-24T08:09:13.436Z,4.93
2018-09-24T08:11:46.773Z,7.47
2018-09-24T08:14:19.984Z,7.03
2018-09-24T08:16:53.400Z,2.90
2018-09-24T08:19:26.731Z,6.00
2018-09-24T08:22:00.070Z,3.75
2018-09-24T08:24:33.165Z,2.65
2018-09-24T08:27:06.314Z,5.67
2018-09-24T08:29:39.622Z,8.20
2018-09-24T08:32:12.956Z,5.90
2018-09-24T08:34:46.182Z,6.45
2018-09-24T08:37:19.440Z,5.42
2018-09-24T08:39:52.778Z,3.85
2018-09-24T08:42:25.994Z,5.15
2018-09-24T08:44:59.251Z,6.62
2018-09-24T08:47:32.611Z,6.67
2018-09-24T08:50:05.928Z,5.47
2018-09-24T08:52:39.340Z,5.33
2018-09-24T08:55:12.681Z,3.22
2018-09-24T08:57:45.976Z,3.77
2018-09-24T09:00:19.350Z,9.13
2018-09-24T09:02:52.748Z,4.53
2018-09-24T09:05:26.032Z,3.85
2018-09-24T09:07:59.373Z,3.77
2018-09-24T09:10:32.756Z,3.30
2018-09-24T09:13:05.987Z,3.33
2018-09-24T09:15:39.315Z,3.75
2018-09-24T09:18:12.696Z,2.95
2018-09-24T09:20:46.053Z,3.05
2018-09-24T09:23:19.334Z,3.02
2018-09-24T09:25:52.525Z,3.52
2018-09-24T09:28:25.762Z,2.30
2018-09-24T09:30:59.057Z,4.70
2018-09-24T09:33:32.187Z,2.30
2018-09-24T09:36:05.554Z,3.50
2018-09-24T09:38:38.922Z,3.62
2018-09-24T09:41:12.181Z,1.75
2018-09-24T09:43:45.532Z,2.37
2018-09-24T09:46:18.762Z,2.40
2018-09-24T09:48:52.375Z,2.45
2018-09-24T09:51:25.628Z,3.10
2018-09-24T09:53:59.030Z,2.90
2018-09-24T09:56:32.506Z,3.45
2018-09-24T09:59:05.703Z,2.87
2018-09-24T10:01:39.174Z,2.22
2018-09-24T10:04:12.370Z,3.10
2018-09-24T10:06:45.769Z,4.50
2018-09-24T10:09:19.047Z,2.77
2018-09-24T10:11:52.486Z,2.02
2018-09-24T10:14:26.001Z,3.10
2018-09-24T10:16:59.349Z,2.12
2018-09-24T10:19:32.918Z,2.77
2018-09-24T10:22:06.147Z,2.08
2018-09-24T10:24:39.535Z,7.20
2018-09-24T10:27:12.954Z,3.80
2018-09-24T10:29:46.615Z,3.42
2018-09-24T10:32:20.146Z,3.27
2018-09-24T10:34:53.654Z,2.55
2018-09-24T10:37:26.896Z,3.03
2018-09-24T10:40:00.298Z,2.17
2018-09-24T10:42:33.714Z,2.50
2018-09-24T10:45:07.003Z,2.83
2018-09-24T10:47:40.201Z,2.02
2018-09-24T10:50:13.469Z,2.75
2018-09-24T10:52:46.925Z,2.58
2018-09-24T10:55:20.386Z,2.87
2018-09-24T10:57:53.758Z,2.35
2018-09-24T11:00:27.066Z,3.80
2018-09-24T11:03:00.400Z,2.95
2018-09-24T11:05:33.727Z,2.70
2018-09-24T11:08:07.052Z,3.60
2018-09-24T11:10:40.446Z,3.42
2018-09-24T11:13:13.823Z,2.67
2018-09-24T11:15:47.168Z,2.15
2018-09-24T11:18:20.606Z,2.22
2018-09-24T11:20:53.977Z,4.22
2018-09-24T11:23:27.192Z,3.15
2018-09-24T11:26:00.494Z,3.90
2018-09-24T11:28:34.358Z,1.50
2018-09-24T11:31:08.339Z,2.15
2018-09-24T11:33:42.585Z,2.08
2018-09-24T11:36:16.369Z,2.77
2018-09-24T11:38:50.302Z,2.02
2018-09-24T11:41:23.766Z,1.80
2018-09-24T11:43:57.056Z,1.57
2018-09-24T11:46:30.708Z,2.02
2018-09-24T11:49:04.134Z,2.27
2018-09-24T11:51:37.758Z,2.58
2018-09-24T11:54:11.663Z,3.67
2018-09-24T11:56:45.309Z,1.92
2018-09-24T11:59:19.026Z,3.02
2018-09-24T12:01:52.930Z,2.42
2018-09-24T12:04:26.185Z,2.25
2018-09-24T12:06:59.429Z,2.30
2018-09-24T12:09:32.922Z,1.75
2018-09-24T12:12:06.204Z,3.22
2018-09-24T12:14:39.416Z,2.10
2018-09-24T12:17:12.860Z,2.22
2018-09-24T12:19:46.253Z,3.00
2018-09-24T12:22:19.469Z,2.52
2018-09-24T12:24:52.828Z,2.40
2018-09-24T12:27:26.231Z,1.57
2018-09-24T12:29:59.416Z,1.87
2018-09-24T12:32:32.919Z,1.50
2018-09-24T12:35:06.188Z,2.72
2018-09-24T12:37:39.466Z,4.70
2018-09-24T12:40:13.144Z,3.80
2018-09-24T12:42:46.386Z,2.75
2018-09-24T12:45:19.559Z,3.05
2018-09-24T12:47:53.257Z,2.40
2018-09-24T12:50:26.619Z,1.62
2018-09-24T12:53:00.238Z,2.15
2018-09-24T12:55:33.608Z,4.40
2018-09-24T12:58:06.977Z,3.45
2018-09-24T13:00:40.272Z,2.42
2018-09-24T13:03:13.691Z,2.02
2018-09-24T13:05:46.977Z,2.27
2018-09-24T13:08:20.262Z,6.87
2018-09-24T13:10:53.697Z,2.33
2018-09-24T13:13:27.231Z,3.40
2018-09-24T13:16:00.568Z,4.05
2018-09-24T13:18:33.930Z,5.43
2018-09-24T13:21:07.188Z,3.77
2018-09-24T13:23:40.653Z,1.72
2018-09-24T13:26:13.984Z,2.75
2018-09-24T13:28:47.537Z,3.25
2018-09-24T13:31:20.833Z,3.67
2018-09-24T13:33:54.202Z,3.15
2018-09-24T13:36:27.574Z,2.85
2018-09-24T13:39:01.045Z,4.12
2018-09-24T13:41:34.493Z,4.15
2018-09-24T13:44:07.788Z,3.65
2018-09-24T13:46:41.215Z,2.67
2018-09-24T13:49:14.537Z,2.90
2018-09-24T13:51:47.960Z,2.90
2018-09-24T13:54:21.415Z,4.45
2018-09-24T13:56:54.670Z,2.85
2018-09-24T13:59:28.111Z,6.22
2018-09-24T14:02:01.931Z,3.35
2018-09-24T14:04:35.439Z,3.80
2018-09-24T14:07:08.597Z,2.95
2018-09-24T14:09:42.062Z,3.52
2018-09-24T14:12:15.582Z,2.62
2018-09-24T14:14:48.784Z,2.80
2018-09-24T14:17:22.038Z,2.92
2018-09-24T14:19:55.295Z,4.35
2018-09-24T14:22:28.665Z,1.55
2018-09-24T14:25:01.949Z,3.45
2018-09-24T14:27:35.270Z,1.92
2018-09-24T14:30:08.514Z,3.50
2018-09-24T14:32:41.705Z,3.27
2018-09-24T14:35:14.951Z,2.10
2018-09-24T14:37:49.408Z,4.53
2018-09-24T14:40:22.799Z,3.15
2018-09-24T14:42:56.194Z,2.08
2018-09-24T14:45:29.458Z,2.35
2018-09-24T14:48:02.875Z,2.58
2018-09-24T14:50:36.381Z,3.37
2018-09-24T14:53:09.678Z,2.13
2018-09-24T14:55:42.925Z,1.95
2018-09-24T14:58:16.337Z,1.95
2018-09-24T15:00:52.875Z,2.70
2018-09-24T15:03:26.219Z,1.80
2018-09-24T15:05:59.614Z,3.22
2018-09-24T15:08:33.139Z,1.77
2018-09-24T15:11:06.556Z,2.42
2018-09-24T15:13:39.699Z,2.52
2018-09-24T15:16:13.223Z,4.92
2018-09-24T15:18:46.554Z,3.72
2018-09-24T15:21:19.822Z,2.90
2018-09-24T15:23:53.040Z,3.92
2018-09-24T15:26:26.333Z,2.00
2018-09-24T15:28:59.770Z,2.20
2018-09-24T15:31:33.539Z,3.08
2018-09-24T15:34:07.012Z,2.67
2018-09-24T15:36:40.375Z,3.02
2018-09-24T15:39:13.704Z,2.15
2018-09-24T15:41:47.063Z,4.58
2018-09-24T15:44:20.406Z,4.62
2018-09-24T15:46:53.759Z,2.25
2018-09-24T15:49:27.077Z,1.37
2018-09-24T15:52:00.566Z,1.80
2018-09-24T15:54:33.926Z,2.62
2018-09-24T15:57:07.242Z,1.35
2018-09-24T15:59:40.494Z,1.60
2018-09-24T16:02:13.806Z,1.50
2018-09-24T16:04:47.149Z,2.25
2018-09-24T16:07:20.441Z,1.42
2018-09-24T16:09:53.671Z,1.10
2018-09-24T16:12:26.959Z,1.72
2018-09-24T16:15:00.181Z,1.98
2018-09-24T16:17:33.535Z,1.82
2018-09-24T16:20:06.801Z,2.85
2018-09-24T16:22:40.229Z,1.67
2018-09-24T16:25:13.608Z,2.02
2018-09-24T16:27:47.131Z,3.70
2018-09-24T16:30:20.359Z,2.00
2018-09-24T16:32:53.538Z,1.50
2018-09-24T16:35:26.922Z,1.87
2018-09-24T16:38:00.085Z,1.82
2018-09-24T16:40:33.514Z,1.27
2018-09-24T16:43:06.776Z,1.25
2018-09-24T16:45:39.975Z,0.90
2018-09-24T16:48:13.308Z,1.50
2018-09-24T16:50:46.682Z,2.70
2018-09-24T16:53:19.945Z,1.07
2018-09-24T16:55:53.083Z,1.15
2018-09-24T16:58:26.524Z,1.95
2018-09-24T17:00:59.739Z,1.70
2018-09-24T17:03:33.220Z,1.87
2018-09-24T17:06:06.502Z,2.72
2018-09-24T17:08:39.954Z,3.50
2018-09-24T17:11:13.127Z,2.33
2018-09-24T17:13:46.576Z,1.70
2018-09-24T17:16:19.653Z,1.77
2018-09-24T17:18:52.927Z,1.27
2018-09-24T17:21:26.394Z,1.63
2018-09-24T17:23:59.748Z,1.43
2018-09-24T17:26:33.193Z,2.77
2018-09-24T17:29:06.376Z,1.27
2018-09-24T17:31:39.681Z,1.23
2018-09-24T17:34:13.122Z,1.73
2018-09-24T17:36:46.525Z,1.37
2018-09-24T17:39:19.860Z,1.00
2018-09-24T17:41:53.314Z,1.27
2018-09-24T17:44:26.563Z,1.43
2018-09-24T17:46:59.829Z,0.90
2018-09-24T17:49:33.109Z,1.00
2018-09-24T17:52:06.438Z,1.23
2018-09-24T17:54:39.922Z,1.20
2018-09-24T17:57:13.194Z,1.20
2018-09-24T17:59:46.586Z,1.20
2018-09-24T18:02:19.819Z,1.07
2018-09-24T18:04:53.562Z,1.53
2018-09-24T18:07:26.964Z,1.47
2018-09-24T18:10:00.207Z,1.43
2018-09-24T18:12:33.587Z,1.10
2018-09-24T18:15:06.913Z,1.20
2018-09-24T18:17:41.141Z,1.00
2018-09-24T18:20:14.653Z,1.20
2018-09-24T18:22:48.073Z,1.70
2018-09-24T18:25:21.420Z,2.23
2018-09-24T18:27:55.031Z,1.50
2018-09-24T18:30:28.388Z,1.60
2018-09-24T18:33:01.598Z,1.77
2018-09-24T18:35:34.895Z,1.40
2018-09-24T18:38:08.355Z,1.30
2018-09-24T18:40:41.510Z,1.70
2018-09-24T18:43:14.746Z,1.80
2018-09-24T18:45:47.994Z,1.50
2018-09-24T18:48:21.345Z,1.80
2018-09-24T18:50:54.556Z,1.70
2018-09-24T18:53:28.703Z,1.70
2018-09-24T18:56:02.044Z,2.60
2018-09-24T18:58:35.298Z,1.50
2018-09-24T19:01:08.591Z,1.47
2018-09-24T19:03:41.891Z,1.30
2018-09-24T19:06:15.421Z,1.80
2018-09-24T19:08:48.872Z,1.70
2018-09-24T19:11:27.793Z,1.53
2018-09-24T19:13:55.561Z,1.57
2018-09-24T19:16:28.873Z,1.13
2018-09-24T19:19:02.213Z,1.50
2018-09-24T19:21:35.509Z,1.33
2018-09-24T19:24:08.750Z,1.30
2018-09-24T19:26:42.298Z,1.13
2018-09-24T19:29:15.662Z,1.37
2018-09-24T19:31:49.306Z,1.30
2018-09-24T19:34:22.624Z,1.50
2018-09-24T19:36:56.052Z,2.27
2018-09-24T19:39:29.253Z,2.27
2018-09-24T19:42:02.609Z,1.97
2018-09-24T19:44:35.997Z,1.70
2018-09-24T19:47:09.430Z,1.77
2018-09-24T19:49:42.765Z,1.40
2018-09-24T19:52:16.017Z,1.40
2018-09-24T19:54:49.266Z,1.60
2018-09-24T19:57:22.630Z,2.70
2018-09-24T19:59:56.024Z,4.20
2018-09-24T20:02:29.310Z,2.70
2018-09-24T20:05:02.800Z,2.70
2018-09-24T20:07:36.121Z,3.07
2018-09-24T20:10:09.545Z,2.97
2018-09-24T20:12:43.170Z,2.23
2018-09-24T20:15:16.473Z,1.93
2018-09-24T20:17:49.867Z,1.93
2018-09-24T20:20:23.291Z,2.07
2018-09-24T20:22:56.547Z,2.40
2018-09-24T20:25:29.999Z,2.60
2018-09-24T20:28:03.476Z,3.33
2018-09-24T20:30:36.966Z,3.73
2018-09-24T20:33:10.649Z,2.90
2018-09-24T20:35:43.926Z,2.50
2018-09-24T20:38:17.354Z,2.20
2018-09-24T20:40:50.912Z,2.37
2018-09-24T20:43:24.287Z,2.00
2018-09-24T20:45:57.778Z,1.70
2018-09-24T20:48:31.404Z,1.90
2018-09-24T20:51:04.757Z,1.40
2018-09-24T20:53:38.092Z,1.70
2018-09-24T20:56:11.982Z,1.67
2018-09-24T20:58:45.363Z,1.70
2018-09-24T21:01:18.883Z,1.70
2018-09-24T21:03:52.760Z,1.70
2018-09-24T21:06:26.288Z,1.70
2018-09-24T21:08:59.718Z,1.60
2018-09-24T21:11:33.403Z,1.60
2018-09-24T21:14:07.265Z,1.67
2018-09-24T21:16:40.818Z,1.80
2018-09-24T21:19:14.139Z,1.77
2018-09-24T21:21:48.223Z,1.50
2018-09-24T21:24:21.659Z,1.10
2018-09-24T21:26:54.920Z,1.93
2018-09-24T21:29:28.349Z,1.50
2018-09-24T21:32:01.587Z,1.50
2018-09-24T21:34:35.136Z,1.33
2018-09-24T21:37:08.366Z,1.43
2018-09-24T21:39:41.707Z,1.60
2018-09-24T21:42:15.093Z,1.27
2018-09-24T21:44:48.535Z,1.43
2018-09-24T21:47:21.830Z,2.10
2018-09-24T21:49:55.020Z,1.70
2018-09-24T21:52:28.445Z,1.47
2018-09-24T21:55:02.020Z,1.60
2018-09-24T21:57:35.420Z,1.40
2018-09-24T22:00:08.901Z,1.93
2018-09-24T22:02:42.090Z,1.40
2018-09-24T22:05:15.603Z,1.20
2018-09-24T22:07:49.524Z,1.40
2018-09-24T22:10:22.939Z,1.40
2018-09-24T22:12:56.736Z,1.70
2018-09-24T22:15:30.109Z,1.67
2018-09-24T22:18:03.340Z,1.73
2018-09-24T22:20:36.765Z,1.63
2018-09-24T22:23:10.195Z,2.53
2018-09-24T22:25:43.506Z,1.80
2018-09-24T22:28:16.855Z,2.40
2018-09-24T22:30:50.234Z,1.80
2018-09-24T22:33:23.703Z,1.90
2018-09-24T22:35:57.140Z,2.30
2018-09-24T22:38:30.476Z,1.67
2018-09-24T22:41:04.113Z,1.53
2018-09-24T22:43:37.390Z,1.63
2018-09-24T22:46:10.821Z,1.80
2018-09-24T22:48:44.931Z,1.70
2018-09-24T22:51:18.536Z,1.70
2018-09-24T22:53:52.047Z,1.60
2018-09-24T22:56:25.451Z,1.50
2018-09-24T22:58:58.739Z,1.63
2018-09-24T23:01:32.044Z,1.50
2018-09-24T23:04:05.372Z,1.43
2018-09-24T23:06:38.837Z,1.90
2018-09-24T23:09:13.710Z,2.00
2018-09-24T23:11:47.682Z,2.53
2018-09-24T23:14:21.133Z,2.00
2018-09-24T23:16:54.410Z,1.80
2018-09-24T23:19:27.948Z,1.60
2018-09-24T23:22:01.337Z,1.57
2018-09-24T23:24:34.608Z,1.50
2018-09-24T23:27:08.019Z,1.77
2018-09-24T23:29:41.421Z,1.60
2018-09-24T23:32:14.674Z,1.67
2018-09-24T23:34:48.194Z,1.40
2018-09-24T23:37:21.580Z,1.40
2018-09-24T23:48:28.190Z,1.87
2018-09-24T23:51:01.547Z,2.13
2018-09-24T23:53:34.895Z,1.80
2018-09-24T23:56:08.102Z,1.77
2018-09-24T23:58:41.270Z,1.70
