createdAt,value
2018-03-31T00:00:11.670Z,19.10
2018-03-31T00:02:40.023Z,27.48
2018-03-31T00:05:08.343Z,21.73
2018-03-31T00:07:37.434Z,18.15
2018-03-31T00:10:06.518Z,22.48
2018-03-31T00:12:34.838Z,18.30
2018-03-31T00:15:03.962Z,21.48
2018-03-31T00:17:33.042Z,16.20
2018-03-31T00:20:01.358Z,20.88
2018-03-31T00:22:30.466Z,25.60
2018-03-31T00:24:59.545Z,21.30
2018-03-31T00:27:27.865Z,22.27
2018-03-31T00:29:56.965Z,20.23
2018-03-31T00:32:25.286Z,18.20
2018-03-31T00:34:53.605Z,26.70
2018-03-31T00:37:21.969Z,21.83
2018-03-31T00:39:50.290Z,22.25
2018-03-31T00:42:18.606Z,22.27
2018-03-31T00:44:46.926Z,16.60
2018-03-31T00:47:16.076Z,20.85
2018-03-31T00:49:44.422Z,20.55
2018-03-31T00:52:12.757Z,20.85
2018-03-31T00:54:41.147Z,18.20
2018-03-31T00:57:09.462Z,21.17
2018-03-31T00:59:37.788Z,20.70
2018-03-31T01:02:06.135Z,19.48
2018-03-31T01:04:34.489Z,20.60
2018-03-31T01:07:03.568Z,22.60
2018-03-31T01:09:31.946Z,21.33
2018-03-31T01:12:00.325Z,18.83
2018-03-31T01:14:28.645Z,24.87
2018-03-31T01:16:56.974Z,21.23
2018-03-31T01:19:26.081Z,20.15
2018-03-31T01:21:55.169Z,22.00
2018-03-31T01:24:23.521Z,23.33
2018-03-31T01:26:51.871Z,17.75
2018-03-31T01:29:20.954Z,20.12
2018-03-31T01:31:49.416Z,22.98
2018-03-31T01:34:17.742Z,19.62
2018-03-31T01:36:46.062Z,20.45
2018-03-31T01:39:15.203Z,25.88
2018-03-31T01:41:43.521Z,21.25
2018-03-31T01:44:11.846Z,23.55
2018-03-31T01:46:40.170Z,20.83
2018-03-31T01:49:08.492Z,19.95
2018-03-31T01:51:36.818Z,22.62
2018-03-31T01:54:05.134Z,23.02
2018-03-31T01:56:34.222Z,19.37
2018-03-31T01:59:02.545Z,19.62
2018-03-31T02:01:30.867Z,21.37
2018-03-31T02:03:59.190Z,22.42
2018-03-31T02:06:27.565Z,19.90
2018-03-31T02:08:55.886Z,21.30
2018-03-31T02:11:24.266Z,25.45
2018-03-31T02:13:52.601Z,21.05
2018-03-31T02:16:20.985Z,20.65
2018-03-31T02:18:50.081Z,20.42
2018-03-31T02:21:18.621Z,20.05
2018-03-31T02:23:46.941Z,16.77
2018-03-31T02:26:15.259Z,20.10
2018-03-31T02:28:44.583Z,19.60
2018-03-31T02:31:13.669Z,19.87
2018-03-31T02:33:41.991Z,26.40
2018-03-31T02:36:11.079Z,25.00
2018-03-31T02:38:40.210Z,18.30
2018-03-31T02:41:09.294Z,18.83
2018-03-31T02:43:37.624Z,24.75
2018-03-31T02:46:06.011Z,21.92
2018-03-31T02:48:35.103Z,21.77
2018-03-31T02:51:04.190Z,22.80
2018-03-31T02:53:32.512Z,23.00
2018-03-31T02:56:01.593Z,21.50
2018-03-31T02:58:30.037Z,24.15
2018-03-31T03:00:58.358Z,23.40
2018-03-31T03:03:26.687Z,17.85
2018-03-31T03:05:55.002Z,20.20
2018-03-31T03:08:24.096Z,21.45
2018-03-31T03:10:53.183Z,23.67
2018-03-31T03:13:21.505Z,18.80
2018-03-31T03:15:50.607Z,19.77
2018-03-31T03:18:19.761Z,21.55
2018-03-31T03:20:48.077Z,20.95
2018-03-31T03:23:16.461Z,20.37
2018-03-31T03:25:44.788Z,18.30
2018-03-31T03:28:13.102Z,21.80
2018-03-31T03:30:42.195Z,21.33
2018-03-31T03:33:11.341Z,15.88
2018-03-31T03:35:39.685Z,23.70
2018-03-31T03:38:08.030Z,19.55
2018-03-31T03:40:36.355Z,22.87
2018-03-31T03:43:04.681Z,18.27
2018-03-31T03:45:33.778Z,20.40
2018-03-31T03:48:02.140Z,18.92
2018-03-31T03:50:30.458Z,20.95
2018-03-31T03:52:58.779Z,21.50
2018-03-31T03:55:27.938Z,18.65
2018-03-31T03:57:56.326Z,22.80
2018-03-31T04:00:24.869Z,20.55
2018-03-31T04:02:53.185Z,20.05
2018-03-31T04:05:21.517Z,16.85
2018-03-31T04:07:49.998Z,18.52
2018-03-31T04:10:18.322Z,21.45
2018-03-31T04:12:46.655Z,19.37
2018-03-31T04:15:14.973Z,18.90
2018-03-31T04:17:43.289Z,22.60
2018-03-31T04:20:11.654Z,21.48
2018-03-31T04:22:39.979Z,17.17
2018-03-31T04:25:08.311Z,17.45
2018-03-31T04:27:36.675Z,22.02
2018-03-31T04:30:05.011Z,24.25
2018-03-31T04:32:33.331Z,18.85
2018-03-31T04:35:01.719Z,20.77
2018-03-31T04:37:30.038Z,19.08
2018-03-31T04:39:58.432Z,21.85
2018-03-31T04:42:26.754Z,25.25
2018-03-31T04:44:55.842Z,24.35
2018-03-31T04:47:24.160Z,18.52
2018-03-31T04:49:53.313Z,24.23
2018-03-31T04:52:21.666Z,22.17
2018-03-31T04:54:49.982Z,18.80
2018-03-31T04:57:18.312Z,16.73
2018-03-31T04:59:46.633Z,16.65
2018-03-31T05:02:15.714Z,21.60
2018-03-31T05:04:44.042Z,18.87
2018-03-31T05:07:12.582Z,19.77
2018-03-31T05:09:40.929Z,21.55
2018-03-31T05:12:10.049Z,15.95
2018-03-31T05:14:38.378Z,19.75
2018-03-31T05:17:06.758Z,22.48
2018-03-31T05:19:35.125Z,20.52
2018-03-31T05:22:03.448Z,21.37
2018-03-31T05:24:31.767Z,16.62
2018-03-31T05:27:00.162Z,27.33
2018-03-31T05:29:28.482Z,16.80
2018-03-31T05:31:57.575Z,18.42
2018-03-31T05:34:25.897Z,22.92
2018-03-31T05:36:54.275Z,21.10
2018-03-31T05:39:23.368Z,20.88
2018-03-31T05:41:51.737Z,24.02
2018-03-31T05:44:20.098Z,20.70
2018-03-31T05:46:48.424Z,23.45
2018-03-31T05:49:16.745Z,23.65
2018-03-31T05:51:45.933Z,18.27
2018-03-31T05:54:14.253Z,23.17
2018-03-31T05:56:42.605Z,24.35
2018-03-31T05:59:10.928Z,20.92
2018-03-31T06:01:40.086Z,18.25
2018-03-31T06:04:08.479Z,23.10
2018-03-31T06:06:36.802Z,20.95
2018-03-31T06:09:05.226Z,19.00
2018-03-31T06:11:34.315Z,22.40
2018-03-31T06:14:02.637Z,18.27
2018-03-31T06:16:31.837Z,21.50
2018-03-31T06:19:00.921Z,22.05
2018-03-31T06:21:29.321Z,21.60
2018-03-31T06:23:57.643Z,21.98
2018-03-31T06:26:26.885Z,20.60
2018-03-31T06:28:55.246Z,26.02
2018-03-31T06:31:24.405Z,19.87
2018-03-31T06:33:52.729Z,23.38
2018-03-31T06:36:21.043Z,20.75
2018-03-31T06:38:50.142Z,22.85
2018-03-31T06:41:18.458Z,20.55
2018-03-31T06:43:46.821Z,21.70
2018-03-31T06:46:15.178Z,19.00
2018-03-31T06:48:43.553Z,23.67
2018-03-31T06:51:11.899Z,25.20
2018-03-31T06:53:40.255Z,23.17
2018-03-31T06:56:08.577Z,22.70
2018-03-31T06:58:36.898Z,24.48
2018-03-31T07:01:05.981Z,21.20
2018-03-31T07:03:34.301Z,20.40
2018-03-31T07:06:03.458Z,25.23
2018-03-31T07:08:31.783Z,26.65
2018-03-31T07:11:00.104Z,28.05
2018-03-31T07:13:28.437Z,21.30
2018-03-31T07:15:56.870Z,22.98
2018-03-31T07:18:25.957Z,26.75
2018-03-31T07:20:54.338Z,22.35
2018-03-31T07:23:22.659Z,28.02
2018-03-31T07:25:50.982Z,28.33
2018-03-31T07:28:19.313Z,23.27
2018-03-31T07:30:47.757Z,26.80
2018-03-31T07:33:16.842Z,26.80
2018-03-31T07:35:45.934Z,31.52
2018-03-31T07:38:14.272Z,25.85
2018-03-31T07:40:43.457Z,22.85
2018-03-31T07:43:11.747Z,26.77
2018-03-31T07:45:40.098Z,23.95
2018-03-31T07:48:08.714Z,23.83
2018-03-31T07:50:37.034Z,26.60
2018-03-31T07:53:05.357Z,26.67
2018-03-31T07:55:33.745Z,23.60
2018-03-31T07:58:02.873Z,25.40
2018-03-31T08:00:31.198Z,23.10
2018-03-31T08:02:59.522Z,26.30
2018-03-31T08:05:28.606Z,22.50
2018-03-31T08:07:56.925Z,22.62
2018-03-31T08:10:26.014Z,22.65
2018-03-31T08:12:54.383Z,24.15
2018-03-31T08:15:22.708Z,19.98
2018-03-31T08:17:51.028Z,27.50
2018-03-31T08:20:19.425Z,24.92
2018-03-31T08:22:47.767Z,22.37
2018-03-31T08:25:16.106Z,26.33
2018-03-31T08:27:44.453Z,27.05
2018-03-31T08:30:12.777Z,24.65
2018-03-31T08:32:41.862Z,23.35
2018-03-31T08:35:10.178Z,22.80
2018-03-31T08:37:39.274Z,29.02
2018-03-31T08:40:07.616Z,26.40
2018-03-31T08:42:36.214Z,26.20
2018-03-31T08:45:04.533Z,29.87
2018-03-31T08:47:33.312Z,24.45
2018-03-31T08:50:01.635Z,24.40
2018-03-31T08:52:29.969Z,29.08
2018-03-31T08:54:59.060Z,26.70
2018-03-31T08:57:27.376Z,26.77
2018-03-31T08:59:55.734Z,32.67
2018-03-31T09:02:24.059Z,26.37
2018-03-31T09:04:53.143Z,31.45
2018-03-31T09:07:21.458Z,25.45
2018-03-31T09:09:49.778Z,33.00
2018-03-31T09:12:18.110Z,30.95
2018-03-31T09:14:46.429Z,30.42
2018-03-31T09:17:15.551Z,32.05
2018-03-31T09:19:43.954Z,32.17
2018-03-31T09:22:12.273Z,37.85
2018-03-31T09:24:44.448Z,33.95
2018-03-31T09:27:09.697Z,35.15
2018-03-31T09:29:38.018Z,28.62
2018-03-31T09:32:07.159Z,33.42
2018-03-31T09:34:35.494Z,36.97
2018-03-31T09:37:03.813Z,38.45
2018-03-31T09:39:32.929Z,35.05
2018-03-31T09:42:02.015Z,34.53
2018-03-31T09:44:30.344Z,35.25
2018-03-31T09:46:58.693Z,40.90
2018-03-31T09:49:27.015Z,39.70
2018-03-31T09:51:56.098Z,37.47
2018-03-31T09:54:24.414Z,33.58
2018-03-31T09:56:52.803Z,37.63
2018-03-31T09:59:21.898Z,33.40
2018-03-31T10:01:50.277Z,39.38
2018-03-31T10:04:18.616Z,36.58
2018-03-31T10:06:46.942Z,46.60
2018-03-31T10:09:15.269Z,42.25
2018-03-31T10:11:44.406Z,42.85
2018-03-31T10:14:12.722Z,36.30
2018-03-31T10:16:41.044Z,43.65
2018-03-31T10:19:10.158Z,38.35
2018-03-31T10:21:38.474Z,39.05
2018-03-31T10:24:07.553Z,39.00
2018-03-31T10:26:35.891Z,32.55
2018-03-31T10:29:04.213Z,37.75
2018-03-31T10:31:32.537Z,37.10
2018-03-31T10:34:00.897Z,33.47
2018-03-31T10:36:29.230Z,31.35
2018-03-31T10:38:57.549Z,30.55
2018-03-31T10:41:26.663Z,35.30
2018-03-31T10:43:54.978Z,52.83
2018-03-31T10:46:23.452Z,42.95
2018-03-31T10:48:52.094Z,42.47
2018-03-31T10:51:20.414Z,35.15
2018-03-31T10:53:48.760Z,34.33
2018-03-31T10:56:17.091Z,58.55
2018-03-31T10:58:45.442Z,38.45
2018-03-31T11:01:13.762Z,39.15
2018-03-31T11:03:42.227Z,35.35
2018-03-31T11:06:10.581Z,35.60
2018-03-31T11:08:39.742Z,35.58
2018-03-31T11:11:08.186Z,40.35
2018-03-31T11:13:37.274Z,31.00
2018-03-31T11:16:06.362Z,36.30
2018-03-31T11:18:34.695Z,36.28
2018-03-31T11:21:03.847Z,33.20
2018-03-31T11:23:32.167Z,32.20
2018-03-31T11:26:00.495Z,32.05
2018-03-31T11:28:29.613Z,29.25
2018-03-31T11:30:58.694Z,32.38
2018-03-31T11:33:27.017Z,29.08
2018-03-31T11:35:56.134Z,30.75
2018-03-31T11:38:24.466Z,32.10
2018-03-31T11:40:52.851Z,30.67
2018-03-31T11:43:21.176Z,34.17
2018-03-31T11:45:49.501Z,31.65
2018-03-31T11:48:18.834Z,39.28
2018-03-31T11:50:47.289Z,27.60
2018-03-31T11:53:15.610Z,36.35
2018-03-31T11:55:43.973Z,37.55
2018-03-31T11:58:12.298Z,37.05
2018-03-31T12:00:40.618Z,33.55
2018-03-31T12:03:08.943Z,31.15
2018-03-31T12:05:37.426Z,35.60
2018-03-31T12:08:05.746Z,32.00
2018-03-31T12:10:34.862Z,35.97
2018-03-31T12:13:03.946Z,38.38
2018-03-31T12:15:32.262Z,36.63
2018-03-31T12:18:01.346Z,35.15
2018-03-31T12:20:30.029Z,37.85
2018-03-31T12:22:58.346Z,48.15
2018-03-31T12:25:26.666Z,38.05
2018-03-31T12:27:55.750Z,40.83
2018-03-31T12:30:24.073Z,35.50
2018-03-31T12:32:52.437Z,36.78
2018-03-31T12:35:21.926Z,35.70
2018-03-31T12:37:50.247Z,34.00
2018-03-31T12:40:18.565Z,42.08
2018-03-31T12:42:46.898Z,41.08
2018-03-31T12:45:15.216Z,41.85
2018-03-31T12:47:43.539Z,39.40
2018-03-31T12:50:11.906Z,40.33
2018-03-31T12:52:40.221Z,40.47
2018-03-31T12:55:09.321Z,39.50
2018-03-31T12:57:38.478Z,49.42
2018-03-31T13:00:06.805Z,47.30
2018-03-31T13:02:35.190Z,41.70
2018-03-31T13:05:03.512Z,34.63
2018-03-31T13:07:32.602Z,34.78
2018-03-31T13:10:01.746Z,37.13
2018-03-31T13:12:30.937Z,41.70
2018-03-31T13:15:00.027Z,48.70
2018-03-31T13:17:28.353Z,45.42
2018-03-31T13:19:57.470Z,41.50
2018-03-31T13:22:26.554Z,53.87
2018-03-31T13:24:54.878Z,43.00
2018-03-31T13:27:23.242Z,38.60
2018-03-31T13:29:51.579Z,33.53
2018-03-31T13:32:19.902Z,38.75
2018-03-31T13:34:48.221Z,35.92
2018-03-31T13:37:16.578Z,33.80
2018-03-31T13:39:44.925Z,36.95
2018-03-31T13:42:14.007Z,31.55
2018-03-31T13:44:42.487Z,33.90
2018-03-31T13:47:10.818Z,38.92
2018-03-31T13:49:39.272Z,30.95
2018-03-31T13:52:07.596Z,43.13
2018-03-31T13:54:36.673Z,35.42
2018-03-31T13:57:04.994Z,37.58
2018-03-31T13:59:33.383Z,36.45
2018-03-31T14:02:01.758Z,39.90
2018-03-31T14:04:30.110Z,38.03
2018-03-31T14:06:58.485Z,38.72
2018-03-31T14:09:27.597Z,38.90
2018-03-31T14:11:56.681Z,38.33
2018-03-31T14:14:25.947Z,41.78
2018-03-31T14:16:54.264Z,44.47
2018-03-31T14:19:22.585Z,47.22
2018-03-31T14:21:51.754Z,43.28
2018-03-31T14:24:20.078Z,50.67
2018-03-31T14:26:48.390Z,58.87
2018-03-31T14:29:17.536Z,52.00
2018-03-31T14:31:45.860Z,51.28
2018-03-31T14:34:14.179Z,51.47
2018-03-31T14:36:43.265Z,52.10
2018-03-31T14:39:11.723Z,50.35
2018-03-31T14:41:40.085Z,50.28
2018-03-31T14:44:09.188Z,48.22
2018-03-31T14:46:38.274Z,45.67
2018-03-31T14:49:06.594Z,46.75
2018-03-31T14:51:35.681Z,45.10
2018-03-31T14:54:03.994Z,52.08
2018-03-31T14:56:32.386Z,45.22
2018-03-31T14:59:01.538Z,47.50
2018-03-31T15:01:29.886Z,46.53
2018-03-31T15:03:58.207Z,47.72
2018-03-31T15:06:26.522Z,44.33
2018-03-31T15:08:54.838Z,48.47
2018-03-31T15:11:23.164Z,46.45
2018-03-31T15:13:52.267Z,49.58
2018-03-31T15:16:21.411Z,46.92
2018-03-31T15:18:49.754Z,47.75
2018-03-31T15:21:18.075Z,48.47
2018-03-31T15:23:47.158Z,55.40
2018-03-31T15:26:15.501Z,46.05
2018-03-31T15:28:43.894Z,54.40
2018-03-31T15:31:12.223Z,50.85
2018-03-31T15:33:40.541Z,57.33
2018-03-31T15:36:09.679Z,52.08
2018-03-31T15:38:38.953Z,51.05
2018-03-31T15:41:07.337Z,49.85
2018-03-31T15:43:35.656Z,57.35
2018-03-31T15:46:04.754Z,52.72
2018-03-31T15:48:33.070Z,52.40
2018-03-31T15:51:02.157Z,57.85
2018-03-31T15:53:30.473Z,56.70
2018-03-31T15:55:59.554Z,51.17
2018-03-31T15:58:27.869Z,59.05
2018-03-31T16:00:56.954Z,53.00
2018-03-31T16:03:25.274Z,53.45
2018-03-31T16:06:07.821Z,48.65
2018-03-31T16:08:37.793Z,56.03
2018-03-31T16:11:06.122Z,55.53
2018-03-31T16:13:35.211Z,55.47
2018-03-31T16:16:03.568Z,50.75
2018-03-31T16:18:31.975Z,59.10
2018-03-31T16:21:00.297Z,51.72
2018-03-31T16:23:29.400Z,54.83
2018-03-31T16:25:57.728Z,56.13
2018-03-31T16:28:26.055Z,55.95
2018-03-31T16:30:54.377Z,55.80
2018-03-31T16:33:22.706Z,55.17
2018-03-31T16:35:51.085Z,49.25
2018-03-31T16:38:20.173Z,55.60
2018-03-31T16:40:48.555Z,50.50
2018-03-31T16:43:16.918Z,55.00
2018-03-31T16:45:45.242Z,56.65
2018-03-31T16:48:13.562Z,62.92
2018-03-31T16:50:42.721Z,58.72
2018-03-31T16:53:11.042Z,62.38
2018-03-31T16:55:39.357Z,56.30
2018-03-31T16:58:08.882Z,64.03
2018-03-31T17:00:37.966Z,58.35
2018-03-31T17:03:06.294Z,62.15
2018-03-31T17:05:34.614Z,70.20
2018-03-31T17:08:02.968Z,64.97
2018-03-31T17:10:32.057Z,57.53
2018-03-31T17:13:00.461Z,56.10
2018-03-31T17:15:29.582Z,54.97
2018-03-31T17:17:57.930Z,59.63
2018-03-31T17:20:26.253Z,61.72
2018-03-31T17:22:55.363Z,58.05
2018-03-31T17:25:24.457Z,64.68
2018-03-31T17:27:52.774Z,58.05
2018-03-31T17:30:21.871Z,67.72
2018-03-31T17:32:51.006Z,63.45
2018-03-31T17:35:19.321Z,59.10
2018-03-31T17:37:47.679Z,59.28
2018-03-31T17:40:16.783Z,62.22
2018-03-31T17:42:45.958Z,65.53
2018-03-31T17:45:14.290Z,65.95
2018-03-31T17:47:43.386Z,137.30
2018-03-31T17:50:11.710Z,73.28
2018-03-31T17:52:40.039Z,72.70
2018-03-31T17:55:08.402Z,75.32
2018-03-31T17:57:36.726Z,72.28
2018-03-31T18:00:05.111Z,68.37
2018-03-31T18:02:33.530Z,73.30
2018-03-31T18:05:01.858Z,63.80
2018-03-31T18:07:30.942Z,73.37
2018-03-31T18:09:59.285Z,65.12
2018-03-31T18:12:27.607Z,69.50
2018-03-31T18:14:55.973Z,72.07
2018-03-31T18:17:24.297Z,72.10
2018-03-31T18:19:52.638Z,70.12
2018-03-31T18:22:20.971Z,69.25
2018-03-31T18:24:49.414Z,81.55
2018-03-31T18:27:18.585Z,75.35
2018-03-31T18:29:46.905Z,72.93
2018-03-31T18:32:16.026Z,78.05
2018-03-31T18:34:45.115Z,78.18
2018-03-31T18:37:13.523Z,81.10
2018-03-31T18:39:42.659Z,79.43
2018-03-31T18:42:11.046Z,73.43
2018-03-31T18:44:39.379Z,81.47
2018-03-31T18:47:07.702Z,68.60
2018-03-31T18:49:37.537Z,72.55
2018-03-31T18:52:06.791Z,78.40
2018-03-31T18:54:35.111Z,66.53
2018-03-31T18:57:03.547Z,65.30
2018-03-31T18:59:32.755Z,73.80
2018-03-31T19:02:02.002Z,64.95
2018-03-31T19:04:30.354Z,75.47
2018-03-31T19:06:58.702Z,81.87
2018-03-31T19:09:27.020Z,84.65
2018-03-31T19:11:55.410Z,83.60
2018-03-31T19:14:23.734Z,83.40
2018-03-31T19:16:58.422Z,92.53
2018-03-31T19:19:26.739Z,85.65
2018-03-31T19:21:55.229Z,97.37
2018-03-31T19:24:23.546Z,92.47
2018-03-31T19:26:52.971Z,97.88
2018-03-31T19:29:22.058Z,95.22
2018-03-31T19:31:50.453Z,91.47
2018-03-31T19:34:18.805Z,92.82
2018-03-31T19:36:47.122Z,98.22
2018-03-31T19:39:21.082Z,91.22
2018-03-31T19:41:50.233Z,89.90
2018-03-31T19:44:18.622Z,102.47
2018-03-31T19:46:46.941Z,99.50
2018-03-31T19:49:15.382Z,100.22
2018-03-31T19:51:44.473Z,102.07
2018-03-31T19:54:12.795Z,93.75
2018-03-31T19:56:41.118Z,90.47
2018-03-31T19:59:09.453Z,90.47
2018-03-31T20:01:37.778Z,85.95
2018-03-31T20:04:06.154Z,86.80
2018-03-31T20:06:34.478Z,78.43
2018-03-31T20:09:02.802Z,83.55
2018-03-31T20:11:31.166Z,88.28
2018-03-31T20:13:59.518Z,81.18
2018-03-31T20:16:28.606Z,87.60
2018-03-31T20:18:57.074Z,78.43
2018-03-31T20:21:25.399Z,77.55
2018-03-31T20:23:53.719Z,75.03
2018-03-31T20:26:22.069Z,77.07
2018-03-31T20:28:50.394Z,72.72
2018-03-31T20:31:19.737Z,66.70
2018-03-31T20:33:48.061Z,68.80
2018-03-31T20:36:16.428Z,72.60
2018-03-31T20:38:44.765Z,69.78
2018-03-31T20:41:13.146Z,71.57
2018-03-31T20:43:41.461Z,66.40
2018-03-31T20:46:10.550Z,68.68
2018-03-31T20:48:39.300Z,56.85
2018-03-31T20:51:07.621Z,64.20
2018-03-31T20:53:35.938Z,57.80
2018-03-31T20:56:04.267Z,57.85
2018-03-31T20:58:33.357Z,56.30
2018-03-31T21:01:01.679Z,52.25
2018-03-31T21:03:30.007Z,53.97
2018-03-31T21:05:58.393Z,55.65
2018-03-31T21:08:26.710Z,54.72
2018-03-31T21:10:55.130Z,58.70
2018-03-31T21:13:24.271Z,61.03
2018-03-31T21:15:52.602Z,56.15
2018-03-31T21:18:20.926Z,63.13
2018-03-31T21:20:50.019Z,61.83
2018-03-31T21:23:18.343Z,62.50
2018-03-31T21:25:46.733Z,55.05
2018-03-31T21:28:15.113Z,55.60
2018-03-31T21:30:44.315Z,57.00
2018-03-31T21:33:12.633Z,52.60
2018-03-31T21:35:41.881Z,52.35
2018-03-31T21:38:10.202Z,54.47
2018-03-31T21:40:39.290Z,47.28
2018-03-31T21:43:07.817Z,43.90
2018-03-31T21:45:36.207Z,48.20
2018-03-31T21:48:04.723Z,49.53
2018-03-31T21:50:33.861Z,46.63
2018-03-31T21:53:02.195Z,43.60
2018-03-31T21:55:30.550Z,46.97
2018-03-31T21:57:58.874Z,51.60
2018-03-31T22:00:29.258Z,51.50
2018-03-31T22:02:58.346Z,46.95
2018-03-31T22:05:26.729Z,48.70
2018-03-31T22:07:55.050Z,46.58
2018-03-31T22:10:24.205Z,41.83
2018-03-31T22:12:52.529Z,39.00
2018-03-31T22:15:26.542Z,36.78
2018-03-31T22:17:54.866Z,33.00
2018-03-31T22:20:23.954Z,30.48
2018-03-31T22:22:52.277Z,27.73
2018-03-31T22:25:21.445Z,32.05
2018-03-31T22:27:49.770Z,27.77
2018-03-31T22:30:18.927Z,25.92
2018-03-31T22:32:47.249Z,25.73
2018-03-31T22:35:15.573Z,27.90
2018-03-31T22:37:44.729Z,27.62
2018-03-31T22:40:13.577Z,29.48
2018-03-31T22:42:42.730Z,29.00
2018-03-31T22:45:11.049Z,22.55
2018-03-31T22:47:39.370Z,25.80
2018-03-31T22:50:08.455Z,22.65
2018-03-31T22:52:37.008Z,24.37
2018-03-31T22:55:05.358Z,21.80
2018-03-31T22:57:33.685Z,21.90
2018-03-31T23:00:02.010Z,23.45
2018-03-31T23:02:30.329Z,21.23
2018-03-31T23:04:58.652Z,25.62
2018-03-31T23:07:27.779Z,24.08
2018-03-31T23:09:56.249Z,22.92
2018-03-31T23:12:25.342Z,22.33
2018-03-31T23:14:53.666Z,18.62
2018-03-31T23:17:22.030Z,19.50
2018-03-31T23:19:50.500Z,21.30
2018-03-31T23:22:18.830Z,15.88
2018-03-31T23:24:47.920Z,19.05
2018-03-31T23:27:16.241Z,22.13
2018-03-31T23:29:44.612Z,17.17
2018-03-31T23:32:13.693Z,20.90
2018-03-31T23:34:42.062Z,13.90
2018-03-31T23:37:10.433Z,12.40
2018-03-31T23:39:39.521Z,13.95
2018-03-31T23:42:07.842Z,12.00
2018-03-31T23:44:36.161Z,14.23
2018-03-31T23:47:04.482Z,14.48
2018-03-31T23:49:32.822Z,13.57
2018-03-31T23:52:01.141Z,15.82
2018-03-31T23:54:29.762Z,11.68
2018-03-31T23:56:58.078Z,10.32
2018-03-31T23:59:26.427Z,10.27
