createdAt,value
2022-10-14T00:00:11.616Z,12.16
2022-10-14T00:02:40.158Z,12.17
2022-10-14T00:05:10.223Z,12.18
2022-10-14T00:07:40.205Z,12.21
2022-10-14T00:10:09.811Z,12.21
2022-10-14T00:12:39.209Z,12.25
2022-10-14T00:15:10.095Z,12.27
2022-10-14T00:17:39.658Z,12.28
2022-10-14T00:20:09.919Z,12.31
2022-10-14T00:22:39.268Z,12.31
2022-10-14T00:25:09.252Z,12.30
2022-10-14T00:27:38.782Z,12.30
2022-10-14T00:30:10.823Z,12.30
2022-10-14T00:32:40.089Z,12.30
2022-10-14T00:35:11.245Z,12.32
2022-10-14T00:37:40.882Z,12.33
2022-10-14T00:40:11.380Z,12.34
2022-10-14T00:42:40.728Z,12.34
2022-10-14T00:45:15.637Z,12.36
2022-10-14T00:47:45.478Z,12.37
2022-10-14T00:50:16.981Z,12.42
2022-10-14T00:52:46.870Z,12.47
2022-10-14T00:55:18.953Z,12.49
2022-10-14T00:57:48.557Z,12.47
2022-10-14T01:00:19.306Z,12.45
2022-10-14T01:02:48.984Z,12.43
2022-10-14T01:05:19.467Z,12.49
2022-10-14T01:08:07.246Z,12.46
2022-10-14T01:10:48.785Z,12.47
2022-10-14T01:13:27.478Z,12.49
2022-10-14T01:16:07.778Z,12.50
2022-10-14T01:18:46.037Z,12.52
2022-10-14T01:21:24.029Z,12.54
2022-10-14T01:23:56.649Z,12.53
2022-10-14T01:26:38.957Z,12.54
2022-10-14T01:29:43.589Z,12.54
2022-10-14T01:32:41.416Z,12.55
2022-10-14T01:35:48.909Z,12.53
2022-10-14T01:38:36.483Z,12.55
2022-10-14T01:41:22.007Z,12.57
2022-10-14T01:43:53.210Z,12.58
2022-10-14T01:46:24.184Z,12.60
2022-10-14T01:48:59.484Z,12.63
2022-10-14T01:51:34.655Z,12.58
2022-10-14T01:54:06.435Z,12.62
2022-10-14T01:56:40.523Z,12.63
2022-10-14T01:59:10.707Z,12.64
2022-10-14T02:01:40.184Z,12.62
2022-10-14T02:04:18.512Z,12.64
2022-10-14T02:07:02.943Z,12.64
2022-10-14T02:09:42.063Z,12.63
2022-10-14T02:12:23.950Z,12.65
2022-10-14T02:14:56.708Z,12.65
2022-10-14T02:17:30.082Z,12.65
2022-10-14T02:20:02.383Z,12.65
2022-10-14T02:22:35.044Z,12.64
2022-10-14T02:25:16.187Z,12.65
2022-10-14T02:27:47.132Z,12.69
2022-10-14T02:30:18.570Z,12.66
2022-10-14T02:32:51.036Z,12.63
2022-10-14T02:35:21.537Z,12.66
2022-10-14T02:37:51.600Z,12.67
2022-10-14T02:40:30.015Z,12.66
2022-10-14T02:42:59.510Z,12.68
2022-10-14T02:45:28.863Z,12.67
2022-10-14T02:47:58.267Z,12.68
2022-10-14T02:50:27.674Z,12.70
2022-10-14T02:52:56.922Z,12.68
2022-10-14T02:55:26.535Z,12.67
2022-10-14T02:57:56.141Z,12.68
2022-10-14T03:00:27.254Z,12.67
2022-10-14T03:02:57.377Z,12.70
2022-10-14T03:05:28.028Z,12.65
2022-10-14T03:07:57.369Z,12.65
2022-10-14T03:10:28.387Z,12.63
2022-10-14T03:12:58.341Z,12.65
2022-10-14T03:15:29.309Z,12.65
2022-10-14T03:17:59.009Z,12.64
2022-10-14T03:20:30.164Z,12.64
2022-10-14T03:22:59.983Z,12.64
2022-10-14T03:25:29.486Z,12.66
2022-10-14T03:28:00.470Z,12.64
2022-10-14T03:30:31.569Z,12.66
2022-10-14T03:33:02.941Z,12.61
2022-10-14T03:35:48.985Z,12.63
2022-10-14T03:38:19.935Z,12.62
2022-10-14T03:40:49.763Z,12.62
2022-10-14T03:43:19.469Z,12.61
2022-10-14T03:45:54.136Z,12.61
2022-10-14T03:48:25.137Z,12.61
2022-10-14T03:50:56.260Z,12.61
2022-10-14T03:53:26.139Z,12.63
2022-10-14T03:55:56.222Z,12.61
2022-10-14T03:58:26.749Z,12.64
2022-10-14T04:00:58.337Z,12.62
2022-10-14T04:03:29.279Z,12.63
2022-10-14T04:05:58.796Z,12.65
2022-10-14T04:08:29.414Z,12.64
2022-10-14T04:11:00.361Z,12.66
2022-10-14T04:13:31.507Z,12.65
2022-10-14T04:16:09.188Z,12.66
2022-10-14T04:18:40.232Z,12.67
2022-10-14T04:21:13.123Z,12.66
2022-10-14T04:23:44.379Z,12.68
2022-10-14T04:26:15.310Z,12.67
2022-10-14T04:28:46.469Z,12.65
2022-10-14T04:31:17.573Z,12.66
2022-10-14T04:33:51.640Z,12.71
2022-10-14T04:36:22.641Z,12.68
2022-10-14T04:38:51.953Z,12.67
2022-10-14T04:41:21.349Z,12.67
2022-10-14T04:43:51.160Z,12.68
2022-10-14T04:46:27.864Z,12.69
2022-10-14T04:48:57.484Z,12.67
2022-10-14T04:51:28.592Z,12.67
2022-10-14T04:54:02.483Z,12.73
2022-10-14T04:56:33.451Z,12.73
2022-10-14T04:59:04.238Z,12.74
2022-10-14T05:01:52.037Z,12.76
2022-10-14T05:04:22.658Z,12.80
2022-10-14T05:06:52.774Z,12.78
2022-10-14T05:09:22.113Z,12.77
2022-10-14T05:11:52.319Z,12.76
2022-10-14T05:14:23.933Z,12.75
2022-10-14T05:16:55.152Z,12.75
2022-10-14T05:19:26.185Z,12.78
2022-10-14T05:21:55.910Z,12.76
2022-10-14T05:24:29.811Z,12.77
2022-10-14T05:26:59.221Z,12.77
2022-10-14T05:29:30.249Z,12.79
2022-10-14T05:32:00.454Z,12.81
2022-10-14T05:34:35.949Z,12.80
2022-10-14T05:37:06.421Z,12.85
2022-10-14T05:39:37.408Z,12.86
2022-10-14T05:42:07.123Z,12.90
2022-10-14T05:44:36.495Z,12.86
2022-10-14T05:47:10.776Z,12.88
2022-10-14T05:49:41.045Z,12.88
2022-10-14T05:52:10.705Z,12.89
2022-10-14T05:54:40.499Z,12.90
2022-10-14T05:57:10.895Z,12.91
2022-10-14T05:59:40.754Z,12.90
2022-10-14T06:02:11.041Z,12.91
2022-10-14T06:04:42.059Z,12.91
2022-10-14T06:07:11.470Z,12.94
2022-10-14T06:09:41.042Z,12.95
2022-10-14T06:12:10.903Z,12.96
2022-10-14T06:14:40.213Z,12.95
2022-10-14T06:17:09.461Z,12.96
2022-10-14T06:19:39.318Z,12.96
2022-10-14T06:22:08.818Z,12.97
2022-10-14T06:24:38.124Z,12.99
2022-10-14T06:27:07.508Z,12.98
2022-10-14T06:29:38.743Z,12.99
2022-10-14T06:32:09.363Z,13.03
2022-10-14T06:34:38.799Z,13.03
2022-10-14T06:37:08.061Z,13.06
2022-10-14T06:39:37.866Z,13.04
2022-10-14T06:42:12.143Z,13.04
2022-10-14T06:44:38.350Z,13.06
2022-10-14T06:47:08.119Z,13.09
2022-10-14T06:49:37.464Z,13.10
2022-10-14T06:52:06.885Z,13.09
2022-10-14T06:54:39.191Z,13.12
2022-10-14T06:57:07.375Z,13.12
2022-10-14T06:59:38.434Z,13.13
2022-10-14T07:02:08.258Z,13.14
2022-10-14T07:04:37.769Z,13.14
2022-10-14T07:07:08.657Z,13.19
2022-10-14T07:09:37.905Z,13.20
2022-10-14T07:12:07.388Z,13.21
2022-10-14T07:14:36.659Z,13.22
2022-10-14T07:17:06.154Z,13.25
2022-10-14T07:19:35.615Z,13.24
2022-10-14T07:22:05.455Z,13.21
2022-10-14T07:24:35.046Z,13.25
2022-10-14T07:27:04.812Z,13.23
2022-10-14T07:29:34.770Z,13.22
2022-10-14T07:32:05.215Z,13.24
2022-10-14T07:34:34.571Z,13.24
2022-10-14T07:37:04.234Z,13.25
2022-10-14T07:39:34.043Z,13.31
2022-10-14T07:42:03.575Z,13.29
2022-10-14T07:44:32.875Z,13.28
2022-10-14T07:47:03.362Z,13.29
2022-10-14T07:49:32.758Z,13.29
2022-10-14T07:52:02.076Z,13.34
2022-10-14T07:54:32.747Z,13.31
2022-10-14T07:57:02.287Z,13.29
2022-10-14T07:59:31.566Z,13.31
2022-10-14T08:02:01.080Z,13.35
2022-10-14T08:04:30.353Z,13.41
2022-10-14T08:06:59.813Z,13.41
2022-10-14T08:09:30.045Z,13.47
2022-10-14T08:11:59.361Z,13.44
2022-10-14T08:14:28.646Z,13.46
2022-10-14T08:16:58.000Z,13.50
2022-10-14T08:19:27.531Z,13.55
2022-10-14T08:21:56.846Z,13.56
2022-10-14T08:24:26.157Z,13.59
2022-10-14T08:26:58.020Z,13.61
2022-10-14T08:29:27.492Z,13.59
2022-10-14T08:31:56.820Z,13.60
2022-10-14T08:34:26.699Z,13.58
2022-10-14T08:36:56.105Z,13.60
2022-10-14T08:39:25.668Z,13.62
2022-10-14T08:42:10.386Z,13.69
2022-10-14T08:44:55.349Z,13.66
2022-10-14T08:47:27.354Z,13.62
2022-10-14T08:50:02.380Z,13.67
2022-10-14T08:52:44.079Z,13.70
2022-10-14T08:55:25.350Z,13.71
2022-10-14T08:57:57.989Z,13.71
2022-10-14T09:00:26.707Z,13.69
2022-10-14T09:02:56.035Z,13.66
2022-10-14T09:05:27.021Z,13.67
2022-10-14T09:07:57.917Z,13.71
2022-10-14T09:10:36.300Z,13.73
2022-10-14T09:13:26.126Z,13.73
2022-10-14T09:16:01.013Z,13.72
2022-10-14T09:18:54.917Z,13.70
2022-10-14T09:21:53.516Z,13.70
2022-10-14T09:24:29.256Z,13.77
2022-10-14T09:27:06.897Z,13.83
2022-10-14T09:30:01.878Z,13.92
2022-10-14T09:32:34.773Z,13.94
2022-10-14T09:35:04.013Z,13.95
2022-10-14T09:37:37.695Z,14.10
2022-10-14T09:40:16.159Z,14.11
2022-10-14T09:43:11.134Z,14.15
2022-10-14T09:46:00.374Z,14.16
2022-10-14T09:48:48.994Z,14.12
2022-10-14T09:51:30.060Z,14.12
2022-10-14T09:54:02.616Z,14.08
2022-10-14T09:56:37.471Z,14.09
2022-10-14T09:59:05.716Z,14.11
2022-10-14T10:01:42.570Z,14.13
2022-10-14T10:04:34.611Z,14.08
2022-10-14T10:07:10.230Z,14.07
2022-10-14T10:09:39.754Z,14.10
2022-10-14T10:12:27.335Z,14.15
2022-10-14T10:15:06.107Z,14.21
2022-10-14T10:17:36.986Z,14.19
2022-10-14T10:20:31.782Z,14.17
2022-10-14T10:23:20.886Z,14.19
2022-10-14T10:25:50.828Z,14.19
2022-10-14T10:28:27.037Z,14.24
2022-10-14T10:31:02.600Z,14.26
2022-10-14T10:33:50.426Z,14.19
2022-10-14T10:36:34.192Z,14.24
2022-10-14T10:39:18.963Z,14.22
2022-10-14T10:42:11.068Z,14.29
2022-10-14T10:45:18.199Z,14.35
2022-10-14T10:48:01.185Z,14.34
2022-10-14T10:50:48.995Z,14.31
2022-10-14T10:53:29.480Z,14.28
2022-10-14T10:56:10.790Z,14.30
2022-10-14T10:58:49.031Z,14.28
2022-10-14T11:01:21.917Z,14.29
2022-10-14T11:03:54.985Z,14.27
2022-10-14T11:07:03.708Z,14.27
2022-10-14T11:10:00.467Z,14.34
2022-10-14T11:12:35.774Z,14.38
2022-10-14T11:15:10.845Z,14.32
2022-10-14T11:17:48.902Z,14.30
2022-10-14T11:20:40.943Z,14.33
2022-10-14T11:23:31.620Z,14.34
2022-10-14T11:26:22.084Z,14.37
2022-10-14T11:28:54.724Z,14.39
2022-10-14T11:31:31.737Z,14.44
2022-10-14T11:34:29.762Z,14.47
2022-10-14T11:37:15.461Z,14.63
2022-10-14T11:40:05.802Z,14.68
2022-10-14T11:42:43.986Z,14.67
2022-10-14T11:45:31.496Z,14.57
2022-10-14T11:48:15.847Z,14.60
2022-10-14T11:50:47.300Z,14.65
2022-10-14T11:53:22.109Z,14.63
2022-10-14T11:55:54.654Z,14.68
2022-10-14T11:58:26.899Z,14.65
2022-10-14T12:00:58.541Z,14.64
2022-10-14T12:04:04.794Z,14.61
2022-10-14T12:06:45.645Z,14.57
2022-10-14T12:09:23.991Z,14.48
2022-10-14T12:12:02.870Z,14.46
2022-10-14T12:14:50.208Z,14.49
2022-10-14T12:17:49.847Z,14.47
2022-10-14T12:20:40.543Z,14.54
2022-10-14T12:23:13.127Z,14.57
2022-10-14T12:25:43.358Z,14.63
2022-10-14T12:28:14.654Z,14.61
2022-10-14T12:30:44.247Z,14.59
2022-10-14T12:33:22.297Z,14.62
2022-10-14T12:36:00.288Z,14.57
2022-10-14T12:38:33.019Z,14.55
2022-10-14T12:41:09.363Z,14.53
2022-10-14T12:43:38.769Z,14.55
2022-10-14T12:46:14.302Z,14.54
2022-10-14T12:48:50.776Z,14.55
2022-10-14T12:51:23.152Z,14.51
2022-10-14T12:53:58.597Z,14.48
2022-10-14T12:56:42.970Z,14.55
2022-10-14T12:59:25.709Z,14.63
2022-10-14T13:02:04.872Z,14.60
2022-10-14T13:04:35.278Z,14.65
2022-10-14T13:07:45.797Z,14.65
2022-10-14T13:10:03.165Z,14.67
2022-10-14T13:12:39.467Z,14.65
2022-10-14T13:15:12.069Z,14.49
2022-10-14T13:17:47.468Z,14.63
2022-10-14T13:20:38.181Z,14.73
2022-10-14T13:23:22.756Z,14.76
2022-10-14T13:25:53.873Z,14.81
2022-10-14T13:28:35.443Z,14.90
2022-10-14T13:33:43.569Z,15.03
2022-10-14T13:36:13.710Z,15.23
2022-10-14T13:38:46.101Z,15.41
2022-10-14T13:41:21.248Z,15.39
2022-10-14T13:43:53.049Z,15.38
2022-10-14T13:46:28.046Z,15.42
2022-10-14T13:49:00.164Z,15.50
2022-10-14T13:51:50.859Z,15.79
2022-10-14T13:54:25.130Z,15.93
2022-10-14T13:59:43.910Z,15.96
2022-10-14T14:02:04.939Z,15.95
2022-10-14T14:04:35.971Z,16.11
2022-10-14T14:07:35.193Z,16.02
2022-10-14T14:09:38.202Z,15.94
2022-10-14T14:12:07.990Z,15.78
2022-10-14T14:14:39.170Z,15.80
2022-10-14T14:17:17.703Z,15.63
2022-10-14T14:19:50.633Z,15.56
2022-10-14T14:22:26.672Z,15.43
2022-10-14T14:25:33.982Z,15.26
2022-10-14T14:27:53.279Z,15.34
2022-10-14T14:30:34.072Z,15.28
2022-10-14T14:33:07.897Z,15.43
2022-10-14T14:35:36.557Z,15.47
2022-10-14T14:38:06.022Z,15.54
2022-10-14T14:40:35.560Z,15.59
2022-10-14T14:43:05.785Z,15.69
2022-10-14T14:45:38.262Z,15.73
2022-10-14T14:48:08.817Z,15.69
2022-10-14T14:50:42.601Z,15.55
2022-10-14T14:53:26.764Z,15.42
2022-10-14T14:56:00.308Z,15.35
2022-10-14T14:58:35.616Z,15.30
2022-10-14T15:01:07.797Z,15.40
2022-10-14T15:04:13.101Z,15.43
2022-10-14T15:06:31.401Z,15.35
2022-10-14T15:09:05.380Z,15.42
2022-10-14T15:11:34.766Z,15.51
2022-10-14T15:14:05.040Z,15.29
2022-10-14T15:16:42.909Z,15.26
2022-10-14T15:19:23.268Z,15.07
2022-10-14T15:22:29.550Z,15.05
2022-10-14T15:25:12.253Z,14.89
2022-10-14T15:27:50.342Z,14.79
2022-10-14T15:30:30.615Z,14.81
2022-10-14T15:33:05.449Z,14.73
2022-10-14T15:35:35.673Z,14.75
2022-10-14T15:38:12.540Z,14.66
2022-10-14T15:40:41.142Z,14.59
2022-10-14T15:43:17.678Z,14.54
2022-10-14T15:45:55.328Z,14.51
2022-10-14T15:48:24.696Z,14.44
2022-10-14T15:50:54.205Z,14.44
2022-10-14T15:53:25.513Z,14.43
2022-10-14T15:55:54.896Z,14.43
2022-10-14T15:58:24.374Z,14.49
2022-10-14T16:00:53.989Z,14.46
2022-10-14T16:03:23.369Z,14.45
2022-10-14T16:05:52.688Z,14.43
2022-10-14T16:08:22.316Z,14.44
2022-10-14T16:10:53.320Z,14.45
2022-10-14T16:13:22.565Z,14.39
2022-10-14T16:16:00.381Z,14.35
2022-10-14T16:18:29.823Z,14.32
2022-10-14T16:20:59.441Z,14.27
2022-10-14T16:23:33.382Z,14.20
2022-10-14T16:26:02.363Z,14.12
2022-10-14T16:28:31.833Z,14.05
2022-10-14T16:31:01.241Z,13.96
2022-10-14T16:33:30.702Z,13.91
2022-10-14T16:36:02.300Z,13.86
2022-10-14T16:38:31.692Z,13.79
2022-10-14T16:41:02.828Z,13.72
2022-10-14T16:43:32.141Z,13.64
2022-10-14T16:46:03.735Z,13.58
2022-10-14T16:48:34.690Z,13.54
2022-10-14T16:51:04.759Z,13.44
2022-10-14T16:53:45.180Z,13.40
2022-10-14T16:56:35.885Z,13.36
2022-10-14T16:59:07.626Z,13.30
2022-10-14T17:01:37.054Z,13.16
2022-10-14T17:04:08.888Z,13.16
2022-10-14T17:06:38.330Z,13.12
2022-10-14T17:09:08.146Z,13.10
2022-10-14T17:11:37.684Z,13.09
2022-10-14T17:14:06.992Z,13.10
2022-10-14T17:16:36.476Z,13.09
2022-10-14T17:19:05.751Z,13.06
2022-10-14T17:21:35.300Z,12.99
2022-10-14T17:24:05.017Z,12.98
2022-10-14T17:26:35.063Z,12.96
2022-10-14T17:29:04.496Z,12.93
2022-10-14T17:31:34.360Z,12.91
2022-10-14T17:34:04.072Z,12.93
2022-10-14T17:36:33.479Z,12.95
2022-10-14T17:39:03.078Z,12.97
2022-10-14T17:41:33.010Z,12.98
2022-10-14T17:44:02.347Z,12.93
2022-10-14T17:46:32.134Z,12.90
2022-10-14T17:49:03.998Z,12.87
2022-10-14T17:51:33.910Z,12.84
2022-10-14T17:54:08.471Z,12.81
2022-10-14T17:56:38.775Z,12.80
2022-10-14T17:59:11.213Z,12.80
2022-10-14T18:02:00.848Z,12.78
2022-10-14T18:04:11.744Z,12.73
2022-10-14T18:06:43.259Z,12.69
2022-10-14T18:09:13.079Z,12.67
2022-10-14T18:14:14.664Z,12.63
2022-10-14T18:16:44.024Z,12.59
2022-10-14T18:19:17.325Z,12.59
2022-10-14T18:21:46.669Z,12.57
2022-10-14T18:24:16.084Z,12.57
2022-10-14T18:26:45.469Z,12.56
2022-10-14T18:29:14.796Z,12.54
2022-10-14T18:31:44.188Z,12.49
2022-10-14T18:34:14.223Z,12.45
2022-10-14T18:36:43.569Z,12.42
2022-10-14T18:39:13.633Z,12.37
2022-10-14T18:41:43.964Z,12.37
2022-10-14T18:44:13.295Z,12.37
2022-10-14T18:46:42.690Z,12.35
2022-10-14T18:49:12.733Z,12.34
2022-10-14T18:51:43.433Z,12.35
2022-10-14T18:54:15.958Z,12.37
2022-10-14T18:56:45.874Z,12.36
2022-10-14T18:59:18.029Z,12.34
2022-10-14T19:01:50.371Z,12.34
2022-10-14T19:04:21.400Z,12.26
2022-10-14T19:06:50.898Z,12.19
2022-10-14T19:09:23.216Z,12.12
2022-10-14T19:11:53.374Z,12.11
2022-10-14T19:14:22.879Z,12.11
2022-10-14T19:16:52.428Z,12.09
2022-10-14T19:19:22.048Z,12.07
2022-10-14T19:21:53.602Z,12.08
2022-10-14T19:24:23.025Z,12.08
2022-10-14T19:26:54.359Z,12.06
2022-10-14T19:29:23.720Z,12.00
2022-10-14T19:31:54.680Z,11.95
2022-10-14T19:34:27.041Z,11.91
2022-10-14T19:36:55.372Z,11.86
2022-10-14T19:39:24.687Z,11.83
2022-10-14T19:41:54.437Z,11.78
2022-10-14T19:44:23.883Z,11.73
2022-10-14T19:46:53.221Z,11.72
2022-10-14T19:49:22.757Z,11.68
2022-10-14T19:51:52.241Z,11.63
2022-10-14T19:54:21.719Z,11.62
2022-10-14T19:56:51.187Z,11.60
2022-10-14T19:59:20.855Z,11.58
2022-10-14T20:01:50.740Z,11.59
2022-10-14T20:04:23.906Z,11.58
2022-10-14T20:06:53.310Z,11.59
2022-10-14T20:09:22.633Z,11.59
2022-10-14T20:11:53.154Z,11.61
2022-10-14T20:14:22.512Z,11.62
2022-10-14T20:16:53.713Z,11.60
2022-10-14T20:19:22.961Z,11.57
2022-10-14T20:21:52.275Z,11.54
2022-10-14T20:24:21.654Z,11.53
2022-10-14T20:26:51.033Z,11.47
2022-10-14T20:29:20.470Z,11.46
2022-10-14T20:31:49.861Z,11.45
2022-10-14T20:34:19.319Z,11.44
2022-10-14T20:36:48.655Z,11.42
2022-10-14T20:39:18.089Z,11.40
2022-10-14T20:41:47.325Z,11.38
2022-10-14T20:44:21.615Z,11.38
2022-10-14T20:46:48.238Z,11.41
2022-10-14T20:49:17.519Z,11.43
2022-10-14T20:51:46.757Z,11.47
2022-10-14T20:54:16.051Z,11.47
2022-10-14T20:56:45.433Z,11.44
2022-10-14T20:59:14.876Z,11.32
2022-10-14T21:01:44.255Z,11.42
2022-10-14T21:04:13.584Z,11.45
2022-10-14T21:06:42.889Z,11.47
2022-10-14T21:09:12.228Z,11.43
2022-10-14T21:11:43.247Z,11.43
2022-10-14T21:14:12.801Z,11.45
2022-10-14T21:16:42.238Z,11.48
2022-10-14T21:19:12.457Z,11.50
2022-10-14T21:21:45.521Z,11.49
2022-10-14T21:24:17.404Z,11.48
2022-10-14T21:26:49.104Z,11.46
2022-10-14T21:29:19.241Z,11.47
2022-10-14T21:31:49.508Z,11.48
2022-10-14T21:34:18.881Z,11.50
2022-10-14T21:36:48.284Z,11.53
2022-10-14T21:39:18.534Z,11.59
2022-10-14T21:41:48.133Z,11.61
2022-10-14T21:44:19.813Z,11.62
2022-10-14T21:46:49.990Z,11.65
2022-10-14T21:49:19.227Z,11.68
2022-10-14T21:51:48.600Z,11.71
2022-10-14T21:54:17.996Z,11.71
2022-10-14T21:56:47.308Z,11.71
2022-10-14T21:59:17.359Z,11.69
2022-10-14T22:01:46.707Z,11.68
2022-10-14T22:04:16.175Z,11.68
2022-10-14T22:06:45.674Z,11.65
2022-10-14T22:09:15.002Z,11.66
2022-10-14T22:11:44.317Z,11.66
2022-10-14T22:14:17.438Z,11.65
2022-10-14T22:16:47.957Z,11.66
2022-10-14T22:19:17.277Z,11.63
2022-10-14T22:21:50.252Z,11.60
2022-10-14T22:24:19.526Z,11.63
2022-10-14T22:26:51.842Z,11.64
2022-10-14T22:29:21.525Z,11.66
2022-10-14T22:31:50.764Z,11.66
2022-10-14T22:34:20.100Z,11.67
2022-10-14T22:36:49.396Z,11.70
2022-10-14T22:39:19.181Z,11.70
2022-10-14T22:41:48.984Z,11.72
2022-10-14T22:44:18.427Z,11.74
2022-10-14T22:46:47.676Z,11.78
2022-10-14T22:49:17.478Z,11.80
2022-10-14T22:51:46.837Z,11.81
2022-10-14T22:54:16.119Z,11.84
2022-10-14T22:56:45.564Z,11.85
2022-10-14T22:59:14.942Z,11.88
2022-10-14T23:01:44.739Z,11.90
2022-10-14T23:04:14.069Z,11.92
2022-10-14T23:06:45.213Z,11.89
2022-10-14T23:09:14.536Z,11.87
2022-10-14T23:11:44.041Z,11.84
2022-10-14T23:14:13.284Z,11.85
2022-10-14T23:16:42.615Z,11.85
2022-10-14T23:19:11.937Z,11.85
2022-10-14T23:21:41.540Z,11.86
2022-10-14T23:24:12.458Z,11.89
2022-10-14T23:26:41.824Z,11.92
2022-10-14T23:29:12.418Z,11.93
2022-10-14T23:31:42.314Z,11.95
2022-10-14T23:34:15.272Z,11.95
2022-10-14T23:36:44.701Z,11.92
2022-10-14T23:39:14.328Z,11.92
2022-10-14T23:41:43.682Z,11.92
2022-10-14T23:44:13.267Z,11.91
2022-10-14T23:46:43.055Z,11.93
2022-10-14T23:49:25.644Z,11.93
2022-10-14T23:51:43.796Z,11.98
2022-10-14T23:54:13.037Z,11.98
2022-10-14T23:56:42.399Z,12.00
2022-10-14T23:59:12.311Z,12.01
