createdAt,value
2018-03-12T00:01:32.200Z,11.50
2018-03-12T00:03:09.772Z,11.40
2018-03-12T00:04:47.979Z,11.40
2018-03-12T00:06:27.534Z,11.30
2018-03-12T00:08:05.848Z,11.40
2018-03-12T00:09:44.951Z,11.40
2018-03-12T00:11:23.666Z,11.40
2018-03-12T00:13:02.103Z,11.40
2018-03-12T00:14:40.002Z,11.50
2018-03-12T00:16:19.559Z,11.50
2018-03-12T00:17:59.362Z,11.90
2018-03-12T00:19:37.444Z,11.90
2018-03-12T00:21:15.159Z,12.30
2018-03-12T00:22:53.327Z,12.50
2018-03-12T00:24:31.935Z,12.90
2018-03-12T00:26:12.700Z,12.40
2018-03-12T00:27:50.440Z,12.40
2018-03-12T00:29:28.812Z,12.10
2018-03-12T00:31:06.882Z,11.90
2018-03-12T00:32:45.569Z,11.80
2018-03-12T00:34:23.725Z,11.60
2018-03-12T00:36:02.072Z,11.40
2018-03-12T00:37:39.798Z,11.40
2018-03-12T00:39:18.514Z,11.30
2018-03-12T00:40:58.008Z,11.30
2018-03-12T00:42:35.557Z,11.30
2018-03-12T00:44:13.051Z,11.20
2018-03-12T00:45:52.731Z,11.20
2018-03-12T00:47:31.324Z,11.20
2018-03-12T00:49:11.002Z,11.20
2018-03-12T00:50:49.872Z,11.20
2018-03-12T00:52:27.948Z,11.10
2018-03-12T00:54:06.746Z,11.10
2018-03-12T00:55:45.130Z,11.00
2018-03-12T00:57:22.772Z,10.90
2018-03-12T00:59:02.267Z,10.90
2018-03-12T01:00:40.705Z,10.80
2018-03-12T01:02:19.063Z,10.90
2018-03-12T01:03:57.541Z,11.10
2018-03-12T01:05:35.613Z,11.00
2018-03-12T01:07:13.327Z,11.20
2018-03-12T01:08:52.482Z,11.20
2018-03-12T01:10:30.396Z,11.20
2018-03-12T01:12:09.266Z,11.00
2018-03-12T01:13:47.636Z,10.80
2018-03-12T01:15:27.879Z,10.80
2018-03-12T01:17:05.583Z,10.70
2018-03-12T01:18:43.905Z,10.70
2018-03-12T01:20:22.263Z,10.80
2018-03-12T01:21:59.869Z,10.80
2018-03-12T01:23:37.735Z,10.80
2018-03-12T01:25:15.860Z,10.90
2018-03-12T01:26:54.567Z,11.00
2018-03-12T01:28:32.710Z,11.00
2018-03-12T01:30:10.476Z,11.10
2018-03-12T01:33:33.251Z,11.20
2018-03-12T01:35:13.210Z,11.10
2018-03-12T01:36:50.830Z,11.10
2018-03-12T01:38:28.650Z,10.90
2018-03-12T01:40:06.409Z,10.70
2018-03-12T01:41:44.338Z,10.50
2018-03-12T01:43:24.835Z,10.40
2018-03-12T01:45:02.297Z,10.40
2018-03-12T01:46:40.678Z,10.40
2018-03-12T01:48:18.309Z,10.40
2018-03-12T01:49:56.582Z,10.30
2018-03-12T01:51:34.428Z,10.40
2018-03-12T01:53:12.853Z,10.60
2018-03-12T01:54:50.921Z,10.70
2018-03-12T01:56:29.046Z,10.70
2018-03-12T01:58:06.876Z,10.80
2018-03-12T01:59:44.716Z,10.70
2018-03-12T02:01:22.818Z,10.70
2018-03-12T02:03:00.978Z,10.70
2018-03-12T02:04:39.140Z,10.70
2018-03-12T02:06:16.813Z,10.70
2018-03-12T02:07:54.273Z,10.80
2018-03-12T02:09:31.647Z,10.90
2018-03-12T02:11:10.230Z,10.90
2018-03-12T02:12:47.447Z,10.90
2018-03-12T02:14:24.403Z,10.90
2018-03-12T02:16:02.318Z,11.30
2018-03-12T02:17:40.148Z,11.60
2018-03-12T02:19:18.004Z,11.50
2018-03-12T02:20:55.286Z,11.40
2018-03-12T02:22:32.773Z,11.10
2018-03-12T02:24:10.014Z,10.90
2018-03-12T02:25:47.593Z,10.80
2018-03-12T02:27:25.058Z,10.60
2018-03-12T02:29:03.310Z,10.50
2018-03-12T02:30:41.859Z,10.40
2018-03-12T02:32:19.320Z,10.40
2018-03-12T02:33:57.946Z,10.30
2018-03-12T02:35:35.329Z,10.30
2018-03-12T02:37:12.651Z,10.30
2018-03-12T02:38:53.235Z,10.20
2018-03-12T02:40:31.842Z,10.40
2018-03-12T02:42:09.420Z,10.40
2018-03-12T02:43:46.430Z,10.50
2018-03-12T02:45:25.068Z,10.60
2018-03-12T02:47:02.257Z,10.60
2018-03-12T02:48:40.139Z,10.60
2018-03-12T02:50:18.329Z,10.60
2018-03-12T02:51:55.465Z,10.70
2018-03-12T02:53:33.751Z,10.90
2018-03-12T02:55:11.428Z,11.10
2018-03-12T02:56:48.832Z,11.10
2018-03-12T02:58:26.041Z,11.30
2018-03-12T03:00:04.057Z,11.60
2018-03-12T03:01:41.755Z,11.90
2018-03-12T03:03:19.131Z,12.10
2018-03-12T03:04:56.112Z,12.20
2018-03-12T03:06:33.321Z,12.20
2018-03-12T03:08:10.904Z,12.10
2018-03-12T03:09:47.922Z,11.90
2018-03-12T03:11:25.924Z,11.90
2018-03-12T03:13:02.912Z,11.80
2018-03-12T03:14:40.591Z,11.90
2018-03-12T03:16:18.002Z,12.10
2018-03-12T03:17:54.978Z,12.30
2018-03-12T03:19:31.515Z,12.40
2018-03-12T03:21:09.592Z,12.50
2018-03-12T03:22:47.197Z,13.00
2018-03-12T03:24:24.208Z,13.00
2018-03-12T03:26:01.171Z,13.20
2018-03-12T03:27:38.753Z,13.70
2018-03-12T03:29:16.273Z,13.90
2018-03-12T03:30:52.972Z,13.90
2018-03-12T03:32:29.917Z,13.90
2018-03-12T03:34:07.468Z,13.80
2018-03-12T03:35:45.131Z,13.70
2018-03-12T03:37:22.889Z,13.70
2018-03-12T03:38:59.722Z,13.60
2018-03-12T03:40:37.427Z,13.60
2018-03-12T03:42:15.839Z,13.50
2018-03-12T03:43:53.602Z,13.50
2018-03-12T03:45:31.177Z,12.60
2018-03-12T03:47:10.560Z,12.60
2018-03-12T03:48:49.005Z,12.30
2018-03-12T03:50:28.679Z,12.40
2018-03-12T03:52:05.484Z,12.40
2018-03-12T03:53:43.421Z,12.00
2018-03-12T03:55:20.073Z,11.90
2018-03-12T03:56:57.368Z,12.00
2018-03-12T03:58:35.160Z,12.00
2018-03-12T04:00:13.088Z,11.90
2018-03-12T04:01:53.090Z,11.90
2018-03-12T04:03:31.089Z,11.90
2018-03-12T04:05:09.698Z,11.80
2018-03-12T04:06:46.558Z,11.80
2018-03-12T04:08:23.333Z,11.90
2018-03-12T04:09:59.855Z,12.00
2018-03-12T04:11:36.897Z,12.20
2018-03-12T04:13:14.449Z,12.20
2018-03-12T04:14:52.242Z,12.00
2018-03-12T04:16:28.981Z,11.70
2018-03-12T04:18:05.805Z,11.40
2018-03-12T04:19:42.838Z,11.20
2018-03-12T04:21:19.254Z,11.10
2018-03-12T04:22:55.931Z,10.90
2018-03-12T04:24:32.683Z,10.80
2018-03-12T04:26:09.562Z,10.80
2018-03-12T04:27:46.166Z,10.80
2018-03-12T04:29:22.958Z,10.80
2018-03-12T04:30:59.502Z,10.90
2018-03-12T04:32:36.681Z,10.90
2018-03-12T04:34:13.659Z,10.70
2018-03-12T04:35:50.611Z,10.70
2018-03-12T04:37:27.390Z,10.60
2018-03-12T04:39:05.799Z,10.60
2018-03-12T04:40:42.550Z,10.50
2018-03-12T04:42:19.863Z,10.60
2018-03-12T04:43:56.926Z,10.70
2018-03-12T04:45:34.126Z,10.90
2018-03-12T04:47:10.830Z,11.20
2018-03-12T04:48:47.579Z,11.50
2018-03-12T04:50:24.358Z,11.40
2018-03-12T04:52:02.595Z,11.20
2018-03-12T04:53:39.298Z,11.10
2018-03-12T04:55:16.149Z,11.10
2018-03-12T04:56:52.702Z,11.00
2018-03-12T04:58:30.069Z,11.00
2018-03-12T05:00:06.977Z,10.90
2018-03-12T05:01:43.918Z,10.70
2018-03-12T05:03:21.294Z,10.60
2018-03-12T05:04:58.317Z,10.50
2018-03-12T05:06:34.953Z,10.50
2018-03-12T05:08:13.147Z,10.50
2018-03-12T05:09:49.701Z,10.40
2018-03-12T05:11:27.454Z,10.60
2018-03-12T05:13:04.236Z,10.60
2018-03-12T05:14:41.293Z,10.70
2018-03-12T05:16:17.986Z,10.60
2018-03-12T05:17:55.839Z,10.60
2018-03-12T05:19:32.884Z,10.60
2018-03-12T05:21:10.537Z,10.60
2018-03-12T05:22:47.049Z,10.50
2018-03-12T05:24:24.053Z,10.50
2018-03-12T05:26:01.466Z,10.50
2018-03-12T05:27:38.592Z,10.70
2018-03-12T05:29:17.051Z,11.00
2018-03-12T05:30:56.226Z,11.10
2018-03-12T05:32:33.483Z,11.10
2018-03-12T05:34:10.422Z,10.90
2018-03-12T05:35:47.795Z,10.90
2018-03-12T05:37:26.329Z,11.00
2018-03-12T05:39:04.123Z,10.90
2018-03-12T05:40:42.424Z,10.90
2018-03-12T05:42:19.856Z,10.90
2018-03-12T05:43:57.685Z,11.10
2018-03-12T05:45:35.521Z,11.10
2018-03-12T05:47:13.665Z,11.00
2018-03-12T05:48:50.696Z,11.00
2018-03-12T05:50:28.069Z,11.00
2018-03-12T05:52:06.233Z,11.00
2018-03-12T05:53:44.593Z,10.90
2018-03-12T05:55:22.285Z,10.90
2018-03-12T05:56:59.992Z,10.90
2018-03-12T05:58:37.379Z,10.90
2018-03-12T06:00:17.446Z,10.70
2018-03-12T06:01:54.997Z,10.60
2018-03-12T06:03:33.764Z,10.50
2018-03-12T06:05:11.297Z,10.50
2018-03-12T06:06:49.085Z,10.50
2018-03-12T06:08:26.463Z,10.50
2018-03-12T06:10:04.182Z,10.50
2018-03-12T06:11:41.754Z,10.50
2018-03-12T06:13:19.850Z,10.50
2018-03-12T06:14:58.084Z,10.40
2018-03-12T06:16:36.338Z,10.50
2018-03-12T06:18:15.364Z,10.50
2018-03-12T06:19:53.089Z,10.50
2018-03-12T06:21:31.078Z,10.50
2018-03-12T06:23:10.031Z,10.50
2018-03-12T06:24:47.631Z,10.50
2018-03-12T06:26:26.127Z,10.60
2018-03-12T06:29:36.580Z,10.80
2018-03-12T06:31:13.350Z,10.90
2018-03-12T06:32:51.908Z,10.90
2018-03-12T06:34:29.366Z,10.90
2018-03-12T06:37:59.629Z,10.70
2018-03-12T06:39:37.476Z,10.60
2018-03-12T06:41:15.843Z,10.50
2018-03-12T06:42:53.635Z,10.50
2018-03-12T06:44:30.883Z,10.50
2018-03-12T06:46:08.408Z,10.50
2018-03-12T06:47:46.934Z,10.40
2018-03-12T06:49:24.962Z,10.40
2018-03-12T06:51:02.370Z,10.50
2018-03-12T06:52:39.809Z,10.50
2018-03-12T06:54:18.534Z,10.70
2018-03-12T06:55:56.517Z,10.60
2018-03-12T06:57:34.254Z,10.70
2018-03-12T06:59:12.285Z,10.70
2018-03-12T07:00:50.204Z,10.70
2018-03-12T07:02:28.969Z,10.80
2018-03-12T07:04:06.852Z,10.80
2018-03-12T07:05:44.356Z,10.70
2018-03-12T07:07:22.280Z,10.60
2018-03-12T07:09:00.303Z,10.50
2018-03-12T07:10:37.922Z,10.50
2018-03-12T07:12:15.672Z,10.50
2018-03-12T07:13:53.371Z,10.50
2018-03-12T07:15:33.098Z,10.50
2018-03-12T07:17:10.919Z,10.50
2018-03-12T07:18:48.472Z,10.40
2018-03-12T07:20:26.782Z,10.40
2018-03-12T07:22:04.978Z,10.40
2018-03-12T07:23:43.777Z,10.50
2018-03-12T07:25:21.277Z,10.40
2018-03-12T07:26:58.735Z,10.50
2018-03-12T07:28:37.241Z,10.50
2018-03-12T07:30:17.044Z,10.50
2018-03-12T07:31:55.288Z,10.60
2018-03-12T07:33:32.745Z,10.70
2018-03-12T07:35:11.583Z,10.70
2018-03-12T07:36:49.476Z,10.70
2018-03-12T07:38:27.274Z,10.70
2018-03-12T07:40:06.017Z,10.70
2018-03-12T07:41:43.734Z,10.90
2018-03-12T07:43:22.267Z,10.90
2018-03-12T07:45:00.004Z,10.90
2018-03-12T07:46:38.038Z,10.90
2018-03-12T07:48:17.813Z,10.80
2018-03-12T07:49:57.391Z,10.80
2018-03-12T07:51:35.633Z,10.70
2018-03-12T07:53:14.875Z,10.70
2018-03-12T07:54:53.970Z,10.70
2018-03-12T07:56:32.043Z,10.70
2018-03-12T07:58:09.924Z,10.70
2018-03-12T07:59:48.314Z,10.70
2018-03-12T08:01:26.803Z,10.70
2018-03-12T08:03:04.587Z,10.80
2018-03-12T08:04:42.480Z,10.90
2018-03-12T08:06:20.506Z,11.00
2018-03-12T08:07:59.109Z,11.00
2018-03-12T08:09:37.498Z,11.00
2018-03-12T08:11:15.529Z,11.00
2018-03-12T08:12:53.728Z,11.10
2018-03-12T08:14:31.810Z,11.10
2018-03-12T08:16:10.203Z,11.10
2018-03-12T08:17:47.982Z,11.10
2018-03-12T08:19:25.690Z,11.20
2018-03-12T08:21:04.697Z,11.10
2018-03-12T08:22:42.598Z,11.20
2018-03-12T08:24:20.745Z,11.40
2018-03-12T08:25:58.510Z,11.40
2018-03-12T08:27:36.453Z,11.70
2018-03-12T08:29:15.055Z,11.80
2018-03-12T08:30:53.333Z,12.10
2018-03-12T08:32:30.794Z,12.20
2018-03-12T08:34:09.925Z,12.30
2018-03-12T08:35:50.487Z,12.70
2018-03-12T08:37:28.210Z,13.10
2018-03-12T08:39:06.657Z,13.60
2018-03-12T08:40:44.726Z,13.90
2018-03-12T08:42:22.697Z,13.80
2018-03-12T08:44:00.862Z,13.30
2018-03-12T08:45:38.845Z,13.30
2018-03-12T08:47:17.072Z,13.10
2018-03-12T08:48:55.557Z,12.90
2018-03-12T08:50:33.469Z,12.90
2018-03-12T08:52:11.322Z,12.60
2018-03-12T08:53:50.276Z,12.20
2018-03-12T08:55:27.821Z,12.20
2018-03-12T08:57:05.688Z,12.10
2018-03-12T08:58:43.541Z,12.00
2018-03-12T09:00:21.783Z,12.10
2018-03-12T09:01:59.304Z,12.40
2018-03-12T09:03:36.866Z,12.60
2018-03-12T09:05:14.371Z,12.80
2018-03-12T09:06:52.391Z,12.90
2018-03-12T09:08:30.074Z,12.90
2018-03-12T09:10:07.701Z,13.00
2018-03-12T09:11:45.358Z,13.30
2018-03-12T09:13:24.072Z,13.80
2018-03-12T09:15:01.893Z,14.20
2018-03-12T09:16:39.891Z,14.40
2018-03-12T09:18:17.414Z,14.20
2018-03-12T09:19:55.956Z,14.30
2018-03-12T09:21:33.448Z,14.30
2018-03-12T09:23:10.867Z,14.50
2018-03-12T09:24:48.604Z,14.80
2018-03-12T09:26:26.397Z,14.90
2018-03-12T09:28:04.075Z,15.30
2018-03-12T09:29:41.874Z,15.30
2018-03-12T09:31:20.203Z,15.30
2018-03-12T09:32:57.655Z,15.50
2018-03-12T09:34:36.065Z,15.70
2018-03-12T09:36:13.985Z,15.60
2018-03-12T09:37:51.176Z,15.50
2018-03-12T09:39:29.986Z,15.40
2018-03-12T09:41:07.554Z,15.10
2018-03-12T09:42:45.316Z,14.60
2018-03-12T09:44:23.757Z,14.90
2018-03-12T09:46:02.033Z,14.80
2018-03-12T09:47:40.291Z,15.20
2018-03-12T09:49:17.795Z,15.10
2018-03-12T09:50:55.430Z,15.20
2018-03-12T09:52:33.996Z,15.70
2018-03-12T09:54:11.428Z,15.70
2018-03-12T09:55:49.757Z,15.60
2018-03-12T09:57:27.258Z,15.60
2018-03-12T09:59:05.889Z,15.60
2018-03-12T10:00:43.461Z,15.40
2018-03-12T10:02:20.849Z,15.40
2018-03-12T10:03:58.257Z,15.40
2018-03-12T10:05:36.750Z,15.50
2018-03-12T10:07:14.737Z,15.40
2018-03-12T10:08:52.071Z,15.60
2018-03-12T10:10:29.488Z,15.70
2018-03-12T10:12:07.070Z,15.80
2018-03-12T10:13:45.377Z,15.80
2018-03-12T10:15:26.503Z,15.80
2018-03-12T10:17:05.080Z,15.60
2018-03-12T10:18:43.702Z,15.50
2018-03-12T10:20:21.092Z,15.50
2018-03-12T10:21:59.176Z,15.60
2018-03-12T10:23:37.121Z,15.70
2018-03-12T10:25:14.829Z,15.80
2018-03-12T10:26:52.193Z,15.90
2018-03-12T10:28:29.631Z,15.80
2018-03-12T10:30:07.347Z,15.70
2018-03-12T10:31:45.831Z,15.70
2018-03-12T10:33:23.587Z,15.60
2018-03-12T10:35:01.159Z,15.70
2018-03-12T10:36:39.160Z,15.70
2018-03-12T10:38:18.552Z,15.80
2018-03-12T10:39:56.100Z,15.80
2018-03-12T10:41:33.320Z,15.60
2018-03-12T10:43:10.855Z,15.50
2018-03-12T10:44:49.753Z,15.80
2018-03-12T10:46:28.141Z,15.70
2018-03-12T10:48:05.497Z,16.00
2018-03-12T10:49:42.862Z,16.00
2018-03-12T10:51:21.611Z,15.90
2018-03-12T10:52:58.963Z,15.90
2018-03-12T10:54:36.724Z,15.90
2018-03-12T10:56:14.125Z,15.90
2018-03-12T10:57:51.855Z,16.00
2018-03-12T10:59:28.977Z,16.20
2018-03-12T11:01:07.372Z,16.40
2018-03-12T11:02:45.540Z,16.40
2018-03-12T11:04:27.463Z,16.60
2018-03-12T11:06:04.793Z,16.70
2018-03-12T11:07:41.994Z,16.70
2018-03-12T11:09:19.424Z,16.80
2018-03-12T11:10:57.737Z,16.30
2018-03-12T11:12:36.885Z,16.30
2018-03-12T11:14:15.082Z,16.70
2018-03-12T11:15:52.703Z,16.80
2018-03-12T11:17:30.234Z,16.90
2018-03-12T11:19:07.567Z,16.90
2018-03-12T11:20:44.844Z,16.90
2018-03-12T11:22:22.184Z,16.90
2018-03-12T11:24:00.313Z,16.90
2018-03-12T11:25:37.672Z,16.80
2018-03-12T11:27:14.755Z,16.70
2018-03-12T11:28:52.043Z,16.80
2018-03-12T11:30:30.961Z,16.70
2018-03-12T11:32:09.152Z,16.80
2018-03-12T11:33:46.677Z,16.80
2018-03-12T11:35:24.330Z,16.80
2018-03-12T11:37:02.179Z,16.80
2018-03-12T11:38:39.294Z,16.80
2018-03-12T11:40:16.391Z,16.90
2018-03-12T11:41:54.151Z,17.00
2018-03-12T11:43:31.439Z,16.90
2018-03-12T11:45:08.694Z,17.10
2018-03-12T11:46:46.059Z,17.20
2018-03-12T11:48:24.006Z,17.40
2018-03-12T11:50:01.971Z,17.20
2018-03-12T11:51:39.970Z,17.20
2018-03-12T11:53:17.527Z,17.20
2018-03-12T11:54:56.007Z,17.70
2018-03-12T11:56:33.163Z,17.70
2018-03-12T11:58:10.831Z,17.40
2018-03-12T11:59:48.853Z,17.60
2018-03-12T12:01:26.595Z,17.60
2018-03-12T12:03:04.740Z,17.80
2018-03-12T12:04:42.779Z,17.80
2018-03-12T12:06:21.979Z,17.80
2018-03-12T12:08:01.477Z,17.50
2018-03-12T12:09:39.153Z,17.50
2018-03-12T12:11:16.698Z,17.50
2018-03-12T12:12:54.369Z,17.40
2018-03-12T12:14:31.608Z,17.50
2018-03-12T12:16:08.785Z,17.40
2018-03-12T12:17:47.682Z,16.90
2018-03-12T12:19:24.713Z,16.90
2018-03-12T12:21:03.348Z,17.30
2018-03-12T12:22:40.785Z,17.50
2018-03-12T12:24:20.732Z,17.50
2018-03-12T12:25:57.712Z,17.50
2018-03-12T12:27:35.429Z,17.50
2018-03-12T12:29:12.492Z,17.50
2018-03-12T12:30:49.742Z,17.40
2018-03-12T12:32:26.831Z,17.40
2018-03-12T12:34:04.373Z,17.40
2018-03-12T12:35:43.105Z,17.40
2018-03-12T12:37:20.702Z,17.30
2018-03-12T12:38:57.773Z,17.30
2018-03-12T12:42:22.208Z,17.10
2018-03-12T12:43:59.646Z,17.10
2018-03-12T12:45:36.852Z,16.80
2018-03-12T12:47:15.027Z,17.20
2018-03-12T12:48:53.408Z,17.00
2018-03-12T12:50:31.807Z,17.10
2018-03-12T12:52:10.713Z,17.20
2018-03-12T12:53:48.237Z,17.20
2018-03-12T12:55:26.039Z,17.10
2018-03-12T12:57:03.972Z,17.10
2018-03-12T12:58:41.171Z,17.10
2018-03-12T13:00:20.885Z,17.10
2018-03-12T13:01:58.494Z,17.00
2018-03-12T13:03:35.586Z,17.10
2018-03-12T13:05:12.703Z,17.00
2018-03-12T13:06:50.155Z,16.80
2018-03-12T13:08:27.843Z,17.00
2018-03-12T13:10:05.185Z,17.00
2018-03-12T13:11:42.500Z,17.00
2018-03-12T13:13:19.884Z,17.20
2018-03-12T13:14:56.997Z,17.20
2018-03-12T13:16:34.022Z,16.90
2018-03-12T13:18:11.813Z,17.00
2018-03-12T13:19:49.183Z,17.20
2018-03-12T13:21:26.518Z,17.20
2018-03-12T13:23:03.725Z,17.10
2018-03-12T13:24:41.953Z,17.10
2018-03-12T13:26:19.000Z,17.20
2018-03-12T13:27:56.355Z,16.90
2018-03-12T13:29:33.473Z,17.10
2018-03-12T13:31:12.088Z,17.10
2018-03-12T13:32:48.873Z,17.10
2018-03-12T13:34:26.122Z,17.50
2018-03-12T13:36:03.503Z,17.70
2018-03-12T13:37:42.434Z,17.10
2018-03-12T13:39:20.064Z,17.10
2018-03-12T13:40:57.061Z,17.30
2018-03-12T13:42:34.233Z,16.60
2018-03-12T13:44:11.808Z,16.30
2018-03-12T13:45:48.855Z,16.20
2018-03-12T13:47:26.572Z,16.40
2018-03-12T13:49:03.644Z,16.80
2018-03-12T13:50:41.278Z,17.00
2018-03-12T13:52:18.230Z,17.30
2018-03-12T13:53:56.127Z,17.30
2018-03-12T13:55:33.866Z,17.20
2018-03-12T13:57:11.361Z,17.40
2018-03-12T13:58:48.462Z,16.90
2018-03-12T14:00:27.400Z,16.50
2018-03-12T14:02:04.978Z,16.70
2018-03-12T14:03:43.415Z,16.90
2018-03-12T14:05:20.709Z,17.00
2018-03-12T14:06:59.363Z,16.90
2018-03-12T14:08:36.755Z,16.90
2018-03-12T14:10:14.411Z,17.10
2018-03-12T14:11:52.226Z,17.50
2018-03-12T14:13:29.347Z,17.50
2018-03-12T14:15:07.834Z,17.40
2018-03-12T14:16:46.011Z,17.50
2018-03-12T14:18:23.205Z,17.40
2018-03-12T14:21:38.300Z,17.10
2018-03-12T14:23:15.919Z,17.10
2018-03-12T14:24:53.051Z,17.00
2018-03-12T14:26:30.561Z,17.10
2018-03-12T14:28:08.004Z,17.10
2018-03-12T14:29:45.441Z,16.60
2018-03-12T14:31:22.812Z,16.30
2018-03-12T14:32:59.927Z,16.70
2018-03-12T14:34:36.999Z,16.90
2018-03-12T14:36:15.980Z,17.10
2018-03-12T14:37:53.247Z,17.10
2018-03-12T14:39:30.521Z,16.90
2018-03-12T14:41:07.707Z,17.00
2018-03-12T14:42:45.427Z,16.90
2018-03-12T14:44:22.876Z,16.90
2018-03-12T14:46:02.088Z,17.10
2018-03-12T14:47:40.576Z,17.10
2018-03-12T14:49:18.287Z,16.80
2018-03-12T14:50:55.508Z,17.10
2018-03-12T14:52:32.731Z,17.20
2018-03-12T14:54:10.025Z,17.20
2018-03-12T14:55:47.328Z,17.40
2018-03-12T14:57:24.531Z,17.30
2018-03-12T14:59:01.679Z,16.70
2018-03-12T15:00:39.016Z,16.40
2018-03-12T15:02:17.314Z,17.00
2018-03-12T15:03:54.844Z,17.00
2018-03-12T15:05:32.019Z,17.10
2018-03-12T15:07:09.530Z,17.20
2018-03-12T15:08:46.875Z,16.90
2018-03-12T15:10:24.320Z,17.20
2018-03-12T15:12:01.513Z,17.50
2018-03-12T15:13:39.584Z,17.30
2018-03-12T15:15:19.643Z,16.80
2018-03-12T15:16:57.241Z,16.40
2018-03-12T15:18:34.585Z,15.80
2018-03-12T15:20:12.050Z,15.70
2018-03-12T15:21:49.544Z,15.80
2018-03-12T15:23:26.801Z,15.90
2018-03-12T15:25:03.969Z,15.90
2018-03-12T15:26:42.729Z,15.80
2018-03-12T15:28:20.786Z,15.60
2018-03-12T15:29:58.049Z,15.60
2018-03-12T15:31:35.088Z,15.90
2018-03-12T15:33:12.578Z,15.90
2018-03-12T15:34:49.767Z,15.30
2018-03-12T15:36:26.978Z,15.10
2018-03-12T15:38:04.587Z,14.90
2018-03-12T15:39:44.210Z,15.20
2018-03-12T15:41:22.662Z,15.50
2018-03-12T15:43:00.071Z,15.50
2018-03-12T15:44:38.316Z,15.20
2018-03-12T15:46:18.697Z,15.00
2018-03-12T15:47:56.145Z,15.60
2018-03-12T15:49:35.190Z,15.70
2018-03-12T15:51:12.751Z,15.70
2018-03-12T15:52:51.131Z,16.30
2018-03-12T15:54:28.535Z,16.20
2018-03-12T15:56:06.202Z,16.20
2018-03-12T15:57:46.388Z,16.40
2018-03-12T15:59:24.162Z,16.30
2018-03-12T16:01:01.834Z,16.30
2018-03-12T16:02:39.899Z,16.20
2018-03-12T16:04:18.041Z,16.10
2018-03-12T16:05:56.097Z,16.00
2018-03-12T16:07:34.038Z,15.90
2018-03-12T16:09:11.271Z,16.10
2018-03-12T16:10:49.200Z,16.20
2018-03-12T16:12:27.279Z,16.30
2018-03-12T16:14:04.515Z,16.20
2018-03-12T16:15:41.983Z,15.90
2018-03-12T16:17:19.877Z,15.90
2018-03-12T16:18:57.506Z,15.90
2018-03-12T16:20:35.331Z,15.80
2018-03-12T16:22:12.768Z,16.00
2018-03-12T16:23:50.318Z,16.10
2018-03-12T16:25:27.783Z,16.00
2018-03-12T16:27:05.327Z,15.90
2018-03-12T16:28:44.051Z,15.90
2018-03-12T16:30:22.523Z,15.80
2018-03-12T16:32:00.656Z,15.50
2018-03-12T16:33:38.015Z,15.10
2018-03-12T16:35:15.762Z,15.40
2018-03-12T16:36:54.213Z,15.40
2018-03-12T16:38:32.126Z,15.20
2018-03-12T16:40:09.967Z,15.00
2018-03-12T16:41:47.321Z,15.30
2018-03-12T16:43:27.114Z,15.30
2018-03-12T16:45:06.670Z,15.30
2018-03-12T16:46:44.957Z,15.30
2018-03-12T16:48:22.357Z,15.30
2018-03-12T16:50:00.853Z,15.50
2018-03-12T16:51:39.095Z,15.20
2018-03-12T16:53:17.844Z,15.50
2018-03-12T16:54:55.119Z,15.30
2018-03-12T16:56:45.916Z,15.20
2018-03-12T16:58:25.887Z,15.10
2018-03-12T17:00:05.088Z,15.40
2018-03-12T17:01:43.105Z,15.40
2018-03-12T17:03:23.270Z,15.10
2018-03-12T17:05:02.074Z,15.10
2018-03-12T17:06:40.583Z,15.10
2018-03-12T17:08:18.955Z,15.10
2018-03-12T17:09:56.741Z,15.10
2018-03-12T17:11:34.021Z,15.20
2018-03-12T17:13:11.415Z,15.40
2018-03-12T17:14:48.893Z,15.40
2018-03-12T17:16:26.395Z,15.30
2018-03-12T17:18:03.636Z,15.20
2018-03-12T17:19:41.644Z,15.20
2018-03-12T17:21:19.086Z,15.10
2018-03-12T17:22:56.713Z,15.20
2018-03-12T17:24:34.092Z,15.30
2018-03-12T17:26:11.424Z,15.40
2018-03-12T17:27:49.533Z,15.50
2018-03-12T17:29:27.431Z,15.60
2018-03-12T17:31:05.186Z,15.60
2018-03-12T17:32:43.101Z,15.70
2018-03-12T17:34:21.522Z,15.60
2018-03-12T17:35:59.992Z,15.60
2018-03-12T17:37:37.820Z,15.50
2018-03-12T17:39:15.652Z,15.40
2018-03-12T17:40:53.862Z,14.80
2018-03-12T17:42:32.855Z,14.90
2018-03-12T17:44:12.021Z,14.90
2018-03-12T17:45:49.708Z,14.80
2018-03-12T17:47:27.727Z,14.80
2018-03-12T17:49:07.100Z,14.90
2018-03-12T17:50:46.048Z,14.90
2018-03-12T17:52:25.254Z,14.80
2018-03-12T17:54:06.777Z,14.80
2018-03-12T17:55:46.648Z,14.90
2018-03-12T17:57:25.580Z,14.90
2018-03-12T17:59:04.098Z,14.80
2018-03-12T18:00:43.423Z,14.80
2018-03-12T18:03:59.225Z,14.60
2018-03-12T18:15:22.242Z,14.70
2018-03-12T18:17:05.210Z,14.50
2018-03-12T18:18:44.514Z,14.50
2018-03-12T18:20:23.761Z,14.60
2018-03-12T18:22:02.356Z,14.60
2018-03-12T18:23:42.269Z,14.30
2018-03-12T18:25:21.696Z,14.10
2018-03-12T18:26:59.993Z,14.50
2018-03-12T18:28:41.299Z,14.60
2018-03-12T18:30:25.021Z,14.60
2018-03-12T18:32:05.074Z,14.60
2018-03-12T18:33:44.553Z,14.50
2018-03-12T18:35:23.445Z,14.20
2018-03-12T18:37:03.790Z,14.30
2018-03-12T18:38:45.022Z,14.20
2018-03-12T18:40:25.301Z,14.60
2018-03-12T18:42:03.820Z,14.50
2018-03-12T18:43:43.460Z,14.80
2018-03-12T18:45:23.779Z,14.80
2018-03-12T18:47:03.062Z,14.70
2018-03-12T18:48:41.512Z,14.60
2018-03-12T18:50:21.043Z,14.60
2018-03-12T18:51:58.695Z,14.80
2018-03-12T18:53:37.438Z,14.90
2018-03-12T18:55:17.471Z,15.00
2018-03-12T18:56:57.119Z,15.10
2018-03-12T18:58:38.470Z,14.90
2018-03-12T19:00:21.600Z,15.00
2018-03-12T19:02:02.689Z,14.80
2018-03-12T19:03:46.665Z,14.80
2018-03-12T19:05:30.328Z,15.00
2018-03-12T19:07:10.963Z,15.00
2018-03-12T19:08:53.061Z,14.70
2018-03-12T19:10:33.548Z,14.30
2018-03-12T19:12:12.443Z,14.20
2018-03-12T19:13:54.156Z,14.10
2018-03-12T19:15:34.359Z,13.90
2018-03-12T19:17:13.921Z,13.90
2018-03-12T19:18:55.090Z,14.00
2018-03-12T19:20:34.846Z,13.90
2018-03-12T19:22:14.927Z,14.10
2018-03-12T19:23:56.160Z,13.90
2018-03-12T19:25:36.141Z,14.00
2018-03-12T19:27:18.745Z,13.90
2018-03-12T19:29:01.033Z,14.10
2018-03-12T19:30:47.894Z,14.20
2018-03-12T19:32:30.177Z,14.00
2018-03-12T19:34:12.389Z,14.00
2018-03-12T19:35:57.043Z,13.40
2018-03-12T19:37:40.100Z,13.40
2018-03-12T19:39:25.823Z,13.10
2018-03-12T19:41:08.959Z,13.30
2018-03-12T19:42:54.005Z,13.50
2018-03-12T19:44:38.709Z,13.60
2018-03-12T19:46:22.510Z,13.50
2018-03-12T19:48:04.687Z,13.50
2018-03-12T19:49:45.625Z,13.30
2018-03-12T19:51:26.806Z,13.20
2018-03-12T19:53:06.729Z,12.80
2018-03-12T19:54:50.710Z,13.10
2018-03-12T19:56:32.702Z,13.00
2018-03-12T19:58:12.638Z,13.30
2018-03-12T19:59:52.177Z,13.20
2018-03-12T20:01:33.626Z,13.60
2018-03-12T20:03:14.438Z,13.30
2018-03-12T20:04:58.129Z,13.40
2018-03-12T20:06:41.776Z,13.20
2018-03-12T20:08:34.894Z,13.50
2018-03-12T20:10:30.124Z,13.50
2018-03-12T20:12:19.999Z,12.90
2018-03-12T20:14:06.477Z,13.20
2018-03-12T20:16:32.216Z,13.40
2018-03-12T20:18:14.900Z,12.90
2018-03-12T20:20:02.616Z,13.30
2018-03-12T20:21:44.860Z,13.20
2018-03-12T20:23:26.996Z,13.00
2018-03-12T20:25:08.267Z,12.90
2018-03-12T20:26:52.252Z,12.60
2018-03-12T20:28:33.298Z,12.80
2018-03-12T20:30:12.634Z,13.00
2018-03-12T20:31:56.934Z,13.20
2018-03-12T20:33:38.341Z,13.50
2018-03-12T20:35:17.676Z,13.50
2018-03-12T20:36:58.838Z,13.50
2018-03-12T20:38:39.461Z,13.20
2018-03-12T20:40:18.138Z,13.20
2018-03-12T20:42:01.428Z,13.20
2018-03-12T20:43:41.171Z,12.90
2018-03-12T20:45:28.731Z,13.30
2018-03-12T20:47:15.876Z,13.30
2018-03-12T20:48:56.627Z,13.50
2018-03-12T20:50:39.079Z,13.50
2018-03-12T20:52:20.885Z,13.70
2018-03-12T20:54:00.618Z,13.60
2018-03-12T20:55:39.818Z,13.70
2018-03-12T20:57:21.450Z,13.60
2018-03-12T20:59:02.070Z,13.50
2018-03-12T21:00:42.271Z,13.50
2018-03-12T21:02:23.531Z,13.40
2018-03-12T21:04:04.441Z,13.30
2018-03-12T21:05:47.990Z,13.30
2018-03-12T21:07:29.854Z,13.20
2018-03-12T21:09:11.624Z,13.20
2018-03-12T21:10:54.324Z,13.10
2018-03-12T21:12:35.096Z,13.10
2018-03-12T21:14:17.571Z,13.20
2018-03-12T21:16:06.321Z,13.00
2018-03-12T21:17:49.641Z,12.90
2018-03-12T21:19:38.340Z,13.20
2018-03-12T21:21:22.266Z,13.40
2018-03-12T21:23:06.601Z,12.90
2018-03-12T21:25:03.233Z,13.10
2018-03-12T21:26:43.550Z,13.30
2018-03-12T21:28:23.827Z,13.30
2018-03-12T21:30:10.074Z,13.10