createdAt,value
2018-12-03T00:01:44.277Z,11.40
2018-12-03T00:04:18.597Z,11.40
2018-12-03T00:06:46.483Z,11.40
2018-12-03T00:09:14.109Z,11.40
2018-12-03T00:11:41.697Z,11.40
2018-12-03T00:14:09.151Z,11.40
2018-12-03T00:16:36.730Z,11.30
2018-12-03T00:19:05.015Z,11.30
2018-12-03T00:21:32.645Z,11.40
2018-12-03T00:24:00.209Z,11.40
2018-12-03T00:26:27.849Z,11.40
2018-12-03T00:28:55.449Z,11.40
2018-12-03T00:31:22.989Z,11.50
2018-12-03T00:33:50.565Z,11.50
2018-12-03T00:36:18.281Z,11.50
2018-12-03T00:38:45.827Z,11.40
2018-12-03T00:41:13.470Z,11.40
2018-12-03T00:43:41.083Z,11.40
2018-12-03T00:46:08.539Z,11.30
2018-12-03T00:48:36.090Z,11.30
2018-12-03T00:51:03.590Z,11.30
2018-12-03T00:53:31.142Z,11.30
2018-12-03T00:55:58.675Z,11.20
2018-12-03T00:58:26.116Z,11.20
2018-12-03T01:00:53.556Z,11.20
2018-12-03T01:03:21.011Z,11.30
2018-12-03T01:05:48.521Z,11.20
2018-12-03T01:08:16.074Z,11.20
2018-12-03T01:10:43.565Z,11.10
2018-12-03T01:13:11.042Z,11.20
2018-12-03T01:15:39.167Z,11.10
2018-12-03T01:18:07.191Z,11.10
2018-12-03T01:20:35.136Z,11.10
2018-12-03T01:23:03.071Z,11.00
2018-12-03T01:25:31.112Z,11.10
2018-12-03T01:27:58.563Z,11.10
2018-12-03T01:30:26.074Z,11.10
2018-12-03T01:32:53.525Z,11.10
2018-12-03T01:35:20.974Z,11.10
2018-12-03T01:37:48.559Z,11.00
2018-12-03T01:40:16.066Z,11.00
2018-12-03T01:42:43.513Z,11.00
2018-12-03T01:45:11.974Z,11.10
2018-12-03T01:47:39.743Z,11.10
2018-12-03T01:50:12.992Z,11.10
2018-12-03T01:52:40.533Z,11.20
2018-12-03T01:55:09.474Z,11.30
2018-12-03T01:57:37.118Z,11.40
2018-12-03T02:00:10.046Z,11.30
2018-12-03T02:02:37.537Z,11.40
2018-12-03T02:05:05.750Z,11.40
2018-12-03T02:07:33.330Z,11.40
2018-12-03T02:10:00.874Z,11.40
2018-12-03T02:12:28.428Z,11.40
2018-12-03T02:14:55.914Z,11.40
2018-12-03T02:17:23.430Z,11.40
2018-12-03T02:19:50.901Z,11.40
2018-12-03T02:22:18.325Z,11.50
2018-12-03T02:24:45.815Z,11.50
2018-12-03T02:27:13.318Z,11.40
2018-12-03T02:29:40.814Z,11.50
2018-12-03T02:32:08.310Z,11.50
2018-12-03T02:34:35.761Z,11.50
2018-12-03T02:37:03.254Z,11.40
2018-12-03T02:39:30.718Z,11.40
2018-12-03T02:41:58.381Z,11.40
2018-12-03T02:44:25.974Z,11.40
2018-12-03T02:46:53.538Z,11.50
2018-12-03T02:49:20.982Z,11.50
2018-12-03T02:51:48.513Z,11.40
2018-12-03T02:54:16.023Z,11.50
2018-12-03T02:56:43.570Z,11.50
2018-12-03T02:59:11.026Z,11.60
2018-12-03T03:01:38.613Z,11.50
2018-12-03T03:04:06.096Z,11.50
2018-12-03T03:06:33.609Z,11.60
2018-12-03T03:09:01.078Z,11.60
2018-12-03T03:11:28.614Z,11.50
2018-12-03T03:13:56.208Z,11.60
2018-12-03T03:16:23.762Z,11.60
2018-12-03T03:18:51.184Z,11.50
2018-12-03T03:21:18.808Z,11.50
2018-12-03T03:23:46.353Z,11.60
2018-12-03T03:26:13.798Z,11.60
2018-12-03T03:28:41.290Z,11.60
2018-12-03T03:31:08.725Z,11.50
2018-12-03T03:33:36.217Z,11.50
2018-12-03T03:36:03.762Z,11.50
2018-12-03T03:38:31.208Z,11.40
2018-12-03T03:40:58.664Z,11.40
2018-12-03T03:43:26.310Z,11.30
2018-12-03T03:45:53.754Z,11.20
2018-12-03T03:48:21.225Z,11.20
2018-12-03T03:50:48.700Z,11.10
2018-12-03T03:53:16.397Z,11.20
2018-12-03T03:55:43.891Z,11.30
2018-12-03T03:58:11.374Z,11.20
2018-12-03T04:00:38.837Z,11.30
2018-12-03T04:03:06.363Z,11.20
2018-12-03T04:05:33.843Z,11.30
2018-12-03T04:08:01.319Z,11.20
2018-12-03T04:10:28.824Z,11.10
2018-12-03T04:12:56.338Z,11.10
2018-12-03T04:15:23.850Z,11.20
2018-12-03T04:17:51.338Z,11.20
2018-12-03T04:20:19.714Z,11.20
2018-12-03T04:22:50.390Z,11.20
2018-12-03T04:25:17.909Z,11.20
2018-12-03T04:27:46.295Z,11.30
2018-12-03T04:30:15.180Z,11.30
2018-12-03T04:32:42.667Z,11.30
2018-12-03T04:35:10.581Z,11.40
2018-12-03T04:37:38.071Z,11.50
2018-12-03T04:40:08.421Z,11.40
2018-12-03T04:42:36.023Z,11.40
2018-12-03T04:45:05.466Z,11.40
2018-12-03T04:47:32.902Z,11.40
2018-12-03T04:50:00.399Z,11.40
2018-12-03T04:52:27.917Z,11.40
2018-12-03T04:54:55.435Z,11.40
2018-12-03T04:57:23.052Z,11.30
2018-12-03T04:59:50.707Z,11.30
2018-12-03T05:02:18.193Z,11.40
2018-12-03T05:04:45.759Z,11.40
2018-12-03T05:07:13.237Z,11.40
2018-12-03T05:09:40.740Z,11.40
2018-12-03T05:12:08.341Z,11.40
2018-12-03T05:14:35.838Z,11.40
2018-12-03T05:17:03.415Z,11.50
2018-12-03T05:19:31.075Z,11.50
2018-12-03T05:21:58.591Z,11.40
2018-12-03T05:24:26.241Z,11.40
2018-12-03T05:26:53.769Z,11.40
2018-12-03T05:29:21.280Z,11.30
2018-12-03T05:31:48.805Z,11.20
2018-12-03T05:34:16.311Z,11.30
2018-12-03T05:36:43.779Z,11.30
2018-12-03T05:39:14.019Z,11.30
2018-12-03T05:41:41.470Z,11.40
2018-12-03T05:44:08.989Z,11.30
2018-12-03T05:46:36.474Z,11.40
2018-12-03T05:49:04.026Z,11.40
2018-12-03T05:51:31.759Z,11.50
2018-12-03T05:53:59.782Z,11.50
2018-12-03T05:56:27.226Z,11.60
2018-12-03T05:58:54.679Z,11.50
2018-12-03T06:01:22.169Z,11.70
2018-12-03T06:03:49.624Z,11.60
2018-12-03T06:06:17.132Z,11.70
2018-12-03T06:08:44.666Z,11.80
2018-12-03T06:11:12.196Z,11.80
2018-12-03T06:13:39.732Z,11.80
2018-12-03T06:16:07.242Z,11.80
2018-12-03T06:18:34.746Z,11.70
2018-12-03T06:21:02.228Z,11.70
2018-12-03T06:23:29.730Z,11.60
2018-12-03T06:25:57.258Z,11.70
2018-12-03T06:28:24.752Z,11.60
2018-12-03T06:30:52.206Z,11.60
2018-12-03T06:33:19.662Z,11.70
2018-12-03T06:35:47.147Z,11.70
2018-12-03T06:38:15.532Z,11.80
2018-12-03T06:40:42.297Z,11.60
2018-12-03T06:43:09.818Z,11.70
2018-12-03T06:45:37.936Z,11.70
2018-12-03T06:48:09.359Z,11.70
2018-12-03T06:50:37.924Z,11.60
2018-12-03T06:53:05.601Z,11.60
2018-12-03T06:55:34.403Z,11.80
2018-12-03T06:58:02.457Z,11.60
2018-12-03T07:00:29.914Z,11.80
2018-12-03T07:02:57.375Z,11.80
2018-12-03T07:05:25.025Z,11.80
2018-12-03T07:07:56.240Z,11.70
2018-12-03T07:10:24.215Z,11.80
2018-12-03T07:12:55.330Z,11.70
2018-12-03T07:15:22.817Z,11.70
2018-12-03T07:17:51.905Z,11.70
2018-12-03T07:20:19.438Z,11.70
2018-12-03T07:22:46.906Z,11.60
2018-12-03T07:25:14.337Z,11.60
2018-12-03T07:27:41.864Z,11.70
2018-12-03T07:30:15.396Z,11.70
2018-12-03T07:32:45.673Z,11.60
2018-12-03T07:35:14.383Z,11.70
2018-12-03T07:37:42.796Z,11.70
2018-12-03T07:40:11.650Z,11.70
2018-12-03T07:42:40.587Z,11.70
2018-12-03T07:45:10.722Z,11.80
2018-12-03T07:47:38.235Z,11.70
2018-12-03T07:50:08.087Z,11.90
2018-12-03T07:52:36.642Z,11.80
2018-12-03T07:55:03.591Z,11.90
2018-12-03T07:57:31.308Z,11.80
2018-12-03T07:59:58.981Z,11.90
2018-12-03T08:02:26.618Z,11.90
2018-12-03T08:04:54.265Z,11.90
2018-12-03T08:07:22.007Z,12.00
2018-12-03T08:09:49.604Z,11.90
2018-12-03T08:12:17.539Z,11.90
2018-12-03T08:14:45.457Z,11.90
2018-12-03T08:17:13.120Z,12.00
2018-12-03T08:19:40.804Z,12.10
2018-12-03T08:22:10.310Z,12.10
2018-12-03T08:24:37.837Z,12.10
2018-12-03T08:27:05.769Z,12.20
2018-12-03T08:29:33.346Z,12.10
2018-12-03T08:32:01.065Z,12.30
2018-12-03T08:34:28.573Z,12.30
2018-12-03T08:36:56.283Z,12.40
2018-12-03T08:39:23.964Z,12.40
2018-12-03T08:41:51.492Z,12.50
2018-12-03T08:44:19.164Z,12.50
2018-12-03T08:46:46.708Z,12.50
2018-12-03T08:49:14.283Z,12.50
2018-12-03T08:51:41.760Z,12.40
2018-12-03T08:54:09.257Z,12.50
2018-12-03T08:56:36.825Z,12.40
2018-12-03T08:59:04.363Z,12.60
2018-12-03T09:01:31.854Z,12.60
2018-12-03T09:04:09.326Z,12.70
2018-12-03T09:06:36.852Z,12.60
2018-12-03T09:09:08.957Z,12.70
2018-12-03T09:11:41.723Z,12.60
2018-12-03T09:14:09.233Z,12.70
2018-12-03T09:16:36.752Z,12.80
2018-12-03T09:19:04.341Z,12.90
2018-12-03T09:21:31.925Z,12.90
2018-12-03T09:23:59.661Z,12.90
2018-12-03T09:26:27.109Z,13.00
2018-12-03T09:28:54.743Z,13.00
2018-12-03T09:31:23.062Z,12.90
2018-12-03T09:33:56.865Z,12.90
2018-12-03T09:36:24.793Z,12.80
2018-12-03T09:38:58.252Z,12.90
2018-12-03T09:41:25.771Z,12.80
2018-12-03T09:43:53.223Z,12.80
2018-12-03T09:46:21.521Z,12.80
2018-12-03T09:48:53.585Z,12.60
2018-12-03T09:51:21.106Z,12.60
2018-12-03T09:53:50.538Z,12.60
2018-12-03T09:56:18.028Z,12.50
2018-12-03T09:58:45.565Z,12.60
2018-12-03T10:01:13.081Z,12.60
2018-12-03T10:03:42.333Z,12.50
2018-12-03T10:06:12.973Z,12.50
2018-12-03T10:08:40.397Z,12.50
2018-12-03T10:11:07.961Z,12.70
2018-12-03T10:13:35.525Z,12.60
2018-12-03T10:16:03.072Z,12.70
2018-12-03T10:18:30.566Z,12.60
2018-12-03T10:21:00.166Z,12.50
2018-12-03T10:23:27.637Z,12.70
2018-12-03T10:25:56.500Z,12.60
2018-12-03T10:28:24.444Z,12.50
2018-12-03T10:30:53.636Z,12.70
2018-12-03T10:33:29.796Z,12.60
2018-12-03T10:35:58.678Z,12.90
2018-12-03T10:38:28.010Z,13.10
2018-12-03T10:40:57.976Z,13.10
2018-12-03T10:43:25.841Z,13.20
2018-12-03T10:45:53.330Z,13.30
2018-12-03T10:48:20.866Z,13.30
2018-12-03T10:50:49.058Z,13.20
2018-12-03T10:53:21.617Z,13.30
2018-12-03T10:55:49.080Z,13.30
2018-12-03T10:58:16.582Z,13.30
2018-12-03T11:00:49.672Z,13.30
2018-12-03T11:03:22.913Z,13.30
2018-12-03T11:05:56.065Z,13.30
2018-12-03T11:08:23.721Z,13.20
2018-12-03T11:10:53.853Z,13.20
2018-12-03T11:13:21.395Z,13.10
2018-12-03T11:15:48.978Z,13.00
2018-12-03T11:18:16.688Z,13.00
2018-12-03T11:20:44.180Z,12.90
2018-12-03T11:23:17.797Z,12.70
2018-12-03T11:25:45.365Z,12.60
2018-12-03T11:28:14.326Z,12.50
2018-12-03T11:30:47.519Z,12.50
2018-12-03T11:33:20.258Z,12.40
2018-12-03T11:35:47.748Z,12.30
2018-12-03T11:38:24.303Z,12.30
2018-12-03T11:40:54.535Z,12.20
2018-12-03T11:43:23.658Z,12.10
2018-12-03T11:45:51.174Z,12.10
2018-12-03T11:48:18.649Z,12.10
2018-12-03T11:50:46.221Z,12.20
2018-12-03T11:53:13.755Z,12.00
2018-12-03T11:55:41.554Z,12.00
2018-12-03T11:58:09.113Z,12.00
2018-12-03T12:00:36.652Z,12.00
2018-12-03T12:03:04.536Z,11.90
2018-12-03T12:05:32.081Z,11.90
2018-12-03T12:07:59.564Z,11.80
2018-12-03T12:10:27.182Z,11.80
2018-12-03T12:12:54.659Z,11.70
2018-12-03T12:15:22.114Z,11.60
2018-12-03T12:17:49.564Z,11.70
2018-12-03T12:20:17.061Z,11.60
2018-12-03T12:22:44.832Z,11.70
2018-12-03T12:25:12.975Z,11.60
2018-12-03T12:27:42.949Z,11.70
2018-12-03T12:30:13.313Z,11.60
2018-12-03T12:32:40.779Z,11.60
2018-12-03T12:35:08.915Z,11.70
2018-12-03T12:37:36.386Z,11.60
2018-12-03T12:40:06.457Z,11.70
2018-12-03T12:42:33.949Z,11.60
2018-12-03T12:45:01.411Z,11.70
2018-12-03T12:47:29.240Z,11.70
2018-12-03T12:49:56.677Z,11.70
2018-12-03T12:52:24.220Z,11.60
2018-12-03T12:54:51.797Z,11.70
2018-12-03T12:57:19.305Z,11.50
2018-12-03T12:59:46.726Z,11.40
2018-12-03T13:02:14.976Z,11.40
2018-12-03T13:04:42.415Z,11.50
2018-12-03T13:07:09.924Z,11.50
2018-12-03T13:09:37.439Z,11.40
2018-12-03T13:12:05.561Z,11.60
2018-12-03T13:14:33.030Z,11.50
2018-12-03T13:17:00.476Z,11.50
2018-12-03T13:19:28.611Z,11.30
2018-12-03T13:21:56.065Z,11.40
2018-12-03T13:24:23.519Z,11.40
2018-12-03T13:26:51.035Z,11.40
2018-12-03T13:29:18.492Z,11.30
2018-12-03T13:31:45.910Z,11.20
2018-12-03T13:34:13.393Z,11.30
2018-12-03T13:36:40.863Z,11.30
2018-12-03T13:39:09.276Z,11.30
2018-12-03T13:41:36.748Z,11.30
2018-12-03T13:44:05.057Z,11.30
2018-12-03T13:46:32.541Z,11.30
2018-12-03T13:49:00.038Z,11.30
2018-12-03T13:51:27.493Z,11.30
2018-12-03T13:53:54.925Z,11.20
2018-12-03T13:56:22.379Z,11.30
2018-12-03T13:58:49.885Z,11.30
2018-12-03T14:01:17.542Z,11.30
2018-12-03T14:03:45.031Z,11.20
2018-12-03T14:06:25.373Z,11.30
2018-12-03T14:09:19.573Z,11.30
2018-12-03T14:11:58.396Z,11.30
2018-12-03T14:14:47.110Z,11.40
2018-12-03T14:17:18.101Z,11.30
2018-12-03T14:19:50.507Z,11.30
2018-12-03T14:22:21.219Z,11.20
2018-12-03T14:24:48.693Z,11.30
2018-12-03T14:27:16.240Z,11.40
2018-12-03T14:29:43.769Z,11.40
2018-12-03T14:32:11.303Z,11.30
2018-12-03T14:34:38.762Z,11.40
2018-12-03T14:37:06.482Z,11.50
2018-12-03T14:39:33.896Z,11.30
2018-12-03T14:42:01.389Z,11.40
2018-12-03T14:44:28.926Z,11.30
2018-12-03T14:46:56.383Z,11.30
2018-12-03T14:49:23.822Z,11.30
2018-12-03T14:51:51.355Z,11.20
2018-12-03T14:54:18.794Z,11.20
2018-12-03T14:56:46.245Z,11.30
2018-12-03T14:59:13.743Z,11.20
2018-12-03T15:01:41.251Z,11.10
2018-12-03T15:04:13.386Z,11.20
2018-12-03T15:06:41.800Z,11.20
2018-12-03T15:09:09.394Z,11.20
2018-12-03T15:11:36.806Z,11.00
2018-12-03T15:14:04.489Z,11.10
2018-12-03T15:16:32.102Z,11.20
2018-12-03T15:18:59.545Z,11.10
2018-12-03T15:21:27.059Z,11.10
2018-12-03T15:23:54.587Z,11.10
2018-12-03T15:26:22.050Z,11.10
2018-12-03T15:28:49.613Z,11.10
2018-12-03T15:31:17.043Z,11.00
2018-12-03T15:33:44.485Z,10.90
2018-12-03T15:36:11.953Z,10.90
2018-12-03T15:38:39.404Z,10.90
2018-12-03T15:41:06.884Z,10.90
2018-12-03T15:43:34.837Z,10.90
2018-12-03T15:46:02.393Z,10.80
2018-12-03T15:48:29.857Z,10.80
2018-12-03T15:50:57.401Z,10.70
2018-12-03T15:53:24.861Z,10.80
2018-12-03T15:55:52.447Z,10.70
2018-12-03T15:58:19.879Z,10.70
2018-12-03T16:00:47.390Z,10.70
2018-12-03T16:03:14.990Z,10.80
2018-12-03T16:05:42.434Z,10.70
2018-12-03T16:08:10.018Z,10.70
2018-12-03T16:10:38.577Z,10.60
2018-12-03T16:13:08.171Z,10.60
2018-12-03T16:15:35.683Z,10.50
2018-12-03T16:18:03.540Z,10.50
2018-12-03T16:20:31.139Z,10.50
2018-12-03T16:22:58.873Z,10.60
2018-12-03T16:25:26.374Z,10.50
2018-12-03T16:27:53.919Z,10.50
2018-12-03T16:30:22.494Z,10.60
2018-12-03T16:32:51.188Z,10.50
2018-12-03T16:35:18.654Z,10.60
2018-12-03T16:37:46.117Z,10.50
2018-12-03T16:40:13.605Z,10.60
2018-12-03T16:42:41.055Z,10.70
2018-12-03T16:45:08.761Z,10.60
2018-12-03T16:47:36.436Z,10.70
2018-12-03T16:50:05.654Z,10.70
2018-12-03T16:52:33.081Z,10.60
2018-12-03T16:55:00.606Z,10.60
2018-12-03T16:57:28.081Z,10.70
2018-12-03T16:59:55.545Z,10.70
2018-12-03T17:02:24.077Z,10.80
2018-12-03T17:04:52.643Z,10.70
2018-12-03T17:07:20.231Z,10.80
2018-12-03T17:09:48.131Z,10.60
2018-12-03T17:12:16.631Z,10.70
2018-12-03T17:14:44.383Z,10.60
2018-12-03T17:17:12.021Z,10.60
2018-12-03T17:19:41.048Z,10.80
2018-12-03T17:22:17.812Z,10.80
2018-12-03T17:24:46.361Z,10.70
2018-12-03T17:27:14.571Z,10.80
2018-12-03T17:29:42.142Z,10.80
2018-12-03T17:32:12.242Z,10.70
2018-12-03T17:34:42.675Z,10.60
2018-12-03T17:37:10.348Z,10.80
2018-12-03T17:39:38.030Z,10.60
2018-12-03T17:42:05.682Z,10.60
2018-12-03T17:44:33.274Z,10.70
2018-12-03T17:47:00.886Z,10.60
2018-12-03T17:49:29.143Z,10.70
2018-12-03T17:51:56.824Z,10.60
2018-12-03T17:54:24.514Z,10.60
2018-12-03T17:56:52.391Z,10.50
2018-12-03T17:59:19.927Z,10.70
2018-12-03T18:01:47.549Z,10.60
2018-12-03T18:04:15.630Z,10.50
2018-12-03T18:06:44.383Z,10.60
2018-12-03T18:09:12.023Z,10.60
2018-12-03T18:11:39.645Z,10.60
2018-12-03T18:14:07.200Z,10.60
2018-12-03T18:16:37.103Z,10.60
2018-12-03T18:19:04.646Z,10.60
2018-12-03T18:21:34.369Z,10.50
2018-12-03T18:24:01.962Z,10.60
2018-12-03T18:26:31.673Z,10.50
2018-12-03T18:28:59.141Z,10.60
2018-12-03T18:31:33.681Z,10.50
2018-12-03T18:34:02.206Z,10.50
2018-12-03T18:36:31.625Z,10.50
2018-12-03T18:38:59.055Z,10.60
2018-12-03T18:41:26.586Z,10.50
2018-12-03T18:43:54.083Z,10.50
2018-12-03T18:46:21.610Z,10.50
2018-12-03T18:48:55.118Z,10.60
2018-12-03T18:51:23.094Z,10.50
2018-12-03T18:53:50.714Z,10.40
2018-12-03T18:56:18.183Z,10.50
2018-12-03T18:58:51.781Z,10.40
2018-12-03T19:03:48.773Z,10.50
2018-12-03T19:06:16.325Z,10.50
2018-12-03T19:08:43.931Z,10.50
2018-12-03T19:11:11.432Z,10.50
2018-12-03T19:13:38.918Z,10.60
