createdAt,value
2024-02-02T00:00:41.105Z,0.65
2024-02-02T00:03:07.891Z,1.15
2024-02-02T00:05:34.840Z,1.02
2024-02-02T00:08:01.370Z,0.98
2024-02-02T00:10:27.886Z,0.60
2024-02-02T00:12:54.642Z,1.23
2024-02-02T00:15:21.174Z,0.70
2024-02-02T00:17:48.059Z,1.13
2024-02-02T00:20:15.402Z,1.17
2024-02-02T00:22:41.897Z,1.00
2024-02-02T00:25:08.864Z,0.77
2024-02-02T00:27:35.522Z,1.30
2024-02-02T00:30:02.098Z,0.60
2024-02-02T00:32:28.664Z,0.35
2024-02-02T00:34:55.276Z,1.13
2024-02-02T00:37:21.842Z,0.82
2024-02-02T00:39:48.251Z,1.23
2024-02-02T00:42:14.731Z,0.47
2024-02-02T00:44:41.280Z,0.75
2024-02-02T00:47:08.052Z,0.75
2024-02-02T00:49:34.700Z,1.00
2024-02-02T00:52:01.273Z,0.70
2024-02-02T00:54:29.163Z,0.70
2024-02-02T00:56:55.898Z,0.40
2024-02-02T00:59:22.384Z,0.77
2024-02-02T01:01:48.781Z,0.57
2024-02-02T01:04:15.242Z,0.80
2024-02-02T01:06:41.821Z,0.65
2024-02-02T01:09:08.313Z,0.68
2024-02-02T01:11:35.279Z,1.08
2024-02-02T01:14:01.768Z,1.02
2024-02-02T01:16:28.241Z,0.52
2024-02-02T01:18:54.970Z,0.80
2024-02-02T01:21:21.660Z,0.90
2024-02-02T01:23:49.388Z,1.10
2024-02-02T01:26:15.944Z,1.05
2024-02-02T01:28:42.362Z,1.00
2024-02-02T01:31:08.873Z,1.00
2024-02-02T01:33:35.544Z,0.80
2024-02-02T01:36:02.111Z,0.40
2024-02-02T01:38:29.509Z,1.00
2024-02-02T01:40:56.332Z,0.73
2024-02-02T01:43:24.637Z,0.93
2024-02-02T01:45:52.132Z,0.45
2024-02-02T01:48:19.193Z,0.52
2024-02-02T01:50:45.680Z,0.70
2024-02-02T01:53:12.417Z,0.90
2024-02-02T01:55:39.473Z,1.00
2024-02-02T01:58:06.088Z,0.43
2024-02-02T02:00:32.888Z,0.70
2024-02-02T02:02:59.907Z,0.93
2024-02-02T02:05:26.414Z,0.80
2024-02-02T02:07:52.923Z,0.95
2024-02-02T02:10:20.033Z,0.95
2024-02-02T02:12:46.796Z,0.82
2024-02-02T02:15:13.573Z,0.70
2024-02-02T02:17:40.541Z,0.88
2024-02-02T02:20:11.646Z,1.15
2024-02-02T02:22:38.129Z,0.90
2024-02-02T02:25:04.992Z,1.10
2024-02-02T02:27:31.919Z,1.13
2024-02-02T02:29:59.963Z,0.80
2024-02-02T02:32:26.475Z,0.80
2024-02-02T02:34:52.957Z,0.90
2024-02-02T02:37:19.369Z,1.30
2024-02-02T02:39:45.795Z,0.88
2024-02-02T02:42:12.271Z,0.75
2024-02-02T02:44:38.622Z,0.90
2024-02-02T02:47:05.550Z,1.00
2024-02-02T02:49:32.150Z,0.90
2024-02-02T02:51:59.343Z,1.40
2024-02-02T02:54:25.873Z,0.80
2024-02-02T02:56:52.449Z,1.40
2024-02-02T02:59:19.878Z,1.95
2024-02-02T03:01:46.945Z,1.25
2024-02-02T03:04:13.539Z,1.00
2024-02-02T03:06:39.965Z,1.10
2024-02-02T03:09:07.720Z,0.98
2024-02-02T03:11:34.241Z,1.38
2024-02-02T03:14:01.650Z,1.25
2024-02-02T03:16:28.076Z,0.82
2024-02-02T03:18:54.644Z,1.63
2024-02-02T03:21:21.218Z,1.27
2024-02-02T03:23:47.684Z,1.20
2024-02-02T03:26:14.141Z,1.42
2024-02-02T03:28:40.579Z,0.88
2024-02-02T03:31:07.317Z,0.75
2024-02-02T03:33:34.006Z,0.75
2024-02-02T03:36:01.377Z,1.23
2024-02-02T03:38:27.821Z,0.98
2024-02-02T03:40:54.324Z,1.13
2024-02-02T03:43:20.775Z,1.10
2024-02-02T03:45:47.276Z,0.82
2024-02-02T03:48:13.765Z,1.25
2024-02-02T03:50:40.373Z,1.85
2024-02-02T03:53:06.851Z,1.15
2024-02-02T03:55:33.340Z,1.77
2024-02-02T03:58:00.028Z,1.25
2024-02-02T04:00:26.527Z,1.38
2024-02-02T04:02:53.983Z,1.15
2024-02-02T04:05:20.648Z,1.80
2024-02-02T04:07:47.133Z,1.30
2024-02-02T04:10:14.788Z,1.17
2024-02-02T04:12:41.247Z,1.10
2024-02-02T04:15:08.220Z,1.00
2024-02-02T04:17:34.783Z,1.60
2024-02-02T04:20:01.297Z,0.88
2024-02-02T04:22:28.276Z,0.93
2024-02-02T04:24:54.789Z,1.20
2024-02-02T04:27:21.217Z,1.58
2024-02-02T04:29:47.684Z,1.20
2024-02-02T04:32:14.107Z,1.08
2024-02-02T04:34:40.767Z,1.52
2024-02-02T04:37:07.341Z,1.05
2024-02-02T04:39:33.847Z,1.02
2024-02-02T04:42:00.644Z,1.15
2024-02-02T04:44:27.313Z,0.90
2024-02-02T04:46:54.384Z,1.15
2024-02-02T04:49:21.181Z,1.38
2024-02-02T04:51:47.742Z,1.30
2024-02-02T04:54:14.324Z,1.35
2024-02-02T04:56:40.816Z,1.50
2024-02-02T04:59:07.247Z,1.20
2024-02-02T05:01:33.860Z,1.17
2024-02-02T05:06:26.815Z,1.50
2024-02-02T05:08:53.429Z,1.25
2024-02-02T05:11:21.154Z,1.10
2024-02-02T05:13:47.601Z,1.30
2024-02-02T05:16:15.698Z,1.30
2024-02-02T05:18:42.843Z,0.93
2024-02-02T05:21:10.141Z,1.45
2024-02-02T05:23:43.254Z,0.88
2024-02-02T05:26:13.814Z,1.23
2024-02-02T05:28:41.506Z,1.38
2024-02-02T05:31:08.005Z,0.90
2024-02-02T05:33:34.906Z,1.90
2024-02-02T05:36:02.312Z,1.73
2024-02-02T05:38:28.761Z,1.48
2024-02-02T05:40:55.202Z,1.30
2024-02-02T05:43:21.670Z,1.35
2024-02-02T05:45:48.083Z,1.25
2024-02-02T05:48:14.826Z,1.10
2024-02-02T05:50:41.439Z,1.17
2024-02-02T05:53:07.898Z,1.90
2024-02-02T05:55:34.366Z,1.33
2024-02-02T05:58:00.808Z,1.85
2024-02-02T06:00:27.302Z,1.70
2024-02-02T06:02:53.884Z,1.60
2024-02-02T06:05:20.412Z,1.95
2024-02-02T06:07:47.235Z,1.92
2024-02-02T06:10:13.790Z,1.63
2024-02-02T06:12:40.549Z,1.13
2024-02-02T06:15:08.102Z,1.70
2024-02-02T06:17:35.346Z,1.70
2024-02-02T06:20:02.179Z,2.10
2024-02-02T06:22:28.714Z,1.52
2024-02-02T06:24:55.163Z,1.65
2024-02-02T06:27:23.730Z,1.95
2024-02-02T06:29:51.397Z,2.13
2024-02-02T06:32:23.148Z,2.22
2024-02-02T06:34:52.373Z,2.38
2024-02-02T06:37:19.753Z,1.10
2024-02-02T06:39:48.710Z,1.95
2024-02-02T06:42:15.265Z,1.63
2024-02-02T06:44:41.821Z,1.92
2024-02-02T06:47:08.250Z,2.35
2024-02-02T06:49:34.800Z,2.17
2024-02-02T06:52:01.293Z,1.80
2024-02-02T06:54:27.781Z,2.15
2024-02-02T06:56:54.572Z,1.85
2024-02-02T06:59:21.260Z,2.08
2024-02-02T07:01:48.614Z,1.75
2024-02-02T07:04:15.901Z,1.92
2024-02-02T07:06:43.118Z,2.03
2024-02-02T07:09:18.783Z,1.85
2024-02-02T07:11:57.651Z,1.80
2024-02-02T07:14:44.745Z,2.03
2024-02-02T07:17:25.706Z,1.85
2024-02-02T07:19:52.813Z,1.40
2024-02-02T07:22:38.399Z,2.15
2024-02-02T07:25:11.451Z,2.65
2024-02-02T07:27:58.277Z,2.42
2024-02-02T07:30:39.742Z,1.55
2024-02-02T07:33:40.029Z,1.80
2024-02-02T07:36:11.002Z,2.03
2024-02-02T07:38:50.264Z,2.03
2024-02-02T07:41:18.653Z,1.47
2024-02-02T07:43:45.960Z,2.00
2024-02-02T07:46:15.613Z,2.10
2024-02-02T07:51:10.107Z,2.22
2024-02-02T07:53:36.684Z,2.25
2024-02-02T07:56:04.011Z,2.50
2024-02-02T07:58:30.979Z,1.80
2024-02-02T08:00:58.607Z,2.15
2024-02-02T08:03:25.758Z,2.42
2024-02-02T08:05:52.702Z,2.65
2024-02-02T08:08:19.399Z,2.22
2024-02-02T08:10:47.477Z,2.22
2024-02-02T08:13:15.191Z,2.47
2024-02-02T08:15:42.267Z,2.50
2024-02-02T08:18:10.112Z,2.42
2024-02-02T08:20:36.704Z,1.63
2024-02-02T08:23:03.499Z,2.45
2024-02-02T08:25:30.390Z,2.10
2024-02-02T08:27:57.474Z,2.28
2024-02-02T08:30:26.836Z,2.33
2024-02-02T08:32:53.689Z,2.45
2024-02-02T08:35:24.194Z,1.98
2024-02-02T08:37:52.549Z,2.42
2024-02-02T08:40:27.702Z,2.72
2024-02-02T08:42:54.546Z,1.95
2024-02-02T08:45:42.559Z,1.92
2024-02-02T08:48:24.661Z,1.17
2024-02-02T08:50:51.457Z,1.85
2024-02-02T08:53:18.127Z,1.85
2024-02-02T08:55:46.973Z,1.95
2024-02-02T08:58:21.056Z,2.00
2024-02-02T09:00:50.744Z,1.83
2024-02-02T09:03:41.444Z,0.88
2024-02-02T09:06:32.130Z,2.15
2024-02-02T09:09:01.449Z,2.92
2024-02-02T09:11:28.060Z,1.48
2024-02-02T09:14:20.993Z,1.92
2024-02-02T09:16:50.480Z,1.52
2024-02-02T09:19:28.008Z,1.45
2024-02-02T09:21:57.326Z,2.10
2024-02-02T09:24:36.470Z,1.07
2024-02-02T09:27:03.266Z,1.38
2024-02-02T09:29:30.725Z,1.60
2024-02-02T09:31:57.190Z,1.70
2024-02-02T09:34:26.079Z,1.33
2024-02-02T09:36:54.583Z,1.77
2024-02-02T09:39:46.370Z,1.55
2024-02-02T09:42:51.155Z,1.83
2024-02-02T09:45:33.383Z,1.85
2024-02-02T09:48:05.866Z,1.85
2024-02-02T09:50:45.532Z,1.77
2024-02-02T09:53:27.645Z,1.42
2024-02-02T09:56:12.786Z,1.63
2024-02-02T09:58:47.348Z,2.00
2024-02-02T10:01:35.642Z,2.25
2024-02-02T10:04:13.527Z,1.90
2024-02-02T10:07:00.991Z,2.05
2024-02-02T10:09:42.947Z,1.70
2024-02-02T10:12:17.387Z,2.33
2024-02-02T10:15:04.587Z,1.58
2024-02-02T10:17:56.564Z,2.47
2024-02-02T10:20:43.166Z,2.13
2024-02-02T10:23:24.854Z,2.05
2024-02-02T10:26:14.893Z,1.58
2024-02-02T10:29:30.056Z,2.10
2024-02-02T10:32:42.687Z,2.45
2024-02-02T10:35:27.166Z,1.40
2024-02-02T10:37:53.698Z,1.80
2024-02-02T10:40:40.781Z,3.00
2024-02-02T10:43:07.228Z,2.10
2024-02-02T10:45:59.220Z,2.28
2024-02-02T10:48:59.105Z,2.13
2024-02-02T10:51:55.542Z,1.92
2024-02-02T10:54:52.170Z,1.60
2024-02-02T10:57:25.649Z,1.33
2024-02-02T11:00:11.510Z,3.00
2024-02-02T11:02:53.582Z,2.28
2024-02-02T11:06:08.566Z,2.25
2024-02-02T11:08:41.956Z,1.70
2024-02-02T11:11:22.687Z,2.35
2024-02-02T11:14:28.088Z,2.55
2024-02-02T11:17:18.882Z,2.47
2024-02-02T11:19:53.242Z,2.03
2024-02-02T11:22:27.026Z,2.05
2024-02-02T11:25:15.102Z,2.50
2024-02-02T11:27:47.105Z,3.15
2024-02-02T11:30:25.100Z,2.25
2024-02-02T11:33:00.622Z,2.03
2024-02-02T11:35:51.797Z,2.15
2024-02-02T11:38:40.389Z,1.73
2024-02-02T11:41:15.252Z,2.92
2024-02-02T11:43:44.664Z,2.03
2024-02-02T11:46:13.696Z,2.10
2024-02-02T11:48:43.222Z,2.33
2024-02-02T11:51:11.378Z,2.65
2024-02-02T11:54:01.933Z,2.15
2024-02-02T11:56:33.245Z,2.30
2024-02-02T11:59:09.742Z,2.25
2024-02-02T12:01:56.258Z,2.80
2024-02-02T12:04:31.800Z,2.67
2024-02-02T12:07:33.560Z,2.10
2024-02-02T12:10:04.890Z,1.85
2024-02-02T12:12:39.085Z,2.22
2024-02-02T12:15:06.138Z,2.67
2024-02-02T12:17:32.764Z,2.22
2024-02-02T12:19:59.642Z,2.10
2024-02-02T12:22:27.095Z,2.70
2024-02-02T12:24:53.657Z,2.80
2024-02-02T12:27:20.453Z,2.42
2024-02-02T12:29:47.773Z,2.25
2024-02-02T12:32:14.413Z,1.88
2024-02-02T12:34:41.075Z,3.00
2024-02-02T12:37:08.317Z,2.08
2024-02-02T12:39:38.267Z,2.00
2024-02-02T12:44:33.981Z,2.13
2024-02-02T12:47:01.016Z,2.67
2024-02-02T12:49:28.489Z,2.15
2024-02-02T12:51:57.138Z,2.80
2024-02-02T12:54:24.156Z,2.80
2024-02-02T12:56:51.832Z,2.65
2024-02-02T12:59:19.591Z,2.35
2024-02-02T13:01:49.075Z,2.78
2024-02-02T13:04:16.406Z,3.03
2024-02-02T13:06:43.949Z,2.50
2024-02-02T13:09:20.364Z,2.88
2024-02-02T13:11:48.159Z,2.60
2024-02-02T13:14:26.830Z,2.78
2024-02-02T13:17:10.075Z,2.45
2024-02-02T13:19:39.899Z,2.30
2024-02-02T13:22:07.990Z,2.40
2024-02-02T13:24:45.794Z,2.58
2024-02-02T13:27:17.951Z,3.65
2024-02-02T13:29:48.493Z,2.67
2024-02-02T13:32:19.578Z,2.33
2024-02-02T13:34:46.231Z,2.83
2024-02-02T13:37:30.020Z,2.55
2024-02-02T13:39:59.707Z,2.65
2024-02-02T13:42:27.490Z,2.38
2024-02-02T13:44:54.023Z,2.88
2024-02-02T13:47:21.990Z,2.30
2024-02-02T13:49:53.931Z,3.28
2024-02-02T13:52:20.491Z,3.00
2024-02-02T13:54:47.088Z,1.95
2024-02-02T13:57:15.761Z,3.60
2024-02-02T13:59:42.538Z,2.47
2024-02-02T14:02:10.268Z,2.25
2024-02-02T14:04:36.969Z,2.25
2024-02-02T14:07:14.001Z,2.08
2024-02-02T14:09:41.159Z,2.60
2024-02-02T14:12:07.853Z,2.47
2024-02-02T14:14:34.814Z,2.63
2024-02-02T14:17:05.303Z,2.40
2024-02-02T14:19:32.398Z,3.30
2024-02-02T14:22:08.918Z,2.65
2024-02-02T14:24:49.414Z,2.45
2024-02-02T14:27:16.225Z,1.95
2024-02-02T14:29:44.221Z,2.80
2024-02-02T14:32:11.466Z,3.22
2024-02-02T14:34:38.139Z,3.20
2024-02-02T14:37:05.059Z,2.15
2024-02-02T14:39:32.647Z,2.25
2024-02-02T14:42:00.865Z,2.67
2024-02-02T14:44:29.732Z,3.00
2024-02-02T14:46:57.487Z,2.75
2024-02-02T14:49:25.341Z,2.80
2024-02-02T14:51:54.215Z,2.72
2024-02-02T14:54:25.003Z,4.03
2024-02-02T14:56:52.213Z,3.17
2024-02-02T14:59:29.340Z,3.30
2024-02-02T15:01:57.239Z,2.22
2024-02-02T15:04:23.834Z,3.00
2024-02-02T15:06:50.426Z,3.00
2024-02-02T15:09:17.346Z,3.22
2024-02-02T15:11:44.758Z,2.80
2024-02-02T15:14:11.723Z,3.00
2024-02-02T15:16:38.477Z,3.10
2024-02-02T15:19:06.297Z,2.63
2024-02-02T15:21:33.428Z,2.78
2024-02-02T15:24:00.092Z,3.95
2024-02-02T15:26:27.065Z,2.88
2024-02-02T15:28:53.389Z,2.50
2024-02-02T15:31:19.905Z,3.35
2024-02-02T15:33:46.777Z,3.78
2024-02-02T15:36:14.002Z,3.35
2024-02-02T15:38:59.117Z,3.70
2024-02-02T15:41:27.116Z,3.05
2024-02-02T15:43:55.455Z,3.80
2024-02-02T15:46:22.001Z,3.50
2024-02-02T15:48:50.852Z,3.97
2024-02-02T15:51:18.791Z,3.40
2024-02-02T15:53:46.032Z,3.25
2024-02-02T15:56:21.096Z,3.50
2024-02-02T15:58:47.698Z,3.70
2024-02-02T16:01:14.201Z,3.58
2024-02-02T16:03:41.602Z,3.33
2024-02-02T16:06:09.880Z,3.50
2024-02-02T16:08:37.302Z,2.97
2024-02-02T16:11:04.234Z,3.17
2024-02-02T16:13:33.717Z,2.92
2024-02-02T16:16:00.571Z,3.40
2024-02-02T16:18:27.330Z,3.55
2024-02-02T16:20:53.899Z,3.50
2024-02-02T16:23:20.446Z,3.08
2024-02-02T16:25:47.354Z,3.40
2024-02-02T16:28:13.786Z,3.05
2024-02-02T16:30:41.280Z,3.42
2024-02-02T16:33:07.884Z,4.10
2024-02-02T16:35:34.418Z,3.17
2024-02-02T16:38:04.064Z,2.60
2024-02-02T16:40:30.508Z,2.92
2024-02-02T16:42:56.955Z,3.50
2024-02-02T16:45:23.493Z,1.67
2024-02-02T16:47:50.094Z,2.97
2024-02-02T16:50:16.669Z,3.42
2024-02-02T16:52:43.105Z,3.22
2024-02-02T16:55:10.163Z,3.30
2024-02-02T16:57:39.345Z,2.92
2024-02-02T17:00:09.009Z,2.38
2024-02-02T17:02:39.137Z,2.88
2024-02-02T17:07:32.293Z,2.50
2024-02-02T17:09:58.919Z,3.17
2024-02-02T17:12:26.540Z,1.90
2024-02-02T17:14:53.118Z,3.17
2024-02-02T17:17:19.559Z,3.30
2024-02-02T17:19:45.993Z,2.85
2024-02-02T17:22:12.452Z,3.30
2024-02-02T17:24:39.169Z,2.85
2024-02-02T17:27:05.888Z,3.17
2024-02-02T17:29:32.352Z,2.47
2024-02-02T17:31:58.793Z,3.28
2024-02-02T17:34:25.376Z,2.63
2024-02-02T17:36:51.935Z,2.53
2024-02-02T17:39:18.591Z,3.25
2024-02-02T17:41:45.047Z,2.45
2024-02-02T17:44:11.572Z,2.55
2024-02-02T17:46:38.118Z,2.60
2024-02-02T17:49:04.714Z,2.33
2024-02-02T17:51:32.519Z,2.55
2024-02-02T17:53:59.211Z,2.47
2024-02-02T17:56:25.633Z,2.63
2024-02-02T17:58:56.604Z,2.50
2024-02-02T18:01:24.088Z,2.35
2024-02-02T18:03:52.142Z,2.38
2024-02-02T18:06:18.847Z,2.70
2024-02-02T18:08:45.289Z,2.65
2024-02-02T18:11:11.768Z,1.88
2024-02-02T18:13:38.189Z,2.13
2024-02-02T18:16:05.075Z,2.45
2024-02-02T18:18:31.720Z,2.60
2024-02-02T18:20:58.323Z,2.45
2024-02-02T18:23:27.771Z,2.55
2024-02-02T18:25:54.200Z,2.35
2024-02-02T18:28:24.672Z,1.95
2024-02-02T18:30:51.168Z,1.95
2024-02-02T18:33:17.692Z,2.80
2024-02-02T18:35:44.244Z,1.98
2024-02-02T18:38:11.307Z,2.08
2024-02-02T18:40:39.852Z,1.83
2024-02-02T18:43:06.288Z,2.08
2024-02-02T18:45:32.782Z,2.50
2024-02-02T18:47:59.325Z,2.38
2024-02-02T18:50:25.791Z,2.25
2024-02-02T18:52:52.624Z,2.22
2024-02-02T18:55:19.134Z,2.35
2024-02-02T18:57:45.667Z,2.22
2024-02-02T19:00:12.725Z,1.45
2024-02-02T19:02:39.212Z,2.22
2024-02-02T19:05:06.104Z,2.22
2024-02-02T19:07:33.886Z,2.42
2024-02-02T19:10:00.784Z,2.38
2024-02-02T19:12:27.303Z,1.65
2024-02-02T19:14:53.927Z,1.15
2024-02-02T19:17:20.426Z,2.28
2024-02-02T19:19:47.029Z,2.08
2024-02-02T19:22:13.566Z,2.35
2024-02-02T19:24:40.013Z,2.28
2024-02-02T19:27:06.600Z,2.13
2024-02-02T19:29:33.083Z,2.20
2024-02-02T19:31:59.532Z,2.15
2024-02-02T19:34:26.335Z,2.25
2024-02-02T19:36:52.951Z,2.50
2024-02-02T19:39:19.495Z,1.83
2024-02-02T19:41:46.948Z,2.55
2024-02-02T19:44:13.419Z,2.33
2024-02-02T19:46:39.859Z,2.97
2024-02-02T19:49:08.059Z,2.90
2024-02-02T19:51:38.767Z,2.50
2024-02-02T19:54:05.409Z,1.70
2024-02-02T19:56:31.849Z,2.35
2024-02-02T19:58:58.320Z,2.35
2024-02-02T20:01:26.470Z,2.88
2024-02-02T20:03:53.853Z,2.55
2024-02-02T20:06:21.034Z,2.70
2024-02-02T20:08:49.213Z,2.20
2024-02-02T20:11:17.603Z,2.58
2024-02-02T20:13:45.101Z,1.85
2024-02-02T20:16:21.924Z,2.58
2024-02-02T20:18:50.184Z,1.85
2024-02-02T20:21:18.625Z,2.25
2024-02-02T20:23:46.411Z,2.15
2024-02-02T20:26:18.630Z,2.53
2024-02-02T20:28:46.935Z,2.35
2024-02-02T20:31:13.429Z,2.30
2024-02-02T20:33:40.043Z,2.30
2024-02-02T20:36:07.608Z,2.63
2024-02-02T20:38:34.110Z,1.95
2024-02-02T20:41:05.298Z,2.20
2024-02-02T20:43:31.772Z,2.28
2024-02-02T20:45:58.480Z,2.28
2024-02-02T20:48:25.644Z,2.47
2024-02-02T20:50:52.843Z,1.88
2024-02-02T20:53:19.648Z,1.95
2024-02-02T20:55:46.546Z,1.83
2024-02-02T20:58:12.996Z,2.20
2024-02-02T21:00:42.707Z,1.50
2024-02-02T21:03:09.946Z,2.03
2024-02-02T21:05:37.390Z,2.15
2024-02-02T21:08:04.554Z,2.33
2024-02-02T21:10:31.721Z,1.95
2024-02-02T21:12:58.441Z,2.15
2024-02-02T21:15:26.913Z,1.92
2024-02-02T21:17:57.918Z,2.30
2024-02-02T21:20:31.828Z,1.98
2024-02-02T21:22:58.441Z,2.15
2024-02-02T21:25:24.843Z,2.53
2024-02-02T21:27:51.362Z,2.55
2024-02-02T21:30:17.952Z,1.98
2024-02-02T21:32:45.006Z,2.38
2024-02-02T21:35:11.524Z,2.50
2024-02-02T21:37:38.033Z,1.98
2024-02-02T21:40:05.854Z,2.53
2024-02-02T21:42:32.358Z,2.13
2024-02-02T21:44:58.830Z,1.88
2024-02-02T21:47:27.463Z,2.60
2024-02-02T21:49:54.131Z,2.70
2024-02-02T21:52:20.796Z,2.55
2024-02-02T21:54:47.323Z,2.83
2024-02-02T21:57:14.421Z,2.47
2024-02-02T21:59:40.958Z,2.97
2024-02-02T22:02:07.424Z,2.92
2024-02-02T22:04:33.898Z,1.85
2024-02-02T22:07:02.230Z,1.98
2024-02-02T22:09:28.777Z,2.55
2024-02-02T22:11:55.243Z,2.45
2024-02-02T22:14:21.904Z,2.40
2024-02-02T22:16:48.294Z,2.53
2024-02-02T22:19:14.844Z,2.70
2024-02-02T22:21:41.309Z,2.17
2024-02-02T22:24:07.986Z,2.13
2024-02-02T22:26:34.700Z,2.17
2024-02-02T22:29:01.951Z,2.65
2024-02-02T22:31:28.575Z,2.45
2024-02-02T22:33:55.104Z,2.78
2024-02-02T22:36:25.558Z,2.00
2024-02-02T22:38:55.487Z,2.28
2024-02-02T22:41:33.033Z,1.45
2024-02-02T22:44:01.930Z,2.45
2024-02-02T22:46:32.039Z,2.45
2024-02-02T22:51:25.407Z,2.60
2024-02-02T22:53:52.070Z,2.25
2024-02-02T22:56:18.722Z,3.00
2024-02-02T22:58:45.137Z,2.65
2024-02-02T23:01:11.862Z,2.33
2024-02-02T23:03:38.843Z,2.80
2024-02-02T23:06:05.949Z,3.33
2024-02-02T23:08:32.538Z,3.08
2024-02-02T23:10:59.000Z,2.95
2024-02-02T23:13:25.961Z,2.72
2024-02-02T23:15:54.553Z,2.83
2024-02-02T23:18:22.833Z,3.75
2024-02-02T23:20:49.624Z,3.25
2024-02-02T23:23:19.849Z,2.53
2024-02-02T23:28:13.508Z,2.55
2024-02-02T23:30:40.120Z,2.80
2024-02-02T23:33:06.678Z,3.08
2024-02-02T23:35:33.186Z,2.55
2024-02-02T23:37:59.578Z,3.55
2024-02-02T23:40:26.032Z,3.08
2024-02-02T23:42:52.547Z,3.35
2024-02-02T23:45:19.468Z,3.35
2024-02-02T23:47:46.018Z,3.17
2024-02-02T23:50:13.553Z,3.20
2024-02-02T23:52:41.245Z,2.78
2024-02-02T23:55:08.178Z,3.75
2024-02-02T23:57:35.186Z,3.50
