createdAt,value
2023-03-18T10:42:56.125Z,19.56
2023-03-18T10:43:57.254Z,19.05
2023-03-18T10:44:57.417Z,18.86
2023-03-18T10:45:57.155Z,18.86
2023-03-18T10:46:57.271Z,19.11
2023-03-18T10:47:57.280Z,19.26
2023-03-18T10:48:57.069Z,19.17
2023-03-18T10:49:57.072Z,18.34
2023-03-18T10:50:57.060Z,18.71
2023-03-18T10:51:57.043Z,18.94
2023-03-18T10:52:57.077Z,19.24
2023-03-18T10:53:57.312Z,18.51
2023-03-18T10:54:57.053Z,18.71
2023-03-18T10:55:57.627Z,18.85
2023-03-18T10:56:56.963Z,18.34
2023-03-18T10:58:17.951Z,17.76
2023-03-18T10:58:57.088Z,17.37
2023-03-18T10:59:57.007Z,18.08
2023-03-18T11:00:57.071Z,18.58
2023-03-18T11:01:56.925Z,19.01
2023-03-18T11:02:57.037Z,18.94
2023-03-18T11:03:56.888Z,18.55
2023-03-18T11:04:56.894Z,18.13
2023-03-18T11:05:56.949Z,17.16
2023-03-18T11:06:57.107Z,16.66
2023-03-18T11:07:56.903Z,16.09
2023-03-18T11:08:57.063Z,15.83
2023-03-18T11:09:56.936Z,15.73
2023-03-18T11:10:56.772Z,15.65
2023-03-18T11:11:56.862Z,15.48
2023-03-18T11:12:56.756Z,15.35
2023-03-18T11:13:56.762Z,15.11
2023-03-18T11:14:56.752Z,15.07
2023-03-18T11:15:57.045Z,15.00
2023-03-18T11:16:56.748Z,14.99
2023-03-18T11:17:56.728Z,15.11
2023-03-18T11:18:56.750Z,15.26
2023-03-18T11:19:56.650Z,15.35
2023-03-18T11:20:56.759Z,15.30
2023-03-18T11:21:56.654Z,15.23
2023-03-18T11:22:56.712Z,15.37
2023-03-18T11:23:56.604Z,15.37
2023-03-18T11:24:56.784Z,15.41
2023-03-18T11:25:56.593Z,15.39
2023-03-18T11:26:56.602Z,15.35
2023-03-18T11:27:56.564Z,15.33
2023-03-18T11:28:56.811Z,15.25
2023-03-18T11:29:56.612Z,15.19
2023-03-18T11:30:56.843Z,15.30
2023-03-18T11:31:56.580Z,15.43
2023-03-18T11:32:56.811Z,15.43
2023-03-18T11:33:56.588Z,15.43
2023-03-18T11:34:56.508Z,15.35
2023-03-18T11:35:56.671Z,15.36
2023-03-18T11:36:56.414Z,15.36
2023-03-18T11:37:56.422Z,15.48
2023-03-18T11:38:56.412Z,15.36
2023-03-18T11:39:59.135Z,15.39
2023-03-18T11:40:56.489Z,15.47
2023-03-18T11:41:56.390Z,15.45
2023-03-18T11:42:56.441Z,15.50
2023-03-18T11:43:56.607Z,15.66
2023-03-18T11:44:56.423Z,15.65
2023-03-18T11:45:56.574Z,15.63
2023-03-18T11:46:56.536Z,15.66
2023-03-18T11:47:56.263Z,15.35
2023-03-18T11:48:56.413Z,15.30
2023-03-18T11:49:56.263Z,15.32
2023-03-18T11:50:56.406Z,15.36
2023-03-18T11:51:56.247Z,15.45
2023-03-18T11:52:56.279Z,15.57
2023-03-18T11:53:56.238Z,15.66
2023-03-18T11:54:56.407Z,15.70
2023-03-18T11:55:56.269Z,15.66
2023-03-18T11:56:56.175Z,15.66
2023-03-18T11:57:56.260Z,15.69
2023-03-18T11:58:56.213Z,15.76
2023-03-18T11:59:56.289Z,15.84
2023-03-18T12:00:56.125Z,15.92
2023-03-18T12:01:56.095Z,16.00
2023-03-18T12:02:56.096Z,16.12
2023-03-18T12:03:56.085Z,16.10
2023-03-18T12:04:56.276Z,16.21
2023-03-18T12:05:56.046Z,16.24
2023-03-18T12:06:56.130Z,16.25
2023-03-18T12:07:56.044Z,16.24
2023-03-18T12:08:58.844Z,16.12
2023-03-18T12:09:56.002Z,16.12
2023-03-18T12:10:56.103Z,16.21
2023-03-18T12:11:55.949Z,16.25
2023-03-18T12:12:56.091Z,16.31
2023-03-18T12:13:55.930Z,16.40
2023-03-18T12:14:55.981Z,16.46
2023-03-18T12:15:56.017Z,16.49
2023-03-18T12:16:55.953Z,16.43
2023-03-18T12:17:55.936Z,16.31
2023-03-18T12:18:56.097Z,16.18
2023-03-18T12:19:55.845Z,16.17
2023-03-18T12:20:55.866Z,16.12
2023-03-18T12:21:55.811Z,16.21
2023-03-18T12:22:55.822Z,16.24
2023-03-18T12:23:55.796Z,16.31
2023-03-18T12:24:55.851Z,16.26
2023-03-18T12:25:55.771Z,16.28
2023-03-18T12:26:55.783Z,16.31
2023-03-18T12:27:55.951Z,16.39
2023-03-18T12:28:55.910Z,16.43
2023-03-18T12:29:55.707Z,16.46
2023-03-18T12:30:55.857Z,16.49
2023-03-18T12:31:56.012Z,16.55
2023-03-18T12:32:55.713Z,16.58
2023-03-18T12:33:55.666Z,16.58
2023-03-18T12:34:55.731Z,16.58
2023-03-18T12:35:55.633Z,16.57
2023-03-18T12:36:55.870Z,16.25
2023-03-18T12:37:55.623Z,15.96
2023-03-18T12:38:55.813Z,16.00
2023-03-18T12:39:55.625Z,16.10
2023-03-18T12:40:55.898Z,16.21
2023-03-18T12:41:55.642Z,16.29
2023-03-18T12:42:55.584Z,16.37
2023-03-18T12:43:55.617Z,16.44
2023-03-18T12:44:55.540Z,16.46
2023-03-18T12:45:55.628Z,16.46
2023-03-18T12:46:55.609Z,16.55
2023-03-18T12:47:55.467Z,16.58
2023-03-18T12:48:55.469Z,16.57
2023-03-18T12:49:55.474Z,16.51
2023-03-18T12:50:55.468Z,16.55
2023-03-18T12:51:55.392Z,16.58
2023-03-18T12:52:55.594Z,16.62
2023-03-18T12:53:55.646Z,16.51
2023-03-18T12:54:55.428Z,16.46
2023-03-18T12:55:55.629Z,16.49
2023-03-18T12:56:55.357Z,16.47
2023-03-18T12:57:55.327Z,16.54
2023-03-18T12:58:55.546Z,16.49
2023-03-18T12:59:55.312Z,16.54
2023-03-18T13:00:55.553Z,16.65
2023-03-18T13:01:55.369Z,16.82
2023-03-18T13:02:55.387Z,16.95
2023-03-18T13:03:55.321Z,16.99
2023-03-18T13:04:55.547Z,16.98
2023-03-18T13:05:55.287Z,16.94
2023-03-18T13:06:55.247Z,16.95
2023-03-18T13:07:55.319Z,16.91
2023-03-18T13:08:55.190Z,16.94
2023-03-18T13:09:56.143Z,16.99
2023-03-18T13:10:55.258Z,17.05
2023-03-18T13:11:55.164Z,17.13
2023-03-18T13:12:55.120Z,17.16
2023-03-18T13:13:55.450Z,17.17
2023-03-18T13:14:55.222Z,17.09
2023-03-18T13:15:55.145Z,17.02
2023-03-18T13:16:55.298Z,17.02
2023-03-18T13:17:55.100Z,16.98
2023-03-18T13:18:55.164Z,16.91
2023-03-18T13:19:55.027Z,16.89
2023-03-18T13:20:55.147Z,16.86
2023-03-18T13:21:55.096Z,16.91
2023-03-18T13:22:55.028Z,16.92
2023-03-18T13:23:55.026Z,16.68
2023-03-18T13:24:55.138Z,16.54
2023-03-18T13:25:54.987Z,16.47
2023-03-18T13:26:54.962Z,16.49
2023-03-18T13:27:54.996Z,16.49
2023-03-18T13:28:54.893Z,16.47
2023-03-18T13:29:55.011Z,16.51
2023-03-18T13:30:54.970Z,16.57
2023-03-18T13:31:54.857Z,16.59
2023-03-18T13:32:54.871Z,16.61
2023-03-18T13:33:54.914Z,16.62
2023-03-18T13:34:54.822Z,16.59
2023-03-18T13:35:55.102Z,16.66
2023-03-18T13:36:54.874Z,16.64
2023-03-18T13:37:54.824Z,16.64
2023-03-18T13:38:54.820Z,16.55
2023-03-18T13:39:54.796Z,16.57
2023-03-18T13:40:54.803Z,16.57
2023-03-18T13:41:54.768Z,16.50
2023-03-18T13:42:54.846Z,16.50
2023-03-18T13:43:54.731Z,16.50
2023-03-18T13:44:54.840Z,16.58
2023-03-18T13:45:54.957Z,16.65
2023-03-18T13:46:54.685Z,16.66
2023-03-18T13:47:54.689Z,16.68
2023-03-18T13:48:54.676Z,16.66
2023-03-18T13:49:54.702Z,16.76
2023-03-18T13:50:54.815Z,16.79
2023-03-18T13:51:55.136Z,16.72
2023-03-18T13:52:54.598Z,16.73
2023-03-18T13:53:54.676Z,16.74
2023-03-18T13:54:54.802Z,16.76
2023-03-18T13:55:54.667Z,16.73
2023-03-18T13:56:54.516Z,16.74
2023-03-18T13:57:54.608Z,16.73
2023-03-18T13:58:54.526Z,16.73
2023-03-18T13:59:54.662Z,16.73
2023-03-18T14:00:54.526Z,16.68
2023-03-18T14:01:54.769Z,16.68
2023-03-18T14:02:54.599Z,16.65
2023-03-18T14:03:54.529Z,16.66
2023-03-18T14:04:54.570Z,16.62
2023-03-18T14:05:54.439Z,16.65
2023-03-18T14:06:54.600Z,16.72
2023-03-18T14:07:54.387Z,16.79
2023-03-18T14:08:54.612Z,16.82
2023-03-18T14:09:57.078Z,16.80
2023-03-18T14:10:54.441Z,16.84
2023-03-18T14:11:54.330Z,16.86
2023-03-18T14:12:54.504Z,16.92
2023-03-18T14:13:54.357Z,16.94
2023-03-18T14:14:54.681Z,16.94
2023-03-18T14:15:54.390Z,16.97
2023-03-18T14:16:54.476Z,17.04
2023-03-18T14:17:54.352Z,17.13
2023-03-18T14:18:54.251Z,17.14
2023-03-18T14:19:54.364Z,17.17
2023-03-18T14:20:54.502Z,17.17
2023-03-18T14:21:54.362Z,17.16
2023-03-18T14:22:54.154Z,17.14
2023-03-18T14:23:54.398Z,17.13
2023-03-18T14:24:54.222Z,17.10
2023-03-18T14:25:54.347Z,17.13
2023-03-18T14:26:54.499Z,17.13
2023-03-18T14:27:54.350Z,17.12
2023-03-18T14:28:54.189Z,17.09
2023-03-18T14:29:54.358Z,17.01
2023-03-18T14:30:55.363Z,16.97
2023-03-18T14:31:54.984Z,16.91
2023-03-18T14:32:54.438Z,16.92
2023-03-18T14:33:54.704Z,16.91
2023-03-18T14:34:54.016Z,16.94
2023-03-18T14:35:54.149Z,16.97
2023-03-18T14:36:54.047Z,16.99
2023-03-18T14:37:54.109Z,17.02
2023-03-18T14:38:54.109Z,17.04
2023-03-18T14:39:54.114Z,17.02
2023-03-18T14:40:54.296Z,17.02
2023-03-18T14:41:54.040Z,16.99
2023-03-18T14:42:54.202Z,16.99
2023-03-18T14:43:54.055Z,17.04
2023-03-18T14:44:54.168Z,17.05
2023-03-18T14:45:54.040Z,16.99
2023-03-18T14:46:53.962Z,16.97
2023-03-18T14:47:53.842Z,16.99
2023-03-18T14:48:53.848Z,17.01
2023-03-18T14:49:53.811Z,16.99
2023-03-18T14:50:54.324Z,16.92
2023-03-18T14:51:54.025Z,16.86
2023-03-18T14:52:53.864Z,16.83
2023-03-18T14:53:54.165Z,16.83
2023-03-18T14:54:53.759Z,16.80
2023-03-18T14:55:56.552Z,16.77
2023-03-18T14:56:53.868Z,16.72
2023-03-18T14:57:53.730Z,16.69
2023-03-18T14:58:53.690Z,16.69
2023-03-18T14:59:54.938Z,16.65
2023-03-18T15:00:53.679Z,16.61
2023-03-18T15:01:53.796Z,16.61
2023-03-18T15:02:53.766Z,16.59
2023-03-18T15:03:53.748Z,16.62
2023-03-18T15:04:53.583Z,16.62
2023-03-18T15:05:53.686Z,16.64
2023-03-18T15:06:53.592Z,16.61
2023-03-18T15:07:53.691Z,16.55
2023-03-18T15:08:53.631Z,16.51
2023-03-18T15:09:53.694Z,16.50
2023-03-18T15:10:53.504Z,16.49
2023-03-18T15:11:53.529Z,16.47
2023-03-18T15:12:53.519Z,16.46
2023-03-18T15:13:53.701Z,16.41
2023-03-18T15:14:53.541Z,16.43
2023-03-18T15:15:53.552Z,16.41
2023-03-18T15:16:53.569Z,16.40
2023-03-18T15:17:53.433Z,16.37
2023-03-18T15:18:53.570Z,16.37
2023-03-18T15:19:53.675Z,16.36
2023-03-18T15:20:53.444Z,16.34
2023-03-18T15:21:53.411Z,16.29
2023-03-18T15:22:53.334Z,16.28
2023-03-18T15:23:53.382Z,16.26
2023-03-18T15:24:53.580Z,16.34
2023-03-18T15:25:53.376Z,16.32
2023-03-18T15:26:53.367Z,16.28
2023-03-18T15:27:53.386Z,16.24
2023-03-18T15:28:53.313Z,16.21
2023-03-18T15:29:53.396Z,16.16
2023-03-18T15:30:53.261Z,16.08
2023-03-18T15:31:53.634Z,16.08
2023-03-18T15:32:53.299Z,16.03
2023-03-18T15:33:53.212Z,16.05
2023-03-18T15:34:53.237Z,16.02
2023-03-18T15:35:53.219Z,15.99
2023-03-18T15:36:53.367Z,15.98
2023-03-18T15:37:53.148Z,15.94
2023-03-18T15:38:53.137Z,15.94
2023-03-18T15:39:53.129Z,15.91
2023-03-18T15:40:53.228Z,15.90
2023-03-18T15:41:53.387Z,15.88
2023-03-18T15:42:53.305Z,15.85
2023-03-18T15:43:53.074Z,15.84
2023-03-18T15:44:53.056Z,15.78
2023-03-18T15:45:53.226Z,15.76
2023-03-18T15:46:53.212Z,15.75
2023-03-18T15:47:53.052Z,15.72
2023-03-18T15:48:53.342Z,15.70
2023-03-18T15:49:52.971Z,15.70
2023-03-18T15:50:52.992Z,15.67
2023-03-18T15:51:53.050Z,15.66
2023-03-18T15:52:52.940Z,15.63
2023-03-18T15:53:53.128Z,15.60
2023-03-18T15:54:53.001Z,15.55
2023-03-18T15:55:53.084Z,15.55
2023-03-18T15:56:55.153Z,15.51
2023-03-18T15:57:53.112Z,15.47
2023-03-18T15:58:52.912Z,15.44
2023-03-18T15:59:53.066Z,15.43
2023-03-18T16:00:53.082Z,15.41
2023-03-18T16:01:52.843Z,15.36
2023-03-18T16:02:52.979Z,15.35
2023-03-18T16:03:52.833Z,15.29
2023-03-18T16:04:52.892Z,15.26
2023-03-18T16:05:52.792Z,15.26
2023-03-18T16:06:52.955Z,15.23
2023-03-18T16:07:52.763Z,15.19
2023-03-18T16:08:52.875Z,15.17
2023-03-18T16:09:52.742Z,15.17
2023-03-18T16:10:52.764Z,15.12
2023-03-18T16:11:52.724Z,15.11
2023-03-18T16:12:52.756Z,15.10
2023-03-18T16:13:52.764Z,15.08
2023-03-18T16:14:52.635Z,15.08
2023-03-18T16:15:52.776Z,15.02
2023-03-18T16:16:52.698Z,14.96
2023-03-18T16:17:52.586Z,14.93
2023-03-18T16:18:52.716Z,14.90
2023-03-18T16:19:52.723Z,14.85
2023-03-18T16:20:52.561Z,14.81
2023-03-18T16:21:52.764Z,14.74
2023-03-18T16:22:52.536Z,14.71
2023-03-18T16:23:52.539Z,14.68
2023-03-18T16:24:52.623Z,14.63
2023-03-18T16:25:52.484Z,14.58
2023-03-18T16:26:52.595Z,14.55
2023-03-18T16:27:52.583Z,14.49
2023-03-18T16:28:52.576Z,14.44
2023-03-18T16:29:52.735Z,14.49
2023-03-18T16:30:52.483Z,14.48
2023-03-18T16:31:52.498Z,14.45
2023-03-18T16:32:52.679Z,14.43
2023-03-18T16:33:52.397Z,14.40
2023-03-18T16:34:52.406Z,14.34
2023-03-18T16:35:52.442Z,14.30
2023-03-18T16:36:52.423Z,14.28
2023-03-18T16:37:52.419Z,14.25
2023-03-18T16:38:52.330Z,14.23
2023-03-18T16:39:52.400Z,14.18
2023-03-18T16:40:54.716Z,14.12
2023-03-18T16:41:52.399Z,14.04
2023-03-18T16:42:52.600Z,13.98
2023-03-18T16:43:52.432Z,13.94
2023-03-18T16:44:52.267Z,13.89
2023-03-18T16:45:52.459Z,13.85
2023-03-18T16:46:52.245Z,13.85
2023-03-18T16:47:52.415Z,13.80
2023-03-18T16:48:52.351Z,13.79
2023-03-18T16:49:52.526Z,13.79
2023-03-18T16:50:52.245Z,13.76
2023-03-18T16:51:52.193Z,13.68
2023-03-18T16:52:52.268Z,13.64
2023-03-18T16:53:52.140Z,13.60
2023-03-18T16:54:52.342Z,13.58
2023-03-18T16:55:52.460Z,13.54
2023-03-18T16:56:52.070Z,13.47
2023-03-18T16:57:52.133Z,13.42
2023-03-18T16:58:52.241Z,13.33
2023-03-18T16:59:52.109Z,13.28
2023-03-18T17:00:52.160Z,13.24
2023-03-18T17:01:52.155Z,13.20
2023-03-18T17:02:52.015Z,13.13
2023-03-18T17:03:52.178Z,13.12
2023-03-18T17:04:52.015Z,13.11
2023-03-18T17:05:52.220Z,13.09
2023-03-18T17:06:51.997Z,13.08
2023-03-18T17:07:52.096Z,13.03
2023-03-18T17:08:51.932Z,12.99
2023-03-18T17:09:51.911Z,12.99
2023-03-18T17:10:51.963Z,12.94
2023-03-18T17:11:51.874Z,12.90
2023-03-18T17:12:51.988Z,12.91
2023-03-18T17:13:51.873Z,12.93
2023-03-18T17:14:51.933Z,13.02
2023-03-18T17:15:51.847Z,13.08
2023-03-18T17:16:51.981Z,13.05
2023-03-18T17:17:51.813Z,13.02
2023-03-18T17:18:52.031Z,13.01
2023-03-18T17:19:51.775Z,13.01
2023-03-18T17:20:51.774Z,13.02
2023-03-18T17:21:51.832Z,12.95
2023-03-18T17:22:51.761Z,12.94
2023-03-18T17:23:51.688Z,12.94
2023-03-18T17:24:52.007Z,12.93
2023-03-18T17:25:51.888Z,12.95
2023-03-18T17:26:51.696Z,12.98
2023-03-18T17:27:51.793Z,12.95
2023-03-18T17:28:51.942Z,12.95
2023-03-18T17:29:51.792Z,12.88
2023-03-18T17:30:51.776Z,12.87
2023-03-18T17:31:51.791Z,12.83
2023-03-18T17:32:51.661Z,12.84
2023-03-18T17:33:51.555Z,12.81
2023-03-18T17:34:51.682Z,12.81
2023-03-18T17:35:51.821Z,12.78
2023-03-18T17:36:51.732Z,12.73
2023-03-18T17:37:51.853Z,12.69
2023-03-18T17:38:51.615Z,12.66
2023-03-18T17:39:51.780Z,12.63
2023-03-18T17:40:51.509Z,12.61
2023-03-18T17:41:51.513Z,12.55
2023-03-18T17:42:51.714Z,12.53
2023-03-18T17:43:51.469Z,12.51
2023-03-18T17:44:51.419Z,12.47
2023-03-18T17:45:51.501Z,12.45
2023-03-18T17:46:51.620Z,12.43
2023-03-18T17:47:51.465Z,12.39
2023-03-18T17:48:51.683Z,12.36
2023-03-18T17:49:51.472Z,12.33
2023-03-18T17:50:51.329Z,12.30
2023-03-18T17:51:51.464Z,12.29
2023-03-18T17:52:51.345Z,12.23
2023-03-18T17:53:51.386Z,12.18
2023-03-18T17:54:51.391Z,12.15
2023-03-18T17:55:51.537Z,12.08
2023-03-18T17:56:51.294Z,12.00
2023-03-18T17:57:51.289Z,11.99
2023-03-18T17:58:51.469Z,11.96
2023-03-18T17:59:51.344Z,11.95
2023-03-18T18:00:51.411Z,11.86
2023-03-18T18:01:51.413Z,11.80
2023-03-18T18:02:51.349Z,11.77
2023-03-18T18:03:51.308Z,11.74
2023-03-18T18:04:51.163Z,11.68
2023-03-18T18:05:51.231Z,11.60
2023-03-18T18:06:51.389Z,11.55
2023-03-18T18:07:51.139Z,11.51
2023-03-18T18:08:51.139Z,11.55
2023-03-18T18:09:51.191Z,11.52
2023-03-18T18:10:51.157Z,11.49
2023-03-18T18:11:51.473Z,11.48
2023-03-18T18:12:51.174Z,11.45
2023-03-18T18:13:51.161Z,11.43
2023-03-18T18:14:50.986Z,11.43
2023-03-18T18:15:51.356Z,11.43
2023-03-18T18:16:51.026Z,11.40
2023-03-18T18:17:51.117Z,11.37
2023-03-18T18:18:51.135Z,11.34
2023-03-18T18:19:50.939Z,11.27
2023-03-18T18:20:51.009Z,11.22
2023-03-18T18:21:50.930Z,11.19
2023-03-18T18:22:51.035Z,11.10
2023-03-18T18:23:50.908Z,11.04
2023-03-18T18:24:51.087Z,10.98
2023-03-18T18:25:50.881Z,10.87
2023-03-18T18:26:51.083Z,10.79
2023-03-18T18:27:50.969Z,10.68
2023-03-18T18:28:51.034Z,10.64
2023-03-18T18:29:50.816Z,10.58
2023-03-18T18:30:51.025Z,10.51
2023-03-18T18:31:50.945Z,10.46
2023-03-18T18:32:51.135Z,10.45
2023-03-18T18:33:50.800Z,10.39
2023-03-18T18:34:51.020Z,10.41
2023-03-18T18:35:50.864Z,10.46
2023-03-18T18:36:50.920Z,10.46
2023-03-18T18:37:50.819Z,10.41
2023-03-18T18:38:50.719Z,10.38
2023-03-18T18:39:50.849Z,10.36
2023-03-18T18:40:50.670Z,10.36
2023-03-18T18:41:50.650Z,10.31
2023-03-18T18:42:50.997Z,10.28
2023-03-18T18:43:50.614Z,10.25
2023-03-18T18:44:50.676Z,10.24
2023-03-18T18:45:50.610Z,10.24
2023-03-18T18:46:50.766Z,10.23
2023-03-18T18:47:50.815Z,10.17
2023-03-18T18:48:50.750Z,10.06
2023-03-18T18:49:50.818Z,10.00
2023-03-18T18:50:50.635Z,9.94
2023-03-18T18:51:50.612Z,10.00
2023-03-18T18:52:50.490Z,10.12
2023-03-18T18:53:50.534Z,10.13
2023-03-18T18:54:50.568Z,10.05
2023-03-18T18:55:50.537Z,9.97
2023-03-18T18:56:50.450Z,9.84
2023-03-18T18:57:50.499Z,9.76
2023-03-18T18:58:50.670Z,9.69
2023-03-18T18:59:50.523Z,9.55
2023-03-18T19:00:50.549Z,9.47
2023-03-18T19:01:50.540Z,9.40
2023-03-18T19:02:50.365Z,9.37
2023-03-18T19:03:50.608Z,9.40
2023-03-18T19:04:50.680Z,9.37
2023-03-18T19:05:50.326Z,9.39
2023-03-18T19:06:50.408Z,9.39
2023-03-18T19:07:50.338Z,9.40
2023-03-18T19:08:50.344Z,9.40
2023-03-18T19:09:50.531Z,9.39
2023-03-18T19:10:50.332Z,9.42
2023-03-18T19:11:50.771Z,9.40
2023-03-18T19:12:50.378Z,9.37
2023-03-18T19:13:50.291Z,9.34
2023-03-18T19:14:50.332Z,9.29
2023-03-18T19:15:50.530Z,9.26
2023-03-18T19:16:50.227Z,9.19
2023-03-18T19:17:50.277Z,9.19
2023-03-18T19:18:50.170Z,9.33
2023-03-18T19:19:50.217Z,9.45
2023-03-18T19:20:50.107Z,9.51
2023-03-18T19:21:50.177Z,9.58
2023-03-18T19:22:50.162Z,9.64
2023-03-18T19:23:50.207Z,9.63
2023-03-18T19:24:50.110Z,9.59
2023-03-18T19:25:50.236Z,9.54
2023-03-18T19:26:50.352Z,9.48
2023-03-18T19:27:50.206Z,9.37
2023-03-18T19:28:59.453Z,9.22
2023-03-18T19:29:50.192Z,9.12
2023-03-18T19:30:49.991Z,9.00
2023-03-18T19:31:50.098Z,8.86
2023-03-18T19:32:50.034Z,8.75
2023-03-18T19:33:50.266Z,8.61
2023-03-18T19:34:50.031Z,8.53
2023-03-18T19:35:50.000Z,8.41
2023-03-18T19:36:49.938Z,8.34
2023-03-18T19:37:49.954Z,8.26
2023-03-18T19:38:49.936Z,8.14
2023-03-18T19:39:49.880Z,8.08
2023-03-18T19:40:50.006Z,8.02
2023-03-18T19:41:49.861Z,7.98
2023-03-18T19:42:49.852Z,7.88
2023-03-18T19:43:49.868Z,7.83
2023-03-18T19:44:49.890Z,7.78
2023-03-18T19:45:51.889Z,7.75
2023-03-18T19:46:50.016Z,7.70
2023-03-18T19:47:49.916Z,7.66
2023-03-18T19:48:49.998Z,7.61
2023-03-18T19:49:49.819Z,7.55
2023-03-18T19:50:49.714Z,7.47
2023-03-18T19:51:49.749Z,7.43
2023-03-18T19:52:49.715Z,7.36
2023-03-18T19:53:49.682Z,7.36
2023-03-18T19:54:49.765Z,7.32
2023-03-18T19:55:49.872Z,7.29
2023-03-18T19:56:49.673Z,7.25
2023-03-18T19:57:49.678Z,7.23
2023-03-18T19:58:49.763Z,7.19
2023-03-18T19:59:49.669Z,7.13
2023-03-18T20:00:49.739Z,7.08
2023-03-18T20:01:49.579Z,7.04
2023-03-18T20:02:49.698Z,7.01
2023-03-18T20:03:49.632Z,6.92
2023-03-18T20:04:49.534Z,6.87
2023-03-18T20:05:49.628Z,6.80
2023-03-18T20:06:49.664Z,6.77
2023-03-18T20:07:49.567Z,6.75
2023-03-18T20:08:49.692Z,6.75
2023-03-18T20:09:49.595Z,6.70
2023-03-18T20:10:49.683Z,6.60
2023-03-18T20:11:49.604Z,6.60
2023-03-18T20:12:49.407Z,6.57
2023-03-18T20:13:49.521Z,6.54
2023-03-18T20:14:49.408Z,6.50
2023-03-18T20:15:49.531Z,6.47
2023-03-18T20:16:49.484Z,6.44
2023-03-18T20:17:49.647Z,6.38
2023-03-18T20:18:49.389Z,6.34
2023-03-18T20:19:49.315Z,6.28
2023-03-18T20:20:49.415Z,6.22
2023-03-18T20:21:49.519Z,6.16
2023-03-18T20:22:49.456Z,6.12
2023-03-18T20:23:49.295Z,6.06
2023-03-18T20:24:49.389Z,5.98
2023-03-18T20:25:49.553Z,5.98
2023-03-18T20:26:49.431Z,5.95
2023-03-18T20:27:49.228Z,5.97
2023-03-18T20:28:49.501Z,6.01
2023-03-18T20:29:49.231Z,5.99
2023-03-18T20:30:49.177Z,5.99
2023-03-18T20:31:49.258Z,5.98
2023-03-18T20:32:49.450Z,5.97
2023-03-18T20:33:49.202Z,5.99
2023-03-18T20:34:49.214Z,5.95
2023-03-18T20:35:49.211Z,5.97
2023-03-18T20:36:49.110Z,5.94
2023-03-18T20:37:49.197Z,5.90
2023-03-18T20:38:49.079Z,5.84
2023-03-18T20:39:49.302Z,5.83
2023-03-18T20:40:49.067Z,5.84
2023-03-18T20:41:49.037Z,5.83
2023-03-18T20:42:49.065Z,5.79
2023-03-18T20:43:49.215Z,5.73
2023-03-18T20:44:49.043Z,5.67
2023-03-18T20:45:49.120Z,5.62
2023-03-18T20:46:49.070Z,5.59
2023-03-18T20:47:48.920Z,5.58
2023-03-18T20:48:49.138Z,5.55
2023-03-18T20:49:48.942Z,5.47
2023-03-18T20:50:49.073Z,5.46
2023-03-18T20:51:49.005Z,5.41
2023-03-18T20:52:48.893Z,5.37
2023-03-18T20:53:48.877Z,5.33
2023-03-18T20:54:48.903Z,5.29
2023-03-18T20:55:48.882Z,5.26
2023-03-18T20:56:49.129Z,5.25
2023-03-18T20:57:48.968Z,5.22
2023-03-18T20:58:48.863Z,5.19
2023-03-18T20:59:48.898Z,5.16
2023-03-18T21:00:48.829Z,5.13
2023-03-18T21:01:48.879Z,5.07
2023-03-18T21:02:48.829Z,5.07
2023-03-18T21:03:48.801Z,5.05
2023-03-18T21:04:48.761Z,5.05
2023-03-18T21:05:48.892Z,5.04
2023-03-18T21:06:48.744Z,5.02
2023-03-18T21:07:49.009Z,5.00
2023-03-18T21:08:48.693Z,5.00
2023-03-18T21:09:48.926Z,5.00
2023-03-18T21:10:48.737Z,5.00
2023-03-18T21:11:48.662Z,4.97
2023-03-18T21:12:48.823Z,4.95
2023-03-18T21:13:48.628Z,4.90
2023-03-18T21:14:48.763Z,4.87
2023-03-18T21:15:48.598Z,4.83
2023-03-18T21:16:48.612Z,4.79
2023-03-18T21:17:48.561Z,4.78
2023-03-18T21:18:48.877Z,4.68
2023-03-18T21:19:48.470Z,4.67
2023-03-18T21:20:48.527Z,4.68
2023-03-18T21:21:48.528Z,4.63
2023-03-18T21:22:48.522Z,4.61
2023-03-18T21:23:48.545Z,4.57
2023-03-18T21:24:48.585Z,4.57
2023-03-18T21:25:48.845Z,4.53
2023-03-18T21:27:01.576Z,4.49
2023-03-18T21:27:48.394Z,4.46
2023-03-18T21:28:49.232Z,4.45
2023-03-18T21:29:48.756Z,4.42
2023-03-18T21:30:48.388Z,4.38
2023-03-18T21:31:48.388Z,4.34
2023-03-18T21:32:48.465Z,4.31
2023-03-18T21:33:48.575Z,4.31
2023-03-18T21:34:48.484Z,4.31
2023-03-18T21:35:48.356Z,4.28
2023-03-18T21:36:48.405Z,4.28
2023-03-18T21:37:48.257Z,4.30
2023-03-18T21:38:48.273Z,4.31
2023-03-18T21:39:48.338Z,4.31
2023-03-18T21:40:48.411Z,4.34
2023-03-18T21:41:48.320Z,4.31
2023-03-18T21:42:48.389Z,4.31
2023-03-18T21:43:48.250Z,4.31
2023-03-18T21:44:48.199Z,4.30
2023-03-18T21:45:48.278Z,4.28
2023-03-18T21:46:48.404Z,4.25
2023-03-18T21:47:48.155Z,4.27
2023-03-18T21:48:48.172Z,4.22
2023-03-18T21:49:48.264Z,4.21
2023-03-18T21:50:48.132Z,4.18
2023-03-18T21:51:48.344Z,4.14
2023-03-18T21:52:48.083Z,4.16
2023-03-18T21:53:48.058Z,4.12
2023-03-18T21:54:48.105Z,4.10
2023-03-18T21:55:48.271Z,4.07
2023-03-18T21:56:48.108Z,4.04
2023-03-18T21:57:49.272Z,4.06
2023-03-18T21:58:48.111Z,4.03
2023-03-18T21:59:47.984Z,4.02
2023-03-18T22:00:48.106Z,3.96
2023-03-18T22:01:48.318Z,3.92
2023-03-18T22:02:48.019Z,3.92
2023-03-18T22:03:48.140Z,3.88
2023-03-18T22:04:48.091Z,3.84
2023-03-18T22:05:47.965Z,3.85
2023-03-18T22:06:47.911Z,3.86
2023-03-18T22:07:47.989Z,3.91
2023-03-18T22:08:47.884Z,3.88
2023-03-18T22:09:48.026Z,3.85
2023-03-18T22:10:48.130Z,3.85
2023-03-18T22:11:47.936Z,3.84
2023-03-18T22:12:48.154Z,3.81
2023-03-18T22:13:47.924Z,3.78
2023-03-18T22:14:47.782Z,3.78
2023-03-18T22:15:48.332Z,3.73
2023-03-18T22:16:47.770Z,3.68
2023-03-18T22:17:47.966Z,3.64
2023-03-18T22:18:47.764Z,3.66
2023-03-18T22:19:47.953Z,3.66
2023-03-18T22:20:47.777Z,3.68
2023-03-18T22:21:48.078Z,3.70
2023-03-18T22:22:47.780Z,3.73
2023-03-18T22:23:47.684Z,3.70
2023-03-18T22:24:47.675Z,3.68
2023-03-18T22:25:47.723Z,3.67
2023-03-18T22:26:47.772Z,3.66
2023-03-18T22:27:47.716Z,3.64
2023-03-18T22:28:47.794Z,3.59
2023-03-18T22:29:47.627Z,3.56
2023-03-18T22:30:47.782Z,3.56
2023-03-18T22:31:47.711Z,3.56
2023-03-18T22:32:47.927Z,3.56
2023-03-18T22:33:47.777Z,3.53
2023-03-18T22:34:47.785Z,3.52
2023-03-18T22:35:47.681Z,3.50
2023-03-18T22:36:47.507Z,3.49
2023-03-18T22:37:47.650Z,3.48
2023-03-18T22:38:47.446Z,3.46
2023-03-18T22:39:47.556Z,3.45
2023-03-18T22:40:47.468Z,3.43
2023-03-18T22:41:47.453Z,3.46
2023-03-18T22:42:47.452Z,3.46
2023-03-18T22:43:47.653Z,3.40
2023-03-18T22:44:47.431Z,3.37
2023-03-18T22:45:47.628Z,3.34
2023-03-18T22:46:47.503Z,3.33
2023-03-18T22:47:47.361Z,3.31
2023-03-18T22:48:47.461Z,3.29
2023-03-18T22:49:47.651Z,3.26
2023-03-18T22:50:47.531Z,3.24
2023-03-18T22:51:47.321Z,3.22
2023-03-18T22:52:47.452Z,3.21
2023-03-18T22:53:47.301Z,3.21
2023-03-18T22:54:47.327Z,3.19
2023-03-18T22:55:47.249Z,3.18
2023-03-18T22:56:47.255Z,3.15
2023-03-18T22:57:47.350Z,3.15
2023-03-18T22:58:47.196Z,3.15
2023-03-18T22:59:47.320Z,3.12
2023-03-18T23:00:47.176Z,3.11
2023-03-18T23:01:47.197Z,3.08
2023-03-18T23:02:47.240Z,3.08
2023-03-18T23:03:47.152Z,3.06
2023-03-18T23:04:47.117Z,3.05
2023-03-18T23:05:47.113Z,3.05
2023-03-18T23:06:47.165Z,3.01
2023-03-18T23:07:47.100Z,2.98
2023-03-18T23:08:47.219Z,2.97
2023-03-18T23:09:56.161Z,2.91
2023-03-18T23:10:47.119Z,2.93
2023-03-18T23:11:47.006Z,2.90
2023-03-18T23:12:47.124Z,2.91
2023-03-18T23:13:47.085Z,2.93
2023-03-18T23:14:47.005Z,2.93
2023-03-18T23:15:46.973Z,2.91
2023-03-18T23:16:47.149Z,2.88
2023-03-18T23:17:46.968Z,2.87
2023-03-18T23:18:47.233Z,2.83
2023-03-18T23:19:46.976Z,2.83
2023-03-18T23:20:47.133Z,2.82
2023-03-18T23:21:46.961Z,2.80
2023-03-18T23:22:46.869Z,2.76
2023-03-18T23:23:46.959Z,2.75
2023-03-18T23:24:46.897Z,2.73
2023-03-18T23:25:47.028Z,2.73
2023-03-18T23:26:46.811Z,2.69
2023-03-18T23:27:46.962Z,2.65
2023-03-18T23:28:46.829Z,2.68
2023-03-18T23:29:46.766Z,2.64
2023-03-18T23:30:46.846Z,2.65
2023-03-18T23:31:47.061Z,2.68
2023-03-18T23:32:46.927Z,2.64
2023-03-18T23:33:46.987Z,2.64
2023-03-18T23:34:46.824Z,2.62
2023-03-18T23:35:46.792Z,2.64
2023-03-18T23:36:46.832Z,2.59
2023-03-18T23:37:46.669Z,2.59
2023-03-18T23:38:46.836Z,2.58
2023-03-18T23:39:46.634Z,2.58
2023-03-18T23:40:46.654Z,2.57
2023-03-18T23:41:46.721Z,2.54
2023-03-18T23:42:46.589Z,2.51
2023-03-18T23:43:46.712Z,2.47
2023-03-18T23:44:46.622Z,2.50