createdAt,value
2024-04-06T00:00:17.088Z,67.6221
2024-04-06T00:01:18.505Z,68.6936
2024-04-06T00:02:19.904Z,67.9938
2024-04-06T00:03:23.807Z,69.7365
2024-04-06T00:04:23.194Z,70.0569
2024-04-06T00:05:24.485Z,71.2672
2024-04-06T00:06:25.733Z,69.8363
2024-04-06T00:07:27.048Z,69.2364
2024-04-06T00:08:28.319Z,70.5050
2024-04-06T00:09:29.608Z,70.5636
2024-04-06T00:10:30.861Z,69.8793
2024-04-06T00:11:32.169Z,66.8119
2024-04-06T00:12:33.635Z,67.5214
2024-04-06T00:13:35.038Z,67.5803
2024-04-06T00:14:36.307Z,67.8298
2024-04-06T00:15:37.587Z,68.4245
2024-04-06T00:16:38.882Z,68.3286
2024-04-06T00:17:40.172Z,69.1753
2024-04-06T00:18:41.611Z,70.0818
2024-04-06T00:19:43.104Z,69.9535
2024-04-06T00:20:44.488Z,71.1832
2024-04-06T00:21:45.940Z,72.0281
2024-04-06T00:22:47.385Z,72.3451
2024-04-06T00:23:48.812Z,72.2959
2024-04-06T00:24:50.255Z,69.7224
2024-04-06T00:25:51.691Z,70.4175
2024-04-06T00:26:53.189Z,71.1266
2024-04-06T00:27:54.556Z,70.7762
2024-04-06T00:28:55.828Z,71.0389
2024-04-06T00:29:57.134Z,71.2368
2024-04-06T00:30:58.392Z,71.6706
2024-04-06T00:31:59.692Z,72.0235
2024-04-06T00:33:01.149Z,71.0111
2024-04-06T00:34:02.591Z,69.9483
2024-04-06T00:35:04.013Z,68.6889
2024-04-06T00:36:05.445Z,67.8636
2024-04-06T00:37:06.888Z,66.0319
2024-04-06T00:38:08.328Z,65.1415
2024-04-06T00:39:09.774Z,65.7521
2024-04-06T00:40:11.240Z,66.2627
2024-04-06T00:41:12.614Z,65.5760
2024-04-06T00:42:14.067Z,64.6344
2024-04-06T00:43:15.506Z,65.2774
2024-04-06T00:44:16.949Z,66.4851
2024-04-06T00:45:18.381Z,65.6511
2024-04-06T00:46:19.827Z,65.3260
2024-04-06T00:47:21.147Z,65.8840
2024-04-06T00:48:22.450Z,66.4075
2024-04-06T00:49:23.725Z,68.1354
2024-04-06T00:50:25.064Z,68.3047
2024-04-06T00:51:26.400Z,67.6595
2024-04-06T00:52:27.819Z,67.8174
2024-04-06T00:53:29.317Z,67.3003
2024-04-06T00:54:30.698Z,67.2677
2024-04-06T00:55:32.147Z,67.5660
2024-04-06T00:56:33.584Z,66.7260
2024-04-06T00:57:35.025Z,66.0437
2024-04-06T00:58:36.365Z,67.1994
2024-04-06T00:59:37.705Z,67.8290
2024-04-06T01:00:39.032Z,68.2108
2024-04-06T01:01:44.326Z,66.1041
2024-04-06T01:02:40.332Z,65.6244
2024-04-06T01:03:41.758Z,65.3303
2024-04-06T01:04:43.198Z,66.5542
2024-04-06T01:05:44.517Z,66.7017
2024-04-06T01:06:45.845Z,65.2027
2024-04-06T01:07:47.183Z,65.2197
2024-04-06T01:08:48.628Z,65.7294
2024-04-06T01:09:50.067Z,65.2721
2024-04-06T01:10:51.506Z,65.1748
2024-04-06T01:11:52.946Z,64.6009
2024-04-06T01:12:54.376Z,64.8050
2024-04-06T01:13:55.816Z,65.1646
2024-04-06T01:14:57.259Z,65.4143
2024-04-06T01:15:58.766Z,64.7905
2024-04-06T01:17:00.157Z,65.1593
2024-04-06T01:18:01.587Z,65.0269
2024-04-06T01:19:03.031Z,64.9575
2024-04-06T01:20:04.462Z,64.0820
2024-04-06T01:21:05.898Z,63.5803
2024-04-06T01:22:07.348Z,63.3697
2024-04-06T01:23:08.644Z,63.6498
2024-04-06T01:24:10.057Z,64.0354
2024-04-06T01:25:11.377Z,64.2541
2024-04-06T01:26:12.846Z,65.1517
2024-04-06T01:27:14.198Z,65.1796
2024-04-06T01:28:15.647Z,65.0223
2024-04-06T01:29:17.070Z,64.4189
2024-04-06T01:30:18.511Z,63.2749
2024-04-06T01:31:19.943Z,63.1631
2024-04-06T01:32:21.477Z,62.9479
2024-04-06T01:33:22.827Z,62.4134
2024-04-06T01:34:24.282Z,61.6410
2024-04-06T01:35:25.862Z,61.7068
2024-04-06T01:36:27.226Z,61.7709
2024-04-06T01:37:28.595Z,62.0458
2024-04-06T01:38:30.107Z,61.3767
2024-04-06T01:39:31.495Z,61.5803
2024-04-06T01:40:33.048Z,62.0042
2024-04-06T01:41:34.378Z,61.9167
2024-04-06T01:42:35.827Z,61.8410
2024-04-06T01:43:37.263Z,61.5793
2024-04-06T01:44:38.711Z,60.6092
2024-04-06T01:45:40.137Z,60.9447
2024-04-06T01:46:41.577Z,60.3598
2024-04-06T01:47:43.026Z,60.5050
2024-04-06T01:48:44.375Z,60.9661
2024-04-06T01:49:45.687Z,62.7818
2024-04-06T01:50:47.009Z,62.9891
2024-04-06T01:51:48.459Z,63.0399
2024-04-06T01:52:49.907Z,63.3841
2024-04-06T01:53:51.315Z,64.1169
2024-04-06T01:54:52.602Z,63.9090
2024-04-06T01:55:53.947Z,63.6591
2024-04-06T01:56:55.345Z,63.9149
2024-04-06T01:57:56.774Z,65.4317
2024-04-06T01:58:58.229Z,62.7637
2024-04-06T01:59:59.672Z,61.7037
2024-04-06T02:01:01.118Z,61.4686
2024-04-06T02:02:02.545Z,60.6366
2024-04-06T02:03:03.848Z,61.1402
2024-04-06T02:04:05.190Z,60.7260
2024-04-06T02:05:06.539Z,60.9273
2024-04-06T02:06:07.949Z,60.5043
2024-04-06T02:07:09.430Z,60.7731
2024-04-06T02:08:10.862Z,61.3861
2024-04-06T02:09:12.316Z,60.3903
2024-04-06T02:10:13.752Z,60.2876
2024-04-06T02:11:15.167Z,60.9836
2024-04-06T02:12:16.639Z,60.1019
2024-04-06T02:13:18.073Z,59.6371
2024-04-06T02:14:19.607Z,59.5961
2024-04-06T02:15:20.924Z,60.0092
2024-04-06T02:16:22.387Z,60.3221
2024-04-06T02:17:23.861Z,60.3574
2024-04-06T02:18:25.267Z,60.0154
2024-04-06T02:19:26.783Z,59.6148
2024-04-06T02:20:28.232Z,60.4395
2024-04-06T02:21:29.594Z,60.0624
2024-04-06T02:22:31.353Z,60.5932
2024-04-06T02:23:32.794Z,60.1787
2024-04-06T02:24:34.261Z,59.5304
2024-04-06T02:25:35.662Z,61.0362
2024-04-06T02:26:37.089Z,61.6432
2024-04-06T02:27:38.552Z,61.3822
2024-04-06T02:28:39.981Z,61.3176
2024-04-06T02:29:41.430Z,60.2255
2024-04-06T02:30:42.709Z,61.0418
2024-04-06T02:31:44.070Z,59.9858
2024-04-06T02:32:45.429Z,59.5780
2024-04-06T02:33:46.856Z,59.6156
2024-04-06T02:34:48.337Z,60.2229
2024-04-06T02:35:49.745Z,59.5731
2024-04-06T02:36:51.037Z,58.9417
2024-04-06T02:37:52.355Z,59.1609
2024-04-06T02:38:53.682Z,60.4283
2024-04-06T02:39:54.955Z,61.8904
2024-04-06T02:40:56.251Z,62.6719
2024-04-06T02:41:57.774Z,65.1953
2024-04-06T02:42:59.261Z,66.8650
2024-04-06T02:44:00.620Z,67.5458
2024-04-06T02:45:02.155Z,68.8159
2024-04-06T02:46:03.501Z,68.9877
2024-04-06T02:47:04.943Z,70.3056
2024-04-06T02:48:06.386Z,71.7853
2024-04-06T02:49:07.816Z,70.6541
2024-04-06T02:50:09.248Z,70.9444
2024-04-06T02:51:10.704Z,71.6622
2024-04-06T02:52:12.143Z,72.2109
2024-04-06T02:53:13.567Z,72.6330
2024-04-06T02:54:15.026Z,73.0972
2024-04-06T02:55:16.466Z,72.8727
2024-04-06T02:56:17.911Z,73.3867
2024-04-06T02:57:19.346Z,73.7154
2024-04-06T02:58:20.755Z,74.6865
2024-04-06T02:59:22.212Z,75.3137
2024-04-06T03:00:23.666Z,76.0772
2024-04-06T03:01:25.097Z,76.8373
2024-04-06T03:02:26.575Z,77.2793
2024-04-06T03:03:27.995Z,76.9716
2024-04-06T03:04:29.415Z,75.2612
2024-04-06T03:05:30.724Z,73.1141
2024-04-06T03:06:32.007Z,70.6249
2024-04-06T03:07:33.526Z,70.7562
2024-04-06T03:08:34.867Z,70.5259
2024-04-06T03:09:36.316Z,69.2042
2024-04-06T03:10:37.732Z,68.5262
2024-04-06T03:11:39.186Z,67.1522
2024-04-06T03:12:40.599Z,67.2032
2024-04-06T03:13:42.068Z,65.5206
2024-04-06T03:14:43.377Z,65.0044
2024-04-06T03:15:44.952Z,65.5027
2024-04-06T03:16:46.385Z,65.4073
2024-04-06T03:17:47.815Z,65.0944
2024-04-06T03:18:49.259Z,65.6782
2024-04-06T03:19:50.715Z,66.0024
2024-04-06T03:20:52.019Z,65.6982
2024-04-06T03:21:53.308Z,66.3504
2024-04-06T03:22:54.712Z,66.1769
2024-04-06T03:23:56.234Z,66.4723
2024-04-06T03:24:57.696Z,67.1920
2024-04-06T03:25:59.028Z,66.9780
2024-04-06T03:27:00.450Z,67.5394
2024-04-06T03:28:01.944Z,67.8590
2024-04-06T03:29:03.335Z,66.5608
2024-04-06T03:30:04.798Z,67.7518
2024-04-06T03:31:06.212Z,67.3482
2024-04-06T03:32:07.746Z,67.5583
2024-04-06T03:33:09.106Z,66.9180
2024-04-06T03:34:10.545Z,67.5380
2024-04-06T03:35:11.988Z,68.3659
2024-04-06T03:36:13.427Z,69.4180
2024-04-06T03:37:14.869Z,69.3339
2024-04-06T03:38:16.301Z,68.6436
2024-04-06T03:39:17.731Z,67.8050
2024-04-06T03:40:19.014Z,67.3684
2024-04-06T03:41:20.344Z,68.1044
2024-04-06T03:42:21.752Z,67.6133
2024-04-06T03:43:23.042Z,66.5206
2024-04-06T03:44:24.437Z,66.9194
2024-04-06T03:45:25.754Z,66.6133
2024-04-06T03:46:27.064Z,66.0894
2024-04-06T03:47:28.379Z,65.6661
2024-04-06T03:48:29.734Z,64.9560
2024-04-06T03:49:31.170Z,64.5239
2024-04-06T03:50:32.674Z,64.3001
2024-04-06T03:51:34.027Z,64.4564
2024-04-06T03:52:35.339Z,65.5476
2024-04-06T03:53:36.620Z,65.4727
2024-04-06T03:54:38.055Z,66.0532
2024-04-06T03:55:39.492Z,66.4522
2024-04-06T03:56:40.946Z,65.8588
2024-04-06T03:57:42.375Z,64.4624
2024-04-06T03:58:43.826Z,65.1144
2024-04-06T03:59:45.266Z,65.0017
2024-04-06T04:00:46.704Z,64.7486
2024-04-06T04:01:48.144Z,64.6689
2024-04-06T04:02:49.574Z,65.2387
2024-04-06T04:03:51.015Z,64.9188
2024-04-06T04:04:52.455Z,65.5227
2024-04-06T04:05:53.910Z,64.8837
2024-04-06T04:06:55.354Z,64.4790
2024-04-06T04:07:56.784Z,65.3214
2024-04-06T04:08:58.234Z,64.9726
2024-04-06T04:09:59.655Z,64.8774
2024-04-06T04:11:01.112Z,65.0995
2024-04-06T04:12:02.530Z,64.9159
2024-04-06T04:13:03.978Z,64.7653
2024-04-06T04:14:05.409Z,65.2995
2024-04-06T04:15:06.853Z,64.3663
2024-04-06T04:16:08.286Z,64.7402
2024-04-06T04:17:09.735Z,65.2025
2024-04-06T04:18:11.174Z,64.6627
2024-04-06T04:19:12.609Z,65.6195
2024-04-06T04:20:13.905Z,65.2075
2024-04-06T04:21:15.198Z,65.9564
2024-04-06T04:22:16.504Z,65.8376
2024-04-06T04:23:17.849Z,66.2102
2024-04-06T04:24:19.164Z,66.0962
2024-04-06T04:25:20.616Z,64.8283
2024-04-06T04:26:22.055Z,64.6454
2024-04-06T04:27:23.498Z,64.6858
2024-04-06T04:28:24.936Z,64.9378
2024-04-06T04:29:26.395Z,65.0007
2024-04-06T04:30:27.826Z,64.7044
2024-04-06T04:31:29.286Z,65.0097
2024-04-06T04:32:30.754Z,65.8990
2024-04-06T04:33:32.140Z,65.8409
2024-04-06T04:34:33.580Z,65.8614
2024-04-06T04:35:35.051Z,65.8271
2024-04-06T04:36:36.386Z,66.1469
2024-04-06T04:37:37.688Z,65.6049
2024-04-06T04:38:39.056Z,65.2110
2024-04-06T04:39:40.462Z,65.6481
2024-04-06T04:40:41.742Z,65.4038
2024-04-06T04:41:43.067Z,65.6609
2024-04-06T04:42:44.462Z,66.0969
2024-04-06T04:43:45.906Z,65.8048
2024-04-06T04:44:53.483Z,65.5556
2024-04-06T04:45:47.529Z,65.8602
2024-04-06T04:46:49.075Z,66.1039
2024-04-06T04:47:50.470Z,67.0306
2024-04-06T04:48:51.774Z,67.3767
2024-04-06T04:49:53.297Z,67.4363
2024-04-06T04:50:54.599Z,67.8528
2024-04-06T04:51:55.949Z,68.1971
2024-04-06T04:52:57.238Z,68.6473
2024-04-06T04:53:58.707Z,69.4440
2024-04-06T04:55:00.171Z,71.0365
2024-04-06T04:56:01.607Z,71.1434
2024-04-06T04:57:02.908Z,71.9382
2024-04-06T04:58:04.297Z,72.2540
2024-04-06T04:59:05.630Z,72.8268
2024-04-06T05:00:07.011Z,72.7600
2024-04-06T05:01:08.539Z,71.8090
2024-04-06T05:02:09.906Z,71.7567
2024-04-06T05:03:11.337Z,72.0740
2024-04-06T05:04:12.607Z,71.9725
2024-04-06T05:05:13.896Z,71.4317
2024-04-06T05:06:15.203Z,70.9731
2024-04-06T05:07:16.458Z,70.9852
2024-04-06T05:08:17.759Z,69.9220
2024-04-06T05:09:19.010Z,67.6808
2024-04-06T05:10:20.259Z,67.5360
2024-04-06T05:11:21.614Z,68.0259
2024-04-06T05:12:23.023Z,66.6691
2024-04-06T05:13:24.471Z,67.2525
2024-04-06T05:14:25.918Z,67.3611
2024-04-06T05:15:27.349Z,66.0784
2024-04-06T05:16:28.833Z,65.7674
2024-04-06T05:17:30.244Z,66.0958
2024-04-06T05:18:31.677Z,66.0154
2024-04-06T05:19:32.982Z,66.7349
2024-04-06T05:20:34.324Z,67.5155
2024-04-06T05:21:35.682Z,67.1563
2024-04-06T05:22:37.112Z,66.8728
2024-04-06T05:23:38.627Z,66.7039
2024-04-06T05:24:39.965Z,66.1585
2024-04-06T05:25:41.234Z,66.8719
2024-04-06T05:26:42.589Z,65.7096
2024-04-06T05:27:43.962Z,64.8974
2024-04-06T05:28:45.231Z,64.6228
2024-04-06T05:29:46.543Z,65.2493
2024-04-06T05:30:47.986Z,65.1749
2024-04-06T05:31:49.418Z,65.1474
2024-04-06T05:32:50.698Z,64.6501
2024-04-06T05:33:51.994Z,64.1137
2024-04-06T05:34:53.432Z,63.9877
2024-04-06T05:35:54.858Z,64.1917
2024-04-06T05:36:56.314Z,64.7681
2024-04-06T05:37:57.738Z,64.2472
2024-04-06T05:38:59.006Z,63.7215
2024-04-06T05:40:00.298Z,63.0645
2024-04-06T05:41:01.737Z,62.9479
2024-04-06T05:42:03.191Z,63.4867
2024-04-06T05:43:04.624Z,63.3275
2024-04-06T05:44:07.597Z,62.6888
2024-04-06T05:45:09.007Z,63.1513
2024-04-06T05:46:10.259Z,62.1056
2024-04-06T05:47:11.669Z,61.8638
2024-04-06T05:48:13.099Z,61.4376
2024-04-06T05:49:14.607Z,61.4904
2024-04-06T05:50:15.988Z,61.5132
2024-04-06T05:51:17.418Z,61.0967
2024-04-06T05:52:18.707Z,60.3997
2024-04-06T05:53:20.066Z,60.4069
2024-04-06T05:54:21.420Z,60.1824
2024-04-06T05:55:22.666Z,59.7948
2024-04-06T05:56:23.987Z,60.1840
2024-04-06T05:57:25.431Z,60.5950
2024-04-06T05:58:26.861Z,60.4778
2024-04-06T05:59:28.321Z,60.7371
2024-04-06T06:00:29.740Z,60.0513
2024-04-06T06:01:31.199Z,61.1366
2024-04-06T06:02:32.728Z,60.2600
2024-04-06T06:03:33.979Z,60.7228
2024-04-06T06:04:35.499Z,60.9917
2024-04-06T06:05:36.789Z,60.7890
2024-04-06T06:06:38.051Z,60.5150
2024-04-06T06:07:39.512Z,60.4597
2024-04-06T06:08:40.953Z,62.1730
2024-04-06T06:09:42.377Z,61.8367
2024-04-06T06:10:43.884Z,62.2497
2024-04-06T06:11:45.271Z,60.9428
2024-04-06T06:12:46.717Z,63.1095
2024-04-06T06:13:48.147Z,62.7420
2024-04-06T06:14:49.576Z,60.5266
2024-04-06T06:15:51.026Z,60.2187
2024-04-06T06:16:52.507Z,60.8100
2024-04-06T06:17:53.923Z,61.5798
2024-04-06T06:18:55.326Z,61.4910
2024-04-06T06:19:56.595Z,60.3231
2024-04-06T06:20:58.007Z,60.8685
2024-04-06T06:21:59.346Z,61.7909
2024-04-06T06:23:00.792Z,61.7970
2024-04-06T06:24:02.254Z,62.3262
2024-04-06T06:25:03.676Z,61.7055
2024-04-06T06:26:05.107Z,60.4667
2024-04-06T06:27:06.568Z,61.4071
2024-04-06T06:28:07.985Z,61.3931
2024-04-06T06:29:09.448Z,61.0999
2024-04-06T06:30:10.868Z,61.5683
2024-04-06T06:31:12.303Z,61.7206
2024-04-06T06:32:13.753Z,62.1289
2024-04-06T06:33:15.195Z,61.0399
2024-04-06T06:34:16.654Z,60.2983
2024-04-06T06:35:18.069Z,61.1171
2024-04-06T06:38:20.511Z,60.5055
2024-04-06T06:41:23.573Z,60.8975
2024-04-06T06:42:24.934Z,61.4200
2024-04-06T06:43:26.384Z,59.8188
2024-04-06T06:44:27.838Z,58.8684
2024-04-06T06:45:29.269Z,59.9714
2024-04-06T06:46:30.693Z,58.6206
2024-04-06T06:47:32.179Z,59.5236
2024-04-06T06:48:33.570Z,57.7545
2024-04-06T06:49:35.017Z,57.5130
2024-04-06T06:50:36.455Z,58.7040
2024-04-06T06:51:37.896Z,60.5763
2024-04-06T06:52:39.352Z,60.7312
2024-04-06T06:53:40.622Z,59.6149
2024-04-06T06:54:42.828Z,59.9406
2024-04-06T06:55:44.237Z,61.1381
2024-04-06T06:56:45.682Z,63.6718
2024-04-06T06:57:47.131Z,64.1029
2024-04-06T06:58:48.366Z,64.0921
2024-04-06T07:00:50.346Z,62.5401
2024-04-06T07:01:51.650Z,63.0814
2024-04-06T07:02:52.909Z,63.5776
2024-04-06T07:03:54.208Z,61.3878
2024-04-06T07:04:55.458Z,61.1275
2024-04-06T07:05:56.897Z,60.2347
2024-04-06T07:07:58.937Z,60.8368
2024-04-06T07:09:02.748Z,59.5074
2024-04-06T07:10:00.786Z,60.0278
2024-04-06T07:11:02.078Z,60.1488
2024-04-06T07:12:03.325Z,60.2754
2024-04-06T07:13:04.652Z,59.8941
2024-04-06T07:14:06.082Z,59.3971
2024-04-06T07:15:07.498Z,58.8852
2024-04-06T07:16:08.775Z,59.0351
2024-04-06T07:17:10.060Z,58.5558
2024-04-06T07:18:11.329Z,58.3278
2024-04-06T07:19:12.927Z,57.6655
2024-04-06T07:20:14.190Z,57.3785
2024-04-06T07:21:15.505Z,57.1817
2024-04-06T07:22:16.956Z,57.2646
2024-04-06T07:23:18.286Z,57.1168
2024-04-06T07:24:19.553Z,57.3339
2024-04-06T07:25:20.814Z,58.5314
2024-04-06T07:26:22.078Z,58.9011
2024-04-06T07:27:23.503Z,56.3359
2024-04-06T07:28:24.942Z,56.6550
2024-04-06T07:29:26.386Z,56.8315
2024-04-06T07:30:27.833Z,56.3715
2024-04-06T07:31:29.279Z,56.7198
2024-04-06T07:32:30.770Z,58.3037
2024-04-06T07:33:32.124Z,56.4567
2024-04-06T07:34:33.595Z,54.8396
2024-04-06T07:35:35.020Z,54.9538
2024-04-06T07:36:36.471Z,53.6939
2024-04-06T07:37:37.898Z,53.7242
2024-04-06T07:39:20.084Z,53.7827
2024-04-06T07:39:39.298Z,55.1241
2024-04-06T07:40:40.625Z,55.5277
2024-04-06T07:41:42.055Z,55.9941
2024-04-06T07:42:43.498Z,54.0069
2024-04-06T07:43:44.944Z,55.2142
2024-04-06T07:44:46.380Z,53.4434
2024-04-06T07:45:47.671Z,53.5971
2024-04-06T07:46:49.525Z,55.3491
2024-04-06T07:47:50.968Z,54.1841
2024-04-06T07:48:52.381Z,53.9038
2024-04-06T07:49:53.835Z,54.5979
2024-04-06T07:50:55.286Z,55.4372
2024-04-06T07:51:56.728Z,54.7739
2024-04-06T07:52:58.151Z,53.2638
2024-04-06T07:53:59.442Z,55.5327
2024-04-06T07:55:00.727Z,54.9866
2024-04-06T07:56:02.018Z,55.4312
2024-04-06T07:57:03.425Z,55.7475
2024-04-06T07:58:04.713Z,55.7362
2024-04-06T07:59:06.014Z,55.5665
2024-04-06T08:00:07.454Z,55.1566
2024-04-06T08:01:08.797Z,54.9815
2024-04-06T08:02:10.208Z,55.2740
2024-04-06T08:03:11.657Z,54.6901
2024-04-06T08:04:12.981Z,53.5341
2024-04-06T08:05:14.305Z,53.8430
2024-04-06T08:06:15.697Z,55.7872
2024-04-06T08:07:17.131Z,55.0551
2024-04-06T08:08:18.456Z,55.1488
2024-04-06T08:09:19.745Z,55.0862
2024-04-06T08:10:21.226Z,56.0772
2024-04-06T08:11:22.537Z,54.4716
2024-04-06T08:12:23.997Z,55.2355
2024-04-06T08:13:25.431Z,55.3012
2024-04-06T08:14:26.846Z,54.0851
2024-04-06T08:15:30.830Z,54.4757
2024-04-06T08:16:29.738Z,55.0926
2024-04-06T08:17:31.197Z,54.4980
2024-04-06T08:18:32.620Z,54.5745
2024-04-06T08:19:34.066Z,53.7530
2024-04-06T08:20:35.494Z,55.6624
2024-04-06T08:21:36.788Z,54.4612
2024-04-06T08:22:38.053Z,53.4046
2024-04-06T08:23:39.502Z,53.7995
2024-04-06T08:24:40.996Z,54.0506
2024-04-06T08:25:42.411Z,54.1556
2024-04-06T08:26:43.813Z,53.0062
2024-04-06T08:27:45.097Z,52.2293
2024-04-06T08:28:46.526Z,53.0177
2024-04-06T08:29:47.818Z,52.6432
2024-04-06T08:30:49.121Z,53.0252
2024-04-06T08:31:50.462Z,52.5669
2024-04-06T08:32:51.730Z,52.6547
2024-04-06T08:33:53.036Z,51.9121
2024-04-06T08:34:54.393Z,51.8434
2024-04-06T08:35:55.822Z,52.4987
2024-04-06T08:36:57.270Z,52.1352
2024-04-06T08:37:58.723Z,51.7607
2024-04-06T08:39:00.148Z,53.0123
2024-04-06T08:40:01.604Z,53.0055
2024-04-06T08:41:03.017Z,52.1966
2024-04-06T08:42:04.459Z,52.5260
2024-04-06T08:43:05.911Z,52.9769
2024-04-06T08:44:07.348Z,53.3170
2024-04-06T08:45:08.765Z,52.2525
2024-04-06T08:46:10.252Z,52.3671
2024-04-06T08:47:11.656Z,52.7676
2024-04-06T08:48:13.102Z,52.8121
2024-04-06T08:49:14.580Z,51.9944
2024-04-06T08:50:15.986Z,51.8718
2024-04-06T08:51:17.422Z,52.6550
2024-04-06T08:52:18.857Z,50.9379
2024-04-06T08:53:20.343Z,51.4825
2024-04-06T08:54:21.767Z,50.9050
2024-04-06T08:55:23.177Z,50.8612
2024-04-06T08:56:24.627Z,50.4421
2024-04-06T08:57:26.056Z,50.1787
2024-04-06T08:58:27.356Z,50.7856
2024-04-06T08:59:28.636Z,48.5994
2024-04-06T09:00:30.098Z,48.5477
2024-04-06T09:01:31.488Z,48.9926
2024-04-06T09:02:32.935Z,48.1382
2024-04-06T09:03:34.389Z,48.2471
2024-04-06T09:04:35.839Z,49.2761
2024-04-06T09:05:37.247Z,50.3417
2024-04-06T09:06:38.694Z,49.8370
2024-04-06T09:07:40.133Z,50.2974
2024-04-06T09:08:41.580Z,49.0351
2024-04-06T09:09:43.012Z,48.8042
2024-04-06T09:10:44.464Z,47.3092
2024-04-06T09:11:45.894Z,47.9616
2024-04-06T09:12:47.379Z,48.8901
2024-04-06T09:13:48.907Z,48.9078
2024-04-06T09:14:50.245Z,48.7519
2024-04-06T09:15:51.662Z,50.4280
2024-04-06T09:16:53.170Z,50.7115
2024-04-06T09:17:54.541Z,50.8268
2024-04-06T09:18:55.979Z,48.5744
2024-04-06T09:19:57.425Z,50.8467
2024-04-06T09:20:58.863Z,48.9476
2024-04-06T09:22:00.300Z,49.3502
2024-04-06T09:23:01.577Z,48.4515
2024-04-06T09:24:02.844Z,48.9623
2024-04-06T09:25:04.338Z,49.1317
2024-04-06T09:26:05.603Z,48.2865
2024-04-06T09:27:06.895Z,49.6900
2024-04-06T09:28:08.318Z,50.9022
2024-04-06T09:29:09.753Z,50.2567
2024-04-06T09:30:11.125Z,50.5062
2024-04-06T09:31:12.459Z,50.1399
2024-04-06T09:32:13.744Z,48.5983
2024-04-06T09:33:15.180Z,47.7245
2024-04-06T09:34:16.649Z,48.0759
2024-04-06T09:35:18.120Z,49.3972
2024-04-06T09:36:19.587Z,48.1192
2024-04-06T09:37:20.944Z,47.7623
2024-04-06T09:38:25.663Z,48.5236
2024-04-06T09:39:23.826Z,49.8273
2024-04-06T09:40:25.254Z,50.8048
2024-04-06T09:41:26.698Z,49.3709
2024-04-06T09:42:27.977Z,51.0695
2024-04-06T09:43:29.276Z,51.1958
2024-04-06T09:44:30.708Z,51.3345
2024-04-06T09:45:32.145Z,50.3822
2024-04-06T09:46:33.596Z,50.4865
2024-04-06T09:47:35.014Z,48.2803
2024-04-06T09:48:36.455Z,47.9796
2024-04-06T09:49:37.815Z,50.8630
2024-04-06T09:50:39.105Z,51.1393
2024-04-06T09:51:40.465Z,51.7559
2024-04-06T09:52:41.898Z,52.4803
2024-04-06T09:53:43.343Z,51.0455
2024-04-06T09:54:44.776Z,51.7881
2024-04-06T09:55:46.225Z,50.8722
2024-04-06T09:56:47.679Z,50.1469
2024-04-06T09:57:48.941Z,50.2840
2024-04-06T09:58:50.249Z,51.3742
2024-04-06T09:59:52.397Z,51.1593
2024-04-06T10:00:54.667Z,50.9068
2024-04-06T10:01:56.106Z,52.1715
2024-04-06T10:02:57.548Z,50.9657
2024-04-06T10:03:58.978Z,51.5962
2024-04-06T10:05:00.347Z,51.0281
2024-04-06T10:06:01.621Z,52.4621
2024-04-06T10:07:02.908Z,51.3665
2024-04-06T10:08:04.252Z,51.5965
2024-04-06T10:09:05.560Z,51.3159
2024-04-06T10:10:07.016Z,50.5660
2024-04-06T10:11:08.464Z,50.8908
2024-04-06T10:12:09.904Z,51.0475
2024-04-06T10:13:11.350Z,49.9335
2024-04-06T10:14:13.795Z,51.6439
2024-04-06T10:15:16.079Z,50.2841
2024-04-06T10:16:17.456Z,48.9280
2024-04-06T10:17:18.744Z,50.2995
2024-04-06T10:18:20.138Z,47.7625
2024-04-06T10:19:21.599Z,48.1648
2024-04-06T10:20:22.855Z,47.9232
2024-04-06T10:21:24.141Z,48.6326
2024-04-06T10:22:25.600Z,47.0367
2024-04-06T10:23:27.028Z,48.7225
2024-04-06T10:24:28.458Z,48.9638
2024-04-06T10:25:29.898Z,48.9626
2024-04-06T10:26:31.341Z,48.4293
2024-04-06T10:27:32.772Z,48.7875
2024-04-06T10:28:34.234Z,49.5069
2024-04-06T10:29:35.656Z,49.3155
2024-04-06T10:30:37.120Z,50.5695
2024-04-06T10:31:46.058Z,49.8938
2024-04-06T10:32:38.668Z,49.5903
2024-04-06T10:33:40.116Z,50.3720
2024-04-06T10:34:49.690Z,50.2224
2024-04-06T10:35:41.597Z,48.6739
2024-04-06T10:36:42.919Z,49.9410
2024-04-06T10:37:44.246Z,49.3378
2024-04-06T10:38:45.627Z,49.4879
2024-04-06T10:39:46.881Z,49.5783
2024-04-06T10:40:48.308Z,49.9913
2024-04-06T10:41:49.855Z,51.4041
2024-04-06T10:42:51.176Z,50.6346
2024-04-06T10:43:52.622Z,50.7444
2024-04-06T10:44:54.056Z,50.8792
2024-04-06T10:45:55.528Z,49.9824
2024-04-06T10:46:56.990Z,48.3657
2024-04-06T10:47:58.404Z,49.5285
2024-04-06T10:48:59.767Z,49.2908
2024-04-06T10:50:01.125Z,48.4346
2024-04-06T10:51:02.447Z,49.9226
2024-04-06T10:52:03.819Z,49.6370
2024-04-06T10:53:05.242Z,49.3996
2024-04-06T10:54:06.691Z,47.1792
2024-04-06T10:55:08.131Z,48.2111
2024-04-06T10:56:09.658Z,47.7503
2024-04-06T10:57:11.101Z,46.8669
2024-04-06T10:58:12.481Z,47.3613
2024-04-06T10:59:13.814Z,45.6695
2024-04-06T11:00:15.104Z,47.0444
2024-04-06T11:01:16.483Z,46.5835
2024-04-06T11:02:17.904Z,47.1268
2024-04-06T11:03:19.348Z,47.7906
2024-04-06T11:04:20.898Z,46.8048
2024-04-06T11:05:22.266Z,47.0282
2024-04-06T11:06:23.669Z,48.1320
2024-04-06T11:07:25.099Z,46.7970
2024-04-06T11:08:26.365Z,45.7562
2024-04-06T11:09:27.645Z,45.5995
2024-04-06T11:10:28.934Z,45.6541
2024-04-06T11:11:30.209Z,46.4356
2024-04-06T11:12:31.657Z,44.9183
2024-04-06T11:13:33.102Z,44.0784
2024-04-06T11:14:34.537Z,41.0959
2024-04-06T11:15:35.987Z,43.3127
2024-04-06T11:16:37.539Z,45.7436
2024-04-06T11:17:38.931Z,46.6630
2024-04-06T11:18:42.159Z,44.6687
2024-04-06T11:19:43.628Z,43.4572
2024-04-06T11:20:45.087Z,43.2280
2024-04-06T11:21:46.434Z,45.0873
2024-04-06T11:22:47.768Z,43.9709
2024-04-06T11:23:49.405Z,43.1995
2024-04-06T11:24:50.847Z,42.9896
2024-04-06T11:25:52.274Z,40.6668
2024-04-06T11:26:53.717Z,41.2736
2024-04-06T11:27:55.204Z,42.7370
2024-04-06T11:28:56.608Z,41.1788
2024-04-06T11:29:58.880Z,40.5596
2024-04-06T11:31:01.430Z,39.9143
2024-04-06T11:32:02.699Z,39.4418
2024-04-06T11:33:04.001Z,39.7817
2024-04-06T11:34:05.418Z,39.2512
2024-04-06T11:35:06.872Z,39.7654
2024-04-06T11:36:08.308Z,39.1559
2024-04-06T11:37:09.815Z,38.8984
2024-04-06T11:38:11.175Z,38.9066
2024-04-06T11:39:12.612Z,38.5752
2024-04-06T11:40:14.062Z,39.7189
2024-04-06T11:41:15.498Z,39.8845
2024-04-06T11:42:16.956Z,39.3689
2024-04-06T11:43:18.546Z,38.9623
2024-04-06T11:44:19.805Z,38.3230
2024-04-06T11:45:21.284Z,38.3137
2024-04-06T11:46:22.754Z,38.0792
2024-04-06T11:47:24.147Z,37.3254
2024-04-06T11:48:26.982Z,36.9242
2024-04-06T11:49:26.108Z,37.7542
2024-04-06T11:50:27.421Z,38.5258
2024-04-06T11:51:28.762Z,38.9242
2024-04-06T11:52:30.037Z,37.8871
2024-04-06T11:53:31.518Z,39.0099
2024-04-06T11:54:32.945Z,38.9325
2024-04-06T11:55:34.387Z,39.6980
2024-04-06T11:56:35.806Z,39.2582
2024-04-06T11:57:37.266Z,39.3250
2024-04-06T11:58:38.533Z,40.7776
2024-04-06T11:59:39.854Z,39.2960
2024-04-06T12:00:41.279Z,39.9982
2024-04-06T12:01:42.711Z,36.9616
2024-04-06T12:02:44.144Z,35.4939
2024-04-06T12:03:45.630Z,36.1702
2024-04-06T12:04:47.022Z,37.0240
2024-04-06T12:05:48.467Z,37.0042
2024-04-06T12:06:49.934Z,37.1180
2024-04-06T12:07:51.344Z,35.5746
2024-04-06T12:08:52.762Z,38.2391
2024-04-06T12:09:54.225Z,36.4588
2024-04-06T12:10:55.656Z,36.3782
2024-04-06T12:11:59.143Z,36.1367
2024-04-06T12:13:00.528Z,36.9398
2024-04-06T12:14:01.898Z,37.1821
2024-04-06T12:15:03.188Z,37.9641
2024-04-06T12:16:04.509Z,37.4863
2024-04-06T12:17:05.824Z,35.6965
2024-04-06T12:18:07.141Z,35.3410
2024-04-06T12:19:08.457Z,35.2452
2024-04-06T12:20:09.922Z,35.8671
2024-04-06T12:21:11.331Z,35.1615
2024-04-06T12:22:12.777Z,36.8654
2024-04-06T12:23:14.221Z,37.2976
2024-04-06T12:24:15.686Z,35.5071
2024-04-06T12:25:17.160Z,35.9863
2024-04-06T12:26:18.537Z,36.5102
2024-04-06T12:27:19.864Z,37.0092
2024-04-06T12:28:21.157Z,38.1774