createdAt,value
2018-09-27T00:01:12.134Z,102600.59
2018-09-27T00:03:41.382Z,102653.44
2018-09-27T00:06:10.952Z,102653.75
2018-09-27T00:08:40.308Z,102655.62
2018-09-27T00:11:09.604Z,102656.16
2018-09-27T00:13:38.936Z,102660.00
2018-09-27T00:16:08.205Z,102658.86
2018-09-27T00:18:37.506Z,102668.27
2018-09-27T00:21:06.785Z,102655.25
2018-09-27T00:23:36.065Z,102654.17
2018-09-27T00:26:05.355Z,102658.69
2018-09-27T00:28:34.570Z,102662.75
2018-09-27T00:31:03.853Z,102667.87
2018-09-27T00:33:33.093Z,102665.69
2018-09-27T00:36:02.313Z,102664.56
2018-09-27T00:38:31.600Z,102666.42
2018-09-27T00:41:00.877Z,102659.73
2018-09-27T00:43:30.129Z,102659.87
2018-09-27T00:45:59.438Z,102656.66
2018-09-27T00:48:29.410Z,102653.09
2018-09-27T00:50:58.687Z,102647.89
2018-09-27T00:53:27.945Z,102654.13
2018-09-27T00:55:57.292Z,102653.00
2018-09-27T00:58:26.510Z,102651.14
2018-09-27T01:00:55.964Z,102648.62
2018-09-27T01:03:25.245Z,102650.73
2018-09-27T01:05:54.753Z,102649.89
2018-09-27T01:08:24.217Z,102655.53
2018-09-27T01:10:53.469Z,102649.80
2018-09-27T01:13:23.935Z,102622.27
2018-09-27T01:15:53.349Z,102652.00
2018-09-27T01:18:22.644Z,102648.89
2018-09-27T01:20:51.934Z,102646.72
2018-09-27T01:23:21.163Z,102654.00
2018-09-27T01:25:50.445Z,102654.22
2018-09-27T01:28:19.729Z,102644.33
2018-09-27T01:30:48.980Z,102640.89
2018-09-27T01:33:18.347Z,102645.49
2018-09-27T01:35:47.769Z,102642.02
2018-09-27T01:38:17.166Z,102634.66
2018-09-27T01:40:46.474Z,102632.67
2018-09-27T01:48:13.691Z,102625.27
2018-09-27T01:50:43.021Z,102625.27
2018-09-27T01:53:12.330Z,102625.80
2018-09-27T01:55:41.689Z,102620.16
2018-09-27T01:58:11.024Z,102621.96
2018-09-27T02:00:40.509Z,102624.36
2018-09-27T02:03:09.818Z,102618.53
2018-09-27T02:05:39.160Z,102617.72
2018-09-27T02:08:08.415Z,102611.98
2018-09-27T02:10:37.710Z,102618.98
2018-09-27T02:13:07.141Z,102623.27
2018-09-27T02:15:36.498Z,102618.89
2018-09-27T02:18:05.777Z,102615.05
2018-09-27T02:20:35.097Z,102620.16
2018-09-27T02:23:04.499Z,102620.84
2018-09-27T02:25:33.738Z,102617.53
2018-09-27T02:28:03.010Z,102614.73
2018-09-27T02:30:32.361Z,102615.05
2018-09-27T02:33:01.661Z,102613.60
2018-09-27T02:35:30.997Z,102612.44
2018-09-27T02:38:00.301Z,102612.16
2018-09-27T02:40:29.646Z,102607.78
2018-09-27T02:42:58.929Z,102602.89
2018-09-27T02:45:28.231Z,102603.09
2018-09-27T02:47:57.508Z,102608.22
2018-09-27T02:50:27.117Z,102609.36
2018-09-27T02:52:56.282Z,102607.91
2018-09-27T02:55:25.736Z,102584.55
2018-09-27T02:57:55.280Z,102606.77
2018-09-27T03:00:25.624Z,102605.83
2018-09-27T03:02:54.900Z,102600.41
2018-09-27T03:05:25.174Z,102604.92
2018-09-27T03:07:54.460Z,102604.30
2018-09-27T03:10:23.678Z,102599.73
2018-09-27T03:12:53.879Z,102570.02
2018-09-27T03:15:23.182Z,102602.87
2018-09-27T03:17:52.477Z,102600.99
2018-09-27T03:20:21.843Z,102595.20
2018-09-27T03:22:51.436Z,102587.08
2018-09-27T03:25:20.722Z,102584.21
2018-09-27T03:27:50.194Z,102593.30
2018-09-27T03:30:19.580Z,102595.41
2018-09-27T03:32:48.829Z,102600.30
2018-09-27T03:35:18.153Z,102600.86
2018-09-27T03:37:47.390Z,102591.69
2018-09-27T03:40:16.971Z,102591.81
2018-09-27T03:42:46.213Z,102583.30
2018-09-27T03:45:15.416Z,102588.70
2018-09-27T03:47:44.645Z,102591.20
2018-09-27T03:50:14.282Z,102594.34
2018-09-27T03:52:43.568Z,102592.16
2018-09-27T03:55:12.942Z,102589.24
2018-09-27T03:57:42.320Z,102579.57
2018-09-27T04:00:11.673Z,102578.75
2018-09-27T04:02:41.156Z,102580.93
2018-09-27T04:05:12.605Z,102588.33
2018-09-27T04:07:42.107Z,102591.64
2018-09-27T04:10:11.583Z,102593.92
2018-09-27T04:12:41.058Z,102583.22
2018-09-27T04:15:11.796Z,102588.63
2018-09-27T04:17:42.533Z,102589.20
2018-09-27T04:20:13.475Z,102589.30
2018-09-27T04:22:42.869Z,102584.75
2018-09-27T04:25:12.640Z,102472.40
2018-09-27T04:27:42.213Z,102588.27
2018-09-27T04:30:11.762Z,102593.77
2018-09-27T04:32:41.327Z,102593.45
2018-09-27T04:35:10.729Z,102584.09
2018-09-27T04:37:40.164Z,102591.12
2018-09-27T04:40:09.567Z,102590.72
2018-09-27T04:42:41.392Z,102581.55
2018-09-27T04:45:11.140Z,102582.47
2018-09-27T04:47:40.822Z,102583.91
2018-09-27T04:50:10.408Z,102595.84
2018-09-27T04:52:40.394Z,102588.36
2018-09-27T04:55:10.306Z,102585.55
2018-09-27T04:57:39.843Z,102583.23
2018-09-27T05:00:09.441Z,102587.38
2018-09-27T05:02:39.334Z,102589.47
2018-09-27T05:05:09.011Z,102594.75
2018-09-27T05:07:38.539Z,102583.52
2018-09-27T05:10:08.382Z,102591.70
2018-09-27T05:12:38.108Z,102592.73
2018-09-27T05:15:07.392Z,102598.02
2018-09-27T05:17:37.134Z,102596.45
2018-09-27T05:20:06.698Z,102600.59
2018-09-27T05:22:36.054Z,102588.02
2018-09-27T05:25:05.478Z,102588.63
2018-09-27T05:27:34.958Z,102586.95
2018-09-27T05:30:04.552Z,102586.84
2018-09-27T05:32:34.293Z,102583.26
2018-09-27T05:35:03.793Z,102591.47
2018-09-27T05:37:33.569Z,102592.53
2018-09-27T05:40:03.285Z,102590.86
2018-09-27T05:42:32.661Z,102590.44
2018-09-27T05:45:06.934Z,102583.49
2018-09-27T05:47:36.442Z,102590.65
2018-09-27T05:50:06.937Z,102588.07
2018-09-27T05:52:36.604Z,102588.19
2018-09-27T05:55:06.980Z,102579.89
2018-09-27T05:57:36.688Z,102583.61
2018-09-27T06:00:06.162Z,102575.22
2018-09-27T06:02:36.967Z,102578.95
2018-09-27T06:05:06.703Z,102591.41
2018-09-27T06:07:36.157Z,102591.70
2018-09-27T06:10:08.287Z,102586.95
2018-09-27T06:12:37.845Z,102582.20
2018-09-27T06:15:09.601Z,102575.05
2018-09-27T06:17:39.201Z,102569.55
2018-09-27T06:20:09.634Z,102571.23
2018-09-27T06:22:39.063Z,102576.21
2018-09-27T06:25:08.478Z,102577.18
2018-09-27T06:27:39.104Z,102577.47
2018-09-27T06:30:08.969Z,102576.88
2018-09-27T06:32:38.483Z,102575.97
2018-09-27T06:35:07.930Z,102571.08
2018-09-27T06:37:37.423Z,102575.57
2018-09-27T06:40:06.932Z,102575.30
2018-09-27T06:42:37.612Z,102574.06
2018-09-27T06:45:07.960Z,102576.24
2018-09-27T06:47:37.403Z,102579.17
2018-09-27T06:50:07.241Z,102581.27
2018-09-27T06:52:36.488Z,102580.32
2018-09-27T06:55:06.312Z,102578.69
2018-09-27T06:57:35.721Z,102579.20
2018-09-27T07:00:05.126Z,102578.59
2018-09-27T07:02:34.620Z,102570.59
2018-09-27T07:05:03.937Z,102570.17
2018-09-27T07:07:33.182Z,102569.36
2018-09-27T07:10:02.429Z,102564.59
2018-09-27T07:12:33.938Z,102562.41
2018-09-27T07:15:03.202Z,102563.27
2018-09-27T07:17:32.848Z,102563.58
2018-09-27T07:20:02.460Z,102570.23
2018-09-27T07:22:31.746Z,102574.50
2018-09-27T07:25:01.499Z,102572.10
2018-09-27T07:27:30.872Z,102570.42
2018-09-27T07:30:00.236Z,102574.78
2018-09-27T07:32:29.618Z,102574.99
2018-09-27T07:34:58.921Z,102575.52
2018-09-27T07:37:28.489Z,102564.67
2018-09-27T07:39:57.997Z,102437.06
2018-09-27T07:42:31.327Z,102565.07
2018-09-27T07:45:00.521Z,102560.55
2018-09-27T07:47:29.684Z,102559.92
2018-09-27T07:49:59.192Z,102565.84
2018-09-27T07:52:28.302Z,102567.90
2018-09-27T07:54:57.561Z,102569.98
2018-09-27T07:57:26.852Z,102571.42
2018-09-27T07:59:56.048Z,102566.61
2018-09-27T08:02:25.219Z,102568.44
2018-09-27T08:04:54.404Z,102568.94
2018-09-27T08:07:23.577Z,102566.77
2018-09-27T08:09:52.724Z,102565.37
2018-09-27T08:12:21.885Z,102561.99
2018-09-27T08:14:51.028Z,102562.80
2018-09-27T08:17:20.741Z,102552.23
2018-09-27T08:19:49.869Z,102551.56
2018-09-27T08:22:19.093Z,102549.65
2018-09-27T08:24:48.312Z,102549.38
2018-09-27T08:27:17.460Z,102548.73
2018-09-27T08:29:46.613Z,102545.09
2018-09-27T08:32:15.844Z,102541.70
2018-09-27T08:34:45.061Z,102541.27
2018-09-27T08:37:14.204Z,102535.64
2018-09-27T08:39:43.378Z,102534.22
2018-09-27T08:42:12.585Z,102527.22
2018-09-27T08:44:41.911Z,102528.81
2018-09-27T08:47:10.920Z,102521.61
2018-09-27T08:49:40.105Z,102527.38
2018-09-27T08:52:09.272Z,102531.14
2018-09-27T08:54:38.639Z,102531.37
2018-09-27T08:57:07.795Z,102526.25
2018-09-27T08:59:36.888Z,102524.97
2018-09-27T09:02:06.164Z,102518.41
2018-09-27T09:04:35.292Z,102507.83
2018-09-27T09:07:04.493Z,102513.09
2018-09-27T09:09:33.650Z,102509.41
2018-09-27T09:12:02.987Z,102497.63
2018-09-27T09:14:32.068Z,102503.20
2018-09-27T09:17:01.198Z,102498.69
2018-09-27T09:19:30.364Z,102496.41
2018-09-27T09:21:59.491Z,102496.38
2018-09-27T09:24:28.677Z,102488.28
2018-09-27T09:26:57.901Z,102491.23
2018-09-27T09:29:27.746Z,102489.70
2018-09-27T09:31:57.645Z,102485.14
2018-09-27T09:34:30.605Z,102474.03
2018-09-27T09:37:00.425Z,102474.09
2018-09-27T09:39:31.438Z,102476.18
2018-09-27T09:42:02.581Z,102479.02
2018-09-27T09:44:32.051Z,102479.48
2018-09-27T09:47:01.412Z,102481.81
2018-09-27T09:49:31.333Z,102476.48
2018-09-27T09:52:01.446Z,102480.80
2018-09-27T09:54:35.404Z,102477.17
2018-09-27T09:59:49.175Z,102467.05
2018-09-27T10:02:19.209Z,102465.80
2018-09-27T10:04:48.972Z,102471.36
2018-09-27T10:07:18.136Z,102467.39
2018-09-27T10:09:47.706Z,102462.52
2018-09-27T10:12:16.980Z,102457.00
2018-09-27T10:14:46.137Z,102447.58
2018-09-27T10:17:15.300Z,102454.80
2018-09-27T10:19:44.456Z,102442.23
2018-09-27T10:22:13.695Z,102440.91
2018-09-27T10:24:42.839Z,102438.55
2018-09-27T10:27:12.099Z,102435.38
2018-09-27T10:29:41.263Z,102432.24
2018-09-27T10:32:10.415Z,102430.06
2018-09-27T10:34:39.692Z,102429.95
2018-09-27T10:37:08.812Z,102423.79
2018-09-27T10:39:38.640Z,102422.70
2018-09-27T10:42:07.880Z,102424.94
2018-09-27T10:44:37.036Z,102423.89
2018-09-27T10:47:06.554Z,102416.09
2018-09-27T10:49:35.688Z,102410.33
2018-09-27T10:52:04.859Z,102417.00
2018-09-27T10:54:34.027Z,102401.79
2018-09-27T10:57:03.244Z,102407.80
2018-09-27T10:59:32.386Z,102405.36
2018-09-27T11:02:01.665Z,102403.77
2018-09-27T11:04:30.827Z,102389.84
2018-09-27T11:06:59.964Z,102395.64
2018-09-27T11:09:29.672Z,102362.25
2018-09-27T11:11:58.873Z,102381.72
2018-09-27T11:14:28.053Z,102373.84
2018-09-27T11:16:57.260Z,102363.74
2018-09-27T11:19:26.793Z,102365.37
2018-09-27T11:21:56.029Z,102372.84
2018-09-27T11:24:25.183Z,102364.13
2018-09-27T11:26:54.704Z,102360.42
2018-09-27T11:29:29.215Z,102361.44
2018-09-27T11:32:03.859Z,102360.10
2018-09-27T11:34:32.982Z,102360.62
2018-09-27T11:37:02.110Z,102356.33
2018-09-27T11:39:31.292Z,102357.23
2018-09-27T11:42:00.457Z,102356.22
2018-09-27T11:44:29.668Z,102339.56
2018-09-27T11:46:58.797Z,102341.48
2018-09-27T11:49:28.002Z,102343.41
2018-09-27T11:51:57.912Z,102333.34
2018-09-27T11:54:27.056Z,102327.08
2018-09-27T11:56:56.552Z,102334.44
2018-09-27T11:59:25.729Z,102321.61
2018-09-27T12:01:54.939Z,102313.61
2018-09-27T12:04:24.123Z,102305.39
2018-09-27T12:06:53.374Z,102310.88
2018-09-27T12:09:22.514Z,102298.34
2018-09-27T12:11:51.685Z,102299.97
2018-09-27T12:14:21.494Z,102294.50
2018-09-27T12:16:50.664Z,102282.98
2018-09-27T12:19:19.810Z,102285.20
2018-09-27T12:21:49.000Z,102280.27
2018-09-27T12:24:18.196Z,102270.39
2018-09-27T12:26:47.373Z,102265.45
2018-09-27T12:29:16.906Z,102263.80
2018-09-27T12:31:46.114Z,102251.47
2018-09-27T12:34:15.388Z,102248.42
2018-09-27T12:36:44.670Z,102250.09
2018-09-27T12:39:13.739Z,102245.97
2018-09-27T12:41:42.897Z,102239.41
2018-09-27T12:44:12.106Z,102236.66
2018-09-27T12:46:41.280Z,102228.92
2018-09-27T12:49:10.411Z,102226.71
2018-09-27T12:51:39.741Z,102225.30
2018-09-27T12:54:08.776Z,102212.94
2018-09-27T12:56:37.951Z,102212.30
2018-09-27T12:59:07.253Z,102213.64
2018-09-27T13:01:36.448Z,102201.11
2018-09-27T13:04:05.700Z,102208.83
2018-09-27T13:06:34.937Z,102199.00
2018-09-27T13:09:06.230Z,102203.30
2018-09-27T13:11:35.320Z,102194.12
2018-09-27T13:16:04.305Z,102188.36
2018-09-27T13:18:33.419Z,102181.75
2018-09-27T13:21:02.601Z,102184.20
2018-09-27T13:23:31.768Z,102179.88
2018-09-27T13:26:01.234Z,102180.13
2018-09-27T13:28:30.781Z,102169.60
2018-09-27T13:30:59.915Z,102167.45
2018-09-27T13:33:29.035Z,102167.53
2018-09-27T13:35:58.208Z,102165.61
2018-09-27T13:38:27.353Z,102155.50
2018-09-27T13:40:56.648Z,102155.08
2018-09-27T13:43:25.810Z,102148.92
2018-09-27T13:45:54.972Z,102146.81
2018-09-27T13:48:24.113Z,102139.95
2018-09-27T13:50:53.322Z,102132.80
2018-09-27T13:53:22.616Z,102125.38
2018-09-27T13:55:51.776Z,102127.58
2018-09-27T13:58:21.755Z,102127.90
2018-09-27T14:00:50.942Z,102117.42
2018-09-27T14:03:20.052Z,102109.73
2018-09-27T14:05:49.228Z,102107.00
2018-09-27T14:08:18.347Z,102108.34
2018-09-27T14:10:47.524Z,102099.52
2018-09-27T14:13:16.675Z,102101.70
2018-09-27T14:15:45.849Z,102098.75
2018-09-27T14:18:15.014Z,102091.94
2018-09-27T14:20:44.148Z,102085.85
2018-09-27T14:23:13.325Z,102081.75
2018-09-27T14:25:42.538Z,102079.00
2018-09-27T14:28:11.880Z,102081.11
2018-09-27T14:30:41.037Z,102083.38
2018-09-27T14:33:10.148Z,102074.35
2018-09-27T14:35:39.391Z,102073.26
2018-09-27T14:38:08.636Z,102073.52
2018-09-27T14:40:37.792Z,102068.05
2018-09-27T14:43:07.295Z,102069.73
2018-09-27T14:45:36.468Z,102071.94
2018-09-27T14:48:05.692Z,102070.06
2018-09-27T14:50:34.785Z,102067.61
2018-09-27T14:53:03.940Z,102062.42
2018-09-27T14:55:33.150Z,102066.48
2018-09-27T14:58:02.348Z,102068.70
2018-09-27T15:00:31.550Z,102060.20
2018-09-27T15:03:00.701Z,102059.69
2018-09-27T15:05:29.899Z,102053.42
2018-09-27T15:07:59.276Z,102058.09
2018-09-27T15:10:28.509Z,102052.61
2018-09-27T15:12:57.617Z,102054.27
2018-09-27T15:15:26.939Z,102048.53
2018-09-27T15:17:56.356Z,102053.72
2018-09-27T15:20:25.567Z,102046.61
2018-09-27T15:22:54.802Z,102045.80
2018-09-27T15:25:24.874Z,102042.76
2018-09-27T15:27:54.018Z,102041.95
2018-09-27T15:30:23.230Z,102039.50
2018-09-27T15:32:52.466Z,102039.79
2018-09-27T15:35:21.608Z,102029.93
2018-09-27T15:37:51.259Z,102023.65
2018-09-27T15:40:20.944Z,102022.81
2018-09-27T15:42:50.142Z,102026.64
2018-09-27T15:45:19.408Z,102027.20
2018-09-27T15:47:48.612Z,102018.70
2018-09-27T15:50:17.925Z,102015.45
2018-09-27T15:52:47.098Z,102013.52
2018-09-27T15:55:16.364Z,102006.39
2018-09-27T15:57:45.633Z,102008.32
2018-09-27T16:00:14.876Z,102001.48
2018-09-27T16:02:44.012Z,101995.73
2018-09-27T16:05:13.190Z,101998.47
2018-09-27T16:07:42.461Z,101991.62
2018-09-27T16:10:11.768Z,101993.83
2018-09-27T16:12:40.954Z,101982.61
2018-09-27T16:15:10.293Z,101984.53
2018-09-27T16:17:39.653Z,101983.97
2018-09-27T16:20:08.787Z,101980.67
2018-09-27T16:22:38.174Z,101977.65
2018-09-27T16:25:07.965Z,101977.08
2018-09-27T16:27:37.458Z,101976.55
2018-09-27T16:30:07.303Z,101970.52
2018-09-27T16:32:36.632Z,101967.50
2018-09-27T16:35:06.113Z,101968.05
2018-09-27T16:37:35.425Z,101954.94
2018-09-27T16:40:05.235Z,101962.56
2018-09-27T16:42:34.444Z,101956.00
2018-09-27T16:45:03.608Z,101954.34
2018-09-27T16:47:32.954Z,101951.33
2018-09-27T16:50:02.397Z,101948.05
2018-09-27T16:52:32.156Z,101946.92
2018-09-27T16:55:02.894Z,101946.91
2018-09-27T16:57:32.104Z,101950.11
2018-09-27T17:00:01.285Z,101944.58
2018-09-27T17:02:30.474Z,101949.41
2018-09-27T17:04:59.652Z,101949.63
2018-09-27T17:07:28.895Z,101945.15
2018-09-27T17:09:58.143Z,101945.61
2018-09-27T17:12:27.309Z,101942.23
2018-09-27T17:14:56.592Z,101939.34
2018-09-27T17:17:25.778Z,101940.81
2018-09-27T17:19:55.216Z,101935.77
2018-09-27T17:22:24.397Z,101924.38
2018-09-27T17:24:54.564Z,101934.67
2018-09-27T17:27:23.729Z,101932.33
2018-09-27T17:29:52.908Z,101938.98
2018-09-27T17:32:22.152Z,101937.42
2018-09-27T17:34:51.357Z,101931.56
2018-09-27T17:37:20.501Z,101935.50
2018-09-27T17:39:49.717Z,101932.86
2018-09-27T17:42:18.955Z,101934.33
2018-09-27T17:44:48.154Z,101927.20
2018-09-27T17:47:17.292Z,101919.70
2018-09-27T17:49:46.546Z,101919.88
2018-09-27T17:52:15.676Z,101910.28
2018-09-27T17:54:45.708Z,101911.22
2018-09-27T17:57:18.101Z,101904.78
2018-09-27T17:59:47.308Z,101911.16
2018-09-27T18:02:16.440Z,101909.88
2018-09-27T18:04:45.649Z,101912.41
2018-09-27T18:07:14.802Z,101907.00
2018-09-27T18:09:43.977Z,101906.61
2018-09-27T18:12:13.131Z,101911.69
2018-09-27T18:14:42.276Z,101904.50
2018-09-27T18:17:11.649Z,101904.41
2018-09-27T18:19:40.837Z,101911.30
2018-09-27T18:22:10.057Z,101912.16
2018-09-27T18:24:39.248Z,101915.56
2018-09-27T18:27:08.440Z,101913.80
2018-09-27T18:29:37.632Z,101919.67
2018-09-27T18:32:06.799Z,101917.10
2018-09-27T18:34:36.016Z,101914.66
2018-09-27T18:37:05.128Z,101919.41
2018-09-27T18:39:34.323Z,101916.17
2018-09-27T18:42:03.501Z,101897.10
2018-09-27T18:44:32.676Z,101920.73
2018-09-27T18:47:02.084Z,101914.11
2018-09-27T18:49:31.229Z,101911.89
2018-09-27T18:52:00.487Z,101915.09
2018-09-27T18:54:29.624Z,101912.59
2018-09-27T18:56:58.824Z,101909.70
2018-09-27T18:59:28.347Z,101910.73
2018-09-27T19:01:58.006Z,101909.53
2018-09-27T19:04:27.734Z,101912.59
2018-09-27T19:06:57.097Z,101911.41
2018-09-27T19:09:26.333Z,101910.28
2018-09-27T19:11:56.698Z,101908.67
2018-09-27T19:14:25.993Z,101903.77
2018-09-27T19:16:55.368Z,101902.66
2018-09-27T19:19:24.646Z,101899.72
2018-09-27T19:21:53.925Z,101899.03
2018-09-27T19:24:23.188Z,101901.44
2018-09-27T19:26:52.455Z,101897.18
2018-09-27T19:29:21.751Z,101901.20
2018-09-27T19:31:51.143Z,101897.63
2018-09-27T19:34:20.416Z,101893.56
2018-09-27T19:36:49.665Z,101886.69
2018-09-27T19:39:18.972Z,101882.50
2018-09-27T19:41:48.382Z,101881.58
2018-09-27T19:44:17.629Z,101879.34
2018-09-27T19:46:47.103Z,101881.28
2018-09-27T19:49:16.370Z,101873.19
2018-09-27T19:51:51.204Z,101873.75
2018-09-27T19:54:20.494Z,101868.70
2018-09-27T19:56:49.840Z,101871.34
2018-09-27T19:59:19.109Z,101868.22
2018-09-27T20:01:48.510Z,101866.63
2018-09-27T20:04:17.912Z,101867.30
2018-09-27T20:06:47.717Z,101859.20
2018-09-27T20:09:16.985Z,101860.31
2018-09-27T20:11:46.290Z,101849.98
2018-09-27T20:14:15.407Z,101847.87
2018-09-27T20:16:44.993Z,101856.13
2018-09-27T20:19:14.901Z,101855.70
2018-09-27T20:22:12.060Z,101854.35
2018-09-27T20:24:42.943Z,101846.83
2018-09-27T20:27:12.871Z,101850.16
2018-09-27T20:29:42.254Z,101857.23
2018-09-27T20:32:11.548Z,101856.56
2018-09-27T20:34:40.839Z,101862.86
2018-09-27T20:37:10.628Z,101848.30
2018-09-27T20:39:39.876Z,101857.88
2018-09-27T20:42:09.207Z,101857.36
2018-09-27T20:44:38.425Z,101851.58
2018-09-27T20:47:07.709Z,101844.37
2018-09-27T20:49:37.142Z,101846.33
2018-09-27T20:52:06.929Z,101853.23
2018-09-27T20:54:36.191Z,101850.23
2018-09-27T20:57:05.382Z,101843.48
2018-09-27T20:59:35.673Z,101843.02
2018-09-27T21:02:04.871Z,101835.20
2018-09-27T21:04:34.017Z,101843.39
2018-09-27T21:07:03.201Z,101840.92
2018-09-27T21:09:32.447Z,101846.97
2018-09-27T21:12:01.605Z,101847.36
2018-09-27T21:14:30.827Z,101838.05
2018-09-27T21:17:00.036Z,101838.94
2018-09-27T21:19:29.274Z,101837.75
2018-09-27T21:21:58.440Z,101835.59
2018-09-27T21:24:27.580Z,101836.53
2018-09-27T21:26:56.782Z,101830.03
2018-09-27T21:29:25.991Z,101828.49
2018-09-27T21:31:55.176Z,101824.13
2018-09-27T21:34:24.425Z,101821.19
2018-09-27T21:36:53.617Z,101819.90
2018-09-27T21:39:23.093Z,101811.24
2018-09-27T21:41:52.221Z,101809.44
2018-09-27T21:44:21.478Z,101815.77
2018-09-27T21:46:50.697Z,101803.77
2018-09-27T21:49:19.940Z,101797.50
2018-09-27T21:51:49.264Z,101795.42
2018-09-27T21:54:18.517Z,101793.98
2018-09-27T21:56:47.756Z,101792.19
2018-09-27T21:59:18.042Z,101793.81
2018-09-27T22:01:47.508Z,101791.26
2018-09-27T22:04:16.814Z,101791.26
2018-09-27T22:06:48.432Z,101802.33
2018-09-27T22:09:17.673Z,101796.66
2018-09-27T22:11:46.874Z,101792.27
2018-09-27T22:14:16.053Z,101789.20
2018-09-27T22:16:45.671Z,101787.74
2018-09-27T22:19:14.908Z,101787.60
2018-09-27T22:21:44.174Z,101783.77
2018-09-27T22:24:13.363Z,101789.77
2018-09-27T22:26:42.600Z,101783.88
2018-09-27T22:29:11.811Z,101786.44
2018-09-27T22:31:41.455Z,101785.02
2018-09-27T22:34:10.686Z,101792.16
2018-09-27T22:36:39.902Z,101791.84
2018-09-27T22:39:09.610Z,101789.14
2018-09-27T22:41:38.820Z,101789.91
2018-09-27T22:44:08.127Z,101799.66
2018-09-27T22:46:37.323Z,101815.75
2018-09-27T22:49:06.509Z,101809.87
2018-09-27T22:51:35.706Z,101799.52
2018-09-27T22:54:04.918Z,101798.16
2018-09-27T22:56:34.089Z,101794.85
2018-09-27T22:59:03.358Z,101795.80
2018-09-27T23:01:32.548Z,101803.24
2018-09-27T23:04:01.778Z,101792.73
2018-09-27T23:06:30.970Z,101790.30
2018-09-27T23:09:00.141Z,101797.67
2018-09-27T23:11:33.404Z,101795.55
2018-09-27T23:14:04.213Z,101796.22
2018-09-27T23:16:33.406Z,101801.39
2018-09-27T23:19:02.807Z,101795.01
2018-09-27T23:21:32.011Z,101791.02
2018-09-27T23:24:01.189Z,101792.80
2018-09-27T23:26:30.345Z,101789.45
2018-09-27T23:28:59.546Z,101779.37
2018-09-27T23:31:29.101Z,101797.16
2018-09-27T23:33:58.299Z,101798.09
2018-09-27T23:36:27.476Z,101801.11
2018-09-27T23:38:56.682Z,101793.63
2018-09-27T23:41:25.889Z,101792.57
2018-09-27T23:43:55.118Z,101799.47
2018-09-27T23:46:24.350Z,101803.84
2018-09-27T23:48:53.529Z,101804.59
2018-09-27T23:51:22.889Z,101813.44
2018-09-27T23:53:52.160Z,101814.80
2018-09-27T23:56:21.347Z,101812.39
2018-09-27T23:58:50.550Z,101813.44
