createdAt,value
2018-05-18T00:02:24.553Z,39.10
2018-05-18T00:04:55.906Z,39.20
2018-05-18T00:07:27.383Z,39.20
2018-05-18T00:10:00.279Z,39.20
2018-05-18T00:12:32.506Z,39.30
2018-05-18T00:15:03.953Z,39.30
2018-05-18T00:17:35.572Z,39.30
2018-05-18T00:20:07.863Z,39.60
2018-05-18T00:22:39.551Z,39.60
2018-05-18T00:25:11.058Z,39.60
2018-05-18T00:27:43.291Z,39.70
2018-05-18T00:30:14.959Z,39.80
2018-05-18T00:32:46.333Z,39.70
2018-05-18T00:35:18.023Z,40.30
2018-05-18T00:37:51.002Z,39.70
2018-05-18T00:40:22.759Z,40.10
2018-05-18T00:42:54.869Z,39.80
2018-05-18T00:45:26.274Z,39.80
2018-05-18T00:47:58.483Z,39.80
2018-05-18T00:50:29.832Z,39.80
2018-05-18T00:53:01.538Z,39.90
2018-05-18T00:55:41.362Z,39.90
2018-05-18T00:58:13.817Z,39.80
2018-05-18T01:00:44.981Z,39.70
2018-05-18T01:03:16.473Z,39.80
2018-05-18T01:05:48.357Z,39.80
2018-05-18T01:08:19.909Z,39.90
2018-05-18T01:10:51.276Z,39.80
2018-05-18T01:13:22.826Z,39.90
2018-05-18T01:15:54.369Z,40.00
2018-05-18T01:18:26.391Z,39.90
2018-05-18T01:20:57.822Z,40.00
2018-05-18T01:23:29.299Z,39.90
2018-05-18T01:26:00.888Z,39.90
2018-05-18T01:28:32.296Z,40.00
2018-05-18T01:31:03.910Z,40.00
2018-05-18T01:33:36.575Z,40.00
2018-05-18T01:36:07.992Z,40.00
2018-05-18T01:38:40.633Z,40.20
2018-05-18T01:41:12.566Z,40.20
2018-05-18T01:43:45.110Z,40.10
2018-05-18T01:46:16.675Z,40.00
2018-05-18T01:48:48.834Z,39.60
2018-05-18T01:51:20.243Z,40.00
2018-05-18T01:53:52.780Z,40.60
2018-05-18T01:56:24.218Z,40.00
2018-05-18T01:58:55.643Z,39.90
2018-05-18T02:01:27.081Z,40.00
2018-05-18T02:03:58.533Z,39.90
2018-05-18T02:06:29.895Z,40.00
2018-05-18T02:09:01.431Z,40.00
2018-05-18T02:11:33.046Z,39.90
2018-05-18T02:14:05.190Z,40.00
2018-05-18T02:16:36.583Z,40.00
2018-05-18T02:19:07.997Z,40.00
2018-05-18T02:21:39.362Z,40.10
2018-05-18T02:24:10.775Z,40.70
2018-05-18T02:26:42.155Z,40.30
2018-05-18T02:29:13.528Z,40.30
2018-05-18T02:31:45.769Z,40.40
2018-05-18T02:34:17.131Z,40.40
2018-05-18T02:36:48.754Z,40.40
2018-05-18T02:39:20.323Z,40.30
2018-05-18T02:41:51.769Z,40.10
2018-05-18T02:44:24.050Z,40.20
2018-05-18T02:46:56.257Z,40.10
2018-05-18T02:49:28.448Z,40.10
2018-05-18T02:51:59.897Z,40.10
2018-05-18T02:54:31.285Z,40.10
2018-05-18T02:57:03.641Z,39.90
2018-05-18T02:59:35.078Z,40.00
2018-05-18T03:02:06.511Z,39.90
2018-05-18T03:04:37.905Z,39.80
2018-05-18T03:07:09.724Z,39.90
2018-05-18T03:09:41.192Z,39.90
2018-05-18T03:12:12.627Z,39.90
2018-05-18T03:14:44.805Z,39.80
2018-05-18T03:17:16.904Z,39.90
2018-05-18T03:19:50.051Z,39.90
2018-05-18T03:22:21.421Z,39.90
2018-05-18T03:24:52.859Z,39.80
2018-05-18T03:27:24.238Z,39.70
2018-05-18T03:29:55.883Z,39.70
2018-05-18T03:32:27.489Z,39.70
2018-05-18T03:34:59.650Z,39.80
2018-05-18T03:37:31.019Z,39.70
2018-05-18T03:40:03.459Z,39.70
2018-05-18T03:42:34.839Z,39.70
2018-05-18T03:45:07.006Z,40.30
2018-05-18T03:47:38.524Z,39.60
2018-05-18T03:50:10.187Z,39.70
2018-05-18T03:52:41.557Z,39.70
2018-05-18T03:55:14.437Z,39.80
2018-05-18T03:57:45.793Z,39.70
2018-05-18T04:00:17.333Z,39.70
2018-05-18T04:03:05.828Z,39.70
2018-05-18T04:05:54.045Z,39.70
2018-05-18T04:08:54.491Z,39.80
2018-05-18T04:11:25.840Z,39.70
2018-05-18T04:13:57.538Z,39.80
2018-05-18T04:16:29.260Z,39.80
2018-05-18T04:19:01.545Z,39.60
2018-05-18T04:21:33.141Z,39.60
2018-05-18T04:24:04.821Z,39.60
2018-05-18T04:26:36.990Z,39.60
2018-05-18T04:29:10.038Z,39.60
2018-05-18T04:31:41.388Z,39.60
2018-05-18T04:34:12.775Z,39.50
2018-05-18T04:36:44.202Z,39.60
2018-05-18T04:39:15.554Z,39.70
2018-05-18T04:41:47.746Z,39.70
2018-05-18T04:44:19.091Z,39.60
2018-05-18T04:46:50.496Z,39.70
2018-05-18T04:49:21.851Z,39.80
2018-05-18T04:51:53.248Z,39.80
2018-05-18T04:54:24.703Z,39.70
2018-05-18T04:56:56.162Z,39.70
2018-05-18T04:59:28.743Z,39.80
2018-05-18T05:02:00.237Z,39.70
2018-05-18T05:04:31.847Z,39.70
2018-05-18T05:07:03.548Z,39.60
2018-05-18T05:09:34.977Z,39.70
2018-05-18T05:12:06.242Z,39.70
2018-05-18T05:14:38.669Z,39.60
2018-05-18T05:17:10.298Z,39.60
2018-05-18T05:19:41.969Z,39.70
2018-05-18T05:22:13.545Z,39.60
2018-05-18T05:24:45.036Z,39.60
2018-05-18T05:27:17.494Z,39.60
2018-05-18T05:29:49.419Z,39.60
2018-05-18T05:32:20.850Z,39.60
2018-05-18T05:34:52.297Z,39.70
2018-05-18T05:37:23.780Z,39.80
2018-05-18T05:39:55.186Z,39.70
2018-05-18T05:42:27.483Z,39.70
2018-05-18T05:44:58.895Z,39.60
2018-05-18T05:47:31.123Z,39.60
2018-05-18T05:50:03.237Z,39.60
2018-05-18T05:52:35.355Z,39.80
2018-05-18T05:55:06.771Z,40.40
2018-05-18T05:57:38.171Z,39.80
2018-05-18T06:00:09.842Z,39.90
2018-05-18T06:02:42.094Z,40.10
2018-05-18T06:05:13.862Z,40.00
2018-05-18T06:07:45.607Z,40.00
2018-05-18T06:10:16.987Z,40.00
2018-05-18T06:12:50.070Z,39.80
2018-05-18T06:15:22.286Z,39.80
2018-05-18T06:17:53.704Z,39.70
2018-05-18T06:20:25.945Z,39.60
2018-05-18T06:22:57.384Z,39.60
2018-05-18T06:25:28.881Z,39.40
2018-05-18T06:28:00.339Z,39.40
2018-05-18T06:30:31.922Z,39.40
2018-05-18T06:33:03.253Z,39.40
2018-05-18T06:35:34.769Z,39.70
2018-05-18T06:38:06.144Z,39.30
2018-05-18T06:40:37.706Z,39.40
2018-05-18T06:43:09.144Z,39.40
2018-05-18T06:45:40.758Z,39.50
2018-05-18T06:48:12.290Z,39.80
2018-05-18T06:50:43.770Z,40.00
2018-05-18T06:53:15.477Z,40.10
2018-05-18T06:55:46.971Z,40.00
2018-05-18T06:58:18.579Z,40.10
2018-05-18T07:00:50.400Z,40.10
2018-05-18T07:03:22.265Z,40.00
2018-05-18T07:05:53.970Z,39.90
2018-05-18T07:08:25.566Z,39.70
2018-05-18T07:10:56.942Z,39.60
2018-05-18T07:13:29.429Z,39.40
2018-05-18T07:16:02.048Z,39.40
2018-05-18T07:18:33.462Z,39.40
2018-05-18T07:21:06.216Z,39.40
2018-05-18T07:23:38.163Z,39.40
2018-05-18T07:26:09.768Z,39.50
2018-05-18T07:28:41.771Z,39.70
2018-05-18T07:31:13.740Z,39.50
2018-05-18T07:33:45.842Z,39.60
2018-05-18T07:36:17.778Z,39.60
2018-05-18T07:38:49.379Z,39.50
2018-05-18T07:41:21.886Z,39.20
2018-05-18T07:43:54.275Z,39.30
2018-05-18T07:46:25.833Z,39.20
2018-05-18T07:48:57.292Z,39.10
2018-05-18T07:51:28.976Z,39.10
2018-05-18T07:54:00.542Z,39.10
2018-05-18T07:56:32.573Z,39.20
2018-05-18T07:59:04.094Z,39.20
2018-05-18T08:01:35.730Z,39.30
2018-05-18T08:04:07.367Z,39.40
2018-05-18T08:06:39.095Z,39.50
2018-05-18T08:09:10.528Z,39.50
2018-05-18T08:11:41.951Z,39.60
2018-05-18T08:14:13.763Z,39.40
2018-05-18T08:16:45.494Z,39.60
2018-05-18T08:19:17.099Z,39.20
2018-05-18T08:21:49.381Z,39.00
2018-05-18T08:24:21.184Z,38.80
2018-05-18T08:27:10.055Z,38.80
2018-05-18T08:29:42.002Z,39.50
2018-05-18T08:32:13.447Z,39.50
2018-05-18T08:34:45.005Z,38.90
2018-05-18T08:37:16.477Z,38.90
2018-05-18T08:39:48.157Z,39.00
2018-05-18T08:42:19.593Z,39.10
2018-05-18T08:44:51.127Z,38.80
2018-05-18T08:47:22.559Z,38.80
2018-05-18T08:49:54.243Z,38.60
2018-05-18T08:52:25.678Z,38.50
2018-05-18T08:54:57.304Z,38.30
2018-05-18T08:57:30.739Z,38.30
2018-05-18T09:00:02.472Z,38.30
2018-05-18T09:02:34.351Z,38.20
2018-05-18T09:05:06.181Z,38.10
2018-05-18T09:07:38.401Z,38.10
2018-05-18T09:10:09.918Z,38.00
2018-05-18T09:12:42.228Z,38.10
2018-05-18T09:15:13.630Z,38.00
2018-05-18T09:17:45.406Z,37.90
2018-05-18T09:20:17.303Z,37.80
2018-05-18T09:22:48.770Z,37.50
2018-05-18T09:25:20.303Z,37.50
2018-05-18T09:27:51.839Z,37.60
2018-05-18T09:30:23.624Z,37.80
2018-05-18T09:32:55.013Z,37.60
2018-05-18T09:35:27.550Z,37.70
2018-05-18T09:37:59.866Z,37.50
2018-05-18T09:40:32.088Z,37.60
2018-05-18T09:43:04.891Z,37.50
2018-05-18T09:45:36.681Z,38.10
2018-05-18T09:48:08.280Z,37.30
2018-05-18T09:50:39.947Z,37.40
2018-05-18T09:53:13.757Z,37.50
2018-05-18T09:55:43.250Z,37.00
2018-05-18T09:58:15.727Z,35.50
2018-05-18T10:00:47.231Z,35.30
2018-05-18T10:03:19.345Z,36.40
2018-05-18T10:05:51.499Z,36.50
2018-05-18T10:08:22.922Z,36.40
2018-05-18T10:10:54.395Z,36.30
2018-05-18T10:13:26.820Z,36.70
2018-05-18T10:15:58.243Z,36.50
2018-05-18T10:18:29.769Z,36.40
2018-05-18T10:21:01.422Z,36.90
2018-05-18T10:23:33.622Z,36.90
2018-05-18T10:26:05.397Z,36.70
2018-05-18T10:28:36.798Z,36.90
2018-05-18T10:31:08.978Z,36.70
2018-05-18T10:33:41.115Z,36.70
2018-05-18T10:36:13.278Z,36.50
2018-05-18T10:38:44.729Z,36.30
2018-05-18T10:41:16.132Z,36.10
2018-05-18T10:43:48.267Z,35.60
2018-05-18T10:46:19.692Z,35.50
2018-05-18T10:48:51.113Z,36.00
2018-05-18T10:51:22.273Z,35.40
2018-05-18T10:53:53.715Z,34.80
2018-05-18T10:56:26.197Z,34.00
2018-05-18T10:58:57.577Z,33.80
2018-05-18T11:01:28.970Z,33.50
2018-05-18T11:04:00.372Z,32.90
2018-05-18T11:06:31.830Z,32.20
2018-05-18T11:09:03.476Z,32.10
2018-05-18T11:11:35.612Z,31.70
2018-05-18T11:14:06.707Z,31.60
2018-05-18T11:16:38.278Z,31.60
2018-05-18T11:19:09.625Z,31.40
2018-05-18T11:21:41.896Z,31.00
2018-05-18T11:24:13.305Z,30.70
2018-05-18T11:26:44.883Z,30.60
2018-05-18T11:29:16.818Z,30.50
2018-05-18T11:31:49.034Z,29.80
2018-05-18T11:34:21.113Z,30.20
2018-05-18T11:36:53.941Z,29.40
2018-05-18T11:39:26.085Z,29.20
2018-05-18T11:41:58.043Z,28.90
2018-05-18T11:44:30.247Z,28.80
2018-05-18T11:47:02.949Z,28.30
2018-05-18T11:49:34.923Z,28.20
2018-05-18T11:52:07.602Z,27.90
2018-05-18T11:54:39.767Z,27.70
2018-05-18T11:57:11.890Z,27.50
2018-05-18T11:59:43.921Z,26.90
2018-05-18T12:02:15.879Z,26.90
2018-05-18T12:04:49.111Z,27.10
2018-05-18T12:07:21.294Z,27.00
2018-05-18T12:09:54.041Z,26.60
2018-05-18T12:12:26.042Z,26.50
2018-05-18T12:14:58.004Z,26.30
2018-05-18T12:17:30.098Z,26.50
2018-05-18T12:20:02.811Z,26.00
2018-05-18T12:22:34.900Z,25.90
2018-05-18T12:25:06.894Z,26.10
2018-05-18T12:27:39.136Z,25.80
2018-05-18T12:30:11.128Z,25.60
2018-05-18T12:32:43.918Z,25.30
2018-05-18T12:35:15.933Z,25.30
2018-05-18T12:37:47.947Z,25.60
2018-05-18T12:40:20.962Z,25.30
2018-05-18T12:42:53.104Z,25.20
2018-05-18T12:45:25.076Z,24.90
2018-05-18T12:47:57.765Z,25.20
2018-05-18T12:50:29.853Z,25.10
2018-05-18T12:53:01.919Z,24.90
2018-05-18T12:55:33.953Z,25.20
2018-05-18T12:58:06.664Z,24.90
2018-05-18T13:00:39.883Z,24.90
2018-05-18T13:03:11.861Z,24.90
2018-05-18T13:05:44.583Z,25.10
2018-05-18T13:08:17.400Z,25.20
2018-05-18T13:10:50.682Z,25.00
2018-05-18T13:13:23.461Z,24.70
2018-05-18T13:15:55.448Z,24.70
2018-05-18T13:18:27.618Z,24.30
2018-05-18T13:20:59.585Z,24.50
2018-05-18T13:23:31.587Z,24.30
2018-05-18T13:26:03.187Z,24.50
2018-05-18T13:28:35.160Z,25.00
2018-05-18T13:31:07.098Z,24.30
2018-05-18T13:33:40.164Z,24.10
2018-05-18T13:36:13.016Z,24.10
2018-05-18T13:38:46.115Z,24.10
2018-05-18T13:41:18.340Z,24.10
2018-05-18T13:43:49.824Z,24.10
2018-05-18T13:46:21.293Z,24.20
2018-05-18T13:48:52.885Z,24.20
2018-05-18T13:51:24.385Z,24.30
2018-05-18T13:53:56.547Z,24.50
2018-05-18T13:56:28.760Z,24.60
2018-05-18T13:59:00.423Z,24.60
2018-05-18T14:01:31.486Z,24.80
2018-05-18T14:04:02.975Z,25.10
2018-05-18T14:06:35.162Z,25.40
2018-05-18T14:09:09.980Z,25.40
2018-05-18T14:11:41.461Z,25.60
2018-05-18T14:14:13.141Z,25.50
2018-05-18T14:16:44.669Z,25.60
2018-05-18T14:19:16.225Z,25.80
2018-05-18T14:21:47.618Z,25.70
2018-05-18T14:24:19.104Z,25.70
2018-05-18T14:26:50.554Z,26.00
2018-05-18T14:29:21.976Z,26.00
2018-05-18T14:31:53.370Z,26.20
2018-05-18T14:34:24.970Z,26.20
2018-05-18T14:36:56.456Z,26.40
2018-05-18T14:39:28.623Z,26.60
2018-05-18T14:42:00.231Z,26.60
2018-05-18T14:44:31.586Z,26.90
2018-05-18T14:47:02.983Z,27.00
2018-05-18T14:49:35.149Z,27.10
2018-05-18T14:52:07.361Z,27.30
2018-05-18T14:54:38.922Z,27.10
2018-05-18T14:57:10.409Z,27.00
2018-05-18T14:59:42.032Z,27.00
2018-05-18T15:02:13.542Z,27.00
2018-05-18T15:04:45.724Z,27.20
2018-05-18T15:07:18.270Z,27.40
2018-05-18T15:09:49.847Z,27.40
2018-05-18T15:12:21.246Z,27.40
2018-05-18T15:14:53.026Z,27.40
2018-05-18T15:17:24.994Z,27.30
2018-05-18T15:19:57.190Z,27.30
2018-05-18T15:22:29.352Z,27.50
2018-05-18T15:25:01.581Z,27.60
2018-05-18T15:27:32.972Z,27.60
2018-05-18T15:30:04.470Z,27.90
2018-05-18T15:32:35.853Z,27.80
2018-05-18T15:35:07.486Z,28.00
2018-05-18T15:37:38.878Z,28.00
2018-05-18T15:40:11.176Z,28.00
2018-05-18T15:42:42.675Z,27.90
2018-05-18T15:45:14.243Z,28.00
2018-05-18T15:47:45.631Z,27.80
2018-05-18T15:50:17.054Z,27.90
2018-05-18T15:52:49.209Z,28.20
2018-05-18T15:55:20.595Z,28.00
2018-05-18T15:57:52.333Z,28.10
2018-05-18T16:00:23.747Z,28.00
2018-05-18T16:02:55.198Z,28.00
2018-05-18T16:05:27.567Z,28.30
2018-05-18T16:07:59.317Z,28.30
2018-05-18T16:10:32.452Z,28.10
2018-05-18T16:13:04.871Z,28.10
2018-05-18T16:15:36.298Z,28.10
2018-05-18T16:18:08.639Z,28.30
2018-05-18T16:20:40.245Z,28.20
2018-05-18T16:23:11.822Z,28.40
2018-05-18T16:25:43.255Z,28.50
2018-05-18T16:28:14.796Z,28.40
2018-05-18T16:30:47.380Z,28.60
2018-05-18T16:33:19.498Z,28.60
2018-05-18T16:35:50.914Z,28.60
2018-05-18T16:38:23.578Z,28.70
2018-05-18T16:40:55.071Z,28.70
2018-05-18T16:43:26.452Z,28.90
2018-05-18T16:45:57.881Z,28.90
2018-05-18T16:48:29.277Z,28.90
2018-05-18T16:51:00.686Z,29.00
2018-05-18T16:53:32.683Z,28.90
2018-05-18T16:56:04.275Z,28.90
2018-05-18T16:58:35.892Z,28.90
2018-05-18T17:01:06.946Z,28.80
2018-05-18T17:03:38.098Z,28.80
2018-05-18T17:06:10.262Z,29.00
2018-05-18T17:08:42.566Z,28.90
2018-05-18T17:11:13.964Z,28.90
2018-05-18T17:13:45.593Z,28.90
2018-05-18T17:16:17.075Z,28.90
2018-05-18T17:18:48.519Z,29.00
2018-05-18T17:21:19.945Z,29.10
2018-05-18T17:23:51.329Z,29.10
2018-05-18T17:26:22.737Z,29.30
2018-05-18T17:28:54.145Z,29.30
2018-05-18T17:31:26.328Z,29.50
2018-05-18T17:33:57.900Z,29.70
2018-05-18T17:36:29.304Z,29.50
2018-05-18T17:39:00.688Z,29.40
2018-05-18T17:41:32.116Z,29.50
2018-05-18T17:44:03.815Z,29.50
2018-05-18T17:46:35.235Z,29.70
2018-05-18T17:49:06.643Z,29.60
2018-05-18T17:51:38.017Z,29.70
2018-05-18T17:54:09.106Z,29.80
2018-05-18T17:56:40.524Z,29.80
2018-05-18T17:59:12.690Z,29.90
2018-05-18T18:01:44.188Z,29.80
2018-05-18T18:04:15.724Z,29.80
2018-05-18T18:06:47.324Z,29.90
2018-05-18T18:09:19.538Z,30.10
2018-05-18T18:11:51.057Z,30.00
2018-05-18T18:14:22.449Z,30.70
2018-05-18T18:16:54.100Z,30.20
2018-05-18T18:19:26.666Z,30.30
2018-05-18T18:21:58.109Z,30.30
2018-05-18T18:24:30.305Z,30.30
2018-05-18T18:27:01.759Z,30.30
2018-05-18T18:29:34.844Z,30.30
2018-05-18T18:32:06.986Z,31.30
2018-05-18T18:34:39.269Z,30.70
2018-05-18T18:37:10.843Z,30.70
2018-05-18T18:39:42.283Z,30.10
2018-05-18T18:42:13.718Z,30.80
2018-05-18T18:44:45.154Z,30.90
2018-05-18T18:47:16.595Z,31.00
2018-05-18T18:49:48.026Z,31.20
2018-05-18T18:52:19.416Z,31.20
2018-05-18T18:54:50.841Z,31.20
2018-05-18T18:57:22.284Z,31.20
2018-05-18T18:59:53.639Z,32.00
2018-05-18T19:02:25.185Z,31.40
2018-05-18T19:04:56.544Z,31.50
2018-05-18T19:07:27.925Z,31.50
2018-05-18T19:09:59.326Z,31.70
2018-05-18T19:12:30.741Z,31.80
2018-05-18T19:15:02.133Z,31.80
2018-05-18T19:17:33.526Z,31.20
2018-05-18T19:20:05.473Z,32.30
2018-05-18T19:22:36.930Z,32.10
2018-05-18T19:25:08.290Z,32.10
2018-05-18T19:27:41.202Z,32.10
2018-05-18T19:30:12.596Z,32.20
2018-05-18T19:32:44.034Z,32.10
2018-05-18T19:35:15.507Z,32.10
2018-05-18T19:37:47.007Z,32.20
2018-05-18T19:40:18.442Z,32.30
2018-05-18T19:42:49.845Z,32.20
2018-05-18T19:45:21.258Z,32.40
2018-05-18T19:47:52.669Z,32.40
2018-05-18T19:50:24.055Z,32.50
2018-05-18T19:52:55.487Z,32.50
2018-05-18T19:55:26.917Z,32.50
2018-05-18T19:57:58.274Z,32.70
2018-05-18T20:00:29.702Z,32.80
2018-05-18T20:03:01.084Z,32.90
2018-05-18T20:05:32.737Z,32.90
2018-05-18T20:08:04.116Z,32.80
2018-05-18T20:10:35.534Z,33.10
2018-05-18T20:13:07.056Z,33.10
2018-05-18T20:15:38.450Z,33.10
2018-05-18T20:18:09.883Z,33.10
2018-05-18T20:20:41.394Z,33.40
2018-05-18T20:23:13.599Z,33.30
2018-05-18T20:25:45.837Z,33.40
2018-05-18T20:28:17.289Z,34.10
2018-05-18T20:30:49.445Z,33.70
2018-05-18T20:33:21.761Z,33.70
2018-05-18T20:35:53.132Z,33.70
2018-05-18T20:38:25.454Z,33.50
2018-05-18T20:40:56.864Z,33.60
2018-05-18T20:43:29.082Z,33.70
2018-05-18T20:46:00.692Z,33.70
2018-05-18T20:48:32.679Z,33.80
2018-05-18T20:51:04.882Z,34.00
2018-05-18T20:53:36.280Z,33.90
2018-05-18T20:56:07.705Z,34.00
2018-05-18T20:58:39.136Z,34.10
2018-05-18T21:01:10.750Z,34.10
2018-05-18T21:03:42.914Z,34.70
2018-05-18T21:06:14.627Z,34.30
2018-05-18T21:08:46.037Z,33.90
2018-05-18T21:11:17.788Z,34.30
2018-05-18T21:13:49.379Z,34.60
2018-05-18T21:16:21.022Z,34.60
2018-05-18T21:18:53.165Z,34.70
2018-05-18T21:21:24.587Z,34.70
2018-05-18T21:23:56.011Z,34.70
2018-05-18T21:26:28.185Z,34.80
2018-05-18T21:28:59.576Z,34.80
2018-05-18T21:31:31.087Z,34.90
2018-05-18T21:34:04.150Z,35.20
2018-05-18T21:36:36.297Z,35.20
2018-05-18T21:39:08.335Z,35.20
2018-05-18T21:41:40.633Z,35.20
2018-05-18T21:44:12.016Z,35.20
2018-05-18T21:46:44.137Z,35.40
2018-05-18T21:49:15.785Z,35.40
2018-05-18T21:51:47.990Z,35.50
2018-05-18T21:54:19.557Z,35.60
2018-05-18T21:56:51.285Z,35.70
2018-05-18T21:59:22.723Z,35.50
2018-05-18T22:01:54.131Z,35.90
2018-05-18T22:04:25.683Z,35.80
2018-05-18T22:06:57.179Z,35.80
2018-05-18T22:09:28.948Z,36.30
2018-05-18T22:12:01.252Z,36.20
2018-05-18T22:14:33.498Z,36.50
2018-05-18T22:17:04.967Z,36.50
2018-05-18T22:19:36.626Z,36.50
2018-05-18T22:22:08.810Z,36.40
2018-05-18T22:24:40.958Z,36.60
2018-05-18T22:27:12.799Z,36.50
2018-05-18T22:29:43.495Z,36.70
2018-05-18T22:32:14.898Z,36.90
2018-05-18T22:34:46.322Z,36.80
2018-05-18T22:37:17.745Z,36.90
2018-05-18T22:39:49.139Z,36.90
2018-05-18T22:42:20.535Z,37.00
2018-05-18T22:44:51.968Z,37.20
2018-05-18T22:47:23.630Z,37.10
2018-05-18T22:49:55.872Z,37.30
2018-05-18T22:52:27.360Z,37.40
2018-05-18T22:54:59.496Z,37.30
2018-05-18T22:57:31.116Z,37.30
2018-05-18T23:00:02.246Z,37.30
2018-05-18T23:02:33.366Z,37.60
2018-05-18T23:05:04.808Z,37.70
2018-05-18T23:07:36.210Z,37.80
2018-05-18T23:10:07.644Z,37.80
2018-05-18T23:12:39.097Z,37.80
2018-05-18T23:15:10.543Z,38.00
2018-05-18T23:17:41.949Z,38.00
2018-05-18T23:20:13.342Z,38.10
2018-05-18T23:22:44.777Z,38.10
2018-05-18T23:25:16.918Z,38.40
2018-05-18T23:27:50.134Z,38.40
2018-05-18T23:30:21.864Z,38.50
2018-05-18T23:32:53.286Z,38.40
2018-05-18T23:35:24.711Z,38.60
2018-05-18T23:37:56.159Z,39.00
2018-05-18T23:40:27.535Z,38.50
2018-05-18T23:42:58.948Z,38.70
2018-05-18T23:45:31.098Z,39.00
2018-05-18T23:48:02.551Z,39.00
2018-05-18T23:50:34.111Z,39.10
2018-05-18T23:53:05.503Z,39.10
2018-05-18T23:55:36.923Z,38.70
2018-05-18T23:58:08.286Z,39.10
