createdAt,value
2019-03-25T00:00:05.929Z,73.60
2019-03-25T00:02:36.754Z,73.80
2019-03-25T00:05:06.966Z,74.10
2019-03-25T00:07:36.121Z,74.20
2019-03-25T00:10:06.143Z,74.40
2019-03-25T00:12:35.297Z,74.80
2019-03-25T00:15:06.112Z,75.70
2019-03-25T00:17:35.277Z,75.10
2019-03-25T00:20:05.690Z,75.00
2019-03-25T00:22:34.907Z,74.90
2019-03-25T00:25:05.663Z,74.90
2019-03-25T00:27:34.816Z,74.80
2019-03-25T00:30:04.506Z,74.50
2019-03-25T00:32:33.671Z,74.20
2019-03-25T00:35:02.994Z,73.90
2019-03-25T00:37:33.244Z,73.50
2019-03-25T00:40:02.394Z,73.30
2019-03-25T00:42:31.691Z,73.00
2019-03-25T00:45:00.872Z,72.70
2019-03-25T00:47:30.111Z,72.70
2019-03-25T00:50:00.480Z,72.80
2019-03-25T00:52:29.649Z,72.60
2019-03-25T00:54:58.811Z,72.40
2019-03-25T00:57:27.985Z,71.90
2019-03-25T00:59:57.137Z,72.20
2019-03-25T01:02:26.349Z,72.50
2019-03-25T01:04:55.540Z,72.40
2019-03-25T01:07:24.705Z,72.30
2019-03-25T01:09:53.880Z,72.40
2019-03-25T01:12:23.040Z,72.40
2019-03-25T01:14:52.216Z,72.50
2019-03-25T01:17:21.380Z,72.50
2019-03-25T01:19:50.606Z,72.20
2019-03-25T01:22:19.808Z,72.20
2019-03-25T01:25:00.991Z,72.00
2019-03-25T01:27:20.873Z,72.00
2019-03-25T01:29:50.120Z,71.90
2019-03-25T01:32:19.294Z,71.70
2019-03-25T01:34:48.783Z,71.90
2019-03-25T01:37:18.018Z,71.80
2019-03-25T01:39:47.185Z,71.60
2019-03-25T01:42:16.350Z,71.60
2019-03-25T01:44:45.510Z,71.70
2019-03-25T01:47:14.718Z,71.60
2019-03-25T01:49:43.885Z,71.80
2019-03-25T01:52:13.043Z,72.00
2019-03-25T01:54:42.247Z,72.20
2019-03-25T01:57:11.476Z,72.50
2019-03-25T01:59:40.657Z,72.40
2019-03-25T02:02:09.808Z,72.20
2019-03-25T02:04:38.986Z,72.30
2019-03-25T02:07:08.143Z,72.50
2019-03-25T02:09:37.347Z,72.60
2019-03-25T02:12:06.564Z,73.50
2019-03-25T02:14:35.730Z,72.90
2019-03-25T02:17:05.957Z,72.70
2019-03-25T02:19:35.190Z,72.90
2019-03-25T02:22:04.402Z,73.40
2019-03-25T02:24:33.665Z,74.10
2019-03-25T02:27:02.839Z,73.10
2019-03-25T02:29:32.034Z,72.90
2019-03-25T02:32:01.289Z,72.90
2019-03-25T02:34:30.516Z,72.80
2019-03-25T02:36:59.687Z,72.70
2019-03-25T02:39:28.860Z,72.50
2019-03-25T02:41:58.051Z,72.50
2019-03-25T02:44:27.290Z,72.90
2019-03-25T02:46:56.528Z,73.10
2019-03-25T02:49:25.762Z,72.80
2019-03-25T02:51:55.023Z,72.90
2019-03-25T02:54:24.220Z,73.10
2019-03-25T02:56:53.376Z,73.30
2019-03-25T02:59:22.575Z,73.60
2019-03-25T03:01:51.818Z,74.30
2019-03-25T03:04:21.053Z,74.70
2019-03-25T03:06:50.213Z,74.80
2019-03-25T03:09:19.393Z,75.00
2019-03-25T03:11:48.621Z,75.30
2019-03-25T03:14:17.775Z,75.70
2019-03-25T03:16:46.968Z,76.30
2019-03-25T03:19:16.126Z,77.20
2019-03-25T03:21:45.293Z,77.30
2019-03-25T03:24:14.521Z,77.40
2019-03-25T03:26:43.678Z,77.20
2019-03-25T03:29:12.883Z,77.30
2019-03-25T03:31:42.099Z,77.70
2019-03-25T03:34:11.436Z,77.90
2019-03-25T03:36:40.605Z,77.90
2019-03-25T03:39:09.803Z,77.80
2019-03-25T03:41:38.946Z,78.00
2019-03-25T03:44:09.104Z,78.30
2019-03-25T03:46:38.364Z,78.50
2019-03-25T03:49:07.591Z,78.10
2019-03-25T03:51:37.294Z,78.00
2019-03-25T03:54:06.465Z,78.00
2019-03-25T03:56:36.193Z,77.90
2019-03-25T03:59:05.379Z,78.00
2019-03-25T04:01:34.538Z,78.00
2019-03-25T04:04:03.684Z,78.00
2019-03-25T04:06:32.857Z,78.00
2019-03-25T04:09:02.046Z,78.20
2019-03-25T04:11:32.440Z,78.00
2019-03-25T04:14:01.881Z,77.80
2019-03-25T04:16:31.120Z,77.60
2019-03-25T04:19:00.276Z,77.90
2019-03-25T04:21:29.437Z,78.00
2019-03-25T04:23:58.646Z,78.10
2019-03-25T04:26:29.394Z,78.20
2019-03-25T04:28:58.664Z,78.70
2019-03-25T04:31:27.954Z,79.40
2019-03-25T04:33:57.113Z,79.90
2019-03-25T04:36:26.307Z,79.90
2019-03-25T04:38:55.514Z,79.70
2019-03-25T04:41:24.746Z,79.30
2019-03-25T04:43:54.636Z,79.40
2019-03-25T04:46:23.883Z,79.10
2019-03-25T04:48:53.074Z,79.30
2019-03-25T04:51:22.249Z,79.30
2019-03-25T04:53:51.451Z,79.40
2019-03-25T04:56:20.608Z,79.50
2019-03-25T04:58:50.866Z,80.00
2019-03-25T05:01:20.093Z,80.10
2019-03-25T05:03:49.252Z,80.20
2019-03-25T05:06:18.421Z,80.40
2019-03-25T05:08:47.598Z,80.50
2019-03-25T05:11:16.812Z,80.90
2019-03-25T05:13:46.022Z,81.00
2019-03-25T05:16:15.213Z,80.90
2019-03-25T05:18:44.432Z,81.00
2019-03-25T05:21:13.860Z,81.30
2019-03-25T05:23:43.085Z,81.60
2019-03-25T05:26:12.367Z,81.70
2019-03-25T05:28:41.525Z,81.40
2019-03-25T05:31:10.727Z,81.10
2019-03-25T05:33:39.981Z,80.60
2019-03-25T05:36:09.206Z,81.00
2019-03-25T05:38:38.425Z,80.60
2019-03-25T05:41:07.573Z,80.40
2019-03-25T05:43:36.751Z,80.60
2019-03-25T05:46:05.930Z,80.80
2019-03-25T05:48:35.117Z,80.40
2019-03-25T05:51:04.281Z,80.20
2019-03-25T05:53:33.584Z,79.80
2019-03-25T05:56:03.082Z,79.60
2019-03-25T05:58:32.319Z,79.20
2019-03-25T06:01:04.739Z,78.40
2019-03-25T06:03:33.922Z,78.20
2019-03-25T06:06:04.215Z,77.90
2019-03-25T06:08:33.389Z,77.20
2019-03-25T06:11:02.564Z,76.50
2019-03-25T06:13:31.726Z,76.00
2019-03-25T06:16:00.930Z,76.00
2019-03-25T06:18:30.121Z,75.00
2019-03-25T06:20:59.344Z,74.10
2019-03-25T06:23:28.648Z,74.50
2019-03-25T06:25:57.887Z,72.20
2019-03-25T06:28:27.080Z,71.40
2019-03-25T06:30:56.287Z,69.80
2019-03-25T06:33:25.535Z,69.50
2019-03-25T06:35:54.718Z,68.70
2019-03-25T06:38:23.902Z,67.90
2019-03-25T06:40:53.092Z,67.50
2019-03-25T06:43:22.367Z,67.40
2019-03-25T06:45:52.630Z,67.80
2019-03-25T06:48:21.925Z,67.70
2019-03-25T06:50:51.170Z,67.10
2019-03-25T06:53:20.369Z,65.10
2019-03-25T06:55:49.557Z,65.30
2019-03-25T06:58:18.789Z,65.50
2019-03-25T07:00:48.066Z,65.10
2019-03-25T07:03:17.335Z,64.90
2019-03-25T07:05:46.727Z,64.60
2019-03-25T07:08:17.505Z,64.30
2019-03-25T07:10:46.703Z,63.20
2019-03-25T07:13:15.965Z,61.80
2019-03-25T07:15:45.403Z,61.40
2019-03-25T07:18:14.613Z,61.20
2019-03-25T07:20:43.820Z,60.20
2019-03-25T07:23:13.047Z,58.00
2019-03-25T07:25:42.235Z,57.10
2019-03-25T07:28:11.435Z,56.60
2019-03-25T07:30:40.710Z,56.30
2019-03-25T07:33:10.480Z,57.70
2019-03-25T07:35:39.793Z,55.60
2019-03-25T07:38:09.003Z,55.10
2019-03-25T07:40:38.210Z,55.00
2019-03-25T07:43:07.352Z,53.80
2019-03-25T07:45:36.611Z,53.60
2019-03-25T07:48:05.765Z,53.20
2019-03-25T07:50:35.174Z,52.50
2019-03-25T07:53:04.328Z,52.40
2019-03-25T07:55:33.629Z,50.60
2019-03-25T07:58:02.881Z,51.20
2019-03-25T08:00:32.156Z,51.20
2019-03-25T08:03:01.369Z,51.60
2019-03-25T08:05:30.588Z,50.30
2019-03-25T08:07:59.768Z,50.00
2019-03-25T08:10:34.038Z,49.60
2019-03-25T08:13:04.528Z,47.80
2019-03-25T08:15:33.946Z,45.70
2019-03-25T08:18:03.442Z,44.50
2019-03-25T08:20:32.709Z,45.20
2019-03-25T08:23:02.003Z,46.30
2019-03-25T08:25:31.250Z,46.00
2019-03-25T08:28:00.788Z,47.30
2019-03-25T08:30:30.157Z,48.20
2019-03-25T08:32:59.580Z,48.40
2019-03-25T08:35:28.817Z,49.50
2019-03-25T08:37:58.003Z,49.60
2019-03-25T08:40:27.239Z,49.10
2019-03-25T08:42:56.397Z,51.10
2019-03-25T08:45:25.760Z,51.90
2019-03-25T08:47:54.942Z,51.60
2019-03-25T08:50:24.134Z,51.10
2019-03-25T08:52:53.288Z,50.80
2019-03-25T08:55:22.463Z,50.30
2019-03-25T08:57:51.730Z,50.40
2019-03-25T09:00:20.946Z,50.50
2019-03-25T09:02:50.132Z,50.50
2019-03-25T09:05:19.589Z,49.20
2019-03-25T09:07:50.326Z,47.70
2019-03-25T09:10:19.784Z,47.60
2019-03-25T09:12:48.925Z,49.20
2019-03-25T09:15:18.109Z,49.70
2019-03-25T09:17:47.310Z,50.60
2019-03-25T09:20:16.469Z,50.70
2019-03-25T09:22:45.702Z,49.70
2019-03-25T09:25:14.877Z,49.60
2019-03-25T09:27:44.071Z,49.00
2019-03-25T09:30:13.237Z,49.30
2019-03-25T09:32:42.422Z,48.80
2019-03-25T09:35:11.569Z,49.30
2019-03-25T09:37:40.756Z,49.20
2019-03-25T09:40:09.990Z,49.50
2019-03-25T09:42:39.143Z,49.80
2019-03-25T09:45:08.500Z,49.50
2019-03-25T09:47:38.060Z,48.60
2019-03-25T09:50:07.398Z,46.20
2019-03-25T09:52:38.654Z,46.00
2019-03-25T09:55:08.466Z,46.10
2019-03-25T09:57:38.777Z,46.10
2019-03-25T10:00:11.000Z,46.50
2019-03-25T10:02:40.232Z,45.90
2019-03-25T10:05:09.545Z,44.50
2019-03-25T10:07:38.697Z,43.80
2019-03-25T10:10:08.034Z,44.30
2019-03-25T10:12:37.191Z,43.30
2019-03-25T10:15:07.934Z,41.80
2019-03-25T10:17:37.082Z,39.80
2019-03-25T10:20:07.132Z,37.00
2019-03-25T10:22:37.399Z,33.90
2019-03-25T10:25:07.824Z,32.40
2019-03-25T10:27:37.088Z,31.00
2019-03-25T10:30:12.258Z,32.00
2019-03-25T10:32:41.558Z,30.00
2019-03-25T10:35:10.698Z,28.30
2019-03-25T10:37:39.868Z,27.30
2019-03-25T10:40:09.018Z,26.50
2019-03-25T10:42:38.206Z,26.90
2019-03-25T10:45:07.696Z,27.70
2019-03-25T10:47:36.893Z,29.50
2019-03-25T10:50:07.254Z,29.20
2019-03-25T10:52:36.462Z,27.90
2019-03-25T10:55:07.816Z,27.60
2019-03-25T10:57:37.132Z,27.30
2019-03-25T11:00:08.206Z,27.30
2019-03-25T11:02:39.082Z,26.30
2019-03-25T11:05:09.407Z,26.90
2019-03-25T11:07:38.859Z,26.40
2019-03-25T11:10:08.872Z,26.80
2019-03-25T11:12:38.054Z,26.40
2019-03-25T11:15:08.719Z,29.10
2019-03-25T11:17:37.903Z,30.10
2019-03-25T11:20:08.692Z,29.80
2019-03-25T11:22:37.858Z,27.80
2019-03-25T11:25:07.228Z,26.50
2019-03-25T11:27:36.819Z,26.10
2019-03-25T11:30:10.369Z,24.50
2019-03-25T11:32:39.633Z,22.10
2019-03-25T11:35:09.274Z,22.80
2019-03-25T11:37:38.442Z,22.50
2019-03-25T11:40:08.656Z,22.00
2019-03-25T11:42:37.831Z,23.00
2019-03-25T11:45:08.933Z,24.20
2019-03-25T11:47:39.277Z,25.70
2019-03-25T11:50:08.735Z,27.50
2019-03-25T11:52:38.008Z,28.60
2019-03-25T11:55:07.597Z,29.30
2019-03-25T11:57:36.955Z,30.40
2019-03-25T12:00:09.149Z,29.10
2019-03-25T12:02:38.632Z,27.40
2019-03-25T12:05:07.870Z,28.20
2019-03-25T12:07:37.330Z,29.50
2019-03-25T12:10:06.793Z,30.10
2019-03-25T12:12:37.589Z,31.30
2019-03-25T12:15:08.069Z,34.10
2019-03-25T12:17:37.551Z,35.80
2019-03-25T12:20:07.385Z,36.30
2019-03-25T12:22:36.553Z,37.10
2019-03-25T12:25:07.422Z,36.40
2019-03-25T12:27:36.575Z,36.40
2019-03-25T12:30:07.675Z,33.90
2019-03-25T12:32:36.834Z,30.10
2019-03-25T12:35:06.783Z,29.00
2019-03-25T12:37:35.964Z,26.40
2019-03-25T12:40:07.775Z,26.90
2019-03-25T12:42:36.277Z,26.90
2019-03-25T12:45:06.985Z,26.60
2019-03-25T12:47:36.126Z,28.70
2019-03-25T12:50:07.025Z,29.00
2019-03-25T12:52:36.186Z,29.50
2019-03-25T12:55:05.614Z,32.00
2019-03-25T12:57:34.848Z,34.80
2019-03-25T13:00:05.650Z,36.70
2019-03-25T13:02:34.911Z,37.50
2019-03-25T13:05:05.785Z,38.00
2019-03-25T13:07:35.934Z,38.90
2019-03-25T13:10:06.267Z,39.60
2019-03-25T13:12:36.426Z,40.60
2019-03-25T13:15:09.610Z,40.10
2019-03-25T13:17:38.813Z,44.60
2019-03-25T13:20:08.046Z,48.40
2019-03-25T13:22:37.223Z,51.60
2019-03-25T13:25:06.520Z,53.00
2019-03-25T13:27:36.738Z,52.30
2019-03-25T13:30:07.335Z,50.00
2019-03-25T13:32:36.581Z,49.60
2019-03-25T13:35:06.515Z,49.20
2019-03-25T13:37:35.777Z,48.00
2019-03-25T13:40:06.156Z,48.10
2019-03-25T13:42:35.353Z,47.20
2019-03-25T13:45:05.951Z,44.50
2019-03-25T13:47:35.146Z,42.70
2019-03-25T13:50:06.526Z,44.20
2019-03-25T13:52:35.703Z,46.90
2019-03-25T13:55:05.836Z,49.00
2019-03-25T13:57:35.004Z,45.70
2019-03-25T14:00:06.090Z,42.60
2019-03-25T14:02:36.244Z,42.80
2019-03-25T14:05:05.879Z,46.10
2019-03-25T14:07:36.783Z,49.50
2019-03-25T14:10:09.063Z,47.50
2019-03-25T14:12:38.307Z,45.30
2019-03-25T14:15:07.976Z,40.60
2019-03-25T14:17:37.174Z,41.30
2019-03-25T14:20:07.788Z,43.50
2019-03-25T14:22:36.983Z,44.60
2019-03-25T14:25:06.234Z,46.80
2019-03-25T14:27:35.479Z,48.30
2019-03-25T14:30:14.322Z,48.70
2019-03-25T14:32:38.544Z,49.10
2019-03-25T14:35:07.767Z,47.60
2019-03-25T14:37:36.928Z,50.20
2019-03-25T14:40:07.442Z,55.20
2019-03-25T14:42:36.576Z,58.50
2019-03-25T14:45:07.089Z,62.10
2019-03-25T14:47:36.275Z,63.60
2019-03-25T14:50:08.265Z,67.70
2019-03-25T14:52:37.449Z,69.90
2019-03-25T14:55:06.647Z,71.20
2019-03-25T14:57:35.876Z,72.30
2019-03-25T15:00:08.165Z,74.80
2019-03-25T15:02:37.367Z,75.20
2019-03-25T15:05:07.375Z,72.50
2019-03-25T15:07:36.684Z,72.50
2019-03-25T15:10:06.161Z,73.90
2019-03-25T15:12:35.412Z,74.70
2019-03-25T15:15:06.779Z,71.60
2019-03-25T15:17:36.078Z,73.60
2019-03-25T15:20:10.088Z,70.70
2019-03-25T15:22:41.178Z,71.00
2019-03-25T15:25:10.679Z,72.00
2019-03-25T15:27:40.042Z,70.70
2019-03-25T15:30:09.266Z,69.20
2019-03-25T15:32:38.524Z,69.00
2019-03-25T15:35:08.405Z,69.10
2019-03-25T15:37:37.658Z,69.50
2019-03-25T15:40:08.786Z,70.80
2019-03-25T15:42:38.088Z,70.30
2019-03-25T15:45:08.340Z,69.90
2019-03-25T15:47:38.159Z,71.00
2019-03-25T15:50:09.461Z,71.70
2019-03-25T15:52:38.896Z,70.40
2019-03-25T15:55:08.060Z,68.80
2019-03-25T15:57:39.708Z,69.90
2019-03-25T16:00:21.823Z,69.30
2019-03-25T16:02:50.996Z,69.70
2019-03-25T16:05:20.171Z,68.90
2019-03-25T16:07:49.454Z,69.30
2019-03-25T16:10:19.565Z,70.70
2019-03-25T16:12:48.854Z,70.70
2019-03-25T16:15:41.141Z,70.90
2019-03-25T16:18:10.427Z,70.00
2019-03-25T16:20:39.616Z,70.50
2019-03-25T16:23:08.782Z,70.50
2019-03-25T16:25:38.217Z,69.50
2019-03-25T16:28:07.515Z,69.90
2019-03-25T16:30:36.807Z,70.70
2019-03-25T16:33:07.018Z,70.90
2019-03-25T16:35:36.230Z,73.40
2019-03-25T16:38:05.377Z,77.70
2019-03-25T16:40:34.576Z,79.40
2019-03-25T16:43:03.919Z,81.50
2019-03-25T16:45:33.260Z,82.80
2019-03-25T16:48:02.426Z,85.50
2019-03-25T16:50:31.582Z,85.10
2019-03-25T16:53:00.739Z,82.90
2019-03-25T16:55:31.533Z,82.20
2019-03-25T16:58:00.720Z,83.40
2019-03-25T17:00:29.860Z,82.50
2019-03-25T17:02:59.005Z,81.20
2019-03-25T17:05:28.230Z,81.70
2019-03-25T17:07:57.396Z,81.50
2019-03-25T17:10:26.569Z,81.10
2019-03-25T17:12:55.745Z,79.90
2019-03-25T17:15:24.935Z,79.20
2019-03-25T17:17:54.158Z,79.90
2019-03-25T17:20:23.377Z,77.50
2019-03-25T17:22:52.549Z,76.40
2019-03-25T17:25:21.703Z,74.70
2019-03-25T17:27:50.969Z,74.10
2019-03-25T17:30:20.125Z,73.80
2019-03-25T17:32:49.372Z,72.90
2019-03-25T17:35:18.510Z,72.70
2019-03-25T17:37:47.734Z,72.80
2019-03-25T17:40:16.968Z,72.30
2019-03-25T17:42:46.197Z,73.00
2019-03-25T17:45:15.516Z,74.10
2019-03-25T17:47:44.748Z,72.70
2019-03-25T17:50:13.880Z,73.30
2019-03-25T17:52:43.072Z,73.10
2019-03-25T17:55:12.234Z,72.50
2019-03-25T17:57:41.572Z,73.30
2019-03-25T18:00:11.827Z,73.40
2019-03-25T18:02:41.193Z,72.80
2019-03-25T18:05:10.357Z,73.40
2019-03-25T18:07:39.590Z,72.90
2019-03-25T18:10:08.820Z,73.20
2019-03-25T18:12:39.204Z,73.60
2019-03-25T18:15:10.534Z,74.50
2019-03-25T18:17:39.731Z,74.30
2019-03-25T18:20:18.020Z,75.20
2019-03-25T18:22:40.823Z,75.40
2019-03-25T18:25:10.098Z,74.90
2019-03-25T18:27:39.317Z,75.60
2019-03-25T18:30:08.467Z,74.50
2019-03-25T18:32:37.622Z,75.10
2019-03-25T18:35:07.947Z,74.90
2019-03-25T18:37:37.104Z,75.80
2019-03-25T18:40:06.258Z,78.00
2019-03-25T18:42:35.403Z,80.50
2019-03-25T18:45:05.519Z,82.70
2019-03-25T18:47:34.677Z,84.00
2019-03-25T18:50:06.939Z,85.00
2019-03-25T18:52:36.095Z,86.60
2019-03-25T18:55:06.803Z,86.20
2019-03-25T18:57:36.131Z,86.20
2019-03-25T19:00:07.649Z,87.80
2019-03-25T19:02:36.893Z,87.40
2019-03-25T19:05:06.452Z,87.00
2019-03-25T19:07:36.006Z,86.50
2019-03-25T19:10:07.491Z,88.40
2019-03-25T19:12:37.640Z,86.40
2019-03-25T19:15:07.286Z,86.80
2019-03-25T19:17:36.526Z,86.20
2019-03-25T19:20:06.708Z,86.00
2019-03-25T19:22:35.972Z,86.00
2019-03-25T19:25:05.853Z,87.10
2019-03-25T19:27:35.119Z,86.00
2019-03-25T19:30:07.010Z,85.40
2019-03-25T19:32:36.304Z,85.90
2019-03-25T19:35:08.750Z,85.10
2019-03-25T19:37:38.043Z,84.80
2019-03-25T19:40:08.217Z,85.00
2019-03-25T19:42:37.467Z,85.10
2019-03-25T19:45:08.114Z,86.80
2019-03-25T19:47:37.536Z,85.50
2019-03-25T19:50:07.069Z,85.80
2019-03-25T19:52:36.370Z,85.40
2019-03-25T19:55:06.692Z,86.40
2019-03-25T19:57:35.936Z,85.50
2019-03-25T20:00:09.275Z,84.40
2019-03-25T20:02:38.763Z,84.30
2019-03-25T20:05:08.293Z,84.20
2019-03-25T20:07:37.896Z,83.30
2019-03-25T20:10:07.836Z,83.60
2019-03-25T20:12:37.219Z,83.10
2019-03-25T20:15:07.296Z,81.90
2019-03-25T20:17:36.655Z,82.20
2019-03-25T20:20:07.763Z,81.40
2019-03-25T20:22:37.855Z,81.70
2019-03-25T20:25:07.195Z,81.70
2019-03-25T20:27:38.952Z,81.70
2019-03-25T20:30:10.117Z,82.20
2019-03-25T20:32:39.421Z,81.80
2019-03-25T20:35:08.727Z,81.20
2019-03-25T20:37:38.161Z,82.20
2019-03-25T20:40:07.740Z,82.80
2019-03-25T20:42:38.182Z,84.10
2019-03-25T20:45:09.170Z,83.50
2019-03-25T20:47:38.448Z,83.90
2019-03-25T20:50:07.916Z,84.40
2019-03-25T20:52:37.753Z,85.10
2019-03-25T20:55:07.416Z,85.40
2019-03-25T20:57:36.666Z,85.30
2019-03-25T21:00:09.174Z,86.20
2019-03-25T21:02:45.411Z,86.10
2019-03-25T21:05:11.928Z,86.50
2019-03-25T21:07:41.350Z,86.60
2019-03-25T21:10:10.640Z,85.90
2019-03-25T21:12:40.990Z,86.60
2019-03-25T21:15:10.931Z,85.20
2019-03-25T21:17:40.855Z,85.50
2019-03-25T21:20:10.297Z,85.90
2019-03-25T21:22:39.616Z,84.50
2019-03-25T21:25:08.904Z,84.30
2019-03-25T21:27:38.282Z,84.70
2019-03-25T21:30:07.866Z,84.40
2019-03-25T21:32:37.212Z,83.60
2019-03-25T21:35:06.525Z,84.30
2019-03-25T21:37:35.922Z,83.60
2019-03-25T21:40:06.588Z,83.60
2019-03-25T21:42:35.885Z,82.80
2019-03-25T21:45:07.970Z,83.10
2019-03-25T21:47:37.261Z,83.30
2019-03-25T21:50:07.106Z,83.50
2019-03-25T21:52:36.472Z,84.10
2019-03-25T21:55:06.577Z,82.40
2019-03-25T21:57:36.094Z,81.90
2019-03-25T22:00:07.883Z,82.20
2019-03-25T22:02:37.193Z,82.50
2019-03-25T22:05:06.894Z,81.80
2019-03-25T22:07:36.344Z,82.00
2019-03-25T22:10:05.899Z,81.10
2019-03-25T22:12:35.204Z,81.10
2019-03-25T22:15:08.036Z,81.20
2019-03-25T22:17:38.123Z,81.20
2019-03-25T22:20:08.010Z,81.90
2019-03-25T22:22:37.214Z,81.10
2019-03-25T22:25:11.239Z,81.20
2019-03-25T22:27:40.434Z,81.20
2019-03-25T22:30:11.238Z,81.40
2019-03-25T22:32:40.448Z,81.30
2019-03-25T22:35:09.694Z,82.20
2019-03-25T22:37:39.111Z,81.20
2019-03-25T22:40:08.875Z,81.60
2019-03-25T22:42:39.108Z,81.80
2019-03-25T22:45:08.403Z,82.10
2019-03-25T22:47:37.596Z,81.90
2019-03-25T22:50:07.707Z,82.30
2019-03-25T22:52:36.964Z,82.00
2019-03-25T22:55:06.794Z,82.30
2019-03-25T22:57:35.966Z,82.70
2019-03-25T23:00:07.031Z,82.90
2019-03-25T23:02:36.564Z,82.10
2019-03-25T23:05:06.504Z,81.80
2019-03-25T23:07:35.870Z,81.60
2019-03-25T23:10:05.156Z,81.60
2019-03-25T23:12:35.516Z,81.60
2019-03-25T23:15:05.596Z,81.50
2019-03-25T23:17:34.881Z,81.30
2019-03-25T23:20:04.990Z,82.10
2019-03-25T23:22:34.244Z,81.80
2019-03-25T23:25:04.276Z,82.40
2019-03-25T23:27:33.630Z,81.70
2019-03-25T23:30:03.138Z,81.70
2019-03-25T23:32:32.484Z,81.80
2019-03-25T23:35:02.130Z,82.10
2019-03-25T23:37:31.378Z,82.00
2019-03-25T23:40:00.609Z,82.00
2019-03-25T23:42:29.818Z,82.00
2019-03-25T23:44:59.022Z,81.70
2019-03-25T23:47:28.417Z,81.40
2019-03-25T23:49:57.815Z,81.40
2019-03-25T23:52:26.971Z,80.90
2019-03-25T23:54:56.248Z,80.50
2019-03-25T23:57:25.482Z,81.10
2019-03-25T23:59:54.753Z,81.60
