createdAt,value
2017-12-17T00:02:02.231Z,1.00
2017-12-17T00:04:29.725Z,1.00
2017-12-17T00:06:57.181Z,1.10
2017-12-17T00:09:24.672Z,0.90
2017-12-17T00:11:52.202Z,1.10
2017-12-17T00:14:19.669Z,1.10
2017-12-17T00:16:47.128Z,1.10
2017-12-17T00:19:14.599Z,1.10
2017-12-17T00:21:42.077Z,1.10
2017-12-17T00:24:09.541Z,1.00
2017-12-17T00:26:36.998Z,1.00
2017-12-17T00:29:04.459Z,1.00
2017-12-17T00:31:31.940Z,1.00
2017-12-17T00:33:59.417Z,1.00
2017-12-17T00:36:26.909Z,1.00
2017-12-17T00:38:54.387Z,1.10
2017-12-17T00:41:21.843Z,1.20
2017-12-17T00:43:49.312Z,1.10
2017-12-17T00:46:16.791Z,1.20
2017-12-17T00:48:45.040Z,1.10
2017-12-17T00:51:12.494Z,1.10
2017-12-17T00:53:39.967Z,1.10
2017-12-17T00:56:07.440Z,1.00
2017-12-17T00:58:34.914Z,1.20
2017-12-17T01:01:02.455Z,1.10
2017-12-17T01:03:29.928Z,1.00
2017-12-17T01:05:57.400Z,1.10
2017-12-17T01:08:24.875Z,1.00
2017-12-17T01:10:52.360Z,1.10
2017-12-17T01:13:19.829Z,1.10
2017-12-17T01:15:48.081Z,1.10
2017-12-17T01:18:15.537Z,1.10
2017-12-17T01:20:42.990Z,1.10
2017-12-17T01:23:10.460Z,1.10
2017-12-17T01:25:37.932Z,1.10
2017-12-17T01:28:06.168Z,1.00
2017-12-17T01:30:33.672Z,1.10
2017-12-17T01:33:01.884Z,1.10
2017-12-17T01:35:29.360Z,1.10
2017-12-17T01:37:57.653Z,1.10
2017-12-17T01:40:25.132Z,1.10
2017-12-17T01:42:53.387Z,1.00
2017-12-17T01:45:20.923Z,1.00
2017-12-17T01:47:48.386Z,1.00
2017-12-17T01:50:15.851Z,1.00
2017-12-17T01:52:43.351Z,0.90
2017-12-17T01:55:11.582Z,0.90
2017-12-17T01:57:39.038Z,0.90
2017-12-17T02:00:06.533Z,0.90
2017-12-17T02:02:33.998Z,0.90
2017-12-17T02:05:01.458Z,0.90
2017-12-17T02:07:28.937Z,0.90
2017-12-17T02:09:56.377Z,0.90
2017-12-17T02:12:23.843Z,0.90
2017-12-17T02:14:51.296Z,0.80
2017-12-17T02:17:18.774Z,0.80
2017-12-17T02:19:46.243Z,0.90
2017-12-17T02:22:13.701Z,0.70
2017-12-17T02:24:41.190Z,0.80
2017-12-17T02:27:08.650Z,0.90
2017-12-17T02:29:36.128Z,0.90
2017-12-17T02:32:04.392Z,0.90
2017-12-17T02:34:31.850Z,0.90
2017-12-17T02:36:59.333Z,0.80
2017-12-17T02:39:27.120Z,0.70
2017-12-17T02:41:54.834Z,0.80
2017-12-17T02:44:22.298Z,0.80
2017-12-17T02:46:50.536Z,0.80
2017-12-17T02:49:18.026Z,0.80
2017-12-17T02:51:46.265Z,0.80
2017-12-17T02:54:13.735Z,0.80
2017-12-17T02:56:41.209Z,0.80
2017-12-17T02:59:08.670Z,0.80
2017-12-17T03:01:36.153Z,0.80
2017-12-17T03:04:03.606Z,0.90
2017-12-17T03:06:31.079Z,0.80
2017-12-17T03:08:58.539Z,0.80
2017-12-17T03:11:25.996Z,0.80
2017-12-17T03:13:53.482Z,0.90
2017-12-17T03:16:20.946Z,0.90
2017-12-17T03:18:48.433Z,0.90
2017-12-17T03:21:16.659Z,0.80
2017-12-17T03:23:44.131Z,0.80
2017-12-17T03:26:11.589Z,0.80
2017-12-17T03:28:39.054Z,0.80
2017-12-17T03:31:06.514Z,0.90
2017-12-17T03:33:33.972Z,0.80
2017-12-17T03:36:01.458Z,0.80
2017-12-17T03:38:28.922Z,0.80
2017-12-17T03:40:56.397Z,0.80
2017-12-17T03:43:24.317Z,0.70
2017-12-17T03:45:52.548Z,0.60
2017-12-17T03:48:20.028Z,0.70
2017-12-17T03:50:47.505Z,0.60
2017-12-17T03:53:14.968Z,0.50
2017-12-17T03:55:42.447Z,0.50
2017-12-17T03:58:09.907Z,0.50
2017-12-17T04:00:37.484Z,0.50
2017-12-17T04:03:04.961Z,0.50
2017-12-17T04:05:32.416Z,0.40
2017-12-17T04:08:00.804Z,0.30
2017-12-17T04:10:28.334Z,0.40
2017-12-17T04:12:55.818Z,0.40
2017-12-17T04:15:23.288Z,0.40
2017-12-17T04:17:50.756Z,0.50
2017-12-17T04:20:18.235Z,0.50
2017-12-17T04:22:46.493Z,0.50
2017-12-17T04:25:13.955Z,0.50
2017-12-17T04:27:42.199Z,0.60
2017-12-17T04:30:09.659Z,0.50
2017-12-17T04:32:37.145Z,0.50
2017-12-17T04:35:05.388Z,0.50
2017-12-17T04:37:32.869Z,0.50
2017-12-17T04:40:00.340Z,0.50
2017-12-17T04:42:28.564Z,0.50
2017-12-17T04:44:56.044Z,0.50
2017-12-17T04:47:23.504Z,0.50
2017-12-17T04:49:50.962Z,0.40
2017-12-17T04:52:18.805Z,0.50
2017-12-17T04:54:46.341Z,0.30
2017-12-17T04:57:13.842Z,0.40
2017-12-17T04:59:41.306Z,0.40
2017-12-17T05:02:08.787Z,0.40
2017-12-17T05:04:37.043Z,0.40
2017-12-17T05:07:04.508Z,0.30
2017-12-17T05:09:32.749Z,0.40
2017-12-17T05:12:00.209Z,0.40
2017-12-17T05:14:27.684Z,0.50
2017-12-17T05:16:55.171Z,0.50
2017-12-17T05:19:23.615Z,0.60
2017-12-17T05:21:51.091Z,0.50
2017-12-17T05:24:18.562Z,0.50
2017-12-17T05:26:46.803Z,0.40
2017-12-17T05:29:14.269Z,0.40
2017-12-17T05:31:41.715Z,0.40
2017-12-17T05:34:09.277Z,0.30
2017-12-17T05:36:36.751Z,0.50
2017-12-17T05:39:04.993Z,0.50
2017-12-17T05:41:32.471Z,0.50
2017-12-17T05:44:00.724Z,0.50
2017-12-17T05:46:28.195Z,0.50
2017-12-17T05:48:55.660Z,0.50
2017-12-17T05:51:23.129Z,0.50
2017-12-17T05:53:50.616Z,0.40
2017-12-17T05:56:18.855Z,0.40
2017-12-17T05:58:46.336Z,0.40
2017-12-17T06:01:14.144Z,0.40
2017-12-17T06:03:41.896Z,0.40
2017-12-17T06:06:09.395Z,0.40
2017-12-17T06:08:37.132Z,0.40
2017-12-17T06:11:04.613Z,0.40
2017-12-17T06:13:32.076Z,0.40
2017-12-17T06:15:59.570Z,0.50
2017-12-17T06:18:27.076Z,0.50
2017-12-17T06:20:55.320Z,0.30
2017-12-17T06:23:22.793Z,0.40
2017-12-17T06:25:50.321Z,0.50
2017-12-17T06:28:18.552Z,0.40
2017-12-17T06:30:46.031Z,0.40
2017-12-17T06:33:14.281Z,0.40
2017-12-17T06:35:41.766Z,0.50
2017-12-17T06:38:10.000Z,0.40
2017-12-17T06:40:37.452Z,0.30
2017-12-17T06:43:05.699Z,0.40
2017-12-17T06:45:33.163Z,0.40
2017-12-17T06:48:00.645Z,0.40
2017-12-17T06:50:28.109Z,0.40
2017-12-17T06:52:55.581Z,0.30
2017-12-17T06:55:23.064Z,0.20
2017-12-17T06:57:51.292Z,0.30
2017-12-17T07:00:18.781Z,0.30
2017-12-17T07:02:46.231Z,0.30
2017-12-17T07:05:13.727Z,0.30
2017-12-17T07:07:42.006Z,0.30
2017-12-17T07:10:09.474Z,0.40
2017-12-17T07:12:36.955Z,0.40
2017-12-17T07:15:04.448Z,0.40
2017-12-17T07:17:31.926Z,0.40
2017-12-17T07:19:59.406Z,0.50
2017-12-17T07:22:26.890Z,0.50
2017-12-17T07:24:54.396Z,0.60
2017-12-17T07:27:22.629Z,0.60
2017-12-17T07:29:50.125Z,0.50
2017-12-17T07:32:18.367Z,0.50
2017-12-17T07:34:45.850Z,0.40
2017-12-17T07:37:13.322Z,0.20
2017-12-17T07:39:41.561Z,0.30
2017-12-17T07:42:09.040Z,0.20
2017-12-17T07:44:36.539Z,0.30
2017-12-17T07:47:04.041Z,0.40
2017-12-17T07:49:31.543Z,0.50
2017-12-17T07:51:58.999Z,0.40
2017-12-17T07:54:26.461Z,0.60
2017-12-17T07:56:53.951Z,0.50
2017-12-17T07:59:21.402Z,0.60
2017-12-17T08:01:48.899Z,0.60
2017-12-17T08:04:16.613Z,0.50
2017-12-17T08:06:44.086Z,0.50
2017-12-17T08:09:11.548Z,0.50
2017-12-17T08:11:39.018Z,0.50
2017-12-17T08:14:06.526Z,0.50
2017-12-17T08:16:33.996Z,0.50
2017-12-17T08:19:01.504Z,0.50
2017-12-17T08:21:28.998Z,0.50
2017-12-17T08:23:56.506Z,0.50
2017-12-17T08:26:23.998Z,0.70
2017-12-17T08:28:51.683Z,0.70
2017-12-17T08:31:19.156Z,0.70
2017-12-17T08:33:46.635Z,0.70
2017-12-17T08:36:14.104Z,0.70
2017-12-17T08:38:41.602Z,0.70
2017-12-17T08:41:09.080Z,0.60
2017-12-17T08:43:36.562Z,0.00
2017-12-17T08:46:04.049Z,0.80
2017-12-17T08:48:31.553Z,0.80
2017-12-17T08:50:59.300Z,0.80
2017-12-17T08:53:26.769Z,0.80
2017-12-17T08:55:54.759Z,0.80
2017-12-17T08:58:22.314Z,0.70
2017-12-17T09:00:49.807Z,0.80
2017-12-17T09:03:17.314Z,0.80
2017-12-17T09:05:44.796Z,0.80
2017-12-17T09:08:13.075Z,0.80
2017-12-17T09:10:41.335Z,0.80
2017-12-17T09:13:08.790Z,0.80
2017-12-17T09:15:36.285Z,0.70
2017-12-17T09:18:03.735Z,0.80
2017-12-17T09:20:31.209Z,0.80
2017-12-17T09:22:59.897Z,1.00
2017-12-17T09:25:28.140Z,0.90
2017-12-17T09:27:57.174Z,0.90
2017-12-17T09:30:25.517Z,0.80
2017-12-17T09:32:52.971Z,0.80
2017-12-17T09:35:20.463Z,0.70
2017-12-17T09:37:48.701Z,0.80
2017-12-17T09:40:16.187Z,0.80
2017-12-17T09:42:43.651Z,0.80
2017-12-17T09:45:11.943Z,0.80
2017-12-17T09:47:39.444Z,0.80
2017-12-17T09:50:06.919Z,0.90
2017-12-17T09:52:34.398Z,0.90
2017-12-17T09:55:02.656Z,1.10
2017-12-17T09:57:30.154Z,1.10
2017-12-17T09:59:57.663Z,1.20
2017-12-17T10:02:25.893Z,1.20
2017-12-17T10:04:53.437Z,1.20
2017-12-17T10:07:20.947Z,1.20
2017-12-17T10:09:59.052Z,1.40
2017-12-17T10:12:28.078Z,1.50
2017-12-17T10:14:55.757Z,1.50
2017-12-17T10:17:24.015Z,1.60
2017-12-17T10:19:51.553Z,1.60
2017-12-17T10:22:19.091Z,1.50
2017-12-17T10:24:46.575Z,1.50
2017-12-17T10:27:14.056Z,1.40
2017-12-17T10:29:42.327Z,1.30
2017-12-17T10:32:09.839Z,1.30
2017-12-17T10:34:37.332Z,1.30
2017-12-17T10:37:05.054Z,1.40
2017-12-17T10:39:33.276Z,1.30
2017-12-17T10:42:00.779Z,1.20
2017-12-17T10:44:28.276Z,1.20
2017-12-17T10:46:55.781Z,1.30
2017-12-17T10:49:24.046Z,1.60
2017-12-17T10:51:51.536Z,1.50
2017-12-17T10:54:19.031Z,1.60
2017-12-17T10:56:46.511Z,1.70
2017-12-17T10:59:13.982Z,1.60
2017-12-17T11:01:41.507Z,1.70
2017-12-17T11:04:08.987Z,1.70
2017-12-17T11:06:36.477Z,1.70
2017-12-17T11:09:03.968Z,1.70
2017-12-17T11:11:31.468Z,1.80
2017-12-17T11:13:59.748Z,1.70
2017-12-17T11:16:27.986Z,1.70
2017-12-17T11:18:55.497Z,1.70
2017-12-17T11:21:22.981Z,1.70
2017-12-17T11:23:50.445Z,1.90
2017-12-17T11:26:17.935Z,1.80
2017-12-17T11:28:46.337Z,2.00
2017-12-17T11:31:13.840Z,1.10
2017-12-17T11:33:41.330Z,2.10
2017-12-17T11:36:09.585Z,2.10
2017-12-17T11:38:37.101Z,2.10
2017-12-17T11:41:04.607Z,1.90
2017-12-17T11:43:32.107Z,2.10
2017-12-17T11:45:59.899Z,2.10
2017-12-17T11:48:27.389Z,2.10
2017-12-17T11:50:54.905Z,2.10
2017-12-17T11:53:22.394Z,2.20
2017-12-17T11:55:49.927Z,2.50
2017-12-17T11:58:17.416Z,2.60
2017-12-17T12:00:45.070Z,2.80
2017-12-17T12:03:12.579Z,2.70
2017-12-17T12:05:40.821Z,2.40
2017-12-17T12:08:08.321Z,2.30
2017-12-17T12:10:35.876Z,2.30
2017-12-17T12:13:03.442Z,0.40
2017-12-17T12:15:30.945Z,2.30
2017-12-17T12:17:58.451Z,2.30
2017-12-17T12:20:25.967Z,2.30
2017-12-17T12:22:53.464Z,2.30
2017-12-17T12:25:21.007Z,2.30
2017-12-17T12:27:48.511Z,2.20
2017-12-17T12:30:15.995Z,2.10
2017-12-17T12:32:43.494Z,2.20
2017-12-17T12:35:11.781Z,2.20
2017-12-17T12:37:39.272Z,2.20
2017-12-17T12:40:06.787Z,2.20
2017-12-17T12:42:34.297Z,2.10
2017-12-17T12:45:01.791Z,2.10
2017-12-17T12:47:30.056Z,2.00
2017-12-17T12:49:57.571Z,2.00
2017-12-17T12:52:25.153Z,1.90
2017-12-17T12:54:52.651Z,1.90
2017-12-17T12:57:20.182Z,1.90
2017-12-17T12:59:47.698Z,1.80
2017-12-17T13:02:15.230Z,1.90
2017-12-17T13:04:43.008Z,1.80
2017-12-17T13:07:10.493Z,1.80
2017-12-17T13:09:38.043Z,1.80
2017-12-17T13:12:05.770Z,1.70
2017-12-17T13:14:33.279Z,1.90
2017-12-17T13:17:00.812Z,2.00
2017-12-17T13:19:28.307Z,1.90
2017-12-17T13:21:55.853Z,1.90
2017-12-17T13:24:23.335Z,1.90
2017-12-17T13:26:50.865Z,2.00
2017-12-17T13:29:18.377Z,2.10
2017-12-17T13:31:46.933Z,2.00
2017-12-17T13:34:14.470Z,2.00
2017-12-17T13:36:41.974Z,2.10
2017-12-17T13:39:09.470Z,2.00
2017-12-17T13:41:37.024Z,1.90
2017-12-17T13:44:05.299Z,1.80
2017-12-17T13:46:32.821Z,1.90
2017-12-17T13:49:00.344Z,1.90
2017-12-17T13:51:27.821Z,1.80
2017-12-17T13:53:55.308Z,1.80
2017-12-17T13:56:22.782Z,1.80
2017-12-17T13:58:50.307Z,1.80
2017-12-17T14:01:18.563Z,1.80
2017-12-17T14:03:46.119Z,1.80
2017-12-17T14:06:13.648Z,1.80
2017-12-17T14:08:41.148Z,1.90
2017-12-17T14:11:08.648Z,1.80
2017-12-17T14:13:36.135Z,1.80
2017-12-17T14:16:03.638Z,1.90
2017-12-17T14:18:31.928Z,1.70
2017-12-17T14:20:59.451Z,1.70
2017-12-17T14:23:26.937Z,1.70
2017-12-17T14:25:54.530Z,1.70
2017-12-17T14:28:22.026Z,1.70
2017-12-17T14:30:49.586Z,1.70
2017-12-17T14:33:17.099Z,1.60
2017-12-17T14:35:44.609Z,1.60
2017-12-17T14:38:15.683Z,1.60
2017-12-17T14:40:43.965Z,1.50
2017-12-17T14:43:11.479Z,1.50
2017-12-17T14:45:38.992Z,1.30
2017-12-17T14:48:06.511Z,1.40
2017-12-17T14:50:34.836Z,1.40
2017-12-17T14:53:02.324Z,1.30
2017-12-17T14:55:29.887Z,1.30
2017-12-17T14:57:57.378Z,1.30
2017-12-17T15:00:25.674Z,1.30
2017-12-17T15:02:53.151Z,1.30
2017-12-17T15:05:20.644Z,1.30
2017-12-17T15:07:48.243Z,1.30
2017-12-17T15:10:15.702Z,1.30
2017-12-17T15:12:43.211Z,1.20
2017-12-17T15:15:10.711Z,1.30
2017-12-17T15:17:38.969Z,1.20
2017-12-17T15:20:06.488Z,1.20
2017-12-17T15:22:34.778Z,1.20
2017-12-17T15:25:02.275Z,1.20
2017-12-17T15:27:29.778Z,1.20
2017-12-17T15:29:57.278Z,1.20
2017-12-17T15:32:24.844Z,1.10
2017-12-17T15:34:53.116Z,1.10
2017-12-17T15:37:21.665Z,1.10
2017-12-17T15:39:49.165Z,1.10
2017-12-17T15:42:16.690Z,1.20
2017-12-17T15:44:44.203Z,1.10
2017-12-17T15:47:11.719Z,1.10
2017-12-17T15:49:40.025Z,1.10
2017-12-17T15:52:07.576Z,1.20
2017-12-17T15:54:35.121Z,1.10
2017-12-17T15:57:03.382Z,1.10
2017-12-17T15:59:32.393Z,1.00
2017-12-17T16:02:00.631Z,1.10
2017-12-17T16:04:28.137Z,1.10
2017-12-17T16:06:55.621Z,1.10
2017-12-17T16:09:23.143Z,1.00
2017-12-17T16:11:51.411Z,1.00
2017-12-17T16:14:19.145Z,1.10
2017-12-17T16:16:46.656Z,1.00
2017-12-17T16:19:14.152Z,1.10
2017-12-17T16:21:41.679Z,1.20
2017-12-17T16:24:09.188Z,1.10
2017-12-17T16:26:36.713Z,1.00
2017-12-17T16:29:04.226Z,1.00
2017-12-17T16:31:32.609Z,1.10
2017-12-17T16:34:00.851Z,1.10
2017-12-17T16:36:28.361Z,1.00
2017-12-17T16:38:55.848Z,1.10
2017-12-17T16:41:23.425Z,1.10
2017-12-17T16:43:50.905Z,1.00
2017-12-17T16:46:18.424Z,0.90
2017-12-17T16:48:46.668Z,0.90
2017-12-17T16:51:14.182Z,0.90
2017-12-17T16:53:43.493Z,1.00
2017-12-17T16:56:10.973Z,1.00
2017-12-17T16:58:38.505Z,1.00
2017-12-17T17:01:05.990Z,0.90
2017-12-17T17:03:33.745Z,0.90
2017-12-17T17:06:02.035Z,0.90
2017-12-17T17:08:29.538Z,0.90
2017-12-17T17:10:57.032Z,0.90
2017-12-17T17:13:24.797Z,1.00
2017-12-17T17:15:52.329Z,0.90
2017-12-17T17:18:19.877Z,0.90
2017-12-17T17:20:47.455Z,0.90
2017-12-17T17:23:15.072Z,0.90
2017-12-17T17:25:42.578Z,0.70
2017-12-17T17:28:10.106Z,0.90
2017-12-17T17:30:37.622Z,0.90
2017-12-17T17:33:05.925Z,1.00
2017-12-17T17:35:33.464Z,0.90
2017-12-17T17:38:01.058Z,0.90
2017-12-17T17:40:28.536Z,0.90
2017-12-17T17:42:56.036Z,0.90
2017-12-17T17:45:23.536Z,0.90
2017-12-17T17:47:51.051Z,1.00
2017-12-17T17:50:18.539Z,0.90
2017-12-17T17:52:46.787Z,1.00
2017-12-17T17:55:14.336Z,0.90
2017-12-17T17:57:42.581Z,1.00
2017-12-17T18:00:10.091Z,1.00
2017-12-17T18:02:37.630Z,0.90
2017-12-17T18:05:05.215Z,1.00
2017-12-17T18:07:32.864Z,0.80
2017-12-17T18:10:01.119Z,0.90
2017-12-17T18:12:28.684Z,0.80
2017-12-17T18:14:56.177Z,0.90
2017-12-17T18:17:23.906Z,0.80
2017-12-17T18:19:52.501Z,0.90
2017-12-17T18:22:20.283Z,0.80
2017-12-17T18:24:47.798Z,0.70
2017-12-17T18:27:15.362Z,0.80
2017-12-17T18:29:42.855Z,0.80
2017-12-17T18:32:10.384Z,0.80
2017-12-17T18:34:38.636Z,0.80
2017-12-17T18:37:06.174Z,0.80
2017-12-17T18:39:33.686Z,0.80
2017-12-17T18:42:01.948Z,0.90
2017-12-17T18:44:30.225Z,0.80
2017-12-17T18:46:58.512Z,0.80
2017-12-17T18:49:26.408Z,0.80
2017-12-17T18:51:53.944Z,0.80
2017-12-17T18:54:21.462Z,0.90
2017-12-17T18:56:48.996Z,0.90
2017-12-17T18:59:16.523Z,0.90
2017-12-17T19:01:44.030Z,0.90
2017-12-17T19:04:11.541Z,0.90
2017-12-17T19:06:39.073Z,1.00
2017-12-17T19:09:06.609Z,1.00
2017-12-17T19:11:34.085Z,1.00
2017-12-17T19:14:01.570Z,1.00
2017-12-17T19:16:29.882Z,1.00
2017-12-17T19:18:57.407Z,1.00
2017-12-17T19:21:24.952Z,0.90
2017-12-17T19:23:52.487Z,1.00
2017-12-17T19:26:20.003Z,1.00
2017-12-17T19:28:48.338Z,1.00
2017-12-17T19:31:15.789Z,1.00
2017-12-17T19:33:43.518Z,0.90
2017-12-17T19:36:11.067Z,1.00
2017-12-17T19:38:38.705Z,1.10
2017-12-17T19:41:06.355Z,1.10
2017-12-17T19:43:34.630Z,1.00
2017-12-17T19:46:02.366Z,0.90
2017-12-17T19:48:29.964Z,0.90
2017-12-17T19:50:57.510Z,0.80
2017-12-17T19:53:25.118Z,0.90
2017-12-17T19:55:52.759Z,0.90
2017-12-17T19:58:20.482Z,0.90
2017-12-17T20:00:48.249Z,0.90
2017-12-17T20:03:16.064Z,0.70
2017-12-17T20:05:43.861Z,0.80
2017-12-17T20:08:11.788Z,0.80
2017-12-17T20:10:39.813Z,0.80
2017-12-17T20:13:07.695Z,0.80
2017-12-17T20:15:35.470Z,0.80
2017-12-17T20:18:04.187Z,0.80
2017-12-17T20:20:32.538Z,0.80
2017-12-17T20:23:00.383Z,0.80
2017-12-17T20:25:28.238Z,0.70
2017-12-17T20:27:56.076Z,0.80
2017-12-17T20:30:23.913Z,0.80
2017-12-17T20:32:51.675Z,0.80
2017-12-17T20:35:19.488Z,0.80
2017-12-17T20:37:47.389Z,0.80
2017-12-17T20:40:16.063Z,0.80
2017-12-17T20:42:43.904Z,0.80
2017-12-17T20:45:12.517Z,0.80
2017-12-17T20:47:40.155Z,0.90
2017-12-17T20:50:08.551Z,0.80
2017-12-17T20:52:36.108Z,0.80
2017-12-17T20:55:03.842Z,0.80
2017-12-17T20:57:31.354Z,0.80
2017-12-17T20:59:58.957Z,0.80
2017-12-17T21:02:26.757Z,0.80
2017-12-17T21:04:54.350Z,0.80
2017-12-17T21:07:22.178Z,0.70
2017-12-17T21:09:49.691Z,0.70
2017-12-17T21:12:17.457Z,0.70
2017-12-17T21:14:44.983Z,0.70
2017-12-17T21:17:13.399Z,0.70
2017-12-17T21:19:41.035Z,0.70
2017-12-17T21:22:08.582Z,0.80
2017-12-17T21:24:36.924Z,0.80
2017-12-17T21:27:04.588Z,0.80
2017-12-17T21:29:32.094Z,0.80
2017-12-17T21:31:59.612Z,0.80
2017-12-17T21:34:27.096Z,0.70
2017-12-17T21:36:54.592Z,0.70
2017-12-17T21:39:22.338Z,0.70
2017-12-17T21:41:50.587Z,0.70
2017-12-17T21:44:22.308Z,0.70
2017-12-17T21:46:49.942Z,3.20
2017-12-17T21:49:17.502Z,0.70
2017-12-17T21:51:44.992Z,0.60
2017-12-17T21:54:41.955Z,0.70
2017-12-17T21:57:09.477Z,0.70
2017-12-17T21:59:37.086Z,0.80
2017-12-17T22:02:05.536Z,0.80
2017-12-17T22:04:33.135Z,0.70
2017-12-17T22:07:00.670Z,0.80
2017-12-17T22:09:28.256Z,0.80
2017-12-17T22:11:55.778Z,0.80
2017-12-17T22:14:23.422Z,0.80
2017-12-17T22:16:50.970Z,0.70
2017-12-17T22:19:19.260Z,0.70
2017-12-17T22:21:46.818Z,0.70
2017-12-17T22:24:15.122Z,0.70
2017-12-17T22:26:43.411Z,0.60
2017-12-17T22:29:11.777Z,0.70
2017-12-17T22:31:39.504Z,0.70
2017-12-17T22:34:06.985Z,0.70
2017-12-17T22:36:34.463Z,0.70
2017-12-17T22:39:01.966Z,0.70
2017-12-17T22:41:29.465Z,0.60
2017-12-17T22:43:56.956Z,0.70
2017-12-17T22:46:24.474Z,0.60
2017-12-17T22:48:51.987Z,0.70
2017-12-17T22:51:19.551Z,0.60
2017-12-17T22:53:47.050Z,0.70
2017-12-17T22:56:14.588Z,0.60
2017-12-17T22:58:42.097Z,0.60
2017-12-17T23:01:09.605Z,0.60
2017-12-17T23:03:37.974Z,0.60
2017-12-17T23:06:05.471Z,0.70
2017-12-17T23:08:33.204Z,0.60
2017-12-17T23:11:00.740Z,0.50
2017-12-17T23:13:29.114Z,0.50
2017-12-17T23:15:56.616Z,0.60
2017-12-17T23:18:24.983Z,0.50
2017-12-17T23:20:52.508Z,0.50
2017-12-17T23:23:20.008Z,0.50
2017-12-17T23:25:47.517Z,0.60
2017-12-17T23:28:15.012Z,0.50
2017-12-17T23:30:43.318Z,0.50
2017-12-17T23:33:10.910Z,0.50
2017-12-17T23:35:42.848Z,0.50
2017-12-17T23:38:11.094Z,0.50
2017-12-17T23:40:38.590Z,0.50
2017-12-17T23:43:06.874Z,0.50
2017-12-17T23:45:35.177Z,0.50
2017-12-17T23:48:02.664Z,0.50
2017-12-17T23:50:30.198Z,0.50
2017-12-17T23:52:57.724Z,0.60
2017-12-17T23:55:25.995Z,0.50
2017-12-17T23:57:53.498Z,0.50
