createdAt,value
2018-11-22T12:16:55.812Z,74.10
2018-11-22T12:19:24.298Z,74.60
2018-11-22T12:21:52.713Z,74.10
2018-11-22T12:24:21.277Z,73.90
2018-11-22T12:26:49.741Z,74.30
2018-11-22T12:29:19.072Z,73.50
2018-11-22T12:31:47.527Z,74.80
2018-11-22T12:34:20.367Z,74.30
2018-11-22T12:36:56.545Z,73.90
2018-11-22T12:39:27.062Z,73.70
2018-11-22T12:41:55.371Z,73.80
2018-11-22T12:44:23.875Z,74.20
2018-11-22T12:46:54.300Z,76.00
2018-11-22T12:49:22.819Z,76.10
2018-11-22T12:51:51.220Z,76.00
2018-11-22T12:54:19.960Z,76.20
2018-11-22T12:56:52.673Z,76.10
2018-11-22T12:59:23.421Z,75.50
2018-11-22T13:01:52.282Z,74.90
2018-11-22T13:04:21.751Z,75.00
2018-11-22T13:06:50.382Z,74.70
2018-11-22T13:09:20.083Z,74.80
2018-11-22T13:11:48.504Z,75.40
2018-11-22T13:14:16.998Z,75.10
2018-11-22T13:16:45.456Z,74.90
2018-11-22T13:19:13.892Z,74.70
2018-11-22T13:21:43.314Z,75.70
2018-11-22T13:24:11.783Z,74.80
2018-11-22T13:26:40.214Z,75.00
2018-11-22T13:29:08.730Z,75.30
2018-11-22T13:31:37.417Z,74.90
2018-11-22T13:34:06.399Z,74.70
2018-11-22T13:36:34.890Z,74.90
2018-11-22T13:39:04.921Z,75.10
2018-11-22T13:41:35.954Z,75.40
2018-11-22T13:44:05.149Z,74.40
2018-11-22T13:46:33.925Z,74.90
2018-11-22T13:49:02.572Z,74.70
2018-11-22T13:51:33.681Z,74.70
2018-11-22T13:54:02.293Z,74.80
2018-11-22T13:56:30.796Z,74.60
2018-11-22T13:58:59.917Z,74.70
2018-11-22T14:01:28.206Z,75.00
2018-11-22T14:03:56.891Z,73.90
2018-11-22T14:06:25.268Z,73.70
2018-11-22T14:08:56.399Z,73.70
2018-11-22T14:11:25.101Z,74.10
2018-11-22T14:13:53.475Z,74.10
2018-11-22T14:16:22.194Z,74.00
2018-11-22T14:18:50.560Z,74.40
2018-11-22T14:21:19.042Z,74.80
2018-11-22T14:23:47.420Z,75.10
2018-11-22T14:26:16.110Z,75.00
2018-11-22T14:28:44.522Z,75.80
2018-11-22T14:31:13.355Z,75.20
2018-11-22T14:33:42.232Z,75.10
2018-11-22T14:36:11.147Z,75.30
2018-11-22T14:38:40.131Z,75.60
2018-11-22T14:41:08.599Z,76.00
2018-11-22T14:43:37.367Z,75.70
2018-11-22T14:46:06.501Z,75.80
2018-11-22T14:48:35.113Z,76.00
2018-11-22T14:51:09.410Z,75.80
2018-11-22T14:53:38.568Z,75.70
2018-11-22T14:56:06.912Z,76.00
2018-11-22T14:58:36.089Z,75.40
2018-11-22T15:01:05.098Z,75.50
2018-11-22T15:03:33.705Z,76.00
2018-11-22T15:06:02.153Z,75.80
2018-11-22T15:08:30.590Z,75.70
2018-11-22T15:10:59.161Z,75.80
2018-11-22T15:13:27.587Z,75.80
2018-11-22T15:15:56.508Z,76.00
2018-11-22T15:18:25.088Z,75.90
2018-11-22T15:20:53.463Z,76.30
2018-11-22T15:23:25.032Z,76.10
2018-11-22T15:25:57.364Z,76.50
2018-11-22T15:28:38.054Z,75.80
2018-11-22T15:31:06.620Z,75.80
2018-11-22T15:33:35.446Z,75.80
2018-11-22T15:36:04.077Z,77.10
2018-11-22T15:38:32.959Z,76.80
2018-11-22T15:41:05.427Z,76.40
2018-11-22T15:43:35.180Z,76.40
2018-11-22T15:46:04.025Z,76.70
2018-11-22T15:48:32.849Z,76.60
2018-11-22T15:51:01.557Z,76.30
2018-11-22T15:53:30.041Z,76.30
2018-11-22T15:55:58.542Z,75.90
2018-11-22T15:58:27.555Z,75.90
2018-11-22T16:00:56.900Z,77.40
2018-11-22T16:03:26.353Z,76.40
2018-11-22T16:05:55.084Z,76.70
2018-11-22T16:08:23.806Z,76.40
2018-11-22T16:10:55.287Z,76.10
2018-11-22T16:13:23.844Z,76.10
2018-11-22T16:15:54.323Z,76.20
2018-11-22T16:18:24.633Z,76.70
2018-11-22T16:20:54.206Z,76.70
2018-11-22T16:23:23.603Z,77.40
2018-11-22T16:25:54.158Z,76.70
2018-11-22T16:28:23.807Z,76.70
2018-11-22T16:30:52.339Z,76.80
2018-11-22T16:33:20.846Z,76.60
2018-11-22T16:35:49.453Z,76.40
2018-11-22T16:38:20.282Z,76.40
2018-11-22T16:40:49.061Z,76.40
2018-11-22T16:43:17.471Z,76.60
2018-11-22T16:45:45.864Z,76.70
2018-11-22T16:48:14.601Z,77.90
2018-11-22T16:50:44.996Z,76.80
2018-11-22T16:53:13.289Z,76.70
2018-11-22T16:55:41.633Z,76.70
2018-11-22T16:58:10.128Z,76.80
2018-11-22T17:00:39.656Z,76.70
2018-11-22T17:03:10.079Z,76.70
2018-11-22T17:05:39.121Z,76.70
2018-11-22T17:08:08.874Z,77.40
2018-11-22T17:10:37.720Z,77.00
2018-11-22T17:13:06.693Z,76.70
2018-11-22T17:15:38.983Z,76.70
2018-11-22T17:18:09.167Z,76.70
2018-11-22T17:20:43.312Z,76.70
2018-11-22T17:23:12.409Z,76.90
2018-11-22T17:25:41.240Z,77.10
2018-11-22T17:28:10.339Z,76.90
2018-11-22T17:30:40.823Z,76.80
2018-11-22T17:33:10.186Z,77.10
2018-11-22T17:35:39.435Z,76.80
2018-11-22T17:38:08.708Z,77.40
2018-11-22T17:40:40.752Z,78.00
2018-11-22T17:43:09.389Z,78.00
2018-11-22T17:45:40.900Z,77.70
2018-11-22T17:48:10.609Z,77.60
2018-11-22T17:50:43.024Z,77.40
2018-11-22T17:53:12.025Z,77.30
2018-11-22T17:55:40.761Z,77.50
2018-11-22T17:58:09.416Z,77.30
2018-11-22T18:00:44.077Z,77.20
2018-11-22T18:03:13.117Z,77.20
2018-11-22T18:06:06.152Z,77.10
2018-11-22T18:08:34.748Z,77.20
2018-11-22T18:11:03.658Z,77.20
2018-11-22T18:13:32.823Z,77.70
2018-11-22T18:16:01.950Z,78.10
2018-11-22T18:18:31.879Z,77.80
2018-11-22T18:21:00.563Z,77.50
2018-11-22T18:23:29.278Z,78.30
2018-11-22T18:25:58.451Z,77.70
2018-11-22T18:28:27.518Z,77.90
2018-11-22T18:30:56.082Z,77.90
2018-11-22T18:33:25.558Z,78.30
2018-11-22T18:35:54.868Z,78.50
2018-11-22T18:38:23.812Z,78.70
2018-11-22T18:40:52.506Z,78.70
2018-11-22T18:43:22.178Z,78.80
2018-11-22T18:45:50.921Z,78.90
2018-11-22T18:48:20.451Z,79.00
2018-11-22T18:50:49.142Z,80.50
2018-11-22T18:53:17.613Z,79.70
2018-11-22T18:55:46.213Z,79.80
2018-11-22T18:58:14.812Z,79.50
2018-11-22T19:00:49.687Z,79.90
2018-11-22T19:03:20.385Z,79.80
2018-11-22T19:05:49.113Z,80.30
2018-11-22T19:08:18.485Z,79.80
2018-11-22T19:10:47.411Z,80.40
2018-11-22T19:13:30.993Z,80.30
2018-11-22T19:16:00.150Z,80.00
2018-11-22T19:18:28.945Z,79.90
2018-11-22T19:20:57.818Z,79.90
2018-11-22T19:23:26.434Z,81.60
2018-11-22T19:25:55.258Z,82.10
2018-11-22T19:28:23.867Z,81.10
2018-11-22T19:30:52.475Z,80.50
2018-11-22T19:33:21.497Z,80.20
2018-11-22T19:35:52.245Z,80.00
2018-11-22T19:38:21.535Z,80.30
2018-11-22T19:40:50.543Z,80.20
2018-11-22T19:43:19.413Z,80.00
2018-11-22T19:45:49.337Z,80.20
2018-11-22T19:48:18.257Z,80.10
2018-11-22T19:50:47.388Z,80.30
2018-11-22T19:53:17.213Z,80.90
2018-11-22T19:55:52.346Z,80.90
2018-11-22T19:58:21.011Z,80.90
2018-11-22T20:00:58.677Z,80.70
2018-11-22T20:04:14.084Z,81.10
2018-11-22T20:06:42.678Z,81.30
2018-11-22T20:09:12.061Z,81.20
2018-11-22T20:11:40.622Z,81.00
2018-11-22T20:14:09.108Z,81.10
2018-11-22T20:16:37.693Z,82.80
2018-11-22T20:19:10.940Z,82.80
2018-11-22T20:21:39.512Z,82.70
2018-11-22T20:24:08.003Z,82.30
2018-11-22T20:26:37.054Z,82.40
2018-11-22T20:29:06.143Z,82.30
2018-11-22T20:31:35.025Z,82.10
2018-11-22T20:34:03.753Z,81.80
2018-11-22T20:36:32.198Z,82.50
2018-11-22T20:39:00.627Z,82.70
2018-11-22T20:41:30.418Z,82.60
2018-11-22T20:43:58.831Z,82.00
2018-11-22T20:46:27.328Z,81.60
2018-11-22T20:48:55.997Z,81.10
2018-11-22T20:51:25.575Z,80.90
2018-11-22T20:53:54.000Z,80.90
2018-11-22T20:56:22.916Z,81.50
2018-11-22T20:58:51.505Z,81.40
2018-11-22T21:01:20.026Z,81.20
2018-11-22T21:03:48.507Z,81.60
2018-11-22T21:06:16.856Z,81.50
2018-11-22T21:08:48.669Z,81.90
2018-11-22T21:11:14.587Z,81.70
2018-11-22T21:13:43.156Z,81.60
2018-11-22T21:16:11.746Z,81.70
2018-11-22T21:18:40.943Z,81.60
2018-11-22T21:21:09.387Z,81.70
2018-11-22T21:23:38.080Z,82.10
2018-11-22T21:26:14.097Z,81.80
2018-11-22T21:28:36.126Z,81.60
2018-11-22T21:31:04.585Z,81.70
2018-11-22T21:33:33.019Z,81.60
2018-11-22T21:36:02.033Z,82.10
2018-11-22T21:38:30.543Z,81.90
2018-11-22T21:40:59.016Z,81.90
2018-11-22T21:43:27.467Z,82.00
2018-11-22T21:45:56.562Z,81.60
2018-11-22T21:48:25.031Z,81.60
2018-11-22T21:50:53.524Z,81.70
2018-11-22T21:53:21.928Z,82.30
2018-11-22T21:55:50.381Z,81.20
2018-11-22T21:58:18.728Z,80.70
2018-11-22T22:00:47.146Z,80.50
2018-11-22T22:03:15.561Z,80.40
2018-11-22T22:05:44.068Z,80.20
2018-11-22T22:08:12.584Z,80.10
2018-11-22T22:10:41.059Z,80.00
2018-11-22T22:13:09.530Z,80.00
2018-11-22T22:15:38.455Z,80.30
2018-11-22T22:18:08.226Z,80.90
2018-11-22T22:20:37.714Z,80.40
2018-11-22T22:23:13.565Z,80.70
2018-11-22T22:25:41.176Z,81.00
2018-11-22T22:28:09.557Z,80.90
2018-11-22T22:30:37.906Z,81.30
2018-11-22T22:33:07.123Z,81.70
2018-11-22T22:35:35.420Z,81.10
2018-11-22T22:38:03.831Z,80.20
2018-11-22T22:40:32.995Z,80.00
2018-11-22T22:43:02.142Z,79.90
2018-11-22T22:45:31.785Z,79.90
2018-11-22T22:48:00.548Z,80.30
2018-11-22T22:50:31.350Z,80.40
2018-11-22T22:53:00.427Z,80.40
2018-11-22T22:55:29.228Z,80.50
2018-11-22T22:57:58.616Z,80.50
2018-11-22T23:00:32.877Z,80.40
2018-11-22T23:03:06.003Z,80.20
2018-11-22T23:05:34.487Z,80.10
2018-11-22T23:08:02.882Z,80.00
2018-11-22T23:10:31.209Z,80.10
2018-11-22T23:13:00.142Z,80.20
2018-11-22T23:15:29.282Z,80.10
2018-11-22T23:17:57.752Z,80.20
2018-11-22T23:20:27.863Z,80.20
2018-11-22T23:22:56.182Z,79.70
2018-11-22T23:25:25.532Z,80.10
2018-11-22T23:27:53.922Z,79.90
2018-11-22T23:30:24.042Z,79.80
2018-11-22T23:32:53.797Z,80.30
2018-11-22T23:35:22.428Z,79.70
2018-11-22T23:37:51.599Z,79.50
2018-11-22T23:40:21.655Z,79.90
2018-11-22T23:42:50.082Z,79.90
2018-11-22T23:45:19.542Z,79.80
2018-11-22T23:47:48.635Z,79.70
2018-11-22T23:50:21.343Z,79.50
2018-11-22T23:52:50.845Z,79.50
2018-11-22T23:55:19.242Z,79.60
2018-11-22T23:57:47.791Z,79.80
