createdAt,value
2023-04-09T00:01:21.715Z,7.71
2023-04-09T00:03:50.076Z,7.74
2023-04-09T00:06:20.573Z,7.77
2023-04-09T00:08:51.377Z,7.79
2023-04-09T00:11:23.657Z,7.82
2023-04-09T00:13:54.342Z,7.83
2023-04-09T00:16:24.638Z,7.85
2023-04-09T00:18:52.474Z,7.88
2023-04-09T00:21:20.826Z,7.90
2023-04-09T00:23:48.432Z,7.96
2023-04-09T00:26:31.171Z,8.03
2023-04-09T00:29:01.232Z,8.08
2023-04-09T00:31:29.164Z,8.09
2023-04-09T00:33:57.015Z,8.07
2023-04-09T00:36:27.017Z,8.04
2023-04-09T00:38:59.381Z,8.07
2023-04-09T00:41:27.767Z,8.08
2023-04-09T00:43:56.836Z,8.08
2023-04-09T00:46:24.603Z,8.09
2023-04-09T00:48:53.141Z,8.13
2023-04-09T00:51:21.142Z,8.18
2023-04-09T00:53:49.130Z,8.21
2023-04-09T00:56:22.343Z,8.22
2023-04-09T00:58:51.368Z,8.20
2023-04-09T01:01:19.448Z,8.10
2023-04-09T01:03:47.416Z,8.02
2023-04-09T01:06:23.283Z,7.93
2023-04-09T01:08:58.385Z,7.84
2023-04-09T01:11:34.617Z,7.75
2023-04-09T01:14:06.306Z,7.71
2023-04-09T01:16:36.769Z,7.71
2023-04-09T01:19:09.559Z,7.70
2023-04-09T01:21:38.834Z,7.68
2023-04-09T01:24:19.201Z,7.67
2023-04-09T01:26:53.973Z,7.63
2023-04-09T01:29:25.321Z,7.65
2023-04-09T01:31:54.102Z,7.66
2023-04-09T01:34:22.367Z,7.64
2023-04-09T01:36:51.969Z,7.69
2023-04-09T01:39:20.991Z,7.79
2023-04-09T01:41:49.718Z,7.81
2023-04-09T01:44:18.222Z,7.79
2023-04-09T01:46:46.662Z,7.74
2023-04-09T01:49:14.471Z,7.69
2023-04-09T01:51:45.847Z,7.66
2023-04-09T01:54:13.527Z,7.69
2023-04-09T01:56:41.756Z,7.68
2023-04-09T01:59:12.419Z,7.67
2023-04-09T02:01:42.217Z,7.69
2023-04-09T02:04:14.332Z,7.81
2023-04-09T02:06:47.586Z,7.88
2023-04-09T02:09:18.602Z,7.91
2023-04-09T02:11:48.322Z,7.91
2023-04-09T02:14:16.593Z,7.84
2023-04-09T02:16:45.482Z,7.74
2023-04-09T02:19:13.270Z,7.71
2023-04-09T02:21:40.957Z,7.72
2023-04-09T02:24:09.246Z,7.70
2023-04-09T02:26:36.849Z,7.66
2023-04-09T02:29:06.759Z,7.62
2023-04-09T02:31:35.451Z,7.58
2023-04-09T02:34:03.096Z,7.60
2023-04-09T02:36:30.847Z,7.62
2023-04-09T02:39:00.899Z,7.60
2023-04-09T02:41:28.715Z,7.57
2023-04-09T02:43:56.530Z,7.53
2023-04-09T02:46:27.859Z,7.52
2023-04-09T02:48:55.645Z,7.52
2023-04-09T02:51:23.314Z,7.49
2023-04-09T02:53:50.975Z,7.48
2023-04-09T02:56:22.425Z,7.49
2023-04-09T02:58:53.431Z,7.51
2023-04-09T03:01:21.596Z,7.57
2023-04-09T03:03:49.491Z,7.60
2023-04-09T03:06:20.297Z,7.54
2023-04-09T03:08:48.017Z,7.54
2023-04-09T03:11:40.752Z,7.56
2023-04-09T03:14:08.724Z,7.56
2023-04-09T03:16:36.485Z,7.55
2023-04-09T03:19:06.736Z,7.52
2023-04-09T03:21:37.862Z,7.46
2023-04-09T03:24:07.446Z,7.39
2023-04-09T03:26:35.872Z,7.34
2023-04-09T03:29:09.864Z,7.36
2023-04-09T03:31:39.265Z,7.41
2023-04-09T03:34:08.463Z,7.46
2023-04-09T03:36:36.292Z,7.47
2023-04-09T03:39:08.242Z,7.42
2023-04-09T03:41:38.455Z,7.41
2023-04-09T03:44:11.185Z,7.47
2023-04-09T03:47:02.661Z,7.61
2023-04-09T03:49:31.338Z,7.66
2023-04-09T03:52:08.760Z,7.56
2023-04-09T03:54:38.842Z,7.45
2023-04-09T03:57:15.063Z,7.39
2023-04-09T03:59:44.648Z,7.30
2023-04-09T04:02:13.017Z,7.21
2023-04-09T04:04:45.657Z,7.15
2023-04-09T04:07:18.161Z,7.06
2023-04-09T04:09:54.289Z,6.96
2023-04-09T04:12:22.252Z,6.93
2023-04-09T04:15:14.919Z,6.87
2023-04-09T04:17:46.152Z,6.77
2023-04-09T04:20:43.059Z,6.67
2023-04-09T04:23:20.059Z,6.62
2023-04-09T04:25:58.726Z,6.68
2023-04-09T04:28:31.079Z,6.77
2023-04-09T04:30:59.885Z,6.88
2023-04-09T04:33:28.268Z,6.92
2023-04-09T04:36:05.929Z,6.96
2023-04-09T04:38:41.168Z,6.99
2023-04-09T04:41:20.836Z,7.04
2023-04-09T04:43:56.812Z,7.14
2023-04-09T04:46:25.550Z,7.20
2023-04-09T04:48:53.442Z,7.25
2023-04-09T04:51:23.706Z,7.30
2023-04-09T04:54:04.635Z,7.34
2023-04-09T04:56:35.451Z,7.33
2023-04-09T04:59:07.862Z,7.30
2023-04-09T05:01:51.837Z,7.32
2023-04-09T05:04:21.160Z,7.34
2023-04-09T05:06:50.599Z,7.36
2023-04-09T05:09:22.455Z,7.36
2023-04-09T05:12:08.722Z,7.41
2023-04-09T05:14:36.514Z,7.48
2023-04-09T05:17:04.726Z,7.57
2023-04-09T05:19:41.563Z,7.67
2023-04-09T05:22:10.287Z,7.78
2023-04-09T05:24:38.118Z,7.85
2023-04-09T05:27:09.186Z,7.92
2023-04-09T05:29:37.220Z,8.00
2023-04-09T05:32:08.981Z,8.11
2023-04-09T05:34:38.442Z,8.19
2023-04-09T05:37:06.761Z,8.27
2023-04-09T05:39:36.501Z,8.28
2023-04-09T05:42:05.317Z,8.33
2023-04-09T05:44:50.041Z,8.39
2023-04-09T05:47:20.318Z,8.42
2023-04-09T05:49:57.484Z,8.44
2023-04-09T05:52:26.404Z,8.50
2023-04-09T05:54:56.150Z,8.59
2023-04-09T05:57:30.069Z,8.65
2023-04-09T06:00:00.989Z,8.68
2023-04-09T06:02:30.002Z,8.73
2023-04-09T06:04:58.607Z,8.79
2023-04-09T06:07:26.768Z,8.88
2023-04-09T06:09:56.859Z,8.99
2023-04-09T06:12:25.338Z,9.10
2023-04-09T06:14:53.204Z,9.18
2023-04-09T06:17:21.234Z,9.25
2023-04-09T06:19:55.601Z,9.27
2023-04-09T06:22:23.822Z,9.32
2023-04-09T06:24:54.313Z,9.36
2023-04-09T06:27:22.798Z,9.40
2023-04-09T06:29:51.720Z,9.46
2023-04-09T06:32:26.902Z,9.53
2023-04-09T06:34:56.687Z,9.58
2023-04-09T06:37:25.005Z,9.64
2023-04-09T06:40:00.370Z,9.72
2023-04-09T06:42:30.181Z,9.84
2023-04-09T06:45:16.714Z,9.99
2023-04-09T06:47:45.102Z,10.13
2023-04-09T06:50:13.188Z,10.30
2023-04-09T06:52:41.126Z,10.41
2023-04-09T06:55:10.234Z,10.52
2023-04-09T06:57:39.156Z,10.61
2023-04-09T07:00:13.108Z,10.65
2023-04-09T07:02:43.013Z,10.68
2023-04-09T07:05:12.008Z,10.71
2023-04-09T07:07:44.626Z,10.83
2023-04-09T07:10:14.970Z,10.98
2023-04-09T07:12:42.907Z,11.11
2023-04-09T07:15:11.120Z,11.15
2023-04-09T07:17:40.887Z,11.11
2023-04-09T07:20:11.462Z,11.12
2023-04-09T07:22:39.223Z,11.16
2023-04-09T07:25:11.660Z,11.21
2023-04-09T07:27:39.311Z,11.20
2023-04-09T07:30:08.481Z,11.28
2023-04-09T07:32:37.750Z,11.45
2023-04-09T07:35:09.188Z,11.53
2023-04-09T07:37:36.976Z,11.52
2023-04-09T07:40:08.034Z,11.59
2023-04-09T07:42:38.849Z,11.64
2023-04-09T07:45:11.024Z,11.67
2023-04-09T07:47:40.161Z,11.77
2023-04-09T07:50:09.460Z,11.90
2023-04-09T07:52:37.975Z,11.98
2023-04-09T07:55:08.070Z,11.99
2023-04-09T07:57:39.015Z,12.02
2023-04-09T08:00:08.920Z,12.12
2023-04-09T08:02:47.016Z,12.35
2023-04-09T08:05:15.384Z,12.52
2023-04-09T08:07:44.230Z,12.66
2023-04-09T08:10:14.675Z,12.76
2023-04-09T08:12:45.342Z,12.76
2023-04-09T08:15:13.168Z,12.71
2023-04-09T08:17:43.252Z,12.66
2023-04-09T08:20:12.647Z,12.68
2023-04-09T08:22:41.642Z,12.78
2023-04-09T08:25:09.378Z,12.82
2023-04-09T08:27:37.096Z,12.82
2023-04-09T08:30:10.035Z,12.84
2023-04-09T08:32:37.892Z,12.88
2023-04-09T08:35:06.919Z,12.89
2023-04-09T08:37:35.455Z,12.93
2023-04-09T08:40:04.818Z,13.08
2023-04-09T08:42:34.541Z,13.27
2023-04-09T08:45:04.162Z,13.40
2023-04-09T08:47:32.309Z,13.62
2023-04-09T08:50:01.092Z,13.91
2023-04-09T08:52:32.205Z,14.22
2023-04-09T08:55:01.006Z,14.61
2023-04-09T08:57:28.985Z,14.83
2023-04-09T08:59:58.279Z,14.97
2023-04-09T09:02:27.134Z,15.04
2023-04-09T09:05:00.293Z,15.02
2023-04-09T09:07:28.909Z,14.95
2023-04-09T09:10:03.535Z,14.90
2023-04-09T09:12:34.531Z,14.70
2023-04-09T09:15:02.284Z,14.57
2023-04-09T09:17:30.078Z,14.54
2023-04-09T09:19:58.965Z,14.43
2023-04-09T09:22:28.020Z,14.30
2023-04-09T09:24:56.885Z,14.22
2023-04-09T09:27:38.997Z,14.16
2023-04-09T09:30:09.969Z,14.04
2023-04-09T09:32:37.756Z,13.95
2023-04-09T09:35:07.754Z,13.99
2023-04-09T09:37:35.381Z,13.99
2023-04-09T09:40:06.582Z,13.91
2023-04-09T09:42:35.383Z,13.87
2023-04-09T09:45:04.626Z,13.84
2023-04-09T09:47:34.860Z,13.82
2023-04-09T09:50:03.195Z,13.81
2023-04-09T09:52:30.942Z,13.80
2023-04-09T09:55:03.723Z,13.85
2023-04-09T09:57:43.213Z,13.99
2023-04-09T10:00:13.073Z,14.03
2023-04-09T10:02:43.990Z,14.06
2023-04-09T10:05:11.743Z,14.12
2023-04-09T10:07:40.518Z,14.47
2023-04-09T10:10:09.104Z,14.85
2023-04-09T10:12:37.208Z,15.02
2023-04-09T10:15:05.761Z,15.15
2023-04-09T10:17:34.955Z,15.30
2023-04-09T10:20:07.464Z,15.26
2023-04-09T10:22:35.887Z,15.23
2023-04-09T10:25:04.032Z,15.17
2023-04-09T10:27:32.164Z,15.15
2023-04-09T10:30:04.837Z,15.17
2023-04-09T10:32:39.137Z,15.11
2023-04-09T10:35:09.262Z,15.00
2023-04-09T10:37:37.113Z,15.01
2023-04-09T10:40:18.535Z,15.01
2023-04-09T10:42:50.237Z,15.06
2023-04-09T10:47:49.727Z,15.04
2023-04-09T10:50:19.284Z,15.02
2023-04-09T10:52:47.137Z,15.01
2023-04-09T10:55:33.932Z,15.05
2023-04-09T10:58:02.377Z,15.14
2023-04-09T11:00:30.112Z,15.23
2023-04-09T11:03:13.513Z,15.34
2023-04-09T11:05:46.462Z,15.35
2023-04-09T11:08:14.206Z,15.27
2023-04-09T11:10:43.394Z,15.23
2023-04-09T11:13:12.386Z,15.24
2023-04-09T11:15:40.891Z,15.24
2023-04-09T11:18:10.086Z,15.32
2023-04-09T11:20:38.486Z,15.50
2023-04-09T11:23:07.006Z,15.75
2023-04-09T11:25:39.031Z,15.92
2023-04-09T11:28:07.678Z,15.96
2023-04-09T11:30:36.913Z,15.88
2023-04-09T11:33:04.678Z,15.80
2023-04-09T11:35:34.438Z,15.82
2023-04-09T11:38:05.755Z,15.80
2023-04-09T11:40:35.388Z,15.73
2023-04-09T11:43:08.329Z,15.64
2023-04-09T11:45:37.877Z,15.59
2023-04-09T11:48:10.158Z,15.63
2023-04-09T11:50:39.708Z,15.61
2023-04-09T11:53:18.509Z,15.48
2023-04-09T11:55:49.406Z,15.44
2023-04-09T11:58:17.343Z,15.50
2023-04-09T12:00:46.387Z,15.52
2023-04-09T12:03:15.989Z,15.57
2023-04-09T12:05:50.514Z,15.67
2023-04-09T12:08:23.409Z,15.84
2023-04-09T12:10:53.939Z,16.08
2023-04-09T12:13:31.961Z,16.34
2023-04-09T12:16:05.697Z,16.48
2023-04-09T12:18:37.157Z,16.66
2023-04-09T12:21:05.534Z,16.81
2023-04-09T12:23:38.133Z,16.81
2023-04-09T12:28:50.831Z,16.63
2023-04-09T12:31:21.288Z,16.51
2023-04-09T12:33:49.792Z,16.26
2023-04-09T12:36:23.557Z,16.06
2023-04-09T12:38:51.545Z,15.88
2023-04-09T12:41:26.201Z,15.79
2023-04-09T12:43:54.084Z,15.66
2023-04-09T12:46:21.885Z,15.51
2023-04-09T12:48:49.846Z,15.41
2023-04-09T12:51:18.433Z,15.42
2023-04-09T12:53:46.243Z,15.51
2023-04-09T12:56:22.408Z,15.58
2023-04-09T12:58:53.476Z,15.61
2023-04-09T13:01:21.804Z,15.64
2023-04-09T13:03:49.803Z,15.71
2023-04-09T13:06:24.185Z,15.82
2023-04-09T13:08:52.130Z,15.90
2023-04-09T13:11:21.134Z,15.95
2023-04-09T13:13:48.906Z,15.89
2023-04-09T13:16:23.920Z,15.74
2023-04-09T13:18:53.134Z,15.65
2023-04-09T13:21:21.244Z,15.62
2023-04-09T13:23:49.088Z,15.59
2023-04-09T13:26:41.904Z,15.53
2023-04-09T13:29:12.427Z,15.45
2023-04-09T13:31:40.218Z,15.27
2023-04-09T13:34:08.448Z,15.14
2023-04-09T13:36:36.374Z,15.12
2023-04-09T13:39:04.583Z,15.10
2023-04-09T13:41:35.309Z,15.06
2023-04-09T13:44:03.990Z,15.03
2023-04-09T13:46:34.448Z,14.95
2023-04-09T13:49:02.804Z,14.88
2023-04-09T13:51:30.944Z,14.84
2023-04-09T13:53:59.063Z,14.78
2023-04-09T13:56:28.170Z,14.71
2023-04-09T13:58:56.007Z,14.60
2023-04-09T14:01:26.882Z,14.51
2023-04-09T14:03:57.408Z,14.44
2023-04-09T14:06:26.458Z,14.35
2023-04-09T14:08:56.561Z,14.22
2023-04-09T14:11:25.050Z,14.09
2023-04-09T14:13:54.033Z,13.94
2023-04-09T14:16:23.138Z,13.81
2023-04-09T14:18:51.803Z,13.74
2023-04-09T14:21:20.330Z,13.72
2023-04-09T14:23:50.441Z,13.74
2023-04-09T14:26:26.015Z,13.76
2023-04-09T14:28:54.438Z,13.76
2023-04-09T14:31:28.545Z,13.76
2023-04-09T14:33:56.963Z,13.78
2023-04-09T14:36:28.149Z,13.79
2023-04-09T14:39:03.589Z,13.76
2023-04-09T14:41:34.473Z,13.69
2023-04-09T14:44:02.399Z,13.62
2023-04-09T14:46:30.148Z,13.56
2023-04-09T14:49:00.553Z,13.53
2023-04-09T14:51:29.907Z,13.53
2023-04-09T14:53:57.907Z,13.52
2023-04-09T14:56:25.621Z,13.51
2023-04-09T14:58:57.085Z,13.52
2023-04-09T15:01:25.662Z,13.54
2023-04-09T15:03:57.075Z,13.57
2023-04-09T15:06:38.759Z,13.62
2023-04-09T15:09:06.474Z,13.62
2023-04-09T15:11:37.968Z,13.61
2023-04-09T15:14:08.427Z,13.59
2023-04-09T15:16:36.995Z,13.55
2023-04-09T15:19:04.796Z,13.47
2023-04-09T15:21:32.444Z,13.41
2023-04-09T15:24:03.077Z,13.37
2023-04-09T15:26:35.888Z,13.32
2023-04-09T15:29:05.890Z,13.27
2023-04-09T15:31:38.027Z,13.21
2023-04-09T15:34:07.077Z,13.15
2023-04-09T15:36:41.328Z,13.10
2023-04-09T15:39:09.381Z,13.07
2023-04-09T15:41:37.269Z,13.05
2023-04-09T15:44:04.976Z,13.04
2023-04-09T15:46:40.076Z,13.02
2023-04-09T15:49:09.825Z,13.00
2023-04-09T15:51:37.473Z,12.94
2023-04-09T15:54:06.275Z,12.90
2023-04-09T15:56:42.902Z,12.86
2023-04-09T15:59:11.099Z,12.81
2023-04-09T16:01:39.428Z,12.76
2023-04-09T16:04:08.666Z,12.73
2023-04-09T16:06:38.484Z,12.69
2023-04-09T16:09:06.192Z,12.67
2023-04-09T16:11:36.944Z,12.64
2023-04-09T16:14:05.524Z,12.62
2023-04-09T16:16:36.291Z,12.60
2023-04-09T16:19:04.120Z,12.58
2023-04-09T16:21:43.067Z,12.57
2023-04-09T16:24:15.309Z,12.57
2023-04-09T16:26:43.730Z,12.57
2023-04-09T16:29:11.884Z,12.55
2023-04-09T16:31:41.827Z,12.54
2023-04-09T16:34:10.493Z,12.54
2023-04-09T16:36:40.763Z,12.54
2023-04-09T16:39:08.522Z,12.54
2023-04-09T16:41:37.035Z,12.52
2023-04-09T16:44:04.840Z,12.49
2023-04-09T16:46:33.997Z,12.47
2023-04-09T16:49:01.949Z,12.46
2023-04-09T16:51:32.065Z,12.42
2023-04-09T16:54:02.454Z,12.37
2023-04-09T16:56:30.222Z,12.31
2023-04-09T16:58:58.264Z,12.26
2023-04-09T17:01:28.797Z,12.19
2023-04-09T17:03:58.985Z,12.14
2023-04-09T17:06:27.384Z,12.07
2023-04-09T17:08:55.199Z,12.00
2023-04-09T17:11:27.137Z,11.95
2023-04-09T17:13:55.121Z,11.91
2023-04-09T17:16:27.798Z,11.84
2023-04-09T17:18:58.410Z,11.77
2023-04-09T17:21:26.863Z,11.73
2023-04-09T17:23:57.084Z,11.72
2023-04-09T17:26:24.891Z,11.70
2023-04-09T17:28:53.368Z,11.67
2023-04-09T17:31:27.145Z,11.64
2023-04-09T17:33:57.368Z,11.61
2023-04-09T17:36:29.099Z,11.59
2023-04-09T17:38:58.480Z,11.63
2023-04-09T17:41:31.964Z,11.65
2023-04-09T17:44:01.300Z,11.63
2023-04-09T17:46:28.968Z,11.63
2023-04-09T17:49:00.389Z,11.62
2023-04-09T17:51:30.534Z,11.55
2023-04-09T17:53:58.356Z,11.50
2023-04-09T17:56:26.638Z,11.44
2023-04-09T17:58:55.114Z,11.38
2023-04-09T18:01:23.825Z,11.32
2023-04-09T18:03:52.007Z,11.29
2023-04-09T18:06:26.140Z,11.25
2023-04-09T18:08:55.440Z,11.21
2023-04-09T18:11:25.355Z,11.19
2023-04-09T18:13:53.084Z,11.15
2023-04-09T18:16:22.573Z,11.09
2023-04-09T18:18:52.639Z,11.02
2023-04-09T18:21:21.548Z,10.96
2023-04-09T18:23:49.394Z,10.93
2023-04-09T18:26:24.680Z,10.89
2023-04-09T18:28:53.148Z,10.85
2023-04-09T18:31:35.499Z,10.82
2023-04-09T18:34:03.644Z,10.80
2023-04-09T18:36:31.471Z,10.78
2023-04-09T18:38:59.254Z,10.77
2023-04-09T18:41:30.473Z,10.77
2023-04-09T18:43:58.933Z,10.78
2023-04-09T18:46:27.316Z,10.79
2023-04-09T18:48:56.558Z,10.81
2023-04-09T18:51:24.361Z,10.83
2023-04-09T18:53:55.949Z,10.86
2023-04-09T18:56:24.990Z,10.90
2023-04-09T18:58:53.485Z,10.92
2023-04-09T19:01:25.878Z,10.94
2023-04-09T19:03:54.149Z,10.96
2023-04-09T19:06:22.807Z,10.95
2023-04-09T19:08:56.889Z,10.93
2023-04-09T19:11:25.752Z,10.91
2023-04-09T19:13:57.757Z,10.89
2023-04-09T19:16:27.631Z,10.86
2023-04-09T19:18:56.774Z,10.81
2023-04-09T19:21:27.075Z,10.79
2023-04-09T19:23:55.318Z,10.78
2023-04-09T19:26:23.654Z,10.77
2023-04-09T19:28:51.956Z,10.76
2023-04-09T19:31:20.706Z,10.75
2023-04-09T19:33:51.225Z,10.74
2023-04-09T19:36:22.459Z,10.72
2023-04-09T19:38:50.679Z,10.68
2023-04-09T19:41:21.562Z,10.64
2023-04-09T19:43:49.393Z,10.59
2023-04-09T19:46:19.391Z,10.55
2023-04-09T19:48:47.769Z,10.51
2023-04-09T19:51:22.021Z,10.46
2023-04-09T19:53:49.910Z,10.42
2023-04-09T19:56:22.647Z,10.37
2023-04-09T19:58:51.196Z,10.33
2023-04-09T20:01:21.509Z,10.29
2023-04-09T20:03:49.604Z,10.25
2023-04-09T20:06:22.655Z,10.23
2023-04-09T20:08:52.935Z,10.24
2023-04-09T20:11:23.599Z,10.25
2023-04-09T20:13:51.312Z,10.26
2023-04-09T20:16:23.621Z,10.23
2023-04-09T20:18:52.873Z,10.23
2023-04-09T20:21:20.973Z,10.26
2023-04-09T20:23:50.036Z,10.28
2023-04-09T20:26:21.882Z,10.29
2023-04-09T20:28:49.964Z,10.27
2023-04-09T20:31:18.480Z,10.29
2023-04-09T20:33:49.316Z,10.25
2023-04-09T20:36:20.895Z,10.21
2023-04-09T20:38:48.777Z,10.18
2023-04-09T20:41:25.186Z,10.15
2023-04-09T20:43:55.874Z,10.09
2023-04-09T20:46:24.435Z,10.05
2023-04-09T20:48:54.820Z,10.01
2023-04-09T20:51:22.747Z,9.97
2023-04-09T20:53:51.752Z,9.94
2023-04-09T20:56:27.230Z,9.90
2023-04-09T20:58:56.807Z,9.87
2023-04-09T21:01:26.671Z,9.85
2023-04-09T21:03:54.476Z,9.82
2023-04-09T21:06:24.254Z,9.79
2023-04-09T21:08:52.146Z,9.77
2023-04-09T21:11:21.304Z,9.75
2023-04-09T21:13:55.052Z,9.71
2023-04-09T21:16:27.960Z,9.67
2023-04-09T21:18:55.855Z,9.62
2023-04-09T21:21:26.782Z,9.58
2023-04-09T21:23:57.591Z,9.54
2023-04-09T21:26:25.877Z,9.50
2023-04-09T21:28:53.899Z,9.47
2023-04-09T21:31:22.142Z,9.44
2023-04-09T21:33:52.720Z,9.40
2023-04-09T21:36:20.765Z,9.35
2023-04-09T21:38:51.210Z,9.28
2023-04-09T21:41:24.367Z,9.22
2023-04-09T21:43:55.010Z,9.15
2023-04-09T21:46:24.703Z,9.07
2023-04-09T21:48:53.041Z,8.97
2023-04-09T21:51:21.162Z,8.87
2023-04-09T21:53:49.157Z,8.78
2023-04-09T21:56:25.359Z,8.71
2023-04-09T21:58:53.200Z,8.66
2023-04-09T22:01:29.209Z,8.61
2023-04-09T22:03:57.777Z,8.53
2023-04-09T22:06:26.908Z,8.46
2023-04-09T22:08:57.053Z,8.42
2023-04-09T22:11:27.059Z,8.37
2023-04-09T22:13:58.015Z,8.30
2023-04-09T22:16:26.259Z,8.23
2023-04-09T22:18:55.051Z,8.14
2023-04-09T22:21:25.421Z,8.08
2023-04-09T22:23:53.831Z,8.02
2023-04-09T22:26:23.386Z,7.95
2023-04-09T22:28:53.137Z,7.87
2023-04-09T22:31:21.470Z,7.83
2023-04-09T22:33:49.409Z,7.77
2023-04-09T22:36:23.195Z,7.74
2023-04-09T22:38:55.202Z,7.76
2023-04-09T22:41:23.812Z,7.80
2023-04-09T22:43:52.015Z,7.83
2023-04-09T22:46:21.741Z,7.94
2023-04-09T22:48:52.381Z,8.06
2023-04-09T22:51:20.139Z,8.13
2023-04-09T22:53:47.901Z,8.16
2023-04-09T22:56:25.430Z,8.14
2023-04-09T22:58:53.441Z,7.97
2023-04-09T23:01:21.585Z,7.80
2023-04-09T23:03:49.875Z,7.66
2023-04-09T23:06:21.668Z,7.47
2023-04-09T23:08:49.426Z,7.27
2023-04-09T23:11:23.789Z,7.10
2023-04-09T23:13:53.491Z,6.98
2023-04-09T23:16:21.416Z,6.92
2023-04-09T23:18:49.402Z,6.87
2023-04-09T23:21:17.101Z,6.83
2023-04-09T23:23:49.128Z,6.79
2023-04-09T23:26:41.517Z,6.72
2023-04-09T23:29:09.165Z,6.63
2023-04-09T23:31:37.203Z,6.63
2023-04-09T23:34:05.333Z,6.67
2023-04-09T23:36:33.439Z,6.72
2023-04-09T23:39:03.919Z,6.76
2023-04-09T23:41:31.680Z,6.80
2023-04-09T23:44:01.501Z,6.83
2023-04-09T23:46:29.330Z,6.75
2023-04-09T23:48:56.994Z,6.59
2023-04-09T23:51:25.459Z,6.46
2023-04-09T23:53:53.541Z,6.38
2023-04-09T23:56:24.639Z,6.41
2023-04-09T23:58:52.263Z,6.41
