createdAt,value
2018-06-05T00:00:52.847Z,4.00
2018-06-05T00:01:52.845Z,4.00
2018-06-05T00:03:13.859Z,4.00
2018-06-05T00:03:52.852Z,4.00
2018-06-05T00:04:52.861Z,4.00
2018-06-05T00:05:52.862Z,4.00
2018-06-05T00:06:52.869Z,4.00
2018-06-05T00:07:52.884Z,4.00
2018-06-05T00:09:13.944Z,4.00
2018-06-05T00:09:52.878Z,4.00
2018-06-05T00:10:52.883Z,4.00
2018-06-05T00:11:52.881Z,4.00
2018-06-05T00:12:52.888Z,4.00
2018-06-05T00:13:52.895Z,4.00
2018-06-05T00:15:13.906Z,4.00
2018-06-05T00:15:52.899Z,4.00
2018-06-05T00:16:52.904Z,4.00
2018-06-05T00:17:52.920Z,4.00
2018-06-05T00:18:53.549Z,4.00
2018-06-05T00:19:52.917Z,4.00
2018-06-05T00:21:13.927Z,4.00
2018-06-05T00:21:52.919Z,4.00
2018-06-05T00:22:52.922Z,4.00
2018-06-05T00:23:52.926Z,4.00
2018-06-05T00:24:52.929Z,4.00
2018-06-05T00:25:52.937Z,4.00
2018-06-05T00:27:13.945Z,4.00
2018-06-05T00:27:52.941Z,4.00
2018-06-05T00:28:52.949Z,4.00
2018-06-05T00:29:52.950Z,4.00
2018-06-05T00:30:52.956Z,4.00
2018-06-05T00:31:52.957Z,4.00
2018-06-05T00:33:13.970Z,4.00
2018-06-05T00:33:52.962Z,4.00
2018-06-05T00:34:52.966Z,4.00
2018-06-05T00:35:52.965Z,4.00
2018-06-05T00:36:52.970Z,4.00
2018-06-05T00:37:52.975Z,4.00
2018-06-05T00:39:14.046Z,4.00
2018-06-05T00:39:52.981Z,4.00
2018-06-05T00:40:52.984Z,4.00
2018-06-05T00:41:52.990Z,4.00
2018-06-05T00:42:52.996Z,4.00
2018-06-05T00:43:53.002Z,4.00
2018-06-05T00:45:14.052Z,4.00
2018-06-05T00:45:53.016Z,4.00
2018-06-05T00:46:53.004Z,4.00
2018-06-05T00:47:53.007Z,4.00
2018-06-05T00:48:53.020Z,4.00
2018-06-05T00:49:53.927Z,4.00
2018-06-05T00:51:14.031Z,4.00
2018-06-05T00:51:53.022Z,4.00
2018-06-05T00:52:53.028Z,4.00
2018-06-05T00:53:53.030Z,4.00
2018-06-05T00:54:53.030Z,4.00
2018-06-05T00:55:53.037Z,4.00
2018-06-05T00:57:14.060Z,4.00
2018-06-05T00:57:53.050Z,4.00
2018-06-05T00:58:53.045Z,4.00
2018-06-05T00:59:53.048Z,4.00
2018-06-05T01:00:53.055Z,4.00
2018-06-05T01:01:53.057Z,4.00
2018-06-05T01:03:14.077Z,4.00
2018-06-05T01:03:53.062Z,4.00
2018-06-05T01:04:53.065Z,4.00
2018-06-05T01:05:53.077Z,4.00
2018-06-05T01:06:53.078Z,4.00
2018-06-05T01:07:53.081Z,4.00
2018-06-05T01:09:14.147Z,4.00
2018-06-05T01:09:53.081Z,4.00
2018-06-05T01:10:53.087Z,4.00
2018-06-05T01:11:53.092Z,4.00
2018-06-05T01:12:53.112Z,4.00
2018-06-05T01:13:53.096Z,4.00
2018-06-05T01:15:14.113Z,4.00
2018-06-05T01:15:53.104Z,4.00
2018-06-05T01:16:53.110Z,4.00
2018-06-05T01:17:53.113Z,4.00
2018-06-05T01:18:53.116Z,4.00
2018-06-05T01:19:53.120Z,4.00
2018-06-05T01:21:14.135Z,4.00
2018-06-05T01:21:53.125Z,4.00
2018-06-05T01:22:53.123Z,4.00
2018-06-05T01:23:53.135Z,4.00
2018-06-05T01:24:53.134Z,4.00
2018-06-05T01:25:53.136Z,4.00
2018-06-05T01:27:14.151Z,4.00
2018-06-05T01:27:53.271Z,4.00
2018-06-05T01:28:53.147Z,4.00
2018-06-05T01:29:53.154Z,4.00
2018-06-05T01:30:53.151Z,4.00
2018-06-05T01:31:53.160Z,4.00
2018-06-05T01:33:14.176Z,4.00
2018-06-05T01:33:53.162Z,4.00
2018-06-05T01:34:53.164Z,4.00
2018-06-05T01:35:53.170Z,4.00
2018-06-05T01:36:53.173Z,4.00
2018-06-05T01:37:53.187Z,4.00
2018-06-05T01:39:14.247Z,4.00
2018-06-05T01:39:53.189Z,4.00
2018-06-05T01:40:53.186Z,4.00
2018-06-05T01:41:53.193Z,4.00
2018-06-05T01:42:53.201Z,4.00
2018-06-05T01:43:53.203Z,4.00
2018-06-05T01:45:14.211Z,4.00
2018-06-05T01:45:53.203Z,4.00
2018-06-05T01:46:53.206Z,4.00
2018-06-05T01:47:53.217Z,4.00
2018-06-05T01:48:53.210Z,4.00
2018-06-05T01:49:53.218Z,4.00
2018-06-05T01:51:14.225Z,4.00
2018-06-05T01:51:53.220Z,4.00
2018-06-05T01:52:53.224Z,4.00
2018-06-05T01:53:53.245Z,4.00
2018-06-05T01:54:53.229Z,4.00
2018-06-05T01:55:53.236Z,4.00
2018-06-05T01:57:14.295Z,4.00
2018-06-05T01:57:53.304Z,4.00
2018-06-05T01:58:53.242Z,4.00
2018-06-05T01:59:53.248Z,4.00
2018-06-05T02:00:53.256Z,4.00
2018-06-05T02:01:53.251Z,4.00
2018-06-05T02:03:14.270Z,4.00
2018-06-05T02:03:53.257Z,4.00
2018-06-05T02:04:53.263Z,8.00
2018-06-05T02:05:53.265Z,8.00
2018-06-05T02:06:53.268Z,8.00
2018-06-05T02:07:53.289Z,4.00
2018-06-05T02:09:14.352Z,4.00
2018-06-05T02:09:53.282Z,4.00
2018-06-05T02:10:53.282Z,4.00
2018-06-05T02:11:53.283Z,8.00
2018-06-05T02:12:53.337Z,8.00
2018-06-05T02:13:53.301Z,8.00
2018-06-05T02:15:14.303Z,8.00
2018-06-05T02:15:53.301Z,8.00
2018-06-05T02:16:53.304Z,8.00
2018-06-05T02:17:53.312Z,8.00
2018-06-05T02:18:53.308Z,8.00
2018-06-05T02:19:53.305Z,8.00
2018-06-05T02:21:14.328Z,8.00
2018-06-05T02:21:53.316Z,8.00
2018-06-05T02:22:53.319Z,8.00
2018-06-05T02:23:53.320Z,8.00
2018-06-05T02:24:53.321Z,8.00
2018-06-05T02:25:53.328Z,8.00
2018-06-05T02:27:14.353Z,8.00
2018-06-05T02:27:53.338Z,8.00
2018-06-05T02:28:53.338Z,8.00
2018-06-05T02:29:53.341Z,8.00
2018-06-05T02:30:53.364Z,8.00
2018-06-05T02:31:53.360Z,4.00
2018-06-05T02:33:15.241Z,4.00
2018-06-05T02:33:53.353Z,4.00
2018-06-05T02:34:53.358Z,4.00
2018-06-05T02:35:53.358Z,4.00
2018-06-05T02:36:53.364Z,8.00
2018-06-05T02:37:53.368Z,8.00
2018-06-05T02:39:14.456Z,8.00
2018-06-05T02:39:53.553Z,8.00
2018-06-05T02:40:53.377Z,8.00
2018-06-05T02:41:53.377Z,8.00
2018-06-05T02:42:53.391Z,8.00
2018-06-05T02:43:53.385Z,8.00
2018-06-05T02:45:14.405Z,8.00
2018-06-05T02:45:53.395Z,8.00
2018-06-05T02:46:53.408Z,12.00
2018-06-05T02:47:53.400Z,12.00
2018-06-05T02:48:53.399Z,8.00
2018-06-05T02:49:53.400Z,12.00
2018-06-05T02:51:14.421Z,12.00
2018-06-05T02:51:53.409Z,12.00
2018-06-05T02:52:53.486Z,8.00
2018-06-05T02:53:53.414Z,8.00
2018-06-05T02:54:53.423Z,12.00
2018-06-05T02:55:53.420Z,12.00
2018-06-05T02:57:14.438Z,12.00
2018-06-05T02:57:53.436Z,12.00
2018-06-05T02:58:53.426Z,12.00
2018-06-05T02:59:53.431Z,12.00
2018-06-05T03:00:53.441Z,12.00
2018-06-05T03:01:53.435Z,16.00
2018-06-05T03:03:14.447Z,20.00
2018-06-05T03:03:53.448Z,24.00
2018-06-05T03:04:53.443Z,28.00
2018-06-05T03:05:53.457Z,28.00
2018-06-05T03:06:53.446Z,28.00
2018-06-05T03:07:53.464Z,28.00
2018-06-05T03:09:14.555Z,36.00
2018-06-05T03:09:53.460Z,44.00
2018-06-05T03:10:53.458Z,44.00
2018-06-05T03:11:53.464Z,48.00
2018-06-05T03:12:53.467Z,52.00
2018-06-05T03:13:53.463Z,56.00
2018-06-05T03:15:14.537Z,56.00
2018-06-05T03:15:53.472Z,60.00
2018-06-05T03:16:53.474Z,60.00
2018-06-05T03:17:53.478Z,60.00
2018-06-05T03:18:53.479Z,64.00
2018-06-05T03:19:53.493Z,64.00
2018-06-05T03:21:14.492Z,68.00
2018-06-05T03:21:53.484Z,72.00
2018-06-05T03:22:53.489Z,76.00
2018-06-05T03:23:53.940Z,76.00
2018-06-05T03:24:53.501Z,80.00
2018-06-05T03:25:53.496Z,80.00
2018-06-05T03:27:14.512Z,80.00
2018-06-05T03:27:53.498Z,80.00
2018-06-05T03:28:53.501Z,84.00
2018-06-05T03:29:53.504Z,80.00
2018-06-05T03:30:53.504Z,80.00
2018-06-05T03:31:53.511Z,80.00
2018-06-05T03:33:14.520Z,80.00
2018-06-05T03:33:53.518Z,80.00
2018-06-05T03:34:53.514Z,84.00
2018-06-05T03:35:53.521Z,80.00
2018-06-05T03:36:53.521Z,84.00
2018-06-05T03:37:53.524Z,88.00
2018-06-05T03:39:14.558Z,88.00
2018-06-05T03:39:53.530Z,96.00
2018-06-05T03:40:53.543Z,100.00
2018-06-05T03:41:53.532Z,104.00
2018-06-05T03:42:53.543Z,116.00
2018-06-05T03:43:53.535Z,116.00
2018-06-05T03:45:14.545Z,116.00
2018-06-05T03:45:53.540Z,116.00
2018-06-05T03:46:53.543Z,120.00
2018-06-05T03:47:53.542Z,124.00
2018-06-05T03:48:53.544Z,144.00
2018-06-05T03:49:53.549Z,132.00
2018-06-05T03:51:14.558Z,136.00
2018-06-05T03:51:53.551Z,144.00
2018-06-05T03:52:53.553Z,144.00
2018-06-05T03:53:53.559Z,152.00
2018-06-05T03:54:54.276Z,164.00
2018-06-05T03:55:53.563Z,172.00
2018-06-05T03:57:14.636Z,184.00
2018-06-05T03:57:53.576Z,188.00
2018-06-05T03:58:53.564Z,192.00
2018-06-05T03:59:53.568Z,196.00
2018-06-05T04:00:53.571Z,204.00
2018-06-05T04:01:53.572Z,216.00
2018-06-05T04:03:14.583Z,228.00
2018-06-05T04:03:53.576Z,240.00
2018-06-05T04:04:53.577Z,240.00
2018-06-05T04:05:53.583Z,228.00
2018-06-05T04:06:53.586Z,220.00
2018-06-05T04:07:53.616Z,204.00
2018-06-05T04:09:14.653Z,196.00
2018-06-05T04:09:53.587Z,184.00
2018-06-05T04:10:53.590Z,180.00
2018-06-05T04:11:53.590Z,176.00
2018-06-05T04:12:53.596Z,172.00
2018-06-05T04:13:53.594Z,172.00
2018-06-05T04:15:14.610Z,168.00
2018-06-05T04:15:53.601Z,164.00
2018-06-05T04:16:53.607Z,156.00
2018-06-05T04:17:53.616Z,148.00
2018-06-05T04:18:53.606Z,148.00
2018-06-05T04:19:53.611Z,148.00
2018-06-05T04:21:14.619Z,160.00
2018-06-05T04:21:53.616Z,164.00
2018-06-05T04:22:53.622Z,176.00
2018-06-05T04:23:53.616Z,192.00
2018-06-05T04:24:53.620Z,204.00
2018-06-05T04:25:54.600Z,208.00
2018-06-05T04:27:14.665Z,216.00
2018-06-05T04:27:53.630Z,228.00
2018-06-05T04:28:53.625Z,240.00
2018-06-05T04:29:53.632Z,248.00
2018-06-05T04:30:53.629Z,252.00
2018-06-05T04:31:53.645Z,264.00
2018-06-05T04:33:14.646Z,272.00
2018-06-05T04:33:53.640Z,288.00
2018-06-05T04:34:53.638Z,304.00
2018-06-05T04:35:53.641Z,320.00
2018-06-05T04:36:53.649Z,324.00
2018-06-05T04:37:53.646Z,312.00
2018-06-05T04:39:15.677Z,308.00
2018-06-05T04:39:53.648Z,308.00
2018-06-05T04:40:53.651Z,308.00
2018-06-05T04:41:53.658Z,312.00
2018-06-05T04:42:53.655Z,312.00
2018-06-05T04:43:53.659Z,312.00
2018-06-05T04:45:14.669Z,316.00
2018-06-05T04:45:53.664Z,320.00
2018-06-05T04:46:53.666Z,336.00
2018-06-05T04:47:53.670Z,352.00
2018-06-05T04:48:53.668Z,364.00
2018-06-05T04:49:53.687Z,372.00
2018-06-05T04:51:14.683Z,376.00
2018-06-05T04:51:53.681Z,384.00
2018-06-05T04:52:53.680Z,388.00
2018-06-05T04:53:53.682Z,396.00
2018-06-05T04:54:53.682Z,408.00
2018-06-05T04:55:53.684Z,420.00
2018-06-05T04:57:14.704Z,420.00
2018-06-05T04:57:53.689Z,408.00
2018-06-05T04:58:53.691Z,392.00
2018-06-05T04:59:53.693Z,380.00
2018-06-05T05:00:53.702Z,372.00
2018-06-05T05:01:53.701Z,396.00
2018-06-05T05:03:14.707Z,384.00
2018-06-05T05:03:53.703Z,384.00
2018-06-05T05:04:53.701Z,384.00
2018-06-05T05:05:53.706Z,384.00
2018-06-05T05:06:53.705Z,372.00
2018-06-05T05:07:53.725Z,368.00
2018-06-05T05:09:14.754Z,372.00
2018-06-05T05:09:53.711Z,384.00
2018-06-05T05:10:53.714Z,404.00
2018-06-05T05:11:53.720Z,424.00
2018-06-05T05:12:53.795Z,436.00
2018-06-05T05:13:53.721Z,440.00
2018-06-05T05:15:14.732Z,416.00
2018-06-05T05:15:53.731Z,400.00
2018-06-05T05:16:53.726Z,376.00
2018-06-05T05:17:53.727Z,368.00
2018-06-05T05:18:53.732Z,368.00
2018-06-05T05:19:53.733Z,372.00
2018-06-05T05:21:14.748Z,376.00
2018-06-05T05:21:53.739Z,376.00
2018-06-05T05:22:53.739Z,380.00
2018-06-05T05:23:53.742Z,388.00
2018-06-05T05:24:53.749Z,400.00
2018-06-05T05:25:53.752Z,416.00
2018-06-05T05:27:14.763Z,436.00
2018-06-05T05:27:53.777Z,448.00
2018-06-05T05:28:53.754Z,456.00
2018-06-05T05:29:53.757Z,456.00
2018-06-05T05:30:53.764Z,464.00
2018-06-05T05:31:53.765Z,476.00
2018-06-05T05:33:14.774Z,488.00
2018-06-05T05:33:53.765Z,492.00
2018-06-05T05:34:53.767Z,480.00
2018-06-05T05:35:53.819Z,468.00
2018-06-05T05:36:53.772Z,464.00
2018-06-05T05:37:53.779Z,452.00
2018-06-05T05:39:14.860Z,444.00
2018-06-05T05:39:53.782Z,444.00
2018-06-05T05:40:53.785Z,452.00
2018-06-05T05:41:53.795Z,452.00
2018-06-05T05:42:53.790Z,456.00
2018-06-05T05:43:53.786Z,460.00
2018-06-05T05:45:14.795Z,468.00
2018-06-05T05:45:53.793Z,476.00
2018-06-05T05:46:53.799Z,496.00
2018-06-05T05:47:53.800Z,516.00
2018-06-05T05:48:53.802Z,520.00
2018-06-05T05:49:53.801Z,512.00
2018-06-05T05:51:14.816Z,496.00
2018-06-05T05:51:53.844Z,480.00
2018-06-05T05:52:53.811Z,476.00
2018-06-05T05:53:53.812Z,480.00
2018-06-05T05:54:53.889Z,488.00
2018-06-05T05:55:53.825Z,492.00
2018-06-05T05:57:14.840Z,508.00
2018-06-05T05:57:53.823Z,520.00
2018-06-05T05:58:53.827Z,524.00
2018-06-05T05:59:53.826Z,524.00
2018-06-05T06:00:53.851Z,528.00
2018-06-05T06:01:53.832Z,524.00
2018-06-05T06:03:14.843Z,520.00
2018-06-05T06:03:53.838Z,516.00
2018-06-05T06:04:53.945Z,520.00
2018-06-05T06:05:53.840Z,532.00
2018-06-05T06:06:53.858Z,544.00
2018-06-05T06:07:53.849Z,556.00
2018-06-05T06:09:15.954Z,568.00
2018-06-05T06:09:53.850Z,572.00
2018-06-05T06:10:53.902Z,580.00
2018-06-05T06:11:53.887Z,588.00
2018-06-05T06:12:53.861Z,580.00
2018-06-05T06:13:53.861Z,584.00
2018-06-05T06:15:14.876Z,592.00
2018-06-05T06:15:53.867Z,588.00
2018-06-05T06:16:53.896Z,580.00
2018-06-05T06:17:54.003Z,584.00
2018-06-05T06:18:53.877Z,580.00
2018-06-05T06:19:53.879Z,584.00
2018-06-05T06:21:14.893Z,580.00
2018-06-05T06:21:53.883Z,580.00
2018-06-05T06:22:53.882Z,576.00
2018-06-05T06:23:53.891Z,580.00
2018-06-05T06:24:53.893Z,592.00
2018-06-05T06:25:53.903Z,604.00
2018-06-05T06:27:14.903Z,616.00
2018-06-05T06:27:53.898Z,616.00
2018-06-05T06:28:54.514Z,628.00
2018-06-05T06:29:53.906Z,632.00
2018-06-05T06:30:53.931Z,648.00
2018-06-05T06:31:53.909Z,656.00
2018-06-05T06:33:14.920Z,660.00
2018-06-05T06:33:53.914Z,660.00
2018-06-05T06:34:54.166Z,668.00
2018-06-05T06:35:53.947Z,676.00
2018-06-05T06:36:53.920Z,688.00
2018-06-05T06:37:54.250Z,700.00
2018-06-05T06:39:14.956Z,712.00
2018-06-05T06:39:53.950Z,724.00
2018-06-05T06:40:53.941Z,732.00
2018-06-05T06:41:53.932Z,752.00
2018-06-05T06:42:53.936Z,772.00
2018-06-05T06:43:54.205Z,800.00
2018-06-05T06:45:14.946Z,836.00
2018-06-05T06:45:53.939Z,876.00
2018-06-05T06:46:53.948Z,896.00
2018-06-05T06:47:53.956Z,912.00
2018-06-05T06:48:54.020Z,944.00
2018-06-05T06:49:54.284Z,956.00
2018-06-05T06:51:14.970Z,976.00
2018-06-05T06:51:53.961Z,992.00
2018-06-05T06:52:54.856Z,992.00
2018-06-05T06:53:53.962Z,1036.00
2018-06-05T06:54:53.969Z,1036.00
2018-06-05T06:55:53.971Z,1040.00
2018-06-05T06:57:14.979Z,1060.00
2018-06-05T06:57:53.970Z,1100.00
2018-06-05T06:58:54.263Z,1152.00
2018-06-05T06:59:54.825Z,1160.00
2018-06-05T07:00:53.993Z,1132.00
2018-06-05T07:01:53.980Z,1092.00
2018-06-05T07:03:14.991Z,1052.00
2018-06-05T07:03:53.988Z,1020.00
2018-06-05T07:04:53.992Z,1000.00
2018-06-05T07:05:53.990Z,1004.00
2018-06-05T07:06:54.020Z,1012.00
2018-06-05T07:07:54.176Z,980.00
2018-06-05T07:09:15.094Z,1004.00
2018-06-05T07:09:54.085Z,1024.00
2018-06-05T07:10:54.000Z,1052.00
2018-06-05T07:11:54.006Z,1076.00
2018-06-05T07:12:54.005Z,1092.00
2018-06-05T07:13:54.017Z,1116.00
2018-06-05T07:15:15.888Z,1140.00
2018-06-05T07:15:54.034Z,1172.00
2018-06-05T07:16:54.280Z,1200.00
2018-06-05T07:17:54.068Z,1236.00
2018-06-05T07:18:54.034Z,1276.00
2018-06-05T07:19:54.036Z,1332.00
2018-06-05T07:21:15.505Z,1400.00
2018-06-05T07:21:54.033Z,1488.00
2018-06-05T07:22:54.037Z,1564.00
2018-06-05T07:23:54.065Z,1632.00
2018-06-05T07:24:54.050Z,1696.00
2018-06-05T07:25:54.047Z,1760.00
2018-06-05T07:27:15.055Z,1788.00
2018-06-05T07:27:54.539Z,1764.00
2018-06-05T07:28:54.054Z,1724.00
2018-06-05T07:29:54.067Z,1684.00
2018-06-05T07:30:54.060Z,1632.00
2018-06-05T07:31:54.059Z,1580.00
2018-06-05T07:33:15.073Z,1572.00
2018-06-05T07:33:54.068Z,1596.00
2018-06-05T07:34:54.074Z,1644.00
2018-06-05T07:35:54.066Z,1684.00
2018-06-05T07:36:54.079Z,1736.00
2018-06-05T07:37:54.083Z,1780.00
2018-06-05T07:39:15.887Z,1752.00
2018-06-05T07:39:54.852Z,1700.00
2018-06-05T07:40:54.425Z,1644.00
2018-06-05T07:41:54.087Z,1592.00
2018-06-05T07:42:54.203Z,1552.00
2018-06-05T07:43:54.091Z,1536.00
2018-06-05T07:45:15.102Z,1524.00
2018-06-05T07:45:54.105Z,1532.00
2018-06-05T07:46:54.098Z,1556.00
2018-06-05T07:47:54.110Z,1572.00
2018-06-05T07:48:54.166Z,1572.00
2018-06-05T07:49:54.153Z,1576.00
2018-06-05T07:51:15.118Z,1580.00
2018-06-05T07:51:54.111Z,1572.00
2018-06-05T07:52:54.120Z,1596.00
2018-06-05T07:53:54.117Z,1664.00
2018-06-05T07:54:54.119Z,1720.00
2018-06-05T07:55:54.122Z,1764.00
2018-06-05T07:57:15.150Z,1820.00
2018-06-05T07:57:54.161Z,1864.00
2018-06-05T07:58:54.149Z,1884.00
2018-06-05T07:59:54.133Z,1884.00
2018-06-05T08:00:54.154Z,1880.00
2018-06-05T08:01:54.144Z,1844.00
2018-06-05T08:03:15.156Z,1816.00
2018-06-05T08:03:54.532Z,1808.00
2018-06-05T08:04:54.312Z,1844.00
2018-06-05T08:05:54.155Z,1904.00
2018-06-05T08:06:54.162Z,1976.00
2018-06-05T08:07:54.164Z,2064.00
2018-06-05T08:09:15.363Z,2148.00
2018-06-05T08:09:54.167Z,2244.00
2018-06-05T08:10:54.170Z,2344.00
2018-06-05T08:11:54.226Z,2480.00
2018-06-05T08:12:54.182Z,2612.00
2018-06-05T08:13:54.176Z,2740.00
2018-06-05T08:15:15.209Z,2848.00
2018-06-05T08:15:54.192Z,2900.00
2018-06-05T08:16:54.279Z,2908.00
2018-06-05T08:17:54.213Z,2880.00
2018-06-05T08:18:54.196Z,2812.00
2018-06-05T08:19:54.212Z,2744.00
2018-06-05T08:21:15.211Z,2716.00
2018-06-05T08:21:54.205Z,2712.00
2018-06-05T08:22:54.216Z,2680.00
2018-06-05T08:23:54.208Z,2616.00
2018-06-05T08:24:54.214Z,2540.00
2018-06-05T08:25:54.218Z,2508.00
2018-06-05T08:27:15.228Z,2472.00
2018-06-05T08:27:54.224Z,2456.00
2018-06-05T08:28:54.225Z,2320.00
2018-06-05T08:29:54.225Z,2320.00
2018-06-05T08:30:54.231Z,2376.00
2018-06-05T08:31:54.237Z,2460.00
2018-06-05T08:33:15.437Z,2540.00
2018-06-05T08:33:54.261Z,2572.00
2018-06-05T08:34:54.269Z,2556.00
2018-06-05T08:35:54.285Z,2528.00
2018-06-05T08:36:54.255Z,2520.00
2018-06-05T08:37:54.286Z,2548.00
2018-06-05T08:39:15.363Z,2588.00
2018-06-05T08:39:54.282Z,2644.00
2018-06-05T08:40:54.284Z,2672.00
2018-06-05T08:41:54.349Z,2680.00
2018-06-05T08:42:54.295Z,2684.00
2018-06-05T08:43:54.334Z,2648.00
2018-06-05T08:45:15.378Z,2584.00
2018-06-05T08:45:54.300Z,2632.00
2018-06-05T08:46:54.304Z,2636.00
2018-06-05T08:47:54.288Z,2720.00
2018-06-05T08:48:54.299Z,2844.00
2018-06-05T08:49:54.301Z,2924.00
2018-06-05T08:51:15.314Z,2968.00
2018-06-05T08:51:54.341Z,3048.00
2018-06-05T08:52:54.314Z,3088.00
2018-06-05T08:53:54.318Z,3080.00
2018-06-05T08:54:54.316Z,3024.00
2018-06-05T08:55:54.323Z,2880.00
2018-06-05T08:57:15.347Z,2892.00
2018-06-05T08:57:54.333Z,2868.00
2018-06-05T08:58:54.347Z,2840.00
2018-06-05T08:59:54.674Z,2796.00
2018-06-05T09:00:54.886Z,2768.00
2018-06-05T09:01:54.351Z,2792.00
2018-06-05T09:03:15.355Z,2852.00
2018-06-05T09:03:54.347Z,2936.00
2018-06-05T09:04:54.378Z,3060.00
2018-06-05T09:05:54.367Z,3248.00
2018-06-05T09:06:54.376Z,3420.00
2018-06-05T09:07:54.362Z,3556.00
2018-06-05T09:09:15.520Z,3568.00
2018-06-05T09:09:54.390Z,3480.00
2018-06-05T09:10:55.077Z,3364.00
2018-06-05T09:11:54.384Z,3292.00
2018-06-05T09:12:54.382Z,3264.00
2018-06-05T09:13:55.385Z,3236.00
2018-06-05T09:15:15.404Z,3228.00
2018-06-05T09:15:54.415Z,3288.00
2018-06-05T09:16:54.396Z,3404.00
2018-06-05T09:17:54.427Z,3436.00
2018-06-05T09:18:54.577Z,3516.00
2018-06-05T09:19:54.432Z,3668.00
2018-06-05T09:21:15.430Z,3780.00
2018-06-05T09:21:54.422Z,3804.00
2018-06-05T09:22:54.421Z,3856.00
2018-06-05T09:23:55.400Z,3948.00
2018-06-05T09:24:54.432Z,3968.00
2018-06-05T09:25:54.664Z,3904.00
2018-06-05T09:27:15.463Z,3884.00
2018-06-05T09:27:55.284Z,3904.00
2018-06-05T09:28:54.489Z,3836.00
2018-06-05T09:29:54.448Z,3696.00
2018-06-05T09:30:54.668Z,3612.00
2018-06-05T09:31:54.455Z,3616.00
2018-06-05T09:33:15.472Z,3656.00
2018-06-05T09:33:55.054Z,3556.00
2018-06-05T09:34:54.478Z,3568.00
2018-06-05T09:35:54.479Z,3552.00
2018-06-05T09:36:54.489Z,3412.00
2018-06-05T09:37:54.622Z,3308.00
2018-06-05T09:39:15.570Z,3200.00
2018-06-05T09:39:54.493Z,3172.00
2018-06-05T09:40:54.496Z,3116.00
2018-06-05T09:41:54.684Z,2976.00
2018-06-05T09:42:54.528Z,2900.00
2018-06-05T09:43:54.509Z,2796.00
2018-06-05T09:45:15.525Z,2724.00
2018-06-05T09:45:54.536Z,2632.00
2018-06-05T09:46:54.836Z,2600.00
2018-06-05T09:47:54.566Z,2596.00
2018-06-05T09:48:54.549Z,2600.00
2018-06-05T09:49:54.573Z,2652.00
2018-06-05T09:51:15.559Z,2656.00
2018-06-05T09:51:54.546Z,2604.00
2018-06-05T09:52:54.760Z,2512.00
2018-06-05T09:53:54.550Z,2472.00
2018-06-05T09:54:54.556Z,2400.00
2018-06-05T09:55:54.555Z,2372.00
2018-06-05T09:57:15.608Z,2316.00
2018-06-05T09:57:54.603Z,2244.00
2018-06-05T09:58:54.584Z,2216.00
2018-06-05T09:59:55.230Z,2200.00
2018-06-05T10:00:54.579Z,2232.00
2018-06-05T10:01:54.581Z,2264.00
2018-06-05T10:03:15.607Z,2316.00
2018-06-05T10:03:55.190Z,2388.00
2018-06-05T10:04:56.909Z,2468.00
2018-06-05T10:05:54.603Z,2500.00
2018-06-05T10:06:54.609Z,2496.00
2018-06-05T10:07:54.642Z,2484.00
2018-06-05T10:09:15.673Z,2444.00
2018-06-05T10:09:54.613Z,2460.00
2018-06-05T10:10:54.610Z,2400.00
2018-06-05T10:11:54.615Z,2400.00
2018-06-05T10:12:54.633Z,2496.00
2018-06-05T10:13:54.640Z,2704.00
2018-06-05T10:15:15.662Z,2836.00
2018-06-05T10:15:54.634Z,3072.00
2018-06-05T10:16:54.640Z,3076.00
2018-06-05T10:17:54.703Z,2948.00
2018-06-05T10:18:54.671Z,3020.00
2018-06-05T10:19:54.647Z,3072.00
2018-06-05T10:21:15.684Z,2960.00
2018-06-05T10:21:54.657Z,2992.00
2018-06-05T10:22:54.679Z,3112.00
2018-06-05T10:23:54.678Z,3180.00
2018-06-05T10:24:54.682Z,3176.00
2018-06-05T10:25:54.671Z,3068.00
2018-06-05T10:27:15.709Z,3112.00
2018-06-05T10:27:54.736Z,3360.00
2018-06-05T10:28:54.692Z,3520.00
2018-06-05T10:29:54.706Z,3692.00
2018-06-05T10:30:54.709Z,3884.00
2018-06-05T10:31:54.703Z,3904.00
2018-06-05T10:33:15.710Z,3864.00
2018-06-05T10:33:54.739Z,3884.00
2018-06-05T10:34:54.725Z,3888.00
2018-06-05T10:35:54.727Z,3912.00
2018-06-05T10:36:54.720Z,3880.00
2018-06-05T10:37:54.756Z,3796.00
2018-06-05T10:39:15.769Z,3944.00
2018-06-05T10:39:54.750Z,4004.00
2018-06-05T10:40:54.740Z,4072.00
2018-06-05T10:41:54.758Z,3900.00
2018-06-05T10:42:54.788Z,3996.00
2018-06-05T10:43:54.780Z,4796.00
2018-06-05T10:45:16.831Z,4372.00
2018-06-05T10:45:54.764Z,4032.00
2018-06-05T10:46:54.767Z,4088.00
2018-06-05T10:47:54.781Z,4180.00
2018-06-05T10:48:54.772Z,4196.00
2018-06-05T10:49:54.798Z,4156.00
2018-06-05T10:51:15.796Z,4128.00
2018-06-05T10:51:54.792Z,4248.00
2018-06-05T10:52:54.793Z,4268.00
2018-06-05T10:53:54.799Z,4232.00
2018-06-05T10:54:55.306Z,4152.00
2018-06-05T10:55:54.805Z,3992.00
2018-06-05T10:57:15.854Z,3880.00
2018-06-05T10:57:54.813Z,3832.00
2018-06-05T10:58:55.059Z,3696.00
2018-06-05T10:59:54.823Z,3508.00
2018-06-05T11:00:54.838Z,3404.00
2018-06-05T11:01:54.845Z,3660.00
2018-06-05T11:03:16.145Z,3640.00
2018-06-05T11:03:54.849Z,3636.00
2018-06-05T11:04:55.896Z,3244.00
2018-06-05T11:05:54.884Z,3176.00
2018-06-05T11:06:54.865Z,3144.00
2018-06-05T11:07:54.868Z,3252.00
2018-06-05T11:09:15.984Z,3464.00
2018-06-05T11:09:54.873Z,3484.00
2018-06-05T11:10:54.898Z,3340.00
2018-06-05T11:11:54.907Z,3272.00
2018-06-05T11:12:54.892Z,3288.00
2018-06-05T11:13:54.893Z,3360.00
2018-06-05T11:15:15.920Z,3408.00
2018-06-05T11:15:54.901Z,3512.00
2018-06-05T11:16:54.966Z,3608.00
2018-06-05T11:17:54.992Z,3636.00
2018-06-05T11:18:54.939Z,3664.00
2018-06-05T11:19:54.937Z,3796.00
2018-06-05T11:21:15.935Z,3980.00
2018-06-05T11:21:54.960Z,4092.00
2018-06-05T11:22:54.951Z,4156.00
2018-06-05T11:23:54.948Z,4168.00
2018-06-05T11:24:54.953Z,4212.00
2018-06-05T11:25:54.972Z,4256.00
2018-06-05T11:27:15.975Z,4296.00
2018-06-05T11:27:54.985Z,4428.00
2018-06-05T11:28:54.968Z,4696.00
2018-06-05T11:29:54.974Z,4732.00
2018-06-05T11:30:54.970Z,4864.00
2018-06-05T11:31:54.985Z,4800.00
2018-06-05T11:33:16.928Z,4800.00
2018-06-05T11:33:56.319Z,4732.00
2018-06-05T11:34:54.989Z,4576.00
2018-06-05T11:35:54.998Z,4564.00
2018-06-05T11:36:55.037Z,4768.00
2018-06-05T11:37:55.004Z,4924.00
2018-06-05T11:39:16.024Z,5084.00
2018-06-05T11:39:55.038Z,5552.00
2018-06-05T11:40:55.031Z,5320.00
2018-06-05T11:41:55.061Z,5200.00
2018-06-05T11:42:55.059Z,5084.00
2018-06-05T11:43:55.036Z,4968.00
2018-06-05T11:45:16.072Z,4972.00
2018-06-05T11:45:55.051Z,4936.00
2018-06-05T11:46:55.124Z,4960.00
2018-06-05T11:47:55.069Z,5056.00
2018-06-05T11:48:55.058Z,5160.00
2018-06-05T11:49:55.093Z,6116.00
2018-06-05T11:51:16.080Z,4744.00
2018-06-05T11:51:55.080Z,4492.00
2018-06-05T11:52:55.073Z,4464.00
2018-06-05T11:53:55.094Z,4496.00
2018-06-05T11:54:55.098Z,4700.00
2018-06-05T11:55:55.090Z,4904.00
2018-06-05T11:57:16.117Z,5408.00
2018-06-05T11:57:55.104Z,7284.00
2018-06-05T11:58:55.109Z,6704.00
2018-06-05T11:59:55.144Z,6672.00
2018-06-05T12:00:55.191Z,8420.00
2018-06-05T12:01:55.505Z,22176.00
2018-06-05T12:03:16.135Z,12492.00
2018-06-05T12:03:55.127Z,20576.00
2018-06-05T12:04:55.132Z,30240.00
2018-06-05T12:05:55.271Z,35904.00
2018-06-05T12:06:55.142Z,34784.00
2018-06-05T12:07:55.268Z,13508.00
2018-06-05T12:09:16.165Z,6188.00
2018-06-05T12:09:55.160Z,5860.00
2018-06-05T12:10:55.256Z,6688.00
2018-06-05T12:11:55.197Z,40896.00
2018-06-05T12:12:55.430Z,23104.00
2018-06-05T12:13:55.180Z,7144.00
2018-06-05T12:15:16.199Z,5328.00
2018-06-05T12:15:55.204Z,4548.00
2018-06-05T12:16:55.302Z,4612.00
2018-06-05T12:17:55.207Z,4712.00
2018-06-05T12:18:55.219Z,4940.00
2018-06-05T12:19:55.210Z,4828.00
2018-06-05T12:21:16.232Z,4696.00
2018-06-05T12:21:55.236Z,4576.00
2018-06-05T12:22:55.244Z,4368.00
2018-06-05T12:23:55.243Z,4140.00
2018-06-05T12:24:55.245Z,4108.00
2018-06-05T12:25:55.255Z,3984.00
2018-06-05T12:27:16.959Z,4160.00
2018-06-05T12:27:56.217Z,4308.00
2018-06-05T12:28:55.505Z,4196.00
2018-06-05T12:29:55.292Z,4172.00