createdAt,value
2018-11-20T00:02:06.643Z,16.63
2018-11-20T00:15:11.121Z,15.30
2018-11-20T00:17:50.081Z,16.47
2018-11-20T00:20:43.894Z,16.37
2018-11-20T00:23:40.137Z,15.47
2018-11-20T00:26:39.325Z,14.77
2018-11-20T00:29:36.936Z,14.07
2018-11-20T00:32:31.396Z,14.40
2018-11-20T00:35:33.694Z,14.30
2018-11-20T00:38:24.090Z,14.10
2018-11-20T00:41:18.587Z,11.47
2018-11-20T00:44:07.310Z,12.63
2018-11-20T00:46:57.890Z,10.83
2018-11-20T00:50:00.482Z,12.77
2018-11-20T00:53:06.397Z,12.13
2018-11-20T00:56:44.000Z,12.17
2018-11-20T00:59:34.891Z,11.57
2018-11-20T01:02:31.090Z,12.93
2018-11-20T01:05:40.009Z,13.50
2018-11-20T01:08:28.834Z,13.67
2018-11-20T01:11:26.470Z,12.97
2018-11-20T01:14:19.678Z,14.13
2018-11-20T01:17:08.810Z,13.83
2018-11-20T01:19:53.488Z,12.07
2018-11-20T01:22:42.393Z,11.40
2018-11-20T01:25:31.689Z,12.63
2018-11-20T01:28:16.250Z,11.43
2018-11-20T01:31:06.431Z,11.87
2018-11-20T01:34:08.630Z,12.67
2018-11-20T01:37:01.789Z,11.33
2018-11-20T01:39:41.908Z,11.30
2018-11-20T01:42:30.769Z,10.80
2018-11-20T01:45:27.710Z,11.00
2018-11-20T01:48:16.349Z,10.50
2018-11-20T01:51:21.931Z,11.40
2018-11-20T01:54:12.449Z,11.57
2018-11-20T01:57:02.664Z,11.33
2018-11-20T01:59:46.246Z,12.40
2018-11-20T02:02:26.530Z,11.33
2018-11-20T02:05:13.774Z,12.23
2018-11-20T02:08:19.171Z,11.90
2018-11-20T02:11:12.209Z,12.93
2018-11-20T02:14:13.118Z,11.73
2018-11-20T02:17:15.988Z,13.73
2018-11-20T02:20:15.434Z,12.30
2018-11-20T02:23:05.869Z,11.23
2018-11-20T02:26:11.852Z,11.97
2018-11-20T02:29:01.770Z,12.27
2018-11-20T02:32:00.451Z,10.73
2018-11-20T02:34:48.336Z,11.90
2018-11-20T02:37:53.846Z,11.90
2018-11-20T02:40:44.348Z,13.40
2018-11-20T02:43:26.930Z,11.53
2018-11-20T02:46:17.437Z,12.47
2018-11-20T02:49:13.407Z,10.00
2018-11-20T02:52:06.536Z,12.27
2018-11-20T02:55:00.130Z,12.33
2018-11-20T02:57:50.383Z,11.27
2018-11-20T03:03:25.039Z,12.50
2018-11-20T03:06:18.793Z,11.10
2018-11-20T03:09:21.253Z,10.90
2018-11-20T03:12:10.811Z,12.13
2018-11-20T03:15:01.092Z,12.17
2018-11-20T03:17:50.451Z,11.50
2018-11-20T03:20:44.072Z,11.70
2018-11-20T03:23:33.071Z,12.40
2018-11-20T03:26:24.481Z,10.80
2018-11-20T03:29:35.463Z,11.97
2018-11-20T03:32:28.673Z,11.00
2018-11-20T03:35:24.632Z,11.83
2018-11-20T03:38:15.205Z,11.37
2018-11-20T03:41:08.434Z,11.50
2018-11-20T03:43:51.552Z,11.87
2018-11-20T03:46:48.369Z,12.57
2018-11-20T03:49:37.444Z,12.73
2018-11-20T03:52:26.760Z,11.20
2018-11-20T03:55:08.316Z,13.57
2018-11-20T03:57:57.632Z,12.60
2018-11-20T04:00:46.685Z,12.97
2018-11-20T04:03:49.272Z,10.73
2018-11-20T04:06:51.800Z,12.20
2018-11-20T04:10:00.515Z,11.53
2018-11-20T04:12:49.872Z,13.00
2018-11-20T04:15:48.970Z,12.63
2018-11-20T04:18:38.973Z,13.80
2018-11-20T04:21:28.481Z,11.87
2018-11-20T04:24:17.255Z,12.20
2018-11-20T04:27:25.652Z,13.23
2018-11-20T04:30:51.133Z,13.43
2018-11-20T04:34:08.801Z,14.33
2018-11-20T04:37:09.773Z,14.37
2018-11-20T04:40:00.952Z,13.97
2018-11-20T04:42:54.136Z,13.70
2018-11-20T04:45:44.585Z,15.70
2018-11-20T04:48:28.551Z,13.30
2018-11-20T04:51:34.032Z,12.57
2018-11-20T04:54:23.272Z,12.90
2018-11-20T04:57:12.666Z,14.00
2018-11-20T05:00:08.560Z,14.23
2018-11-20T05:02:58.793Z,11.73
2018-11-20T05:05:49.373Z,12.87
2018-11-20T05:08:42.827Z,13.37
2018-11-20T05:11:32.177Z,12.80
2018-11-20T05:14:21.232Z,12.90
2018-11-20T05:17:23.374Z,14.23
2018-11-20T05:20:13.753Z,13.23
2018-11-20T05:23:03.231Z,12.43
2018-11-20T05:25:59.231Z,15.63
2018-11-20T05:28:54.732Z,18.53
2018-11-20T05:31:51.544Z,14.00
2018-11-20T05:34:47.584Z,15.77
2018-11-20T05:37:43.932Z,17.13
2018-11-20T05:40:37.445Z,17.27
2018-11-20T05:43:46.053Z,17.53
2018-11-20T05:46:38.805Z,20.07
2018-11-20T05:49:44.212Z,21.80
2018-11-20T05:52:33.153Z,15.83
2018-11-20T05:55:19.065Z,18.23
2018-11-20T05:58:21.300Z,18.73
2018-11-20T06:01:10.377Z,21.00
2018-11-20T06:03:56.168Z,19.70
2018-11-20T06:06:55.140Z,22.40
2018-11-20T06:09:51.236Z,20.57
2018-11-20T06:12:48.951Z,20.17
2018-11-20T06:15:41.580Z,24.30
2018-11-20T06:18:32.091Z,24.30
2018-11-20T06:21:31.713Z,23.17
2018-11-20T06:24:20.451Z,22.60
2018-11-20T06:27:29.440Z,22.43
2018-11-20T06:30:25.492Z,19.53
2018-11-20T06:33:14.433Z,20.37
2018-11-20T06:36:13.944Z,21.97
2018-11-20T06:39:03.172Z,19.63
2018-11-20T06:42:08.732Z,17.63
2018-11-20T06:45:08.114Z,19.70
2018-11-20T06:48:01.762Z,20.70
2018-11-20T06:50:55.251Z,19.20
2018-11-20T06:53:44.503Z,19.03
2018-11-20T06:56:34.651Z,22.87
2018-11-20T06:59:25.280Z,20.27
2018-11-20T07:02:09.471Z,22.97
2018-11-20T07:04:58.234Z,25.40
2018-11-20T07:07:46.836Z,20.37
2018-11-20T07:10:40.005Z,23.97
2018-11-20T07:13:56.212Z,19.83
2018-11-20T07:16:57.085Z,21.00
2018-11-20T07:20:07.751Z,17.03
2018-11-20T07:22:55.367Z,14.13
2018-11-20T07:25:58.016Z,15.70
2018-11-20T07:28:46.991Z,14.23
2018-11-20T07:31:37.545Z,13.40
2018-11-20T07:34:26.426Z,13.07
2018-11-20T07:37:11.036Z,14.30
2018-11-20T07:39:59.498Z,11.77
2018-11-20T07:42:58.732Z,13.40
2018-11-20T07:45:48.962Z,11.97
2018-11-20T07:48:51.392Z,12.17
2018-11-20T07:51:44.802Z,10.93
2018-11-20T07:54:34.211Z,10.73
2018-11-20T07:57:23.593Z,11.77
2018-11-20T08:00:19.042Z,11.17
2018-11-20T08:03:21.333Z,10.87
2018-11-20T08:06:02.745Z,10.67
2018-11-20T08:08:59.105Z,9.23
2018-11-20T08:12:04.645Z,8.77
2018-11-20T08:15:03.992Z,9.07
2018-11-20T08:17:52.974Z,8.67
2018-11-20T08:20:49.212Z,10.20
2018-11-20T08:23:51.671Z,10.67
2018-11-20T08:26:54.132Z,9.47
2018-11-20T08:30:00.173Z,9.73
2018-11-20T08:32:50.553Z,8.90
2018-11-20T08:35:46.671Z,8.37
2018-11-20T08:38:34.131Z,7.73
2018-11-20T08:41:14.972Z,7.77
2018-11-20T08:44:04.321Z,9.17
2018-11-20T08:47:03.364Z,9.17
2018-11-20T08:49:48.880Z,7.53
2018-11-20T08:52:37.904Z,8.93
2018-11-20T08:55:27.371Z,9.57
2018-11-20T08:58:17.588Z,8.70
2018-11-20T09:01:10.832Z,7.67
2018-11-20T09:04:00.874Z,7.97
2018-11-20T09:06:51.112Z,7.90
2018-11-20T09:09:39.992Z,9.03
2018-11-20T09:12:28.961Z,7.57
2018-11-20T09:15:17.411Z,8.33
2018-11-20T09:18:26.412Z,12.60
2018-11-20T09:21:23.108Z,11.03
2018-11-20T09:24:13.272Z,8.73
2018-11-20T09:27:18.861Z,8.70
2018-11-20T09:30:15.206Z,7.30
2018-11-20T09:33:06.081Z,6.23
2018-11-20T09:36:14.973Z,8.77
2018-11-20T09:39:09.413Z,8.33
2018-11-20T09:42:00.481Z,8.57
2018-11-20T09:45:21.608Z,8.30
2018-11-20T09:48:04.967Z,9.87
2018-11-20T09:50:54.372Z,8.93
2018-11-20T09:53:44.772Z,7.87
2018-11-20T09:56:53.393Z,7.50
2018-11-20T10:00:02.016Z,8.63
2018-11-20T10:02:51.683Z,8.43
2018-11-20T10:05:59.521Z,12.20
2018-11-20T10:08:48.814Z,13.03
2018-11-20T10:11:45.442Z,10.77
2018-11-20T10:14:31.350Z,10.77
2018-11-20T10:17:20.674Z,11.57
2018-11-20T10:20:20.331Z,10.17
2018-11-20T10:23:11.210Z,9.60
2018-11-20T10:26:00.480Z,8.30
2018-11-20T10:28:54.672Z,9.13
2018-11-20T10:31:43.521Z,7.33
2018-11-20T10:34:40.010Z,8.23
2018-11-20T10:37:19.613Z,7.83
2018-11-20T10:40:08.932Z,10.10
2018-11-20T10:43:02.511Z,14.07
2018-11-20T10:45:51.928Z,9.30
2018-11-20T10:48:40.932Z,10.10
2018-11-20T10:51:29.446Z,12.93
2018-11-20T10:54:18.725Z,13.67
2018-11-20T10:57:07.972Z,11.27
2018-11-20T10:59:56.933Z,10.93
2018-11-20T11:02:46.611Z,9.07
2018-11-20T11:05:51.529Z,9.07
2018-11-20T11:08:41.891Z,24.40
2018-11-20T11:11:50.614Z,29.47
2018-11-20T11:14:41.948Z,25.40
2018-11-20T11:17:32.590Z,13.53
2018-11-20T11:20:11.865Z,9.10
2018-11-20T11:23:02.264Z,12.30
2018-11-20T11:25:51.683Z,12.60
2018-11-20T11:28:47.166Z,9.90
2018-11-20T11:31:37.693Z,7.80
2018-11-20T11:34:28.052Z,9.10
2018-11-20T11:37:17.097Z,8.20
2018-11-20T11:40:07.694Z,7.57
2018-11-20T11:43:04.493Z,5.90
2018-11-20T11:45:54.714Z,6.67
2018-11-20T11:48:43.350Z,6.90
2018-11-20T11:51:32.254Z,7.20
2018-11-20T11:54:22.813Z,7.60
2018-11-20T11:57:08.773Z,7.97
2018-11-20T11:59:57.713Z,8.57
2018-11-20T12:05:51.844Z,8.13
2018-11-20T12:08:33.096Z,8.07
2018-11-20T12:11:26.109Z,8.63
2018-11-20T12:14:15.372Z,11.27
2018-11-20T12:17:06.088Z,7.77
2018-11-20T12:19:55.513Z,8.20
2018-11-20T12:22:46.254Z,8.07
2018-11-20T12:25:26.243Z,8.30
2018-11-20T12:28:19.156Z,7.20
2018-11-20T12:31:09.407Z,8.27
2018-11-20T12:34:04.337Z,7.83
2018-11-20T12:37:01.035Z,8.03
2018-11-20T12:39:50.973Z,8.10
2018-11-20T12:42:41.032Z,7.87
2018-11-20T12:45:40.138Z,6.93
2018-11-20T12:48:45.556Z,8.47
2018-11-20T12:51:38.408Z,7.93
2018-11-20T12:54:35.754Z,8.03
2018-11-20T12:57:26.017Z,8.50
2018-11-20T13:00:19.533Z,9.33
2018-11-20T13:03:10.182Z,8.60
2018-11-20T13:05:59.358Z,9.63
2018-11-20T13:09:02.134Z,10.23
2018-11-20T13:11:52.423Z,9.43
2018-11-20T13:14:39.934Z,9.07
2018-11-20T13:17:42.713Z,10.23
2018-11-20T13:20:31.912Z,9.80
2018-11-20T13:23:25.412Z,7.13
2018-11-20T13:26:11.414Z,8.33
2018-11-20T13:29:16.608Z,7.80
2018-11-20T13:32:05.595Z,6.47
2018-11-20T13:35:05.767Z,6.67
2018-11-20T13:37:56.045Z,8.00
2018-11-20T13:41:13.882Z,6.73
2018-11-20T13:44:06.713Z,8.07
2018-11-20T13:47:04.100Z,7.97
2018-11-20T13:49:54.074Z,8.10
2018-11-20T13:52:44.356Z,7.90
2018-11-20T13:55:34.993Z,6.40
2018-11-20T13:58:25.614Z,6.73
2018-11-20T14:01:31.684Z,6.23
2018-11-20T14:04:20.674Z,7.17
2018-11-20T14:07:09.826Z,6.87
2018-11-20T14:10:05.753Z,5.47
2018-11-20T14:12:58.793Z,5.37
2018-11-20T14:15:49.074Z,4.90
2018-11-20T14:18:38.242Z,5.17
2018-11-20T14:21:28.394Z,5.10
2018-11-20T14:24:36.833Z,5.80
2018-11-20T14:27:33.334Z,4.33
2018-11-20T14:30:14.614Z,4.90
2018-11-20T14:32:57.675Z,5.03
2018-11-20T14:35:50.774Z,5.90
2018-11-20T14:38:39.534Z,6.13
2018-11-20T14:41:26.829Z,6.23
2018-11-20T14:44:16.112Z,5.87
2018-11-20T14:47:31.140Z,5.20
2018-11-20T14:50:30.753Z,5.30
2018-11-20T14:53:26.614Z,4.90
2018-11-20T14:56:22.905Z,5.80
2018-11-20T14:59:16.014Z,6.00
2018-11-20T15:02:05.615Z,6.03
2018-11-20T15:05:05.144Z,5.40
2018-11-20T15:08:07.849Z,5.40
2018-11-20T15:11:01.514Z,5.80
2018-11-20T15:13:58.054Z,4.93
2018-11-20T15:17:06.730Z,5.40
2018-11-20T15:20:12.009Z,6.17
2018-11-20T15:23:11.374Z,6.27
2018-11-20T15:26:04.164Z,6.33
2018-11-20T15:28:52.767Z,8.70
2018-11-20T15:31:52.568Z,8.53
2018-11-20T15:34:49.073Z,8.10
2018-11-20T15:37:45.554Z,7.83
2018-11-20T15:40:34.254Z,5.43
2018-11-20T15:43:24.533Z,5.80
2018-11-20T15:46:21.335Z,6.33
2018-11-20T15:49:09.929Z,6.10
2018-11-20T15:52:06.006Z,6.07
2018-11-20T15:54:59.453Z,7.90
2018-11-20T15:57:49.827Z,9.60
2018-11-20T16:00:45.975Z,10.37
2018-11-20T16:03:45.332Z,11.03
2018-11-20T16:06:41.948Z,8.90
2018-11-20T16:09:31.134Z,8.93
2018-11-20T16:12:21.753Z,8.70
2018-11-20T16:15:19.844Z,7.90
2018-11-20T16:18:10.554Z,7.63
2018-11-20T16:21:19.215Z,8.30
2018-11-20T16:24:07.337Z,7.67
2018-11-20T16:27:43.713Z,9.77
2018-11-20T16:30:32.194Z,8.57
2018-11-20T16:33:20.636Z,7.70
2018-11-20T16:36:09.594Z,8.53
2018-11-20T16:39:02.403Z,9.20
2018-11-20T16:41:45.533Z,7.40
2018-11-20T16:44:33.673Z,9.47
2018-11-20T16:47:22.255Z,8.87
2018-11-20T16:50:21.486Z,8.20
2018-11-20T16:53:17.113Z,9.10
2018-11-20T16:56:10.054Z,9.40
2018-11-20T16:58:59.692Z,8.47
2018-11-20T17:02:08.275Z,8.90
2018-11-20T17:05:00.648Z,8.50
2018-11-20T17:07:47.364Z,10.47
2018-11-20T17:10:35.887Z,18.50
2018-11-20T17:13:25.612Z,14.63
2018-11-20T17:16:27.603Z,11.37
2018-11-20T17:19:32.354Z,8.87
2018-11-20T17:22:40.801Z,8.13
2018-11-20T17:25:36.273Z,8.63
2018-11-20T17:28:26.407Z,8.83
2018-11-20T17:31:23.734Z,8.17
2018-11-20T17:34:12.116Z,9.23
2018-11-20T17:37:00.773Z,8.77
2018-11-20T17:42:56.152Z,7.13
2018-11-20T17:45:45.434Z,8.57
2018-11-20T17:48:33.774Z,10.60
2018-11-20T17:51:32.842Z,12.77
2018-11-20T17:54:22.453Z,21.37
2018-11-20T17:57:30.554Z,20.00
2018-11-20T18:00:19.278Z,13.17
2018-11-20T18:03:11.373Z,10.93
2018-11-20T18:06:09.533Z,10.67
2018-11-20T18:09:11.203Z,10.87
2018-11-20T18:12:01.255Z,8.57
2018-11-20T18:14:42.252Z,9.60
2018-11-20T18:17:44.273Z,9.23
2018-11-20T18:20:36.643Z,10.40
2018-11-20T18:23:35.693Z,9.47
2018-11-20T18:26:24.143Z,11.03
2018-11-20T18:29:22.774Z,11.67
2018-11-20T18:32:10.890Z,10.90
2018-11-20T18:34:50.279Z,9.17
2018-11-20T18:37:39.994Z,9.30
2018-11-20T18:40:29.493Z,10.10
2018-11-20T18:43:18.568Z,9.03
2018-11-20T18:46:10.874Z,7.53
2018-11-20T18:48:59.570Z,8.70
2018-11-20T18:51:51.773Z,8.33
2018-11-20T18:54:43.234Z,10.00
2018-11-20T18:57:25.673Z,10.00
2018-11-20T19:00:13.993Z,9.27
2018-11-20T19:02:54.773Z,9.00
2018-11-20T19:05:45.862Z,9.87
2018-11-20T19:08:33.786Z,9.00
2018-11-20T19:11:22.233Z,8.17
2018-11-20T19:14:14.393Z,9.77
2018-11-20T19:17:04.213Z,9.93
2018-11-20T19:20:02.495Z,9.47
2018-11-20T19:22:52.073Z,10.20
2018-11-20T19:25:40.651Z,8.77
2018-11-20T19:28:29.938Z,8.67
2018-11-20T19:31:18.735Z,9.67
2018-11-20T19:34:20.055Z,9.50
2018-11-20T19:37:16.135Z,9.60
2018-11-20T19:40:28.069Z,9.10
2018-11-20T19:43:16.575Z,9.13
2018-11-20T19:46:05.553Z,11.00
2018-11-20T19:48:54.074Z,9.77
2018-11-20T19:51:42.332Z,8.67
2018-11-20T19:54:43.926Z,9.70
2018-11-20T19:57:32.792Z,8.73
2018-11-20T20:00:31.380Z,9.07
2018-11-20T20:03:20.991Z,9.20
2018-11-20T20:06:09.556Z,9.17
2018-11-20T20:09:02.417Z,7.83
2018-11-20T20:11:51.916Z,8.83
2018-11-20T20:14:46.957Z,9.30
2018-11-20T20:17:52.175Z,7.67
2018-11-20T20:20:42.933Z,7.43
2018-11-20T20:23:52.952Z,11.33
2018-11-20T20:26:43.733Z,10.00
2018-11-20T20:29:49.672Z,8.70
2018-11-20T20:32:46.073Z,7.63
2018-11-20T20:35:41.833Z,8.00
2018-11-20T20:38:37.815Z,9.47
2018-11-20T20:41:36.274Z,8.63
2018-11-20T20:44:24.687Z,8.30
2018-11-20T20:47:29.255Z,8.43
2018-11-20T20:50:15.546Z,8.93
2018-11-20T20:53:17.093Z,9.93
2018-11-20T20:56:12.641Z,13.47
2018-11-20T20:58:53.376Z,10.37
2018-11-20T21:01:47.650Z,10.67
2018-11-20T21:04:34.963Z,9.50
2018-11-20T21:07:24.853Z,8.57
2018-11-20T21:10:15.257Z,9.20
2018-11-20T21:13:03.694Z,8.90
2018-11-20T21:15:52.623Z,8.73
2018-11-20T21:18:54.813Z,8.70
2018-11-20T21:21:53.881Z,8.67
2018-11-20T21:24:52.715Z,7.90
2018-11-20T21:27:42.293Z,8.50
2018-11-20T21:30:43.635Z,9.17
2018-11-20T21:33:42.895Z,8.60
2018-11-20T21:36:19.815Z,9.47
2018-11-20T21:39:07.554Z,8.37
2018-11-20T21:42:09.589Z,9.70
2018-11-20T21:44:58.033Z,8.30
2018-11-20T21:47:46.593Z,9.33
2018-11-20T21:50:39.277Z,9.83
2018-11-20T21:53:39.037Z,9.23
2018-11-20T21:56:31.457Z,11.13
2018-11-20T21:59:26.615Z,9.30
2018-11-20T22:02:25.267Z,11.23
2018-11-20T22:05:14.913Z,9.10
2018-11-20T22:08:04.314Z,9.80
2018-11-20T22:11:02.593Z,11.27
2018-11-20T22:14:01.003Z,9.90
2018-11-20T22:16:53.603Z,10.57
2018-11-20T22:20:01.093Z,10.87
2018-11-20T22:22:41.753Z,10.57
2018-11-20T22:25:46.437Z,10.00
2018-11-20T22:28:35.773Z,11.47
2018-11-20T22:31:27.490Z,11.83
2018-11-20T22:34:19.793Z,11.80
2018-11-20T22:37:10.131Z,10.57
2018-11-20T22:40:01.153Z,11.43
2018-11-20T22:42:50.399Z,10.83
2018-11-20T22:45:38.134Z,9.37
2018-11-20T22:48:22.627Z,10.43
2018-11-20T22:51:19.769Z,10.40
2018-11-20T22:53:56.852Z,10.93
2018-11-20T22:56:36.286Z,10.53
2018-11-20T22:59:32.115Z,10.23
2018-11-20T23:02:20.424Z,11.33
2018-11-20T23:05:07.847Z,12.60
2018-11-20T23:07:53.011Z,11.37
2018-11-20T23:10:24.555Z,10.37
2018-11-20T23:12:54.980Z,10.47
2018-11-20T23:15:25.849Z,9.27
2018-11-20T23:17:56.363Z,8.97
2018-11-20T23:20:26.754Z,9.93
2018-11-20T23:22:57.136Z,11.03
2018-11-20T23:25:27.356Z,8.63
2018-11-20T23:27:58.142Z,10.10
2018-11-20T23:30:28.645Z,7.90
2018-11-20T23:32:58.917Z,8.37
2018-11-20T23:35:29.162Z,9.17
2018-11-20T23:37:59.414Z,9.87
2018-11-20T23:40:29.994Z,9.07
2018-11-20T23:43:00.414Z,8.70
2018-11-20T23:45:31.213Z,9.40
2018-11-20T23:48:02.089Z,10.67
2018-11-20T23:51:27.126Z,11.37
2018-11-20T23:54:09.762Z,8.50
2018-11-20T23:56:40.014Z,9.83
2018-11-20T23:59:10.833Z,10.23
