createdAt,value
2018-05-29T00:00:23.795Z,79.10
2018-05-29T00:02:53.139Z,79.00
2018-05-29T00:05:23.258Z,80.30
2018-05-29T00:07:52.662Z,79.40
2018-05-29T00:10:21.964Z,79.70
2018-05-29T00:12:51.372Z,79.60
2018-05-29T00:15:21.489Z,79.70
2018-05-29T00:17:51.612Z,80.10
2018-05-29T00:20:21.730Z,80.30
2018-05-29T00:22:51.135Z,80.30
2018-05-29T00:25:21.252Z,80.70
2018-05-29T00:27:50.656Z,80.60
2018-05-29T00:30:20.058Z,80.50
2018-05-29T00:32:49.361Z,80.40
2018-05-29T00:35:18.762Z,80.50
2018-05-29T00:37:47.984Z,80.50
2018-05-29T00:40:18.088Z,80.80
2018-05-29T00:42:48.210Z,80.90
2018-05-29T00:45:18.327Z,81.00
2018-05-29T00:47:47.728Z,81.00
2018-05-29T00:50:17.034Z,81.10
2018-05-29T00:52:47.149Z,81.10
2018-05-29T00:55:34.273Z,81.10
2018-05-29T00:58:04.393Z,81.80
2018-05-29T01:00:34.510Z,81.30
2018-05-29T01:03:04.633Z,81.90
2018-05-29T01:05:34.750Z,81.70
2018-05-29T01:08:04.160Z,81.70
2018-05-29T01:10:34.276Z,81.70
2018-05-29T01:13:03.670Z,81.60
2018-05-29T01:15:33.082Z,81.70
2018-05-29T01:18:03.204Z,82.20
2018-05-29T01:20:32.607Z,82.10
2018-05-29T01:23:02.012Z,81.90
2018-05-29T01:25:31.421Z,81.60
2018-05-29T01:28:01.535Z,83.00
2018-05-29T01:30:30.927Z,83.00
2018-05-29T01:33:00.342Z,83.10
2018-05-29T01:35:30.462Z,83.50
2018-05-29T01:37:59.764Z,83.30
2018-05-29T01:40:29.168Z,83.40
2018-05-29T01:42:59.237Z,83.70
2018-05-29T01:45:28.589Z,83.70
2018-05-29T01:47:57.997Z,83.90
2018-05-29T01:50:28.178Z,84.10
2018-05-29T01:52:57.516Z,84.10
2018-05-29T01:55:26.920Z,84.20
2018-05-29T01:57:56.299Z,84.20
2018-05-29T02:00:25.625Z,84.20
2018-05-29T02:02:55.029Z,84.20
2018-05-29T02:05:24.331Z,84.40
2018-05-29T02:07:54.450Z,85.30
2018-05-29T02:10:23.752Z,84.50
2018-05-29T02:12:53.156Z,84.50
2018-05-29T02:15:23.280Z,84.70
2018-05-29T02:17:53.397Z,84.70
2018-05-29T02:20:23.516Z,84.70
2018-05-29T02:22:52.817Z,84.70
2018-05-29T02:25:22.221Z,85.50
2018-05-29T02:27:51.525Z,84.80
2018-05-29T02:30:21.647Z,84.70
2018-05-29T02:32:50.950Z,84.60
2018-05-29T02:35:20.297Z,85.00
2018-05-29T02:37:49.648Z,85.10
2018-05-29T02:40:19.770Z,85.10
2018-05-29T02:42:49.893Z,84.60
2018-05-29T02:45:19.958Z,85.00
2018-05-29T02:47:49.312Z,84.90
2018-05-29T02:50:18.657Z,85.00
2018-05-29T02:52:48.017Z,85.20
2018-05-29T02:55:17.318Z,85.30
2018-05-29T02:57:46.720Z,85.40
2018-05-29T03:00:16.024Z,86.10
2018-05-29T03:02:46.143Z,85.20
2018-05-29T03:05:15.444Z,85.20
2018-05-29T03:07:44.848Z,86.20
2018-05-29T03:10:14.148Z,85.30
2018-05-29T03:12:43.553Z,85.40
2018-05-29T03:15:12.960Z,86.40
2018-05-29T03:17:43.076Z,86.20
2018-05-29T03:20:12.480Z,85.40
2018-05-29T03:22:41.830Z,85.50
2018-05-29T03:25:11.143Z,85.60
2018-05-29T03:27:40.488Z,85.70
2018-05-29T03:30:09.788Z,85.70
2018-05-29T03:32:39.091Z,85.60
2018-05-29T03:35:09.210Z,85.40
2018-05-29T03:37:38.617Z,85.30
2018-05-29T03:40:08.733Z,85.60
2018-05-29T03:42:38.101Z,85.60
2018-05-29T03:45:07.438Z,85.90
2018-05-29T03:47:37.558Z,86.60
2018-05-29T03:50:06.846Z,86.00
2018-05-29T03:52:36.161Z,85.90
2018-05-29T03:55:05.465Z,85.70
2018-05-29T03:57:35.568Z,85.40
2018-05-29T04:00:04.986Z,85.40
2018-05-29T04:02:34.289Z,85.20
2018-05-29T04:05:04.511Z,85.40
2018-05-29T04:07:35.552Z,85.00
2018-05-29T04:10:04.957Z,85.00
2018-05-29T04:12:34.261Z,85.70
2018-05-29T04:15:03.662Z,84.80
2018-05-29T04:17:32.962Z,84.80
2018-05-29T04:20:02.366Z,84.80
2018-05-29T04:22:31.768Z,84.40
2018-05-29T04:25:01.174Z,84.40
2018-05-29T04:27:31.295Z,84.60
2018-05-29T04:30:01.371Z,84.80
2018-05-29T04:32:30.711Z,83.90
2018-05-29T04:34:59.977Z,83.90
2018-05-29T04:37:29.421Z,83.50
2018-05-29T04:39:59.487Z,82.70
2018-05-29T04:42:28.841Z,83.20
2018-05-29T04:44:58.967Z,83.50
2018-05-29T04:47:29.083Z,83.30
2018-05-29T04:49:59.202Z,83.60
2018-05-29T04:52:28.549Z,83.20
2018-05-29T04:54:57.909Z,83.20
2018-05-29T04:57:28.018Z,83.10
2018-05-29T04:59:57.432Z,83.10
2018-05-29T05:02:27.560Z,83.40
2018-05-29T05:04:57.673Z,82.50
2018-05-29T05:07:27.794Z,82.40
2018-05-29T05:09:57.197Z,82.30
2018-05-29T05:12:26.488Z,82.10
2018-05-29T05:14:55.801Z,81.90
2018-05-29T05:17:25.919Z,81.70
2018-05-29T05:19:55.322Z,81.40
2018-05-29T05:22:24.723Z,81.40
2018-05-29T05:24:54.185Z,80.50
2018-05-29T05:27:23.535Z,81.10
2018-05-29T05:29:53.654Z,81.10
2018-05-29T05:32:23.721Z,79.60
2018-05-29T05:34:53.077Z,79.60
2018-05-29T05:37:23.198Z,79.20
2018-05-29T05:39:52.498Z,79.20
2018-05-29T05:42:21.902Z,79.30
2018-05-29T05:44:51.188Z,78.00
2018-05-29T05:47:20.606Z,77.60
2018-05-29T05:49:50.011Z,77.60
2018-05-29T05:52:19.312Z,77.30
2018-05-29T05:54:49.431Z,77.50
2018-05-29T05:57:18.740Z,76.80
2018-05-29T05:59:48.795Z,76.50
2018-05-29T06:02:18.156Z,76.40
2018-05-29T06:04:48.275Z,76.90
2018-05-29T06:07:17.679Z,75.90
2018-05-29T06:09:46.980Z,75.80
2018-05-29T06:12:16.383Z,75.10
2018-05-29T06:14:45.686Z,75.40
2018-05-29T06:17:15.091Z,74.60
2018-05-29T06:19:45.208Z,73.80
2018-05-29T06:22:15.325Z,74.20
2018-05-29T06:24:44.737Z,73.40
2018-05-29T06:27:14.853Z,73.20
2018-05-29T06:29:44.258Z,73.20
2018-05-29T06:32:14.334Z,73.20
2018-05-29T06:34:43.682Z,72.50
2018-05-29T06:37:13.790Z,70.40
2018-05-29T06:39:43.155Z,70.30
2018-05-29T06:42:12.504Z,71.90
2018-05-29T06:44:42.629Z,68.70
2018-05-29T06:47:12.745Z,68.00
2018-05-29T06:49:42.148Z,67.90
2018-05-29T06:52:11.451Z,68.80
2018-05-29T06:54:41.570Z,68.00
2018-05-29T06:57:10.974Z,68.10
2018-05-29T06:59:41.098Z,66.40
2018-05-29T07:02:11.171Z,66.70
2018-05-29T07:04:40.516Z,66.70
2018-05-29T07:07:09.926Z,66.10
2018-05-29T07:09:39.994Z,67.00
2018-05-29T07:12:09.341Z,67.00
2018-05-29T07:14:38.760Z,65.10
2018-05-29T07:17:08.148Z,65.20
2018-05-29T07:19:37.449Z,65.20
2018-05-29T07:22:06.853Z,64.90
2018-05-29T07:24:36.167Z,64.50
2018-05-29T07:27:06.275Z,63.10
2018-05-29T07:29:35.670Z,63.10
2018-05-29T07:32:04.980Z,63.30
2018-05-29T07:34:35.100Z,61.70
2018-05-29T07:37:04.402Z,61.00
2018-05-29T07:39:34.533Z,62.60
2018-05-29T07:42:03.928Z,62.60
2018-05-29T07:44:33.226Z,61.40
2018-05-29T07:47:02.629Z,60.50
2018-05-29T07:49:32.744Z,61.60
2018-05-29T07:52:02.115Z,60.80
2018-05-29T07:54:31.452Z,60.80
2018-05-29T07:57:00.864Z,59.60
2018-05-29T07:59:30.257Z,60.60
2018-05-29T08:02:01.099Z,60.40
2018-05-29T08:04:30.506Z,61.10
2018-05-29T08:07:00.624Z,60.00
2018-05-29T08:09:30.020Z,60.00
2018-05-29T08:11:59.330Z,60.10
2018-05-29T08:14:28.732Z,59.80
2018-05-29T08:16:58.854Z,59.20
2018-05-29T08:19:28.258Z,58.50
2018-05-29T08:21:57.661Z,59.60
2018-05-29T08:24:27.066Z,59.50
2018-05-29T08:26:57.183Z,57.20
2018-05-29T08:29:26.588Z,57.20
2018-05-29T08:31:56.709Z,58.40
2018-05-29T08:34:26.830Z,56.90
2018-05-29T08:36:56.948Z,56.70
2018-05-29T08:39:26.394Z,56.20
2018-05-29T08:41:55.706Z,56.00
2018-05-29T08:44:25.060Z,56.30
2018-05-29T08:46:55.182Z,53.40
2018-05-29T08:49:25.297Z,52.30
2018-05-29T08:51:54.600Z,52.70
2018-05-29T08:54:24.725Z,54.50
2018-05-29T08:56:54.843Z,53.90
2018-05-29T08:59:24.143Z,53.80
2018-05-29T09:01:53.546Z,53.90
2018-05-29T09:04:23.669Z,54.30
2018-05-29T09:06:53.835Z,54.00
2018-05-29T09:09:23.140Z,54.00
2018-05-29T09:11:52.513Z,52.60
2018-05-29T09:14:21.897Z,52.90
2018-05-29T09:16:51.963Z,54.20
2018-05-29T09:19:21.317Z,54.20
2018-05-29T09:21:50.618Z,53.90
2018-05-29T09:24:20.695Z,54.50
2018-05-29T09:26:50.041Z,53.90
2018-05-29T09:29:20.161Z,52.70
2018-05-29T09:31:50.267Z,53.50
2018-05-29T09:34:19.582Z,53.10
2018-05-29T09:36:48.886Z,53.00
2018-05-29T09:39:19.004Z,51.10
2018-05-29T09:41:48.303Z,51.10
2018-05-29T09:44:18.426Z,51.50
2018-05-29T09:46:47.834Z,51.40
2018-05-29T09:49:17.951Z,51.30
2018-05-29T09:51:48.070Z,51.50
2018-05-29T09:54:18.189Z,52.50
2018-05-29T09:56:47.592Z,51.80
2018-05-29T09:59:17.713Z,51.20
2018-05-29T10:01:47.117Z,51.30
2018-05-29T10:04:17.238Z,51.80
2018-05-29T10:06:46.641Z,51.10
2018-05-29T10:09:16.754Z,50.90
2018-05-29T10:11:46.166Z,50.40
2018-05-29T10:14:15.459Z,50.70
2018-05-29T10:16:44.870Z,50.20
2018-05-29T10:19:14.992Z,48.40
2018-05-29T10:21:45.111Z,49.10
2018-05-29T10:24:14.515Z,48.50
2018-05-29T10:26:44.635Z,49.40
2018-05-29T10:29:14.754Z,48.10
2018-05-29T10:31:44.821Z,48.90
2018-05-29T10:34:14.122Z,48.30
2018-05-29T10:36:43.479Z,48.90
2018-05-29T10:39:13.550Z,49.30
2018-05-29T10:41:42.845Z,49.30
2018-05-29T10:44:12.202Z,49.60
2018-05-29T10:46:42.316Z,47.10
2018-05-29T10:49:12.443Z,46.90
2018-05-29T10:51:41.847Z,46.80
2018-05-29T10:54:11.966Z,46.30
2018-05-29T10:56:41.371Z,45.60
2018-05-29T10:59:10.809Z,47.00
2018-05-29T11:01:40.182Z,45.10
2018-05-29T11:04:10.300Z,43.50
2018-05-29T11:06:40.418Z,42.60
2018-05-29T11:09:09.821Z,42.50
2018-05-29T11:11:39.225Z,43.50
2018-05-29T11:14:09.291Z,42.50
2018-05-29T11:16:38.629Z,42.10
2018-05-29T11:19:07.953Z,43.40
2018-05-29T11:21:38.036Z,42.80
2018-05-29T11:24:07.327Z,42.80
2018-05-29T11:26:36.672Z,44.30
2018-05-29T11:29:06.792Z,43.40
2018-05-29T11:31:36.914Z,43.30
2018-05-29T11:34:07.034Z,44.10
2018-05-29T11:36:37.152Z,44.30
2018-05-29T11:39:07.376Z,44.30
2018-05-29T11:41:37.437Z,43.40
2018-05-29T11:44:06.743Z,43.30
2018-05-29T11:46:36.102Z,42.90
2018-05-29T11:49:06.223Z,40.50
2018-05-29T11:51:36.189Z,39.80
2018-05-29T11:54:05.538Z,39.10
2018-05-29T11:56:34.886Z,41.00
2018-05-29T11:59:04.185Z,40.50
2018-05-29T12:01:34.564Z,41.40
2018-05-29T12:04:04.689Z,42.60
2018-05-29T12:06:34.093Z,42.50
2018-05-29T12:09:03.497Z,39.50
2018-05-29T12:11:33.603Z,42.40
2018-05-29T12:14:03.020Z,41.80
2018-05-29T12:16:32.321Z,41.40
2018-05-29T12:19:01.725Z,40.60
2018-05-29T12:21:31.848Z,39.30
2018-05-29T12:24:02.174Z,37.50
2018-05-29T12:26:32.499Z,38.10
2018-05-29T12:29:02.818Z,39.80
2018-05-29T12:31:33.047Z,39.60
2018-05-29T12:34:03.377Z,38.60
2018-05-29T12:36:33.696Z,40.00
2018-05-29T12:39:04.023Z,41.10
2018-05-29T12:41:34.245Z,40.80
2018-05-29T12:44:04.470Z,41.30
2018-05-29T12:46:34.793Z,41.20
2018-05-29T12:49:05.016Z,39.40
2018-05-29T12:51:35.243Z,39.10
2018-05-29T12:54:05.565Z,39.20
2018-05-29T12:56:35.890Z,39.30
2018-05-29T12:59:06.240Z,38.60
2018-05-29T13:01:35.700Z,38.60
2018-05-29T13:04:06.664Z,37.00
2018-05-29T13:06:36.985Z,38.40
2018-05-29T13:09:07.311Z,40.00
2018-05-29T13:11:37.544Z,40.30
2018-05-29T13:14:08.454Z,41.10
2018-05-29T13:16:38.834Z,42.20
2018-05-29T13:19:08.407Z,42.20
2018-05-29T13:21:38.628Z,43.50
2018-05-29T13:24:08.853Z,43.40
2018-05-29T13:26:39.082Z,43.80
2018-05-29T13:29:09.298Z,43.70
2018-05-29T13:31:39.422Z,42.60
2018-05-29T13:34:09.644Z,41.70
2018-05-29T13:36:39.869Z,41.60
2018-05-29T13:39:10.226Z,42.30
2018-05-29T13:41:39.701Z,42.30
2018-05-29T13:44:09.919Z,41.70
2018-05-29T13:46:40.141Z,42.00
2018-05-29T13:49:10.412Z,41.70
2018-05-29T13:51:39.975Z,41.60
2018-05-29T13:54:10.299Z,42.80
2018-05-29T13:56:40.524Z,42.90
2018-05-29T13:59:10.746Z,42.10
2018-05-29T14:01:40.970Z,42.80
2018-05-29T14:04:11.189Z,43.20
2018-05-29T14:06:41.412Z,44.20
2018-05-29T14:09:11.739Z,44.00
2018-05-29T14:11:41.139Z,44.00
2018-05-29T14:14:11.481Z,45.10
2018-05-29T14:16:40.920Z,45.10
2018-05-29T14:19:10.338Z,44.80
2018-05-29T14:21:39.779Z,44.90
2018-05-29T14:24:10.105Z,46.70
2018-05-29T14:26:40.335Z,46.80
2018-05-29T14:29:09.834Z,46.80
2018-05-29T14:31:40.158Z,47.70
2018-05-29T14:34:10.460Z,48.30
2018-05-29T14:36:39.895Z,48.30
2018-05-29T14:39:10.112Z,50.20
2018-05-29T14:41:40.331Z,60.10
2018-05-29T14:44:10.558Z,58.90
2018-05-29T14:46:40.888Z,62.60
2018-05-29T14:49:10.285Z,62.50
2018-05-29T14:51:40.507Z,67.40
2018-05-29T14:54:10.833Z,71.30
2018-05-29T14:56:41.056Z,75.20
2018-05-29T14:59:11.384Z,75.50
2018-05-29T15:01:41.707Z,74.80
2018-05-29T15:04:12.033Z,73.60
2018-05-29T15:06:42.261Z,74.50
2018-05-29T15:09:12.477Z,76.60
2018-05-29T15:11:42.700Z,74.50
2018-05-29T15:14:13.031Z,75.40
2018-05-29T15:16:43.248Z,71.90
2018-05-29T15:19:13.465Z,75.90
2018-05-29T15:21:43.797Z,76.80
2018-05-29T15:24:14.122Z,75.70
2018-05-29T15:26:44.446Z,79.70
2018-05-29T15:29:14.778Z,80.20
2018-05-29T15:31:44.999Z,78.70
2018-05-29T15:34:14.505Z,78.50
2018-05-29T15:36:44.722Z,81.00
2018-05-29T15:39:15.049Z,80.90
2018-05-29T15:41:45.272Z,81.00
2018-05-29T15:44:15.598Z,81.50
2018-05-29T15:46:45.925Z,80.10
2018-05-29T15:49:16.248Z,82.20
2018-05-29T15:51:46.470Z,80.10
2018-05-29T15:54:16.802Z,78.80
2018-05-29T15:56:47.121Z,79.60
2018-05-29T15:59:17.446Z,80.50
2018-05-29T16:01:47.873Z,81.20
2018-05-29T16:04:18.200Z,82.30
2018-05-29T16:06:48.421Z,83.30
2018-05-29T16:09:18.645Z,83.60
2018-05-29T16:11:48.971Z,83.90
2018-05-29T16:14:19.330Z,82.10
2018-05-29T16:16:48.906Z,82.10
2018-05-29T16:19:19.127Z,82.80
2018-05-29T16:21:49.452Z,82.90
2018-05-29T16:24:19.571Z,82.90
2018-05-29T16:26:49.898Z,83.10
2018-05-29T16:29:20.122Z,83.90
2018-05-29T16:31:50.446Z,84.00
2018-05-29T16:34:20.668Z,84.40
2018-05-29T16:36:50.997Z,85.40
2018-05-29T16:39:21.216Z,86.10
2018-05-29T16:41:51.542Z,85.50
2018-05-29T16:44:21.870Z,85.90
2018-05-29T16:46:52.090Z,86.30
2018-05-29T16:49:22.415Z,86.60
2018-05-29T16:51:52.740Z,86.30
2018-05-29T16:54:23.088Z,86.20
2018-05-29T16:56:52.674Z,86.20
2018-05-29T16:59:22.999Z,84.40
2018-05-29T17:01:53.324Z,83.40
2018-05-29T17:04:23.651Z,83.20
2018-05-29T17:06:53.974Z,83.70
2018-05-29T17:09:24.303Z,84.20
2018-05-29T17:11:54.626Z,85.50
2018-05-29T17:14:24.957Z,86.00
2018-05-29T17:16:55.241Z,85.40
2018-05-29T17:19:24.787Z,85.40
2018-05-29T17:21:55.146Z,85.50
2018-05-29T17:24:24.717Z,85.50
2018-05-29T17:26:54.938Z,85.10
2018-05-29T17:29:25.162Z,85.00
2018-05-29T17:31:55.510Z,85.60
2018-05-29T17:34:25.093Z,85.50
2018-05-29T17:36:55.420Z,85.90
2018-05-29T17:39:25.642Z,86.60
2018-05-29T17:41:55.968Z,86.40
2018-05-29T17:44:26.293Z,86.40
2018-05-29T17:46:56.624Z,86.80
2018-05-29T17:49:26.944Z,86.70
2018-05-29T17:51:57.268Z,87.50
2018-05-29T17:54:27.600Z,86.80
2018-05-29T17:56:57.924Z,87.10
2018-05-29T17:59:28.246Z,87.30
2018-05-29T18:01:58.571Z,87.10
2018-05-29T18:04:28.897Z,87.10
2018-05-29T18:06:59.126Z,87.60
2018-05-29T18:09:28.627Z,87.60
2018-05-29T18:11:58.949Z,87.80
2018-05-29T18:14:29.274Z,87.70
2018-05-29T18:16:59.564Z,88.20
2018-05-29T18:19:29.106Z,88.20
2018-05-29T18:21:59.434Z,88.20
2018-05-29T18:24:29.654Z,88.10
2018-05-29T18:27:00.049Z,87.50
2018-05-29T18:29:29.996Z,87.50
2018-05-29T18:32:00.424Z,87.40
2018-05-29T18:34:30.625Z,87.10
2018-05-29T18:37:00.155Z,86.90
2018-05-29T18:39:30.480Z,86.90
2018-05-29T18:42:01.112Z,86.90
2018-05-29T18:44:31.451Z,87.30
2018-05-29T18:47:01.044Z,87.20
2018-05-29T18:49:31.405Z,87.10
2018-05-29T18:52:01.049Z,87.10
2018-05-29T18:54:30.691Z,87.20
2018-05-29T18:57:04.567Z,88.00
2018-05-29T18:59:34.832Z,88.30
2018-05-29T19:02:04.328Z,88.30
2018-05-29T19:04:34.652Z,87.50
2018-05-29T19:07:04.983Z,87.70
2018-05-29T19:09:35.304Z,87.50
2018-05-29T19:12:05.627Z,87.40
2018-05-29T19:14:35.953Z,87.10
2018-05-29T19:17:06.322Z,87.10
2018-05-29T19:19:35.887Z,87.10
2018-05-29T19:22:06.212Z,86.30
2018-05-29T19:24:36.537Z,85.90
2018-05-29T19:27:06.761Z,85.80
2018-05-29T19:29:37.088Z,86.10
2018-05-29T19:32:07.391Z,86.30
2018-05-29T19:34:36.815Z,86.30
2018-05-29T19:37:07.037Z,87.10
2018-05-29T19:39:37.363Z,87.10
2018-05-29T19:42:07.680Z,87.20
2018-05-29T19:44:38.012Z,86.90
2018-05-29T19:47:08.339Z,87.00
2018-05-29T19:49:38.663Z,87.00
2018-05-29T19:52:08.988Z,87.20
2018-05-29T19:54:39.212Z,87.10
2018-05-29T19:57:09.536Z,86.70
2018-05-29T19:59:39.863Z,86.80
2018-05-29T20:02:10.187Z,87.00
2018-05-29T20:04:40.511Z,86.70
2018-05-29T20:07:10.839Z,86.80
2018-05-29T20:09:41.058Z,86.90
2018-05-29T20:12:11.429Z,87.00
2018-05-29T20:14:40.993Z,87.00
2018-05-29T20:17:11.317Z,87.10
2018-05-29T20:19:41.645Z,87.30
2018-05-29T20:22:11.975Z,87.50
2018-05-29T20:24:42.294Z,87.90
2018-05-29T20:27:12.622Z,87.90
2018-05-29T20:29:42.948Z,88.00
2018-05-29T20:32:13.271Z,88.30
2018-05-29T20:34:43.594Z,88.60
2018-05-29T20:37:13.923Z,88.60
2018-05-29T20:39:44.247Z,88.30
2018-05-29T20:42:14.571Z,88.40
2018-05-29T20:44:44.894Z,88.40
2018-05-29T20:47:15.123Z,88.50
2018-05-29T20:49:45.450Z,88.20
2018-05-29T20:52:15.770Z,88.20
2018-05-29T20:54:46.095Z,88.20
2018-05-29T20:57:16.421Z,87.90
2018-05-29T20:59:46.609Z,88.40
2018-05-29T21:02:16.128Z,87.50
2018-05-29T21:04:45.553Z,87.30
2018-05-29T21:07:15.781Z,87.30
2018-05-29T21:09:46.100Z,87.60
2018-05-29T21:12:16.324Z,87.90
2018-05-29T21:14:46.656Z,88.10
2018-05-29T21:17:16.124Z,88.10
2018-05-29T21:19:47.198Z,87.80
2018-05-29T21:22:17.529Z,87.80
2018-05-29T21:24:47.126Z,87.80
2018-05-29T21:27:17.459Z,88.10
2018-05-29T21:29:47.781Z,88.60
2018-05-29T21:32:18.106Z,88.90
2018-05-29T21:34:48.431Z,88.80
2018-05-29T21:37:18.762Z,88.80
2018-05-29T21:39:48.980Z,89.10
2018-05-29T21:42:19.305Z,89.40
2018-05-29T21:44:49.518Z,89.70
2018-05-29T21:47:19.859Z,89.80
2018-05-29T21:49:50.180Z,89.70
2018-05-29T21:52:20.502Z,89.80
2018-05-29T21:54:50.830Z,89.80
2018-05-29T21:57:21.157Z,89.90
2018-05-29T21:59:51.463Z,89.90
2018-05-29T22:02:20.987Z,89.90
2018-05-29T22:04:51.310Z,89.70
2018-05-29T22:07:21.534Z,89.70
2018-05-29T22:09:51.858Z,89.50
2018-05-29T22:12:22.184Z,89.60
2018-05-29T22:14:52.458Z,89.70
2018-05-29T22:17:22.017Z,89.70
2018-05-29T22:19:52.240Z,90.00
2018-05-29T22:22:22.665Z,89.80
2018-05-29T22:24:52.990Z,89.90
2018-05-29T22:27:23.316Z,89.80
2018-05-29T22:29:53.647Z,89.80
2018-05-29T22:32:23.865Z,89.70
2018-05-29T22:34:54.189Z,89.60
2018-05-29T22:37:24.515Z,89.40
2018-05-29T22:39:54.737Z,89.70
2018-05-29T22:42:25.051Z,89.50
2018-05-29T22:44:54.467Z,89.50
2018-05-29T22:47:24.792Z,89.60
2018-05-29T22:49:55.122Z,89.90
2018-05-29T22:52:25.341Z,89.90
2018-05-29T22:54:55.668Z,90.00
2018-05-29T22:57:25.995Z,90.00
2018-05-29T22:59:56.284Z,90.10
2018-05-29T23:02:25.822Z,90.10
2018-05-29T23:04:56.155Z,90.30
2018-05-29T23:07:26.371Z,90.30
2018-05-29T23:09:56.696Z,90.30
2018-05-29T23:12:27.024Z,90.30
2018-05-29T23:14:57.346Z,90.20
2018-05-29T23:17:27.669Z,90.10
2018-05-29T23:19:57.995Z,90.20
2018-05-29T23:22:28.322Z,90.20
2018-05-29T23:24:58.544Z,90.10
2018-05-29T23:27:28.869Z,90.10
2018-05-29T23:29:59.194Z,90.10
2018-05-29T23:32:29.418Z,90.10
2018-05-29T23:34:59.742Z,90.10
2018-05-29T23:37:30.068Z,90.20
2018-05-29T23:40:00.393Z,90.20
2018-05-29T23:42:30.719Z,90.20
2018-05-29T23:45:01.044Z,90.20
2018-05-29T23:47:31.367Z,90.10
2018-05-29T23:50:01.595Z,90.10
2018-05-29T23:52:31.814Z,90.10
2018-05-29T23:55:02.037Z,90.20
2018-05-29T23:57:32.259Z,90.20
