createdAt,value
2022-08-07T00:02:56.097Z,59.00
2022-08-07T00:05:24.611Z,58.90
2022-08-07T00:08:00.229Z,59.10
2022-08-07T00:13:09.683Z,59.30
2022-08-07T00:15:51.867Z,59.10
2022-08-07T00:18:23.981Z,60.20
2022-08-07T00:25:58.219Z,60.20
2022-08-07T00:28:34.140Z,60.00
2022-08-07T00:31:06.230Z,59.90
2022-08-07T00:33:35.513Z,59.70
2022-08-07T00:44:01.580Z,60.10
2022-08-07T00:46:18.918Z,60.00
2022-08-07T00:48:49.917Z,60.10
2022-08-07T00:59:05.017Z,60.50
2022-08-07T01:06:53.818Z,60.90
2022-08-07T01:15:03.699Z,61.00
2022-08-07T01:17:33.456Z,61.10
2022-08-07T01:20:06.530Z,62.80
2022-08-07T01:22:37.981Z,62.70
2022-08-07T01:28:03.974Z,62.20
2022-08-07T01:30:33.410Z,62.10
2022-08-07T01:38:25.609Z,61.90
2022-08-07T01:40:56.077Z,61.90
2022-08-07T01:43:27.195Z,62.00
2022-08-07T01:46:04.380Z,61.90
2022-08-07T01:51:24.527Z,62.20
2022-08-07T01:54:00.775Z,62.20
2022-08-07T01:56:49.367Z,62.20
2022-08-07T01:59:22.911Z,62.40
2022-08-07T02:02:00.182Z,62.50
2022-08-07T02:04:39.797Z,62.50
2022-08-07T02:07:36.235Z,62.60
2022-08-07T02:10:19.935Z,62.60
2022-08-07T02:12:50.324Z,62.80
2022-08-07T02:15:23.269Z,62.90
2022-08-07T02:17:56.475Z,62.80
2022-08-07T02:20:25.680Z,63.50
2022-08-07T02:22:59.915Z,63.70
2022-08-07T02:26:10.187Z,64.30
2022-08-07T02:28:24.673Z,64.20
2022-08-07T02:33:32.755Z,63.60
2022-08-07T02:36:30.487Z,63.50
2022-08-07T02:38:56.751Z,63.70
2022-08-07T02:41:33.581Z,63.70
2022-08-07T02:44:06.485Z,63.70
2022-08-07T02:46:36.952Z,63.70
2022-08-07T02:51:42.563Z,66.50
2022-08-07T02:54:21.313Z,63.80
2022-08-07T02:56:55.864Z,63.70
2022-08-07T02:59:27.861Z,63.60
2022-08-07T03:02:01.187Z,63.70
2022-08-07T03:04:32.211Z,63.90
2022-08-07T03:07:07.116Z,63.90
2022-08-07T03:09:43.527Z,63.60
2022-08-07T03:12:22.242Z,63.80
2022-08-07T03:14:52.814Z,63.80
2022-08-07T03:17:21.964Z,64.00
2022-08-07T03:19:54.653Z,64.00
2022-08-07T03:22:29.666Z,63.90
2022-08-07T03:24:59.853Z,64.10
2022-08-07T03:27:59.564Z,64.40
2022-08-07T03:32:58.335Z,64.40
2022-08-07T03:35:43.561Z,64.70
2022-08-07T03:38:14.622Z,64.80
2022-08-07T03:43:15.285Z,65.00
2022-08-07T03:50:52.139Z,64.80
2022-08-07T03:56:32.804Z,64.60
2022-08-07T03:59:10.047Z,64.50
2022-08-07T04:01:45.244Z,64.80
2022-08-07T04:04:17.350Z,65.00
2022-08-07T04:14:43.664Z,65.30
2022-08-07T04:25:02.507Z,65.40
2022-08-07T04:30:35.725Z,65.00
2022-08-07T04:38:08.368Z,65.40
2022-08-07T04:40:52.243Z,65.50
2022-08-07T04:44:11.264Z,65.40
2022-08-07T04:46:25.770Z,65.40
2022-08-07T04:49:14.914Z,65.30
2022-08-07T04:51:54.733Z,65.60
2022-08-07T04:54:32.586Z,65.60
2022-08-07T04:58:10.642Z,67.00
2022-08-07T05:00:11.223Z,67.00
2022-08-07T05:02:52.584Z,66.70
2022-08-07T05:05:53.255Z,66.50
2022-08-07T05:08:59.286Z,66.40
2022-08-07T05:11:19.568Z,66.40
2022-08-07T05:14:56.079Z,66.40
2022-08-07T05:16:52.736Z,66.40
2022-08-07T05:19:25.699Z,66.50
2022-08-07T05:22:04.542Z,66.70
2022-08-07T05:24:39.497Z,66.80
2022-08-07T05:27:14.539Z,68.20
2022-08-07T05:30:00.841Z,67.00
2022-08-07T05:32:29.463Z,67.10
2022-08-07T05:34:59.818Z,67.40
2022-08-07T05:37:31.307Z,67.50
2022-08-07T05:40:17.308Z,67.60
2022-08-07T05:42:56.297Z,67.50
2022-08-07T05:45:46.782Z,67.50
2022-08-07T05:48:14.903Z,67.60
2022-08-07T05:50:44.575Z,67.70
2022-08-07T05:56:05.637Z,67.90
2022-08-07T05:58:37.419Z,68.30
2022-08-07T06:01:10.426Z,68.90
2022-08-07T06:03:56.598Z,69.30
2022-08-07T06:06:32.345Z,69.00
2022-08-07T06:09:04.572Z,69.40
2022-08-07T06:11:34.507Z,69.70
2022-08-07T06:14:12.257Z,70.00
2022-08-07T06:16:56.183Z,70.00
2022-08-07T06:19:58.053Z,70.40
2022-08-07T06:22:23.982Z,70.30
2022-08-07T06:24:57.738Z,70.60
2022-08-07T06:28:00.655Z,70.10
2022-08-07T06:30:32.063Z,69.70
2022-08-07T06:33:04.782Z,69.40
2022-08-07T06:35:45.384Z,69.00
2022-08-07T06:38:19.864Z,68.60
2022-08-07T06:40:53.018Z,68.40
2022-08-07T06:43:23.784Z,68.30
2022-08-07T06:45:52.061Z,68.30
2022-08-07T06:48:25.058Z,68.20
2022-08-07T06:50:55.880Z,68.40
2022-08-07T06:55:27.265Z,68.40
2022-08-07T06:56:17.417Z,67.90
2022-08-07T07:00:12.662Z,67.90
2022-08-07T07:01:43.641Z,67.60
2022-08-07T07:04:32.063Z,67.40
2022-08-07T07:07:19.081Z,67.00
2022-08-07T07:09:53.122Z,66.60
2022-08-07T07:12:33.682Z,66.80
2022-08-07T07:15:09.084Z,66.50
2022-08-07T07:17:59.663Z,66.30
2022-08-07T07:20:34.529Z,69.90
2022-08-07T07:24:08.152Z,66.40
2022-08-07T07:26:33.481Z,66.40
2022-08-07T07:29:39.656Z,65.90
2022-08-07T07:31:47.111Z,65.40
2022-08-07T07:34:20.935Z,67.00
2022-08-07T07:36:54.178Z,65.80
2022-08-07T07:39:23.469Z,67.00
2022-08-07T07:42:13.218Z,65.20
2022-08-07T07:44:49.572Z,65.30
2022-08-07T07:47:23.642Z,65.10
2022-08-07T07:50:34.580Z,63.90
2022-08-07T07:52:46.931Z,64.00
2022-08-07T07:55:17.129Z,62.10
2022-08-07T07:57:51.927Z,62.80
2022-08-07T08:00:29.850Z,62.30
2022-08-07T08:03:08.311Z,62.60
2022-08-07T08:05:50.833Z,62.40
2022-08-07T08:08:34.741Z,64.00
2022-08-07T08:11:05.846Z,62.10
2022-08-07T08:13:54.995Z,61.70
2022-08-07T08:16:31.196Z,61.70
2022-08-07T08:19:09.546Z,61.70
2022-08-07T08:22:05.932Z,61.30
2022-08-07T08:25:04.480Z,60.90
2022-08-07T08:27:39.532Z,61.70
2022-08-07T08:30:19.383Z,60.30
2022-08-07T08:32:53.552Z,60.20
2022-08-07T08:35:24.964Z,59.80
2022-08-07T08:38:03.433Z,60.00
2022-08-07T08:40:36.123Z,60.20
2022-08-07T08:43:11.739Z,59.50
2022-08-07T08:45:59.003Z,58.90
2022-08-07T08:48:38.399Z,59.00
2022-08-07T08:51:14.816Z,58.70
2022-08-07T08:54:01.864Z,58.50
2022-08-07T08:56:34.146Z,58.40
2022-08-07T08:59:12.860Z,59.60
2022-08-07T09:01:49.259Z,57.80
2022-08-07T09:04:26.105Z,58.90
2022-08-07T09:07:02.034Z,57.00
2022-08-07T09:09:56.797Z,58.70
2022-08-07T09:12:41.500Z,56.30
2022-08-07T09:16:20.215Z,55.90
2022-08-07T09:18:32.896Z,56.40
2022-08-07T09:21:34.098Z,56.10
2022-08-07T09:24:54.123Z,55.80
2022-08-07T09:27:09.064Z,55.50
2022-08-07T09:30:03.873Z,55.40
2022-08-07T09:32:57.854Z,55.00
2022-08-07T09:36:05.014Z,54.70
2022-08-07T09:38:36.359Z,54.00
2022-08-07T09:41:14.174Z,53.90
2022-08-07T09:44:05.779Z,54.00
2022-08-07T09:47:50.658Z,54.00
2022-08-07T09:50:02.069Z,53.90
2022-08-07T09:52:51.555Z,53.80
2022-08-07T09:55:29.544Z,52.80
2022-08-07T09:58:51.084Z,53.20
2022-08-07T10:01:51.375Z,52.20
2022-08-07T10:04:57.231Z,52.80
2022-08-07T10:07:53.088Z,52.80
2022-08-07T10:11:16.371Z,53.10
2022-08-07T10:14:00.533Z,52.90
2022-08-07T10:16:49.467Z,53.10
2022-08-07T10:19:30.393Z,49.30
2022-08-07T10:22:24.900Z,49.60
2022-08-07T10:25:22.747Z,51.50
2022-08-07T10:28:18.504Z,51.50
2022-08-07T10:31:00.226Z,51.10
2022-08-07T10:34:06.748Z,50.40
2022-08-07T10:36:55.892Z,50.10
2022-08-07T10:39:41.730Z,49.90
2022-08-07T10:42:35.190Z,49.80
2022-08-07T10:45:16.591Z,49.50
2022-08-07T10:47:54.497Z,48.80
2022-08-07T10:50:32.889Z,49.00
2022-08-07T10:53:09.240Z,47.40
2022-08-07T10:55:54.613Z,50.20
2022-08-07T10:58:40.331Z,49.00
2022-08-07T11:01:35.678Z,48.40
2022-08-07T11:04:31.939Z,48.50
2022-08-07T11:07:15.135Z,48.20
2022-08-07T11:10:09.858Z,47.40
2022-08-07T11:12:49.280Z,47.60
2022-08-07T11:15:37.483Z,49.30
2022-08-07T11:18:14.463Z,46.70
2022-08-07T11:20:52.487Z,47.00
2022-08-07T11:23:36.170Z,47.00
2022-08-07T11:26:13.079Z,47.60
2022-08-07T11:28:53.355Z,47.10
2022-08-07T11:31:33.297Z,46.80
2022-08-07T11:34:17.059Z,48.70
2022-08-07T11:37:05.101Z,46.30
2022-08-07T11:40:04.407Z,45.90
2022-08-07T11:42:41.821Z,45.80
2022-08-07T11:45:20.426Z,46.30
2022-08-07T11:48:18.214Z,47.40
2022-08-07T11:51:40.714Z,45.40
2022-08-07T11:54:25.577Z,45.40
2022-08-07T11:57:12.607Z,46.00
2022-08-07T12:00:10.621Z,44.90
2022-08-07T12:03:45.199Z,45.40
2022-08-07T12:06:44.897Z,44.80
2022-08-07T12:09:29.616Z,44.10
2022-08-07T12:12:10.950Z,44.10
2022-08-07T12:14:56.162Z,44.10
2022-08-07T12:17:38.261Z,45.40
2022-08-07T12:20:21.139Z,41.90
2022-08-07T12:23:17.790Z,42.40
2022-08-07T12:26:21.961Z,42.30
2022-08-07T12:28:49.785Z,42.90
2022-08-07T12:31:37.647Z,43.10
2022-08-07T12:34:19.313Z,42.60
2022-08-07T12:36:49.458Z,43.70
2022-08-07T12:39:44.272Z,43.50
2022-08-07T12:42:13.311Z,42.90
2022-08-07T12:44:45.113Z,42.70
2022-08-07T12:47:37.728Z,42.00
2022-08-07T12:50:38.588Z,42.80
2022-08-07T12:53:18.546Z,41.90
2022-08-07T12:56:04.068Z,40.60
2022-08-07T12:58:39.932Z,41.60
2022-08-07T13:01:21.201Z,41.60
2022-08-07T13:04:31.742Z,41.20
2022-08-07T13:08:11.868Z,40.10
2022-08-07T13:10:37.797Z,38.50
2022-08-07T13:13:46.775Z,41.20
2022-08-07T13:16:28.065Z,39.60
2022-08-07T13:19:18.092Z,39.60
2022-08-07T13:22:01.991Z,39.60
2022-08-07T13:24:43.856Z,40.00
2022-08-07T13:28:05.930Z,39.80
2022-08-07T13:30:19.679Z,40.50
2022-08-07T13:33:16.418Z,41.60
2022-08-07T13:36:05.369Z,39.20
2022-08-07T13:38:41.941Z,39.40
2022-08-07T13:41:22.023Z,38.90
2022-08-07T13:43:56.169Z,38.80
2022-08-07T13:46:37.680Z,38.70
2022-08-07T13:50:31.538Z,37.70
2022-08-07T13:52:32.039Z,37.50
2022-08-07T13:54:57.079Z,37.20
2022-08-07T13:57:32.145Z,38.40
2022-08-07T14:00:26.246Z,37.80
2022-08-07T14:02:59.406Z,38.00
2022-08-07T14:05:37.196Z,38.70
2022-08-07T14:08:08.689Z,38.00
2022-08-07T14:10:42.181Z,37.90
2022-08-07T14:13:16.303Z,37.90
2022-08-07T14:15:51.275Z,37.90
2022-08-07T14:18:29.603Z,37.50
2022-08-07T14:21:07.902Z,37.80
2022-08-07T14:24:01.107Z,37.60
2022-08-07T14:26:33.430Z,38.00
2022-08-07T14:30:04.765Z,37.50
2022-08-07T14:31:59.358Z,37.20
2022-08-07T14:34:30.836Z,40.20
2022-08-07T14:37:02.985Z,38.00
2022-08-07T14:40:14.608Z,36.20
2022-08-07T14:42:27.475Z,38.50
2022-08-07T14:45:21.738Z,36.70
2022-08-07T14:47:58.674Z,36.50
2022-08-07T14:50:31.595Z,37.00
2022-08-07T14:53:08.788Z,35.80
2022-08-07T14:55:55.655Z,35.40
2022-08-07T14:58:28.675Z,35.60
2022-08-07T15:01:00.077Z,35.40
2022-08-07T15:06:47.910Z,35.10
2022-08-07T15:09:59.209Z,34.90
2022-08-07T15:12:10.320Z,35.30
2022-08-07T15:14:59.622Z,33.70
2022-08-07T15:17:54.829Z,34.30
2022-08-07T15:20:30.654Z,34.30
2022-08-07T15:23:20.470Z,33.90
2022-08-07T15:25:55.761Z,33.10
2022-08-07T15:31:57.853Z,33.60
2022-08-07T15:34:15.007Z,35.50
2022-08-07T15:37:04.013Z,34.00
2022-08-07T15:42:46.181Z,33.90
2022-08-07T15:45:24.035Z,33.20
2022-08-07T15:51:08.560Z,33.50
2022-08-07T15:53:51.730Z,33.50
2022-08-07T15:56:33.143Z,33.40
2022-08-07T15:59:03.847Z,32.00
2022-08-07T16:01:38.502Z,32.90
2022-08-07T16:04:15.144Z,33.20
2022-08-07T16:06:50.294Z,33.40
2022-08-07T16:09:23.390Z,33.80
2022-08-07T16:12:28.703Z,34.80
2022-08-07T16:15:05.970Z,33.90
2022-08-07T16:18:01.521Z,33.80
2022-08-07T16:20:44.202Z,33.60
2022-08-07T16:23:54.782Z,34.00
2022-08-07T16:26:59.294Z,34.40
2022-08-07T16:30:09.831Z,34.00
2022-08-07T16:32:38.749Z,34.30
2022-08-07T16:35:52.437Z,33.90
2022-08-07T16:38:59.877Z,32.40
2022-08-07T16:41:54.223Z,32.90
2022-08-07T16:47:58.954Z,32.70
2022-08-07T16:50:52.788Z,32.90
2022-08-07T16:54:06.225Z,33.10
2022-08-07T16:56:46.643Z,33.00
2022-08-07T16:59:25.019Z,33.90
2022-08-07T17:03:04.942Z,33.80
2022-08-07T17:06:19.485Z,34.60
2022-08-07T17:09:08.790Z,34.90
2022-08-07T17:12:03.952Z,35.50
2022-08-07T17:14:33.353Z,35.80
2022-08-07T17:17:07.217Z,36.30
2022-08-07T17:20:02.211Z,36.70
2022-08-07T17:22:38.237Z,37.00
2022-08-07T17:25:15.459Z,37.80
2022-08-07T17:27:59.258Z,38.10
2022-08-07T17:30:37.099Z,38.00
2022-08-07T17:34:08.584Z,38.80
2022-08-07T17:36:27.993Z,38.40
2022-08-07T17:39:10.131Z,39.20
2022-08-07T17:42:03.992Z,38.90
2022-08-07T17:44:54.508Z,40.80
2022-08-07T17:47:38.011Z,40.60
2022-08-07T17:50:19.117Z,40.90
2022-08-07T17:52:55.290Z,40.90
2022-08-07T17:55:56.578Z,40.90
2022-08-07T17:58:31.178Z,40.70
2022-08-07T18:01:21.098Z,40.80
2022-08-07T18:04:16.504Z,40.70
2022-08-07T18:07:19.328Z,40.80
2022-08-07T18:10:07.254Z,41.00
2022-08-07T18:12:58.180Z,41.00
2022-08-07T18:15:33.020Z,41.20
2022-08-07T18:18:46.372Z,42.40
2022-08-07T18:21:29.564Z,41.90
2022-08-07T18:24:07.035Z,41.60
2022-08-07T18:27:02.792Z,41.80
2022-08-07T18:30:07.343Z,42.10
2022-08-07T18:33:10.538Z,42.30
2022-08-07T18:35:53.566Z,42.30
2022-08-07T18:38:56.752Z,42.50
2022-08-07T18:41:45.182Z,42.70
2022-08-07T18:44:30.288Z,42.70
2022-08-07T18:47:06.235Z,43.00
2022-08-07T18:50:19.275Z,42.90
2022-08-07T18:52:54.469Z,42.90
2022-08-07T18:55:40.938Z,43.30
2022-08-07T18:58:32.921Z,43.40
2022-08-07T19:02:19.300Z,43.70
2022-08-07T19:04:17.223Z,43.70
2022-08-07T19:07:04.214Z,43.80
2022-08-07T19:09:55.876Z,43.80
2022-08-07T19:12:35.128Z,45.30
2022-08-07T19:16:02.804Z,45.10
2022-08-07T19:18:34.595Z,45.20
2022-08-07T19:21:44.299Z,45.20
2022-08-07T19:24:30.487Z,45.20
2022-08-07T19:28:58.566Z,45.20
2022-08-07T19:31:04.683Z,45.30
2022-08-07T19:32:47.431Z,45.40
2022-08-07T19:35:26.681Z,45.60
2022-08-07T19:37:59.559Z,45.70
2022-08-07T19:40:34.641Z,45.90
2022-08-07T19:43:21.643Z,45.90
2022-08-07T19:45:53.120Z,46.20
2022-08-07T19:48:42.914Z,46.10
2022-08-07T19:51:20.396Z,47.80
2022-08-07T19:54:32.671Z,47.70
2022-08-07T19:57:51.782Z,47.40
2022-08-07T19:59:41.655Z,47.30
2022-08-07T20:02:19.173Z,47.30
2022-08-07T20:04:52.089Z,47.50
2022-08-07T20:07:46.466Z,47.60
2022-08-07T20:10:38.345Z,47.60
2022-08-07T20:13:23.464Z,47.70
2022-08-07T20:15:57.891Z,47.80
2022-08-07T20:18:32.841Z,48.00
2022-08-07T20:21:21.132Z,48.20
2022-08-07T20:23:57.832Z,48.30
2022-08-07T20:26:32.501Z,48.50
2022-08-07T20:29:17.017Z,48.80
2022-08-07T20:32:01.910Z,48.90
2022-08-07T20:34:49.180Z,49.00
2022-08-07T20:37:24.379Z,49.10
2022-08-07T20:40:03.159Z,49.30
2022-08-07T20:42:34.373Z,49.30
2022-08-07T20:45:04.340Z,49.70
2022-08-07T20:47:57.767Z,49.80
2022-08-07T20:50:29.200Z,50.00
2022-08-07T20:52:59.362Z,50.10
2022-08-07T20:55:32.025Z,50.40
2022-08-07T20:58:11.792Z,50.50
2022-08-07T21:00:47.627Z,50.70
2022-08-07T21:03:19.302Z,50.80
2022-08-07T21:05:57.043Z,50.90
2022-08-07T21:08:38.201Z,51.20
2022-08-07T21:11:14.416Z,51.30
2022-08-07T21:14:16.710Z,51.20
2022-08-07T21:16:56.304Z,51.60
2022-08-07T21:19:32.229Z,51.70
2022-08-07T21:22:19.198Z,51.90
2022-08-07T21:25:12.131Z,52.10
2022-08-07T21:28:02.125Z,52.30
2022-08-07T21:30:38.713Z,52.50
2022-08-07T21:33:17.406Z,52.70
2022-08-07T21:36:06.162Z,52.80
2022-08-07T21:38:50.331Z,53.00
2022-08-07T21:41:27.886Z,53.20
2022-08-07T21:44:14.715Z,53.40
2022-08-07T21:47:01.408Z,53.50
2022-08-07T21:49:40.818Z,53.80
2022-08-07T21:52:35.108Z,53.80
2022-08-07T21:55:13.154Z,54.10
2022-08-07T21:58:05.731Z,54.20
2022-08-07T22:00:37.955Z,54.30
2022-08-07T22:03:16.707Z,54.50
2022-08-07T22:05:52.342Z,54.40
2022-08-07T22:08:23.364Z,54.60
2022-08-07T22:10:58.837Z,54.70
2022-08-07T22:13:50.504Z,54.80
2022-08-07T22:16:44.691Z,54.80
2022-08-07T22:19:18.169Z,54.80
2022-08-07T22:22:04.455Z,55.60
2022-08-07T22:24:58.629Z,55.50
2022-08-07T22:28:07.509Z,55.70
2022-08-07T22:30:35.712Z,55.60
2022-08-07T22:33:10.236Z,55.80
2022-08-07T22:35:42.812Z,55.90
2022-08-07T22:38:24.149Z,56.10
2022-08-07T22:40:59.898Z,56.10
2022-08-07T22:43:34.234Z,56.20
2022-08-07T22:47:02.948Z,56.30
2022-08-07T22:49:33.997Z,56.40
2022-08-07T22:52:19.580Z,56.60
2022-08-07T22:55:31.797Z,56.60
2022-08-07T22:58:21.448Z,56.80
2022-08-07T23:01:08.631Z,57.10
2022-08-07T23:03:58.786Z,57.60
2022-08-07T23:06:51.848Z,57.60
2022-08-07T23:10:05.950Z,58.00
2022-08-07T23:12:35.654Z,58.10
2022-08-07T23:15:21.855Z,58.20
2022-08-07T23:18:13.737Z,58.20
2022-08-07T23:21:04.775Z,58.30
2022-08-07T23:24:16.892Z,58.40
2022-08-07T23:26:59.163Z,58.30
2022-08-07T23:30:37.889Z,58.50
2022-08-07T23:34:34.243Z,58.40
2022-08-07T23:35:55.752Z,58.40
2022-08-07T23:38:37.000Z,58.60
2022-08-07T23:41:33.249Z,58.70
2022-08-07T23:44:35.631Z,58.90
2022-08-07T23:47:23.739Z,59.00
2022-08-07T23:50:16.143Z,59.20
2022-08-07T23:53:08.847Z,59.30
2022-08-07T23:55:55.553Z,59.40
2022-08-07T23:58:32.124Z,59.60
