createdAt,value
2019-04-10T00:01:24.174Z,1.400000
2019-04-10T00:03:54.571Z,1.300000
2019-04-10T00:06:25.799Z,1.300000
2019-04-10T00:08:56.773Z,1.300000
2019-04-10T00:11:27.335Z,1.300000
2019-04-10T00:13:58.666Z,1.400000
2019-04-10T00:16:29.877Z,1.400000
2019-04-10T00:19:00.349Z,1.200000
2019-04-10T00:21:31.330Z,1.200000
2019-04-10T00:24:01.945Z,1.100000
2019-04-10T00:26:32.359Z,1.100000
2019-04-10T00:29:03.606Z,1.100000
2019-04-10T00:31:34.054Z,1.100000
2019-04-10T00:34:05.365Z,1.100000
2019-04-10T00:36:35.852Z,1.100000
2019-04-10T00:39:06.482Z,1.300000
2019-04-10T00:41:36.903Z,1.300000
2019-04-10T00:44:07.792Z,1.400000
2019-04-10T00:46:38.274Z,1.400000
2019-04-10T00:49:09.265Z,1.100000
2019-04-10T00:51:39.620Z,1.100000
2019-04-10T00:54:09.973Z,1.000000
2019-04-10T00:56:41.661Z,1.000000
2019-04-10T00:59:12.247Z,1.300000
2019-04-10T01:01:43.639Z,1.300000
2019-04-10T01:04:14.049Z,1.300000
2019-04-10T01:06:44.416Z,1.400000
2019-04-10T01:09:15.396Z,1.400000
2019-04-10T01:11:45.895Z,1.300000
2019-04-10T01:14:16.146Z,1.300000
2019-04-10T01:16:47.353Z,1.300000
2019-04-10T01:19:17.845Z,1.300000
2019-04-10T01:21:48.194Z,1.300000
2019-04-10T01:24:19.570Z,1.300000
2019-04-10T01:26:49.981Z,1.000000
2019-04-10T01:29:20.380Z,1.000000
2019-04-10T01:31:51.279Z,1.100000
2019-04-10T01:34:21.668Z,1.100000
2019-04-10T01:36:52.364Z,1.300000
2019-04-10T01:39:22.780Z,1.300000
2019-04-10T01:41:54.285Z,1.300000
2019-04-10T01:44:24.766Z,1.300000
2019-04-10T01:46:55.282Z,1.500000
2019-04-10T01:49:25.996Z,1.500000
2019-04-10T01:51:57.425Z,1.200000
2019-04-10T01:54:28.005Z,1.200000
2019-04-10T01:56:58.357Z,1.200000
2019-04-10T01:59:29.883Z,1.200000
2019-04-10T02:02:00.982Z,1.100000
2019-04-10T02:04:31.411Z,1.100000
2019-04-10T02:07:07.639Z,0.900000
2019-04-10T02:09:39.114Z,0.900000
2019-04-10T02:12:14.633Z,1.300000
2019-04-10T02:14:50.019Z,1.300000
2019-04-10T02:17:20.503Z,1.100000
2019-04-10T02:19:50.892Z,1.100000
2019-04-10T02:22:21.230Z,1.100000
2019-04-10T02:24:51.574Z,1.100000
2019-04-10T02:27:22.466Z,1.100000
2019-04-10T02:29:52.853Z,1.100000
2019-04-10T02:32:28.389Z,1.400000
2019-04-10T02:34:58.831Z,1.400000
2019-04-10T02:37:31.028Z,1.300000
2019-04-10T02:40:02.846Z,1.300000
2019-04-10T02:42:35.318Z,1.300000
2019-04-10T02:45:06.083Z,1.300000
2019-04-10T02:47:37.027Z,1.300000
2019-04-10T02:50:08.329Z,1.300000
2019-04-10T02:52:42.897Z,1.100000
2019-04-10T02:55:14.455Z,1.100000
2019-04-10T02:57:45.835Z,1.300000
2019-04-10T03:00:18.062Z,1.300000
2019-04-10T03:02:50.137Z,1.300000
2019-04-10T03:05:23.707Z,1.300000
2019-04-10T03:07:56.004Z,1.300000
2019-04-10T03:10:35.927Z,1.300000
2019-04-10T03:13:11.676Z,1.400000
2019-04-10T03:15:43.472Z,1.400000
2019-04-10T03:18:14.761Z,1.100000
2019-04-10T03:20:45.081Z,1.100000
2019-04-10T03:23:15.645Z,1.600000
2019-04-10T03:25:46.042Z,1.600000
2019-04-10T03:28:16.702Z,1.100000
2019-04-10T03:30:48.784Z,1.100000
2019-04-10T03:33:22.746Z,0.900000
2019-04-10T03:35:57.119Z,0.900000
2019-04-10T03:38:27.431Z,1.200000
2019-04-10T03:40:57.874Z,1.200000
2019-04-10T03:43:28.195Z,1.200000
2019-04-10T03:45:59.177Z,1.200000
2019-04-10T03:48:29.624Z,1.100000
2019-04-10T03:51:00.464Z,1.100000
2019-04-10T03:53:31.979Z,1.600000
2019-04-10T03:56:02.494Z,1.300000
2019-04-10T03:58:38.108Z,1.300000
2019-04-10T04:01:08.872Z,1.300000
2019-04-10T04:03:39.247Z,1.300000
2019-04-10T04:06:09.572Z,1.100000
2019-04-10T04:08:39.888Z,1.100000
2019-04-10T04:11:10.312Z,1.000000
2019-04-10T04:13:41.716Z,1.000000
2019-04-10T04:16:12.917Z,1.400000
2019-04-10T04:18:43.563Z,1.400000
2019-04-10T04:21:19.551Z,1.600000
2019-04-10T04:23:55.214Z,1.600000
2019-04-10T04:26:31.421Z,1.200000
2019-04-10T04:29:02.060Z,1.200000
2019-04-10T04:31:33.251Z,1.500000
2019-04-10T04:34:04.039Z,1.500000
2019-04-10T04:36:35.215Z,1.300000
2019-04-10T04:39:17.843Z,1.300000
2019-04-10T04:41:53.481Z,1.600000
2019-04-10T04:44:23.907Z,1.600000
2019-04-10T04:46:54.299Z,1.400000
2019-04-10T04:49:24.506Z,1.400000
2019-04-10T04:51:54.813Z,1.200000
2019-04-10T04:54:25.580Z,1.200000
2019-04-10T04:57:00.919Z,1.500000
2019-04-10T04:59:31.214Z,1.500000
2019-04-10T05:02:01.917Z,1.200000
2019-04-10T05:04:33.652Z,1.200000
2019-04-10T05:07:04.273Z,1.400000
2019-04-10T05:09:38.760Z,1.400000
2019-04-10T05:12:10.021Z,1.500000
2019-04-10T05:14:40.423Z,1.500000
2019-04-10T05:17:10.672Z,1.300000
2019-04-10T05:19:41.075Z,1.300000
2019-04-10T05:22:12.259Z,1.600000
2019-04-10T05:24:42.648Z,1.600000
2019-04-10T05:27:14.117Z,1.600000
2019-04-10T05:29:45.054Z,1.600000
2019-04-10T05:32:15.861Z,1.400000
2019-04-10T05:34:46.699Z,1.400000
2019-04-10T05:37:17.095Z,1.200000
2019-04-10T05:39:50.578Z,1.200000
2019-04-10T05:42:22.621Z,1.400000
2019-04-10T05:44:53.310Z,1.400000
2019-04-10T05:47:23.677Z,1.600000
2019-04-10T05:49:54.137Z,1.600000
2019-04-10T05:52:24.603Z,1.500000
2019-04-10T05:54:55.712Z,1.500000
2019-04-10T05:57:26.749Z,1.700000
2019-04-10T05:59:57.123Z,1.700000
2019-04-10T06:02:27.429Z,1.800000
2019-04-10T06:04:57.974Z,1.800000
2019-04-10T06:07:29.413Z,1.600000
2019-04-10T06:10:04.356Z,1.600000
2019-04-10T06:12:40.895Z,1.600000
2019-04-10T06:15:16.919Z,1.600000
2019-04-10T06:17:52.371Z,1.600000
2019-04-10T06:20:23.039Z,1.500000
2019-04-10T06:22:54.852Z,1.500000
2019-04-10T06:25:25.224Z,1.300000
2019-04-10T06:27:56.831Z,1.300000
2019-04-10T06:30:27.998Z,1.600000
2019-04-10T06:32:59.891Z,1.600000
2019-04-10T06:35:30.333Z,1.800000
2019-04-10T06:38:00.758Z,1.800000
2019-04-10T06:40:31.275Z,1.700000
2019-04-10T06:43:01.616Z,1.700000
2019-04-10T06:45:31.814Z,1.700000
2019-04-10T06:48:02.663Z,1.700000
2019-04-10T06:50:33.112Z,1.600000
2019-04-10T06:53:04.163Z,1.600000
2019-04-10T06:55:34.532Z,1.300000
2019-04-10T06:58:04.870Z,1.300000
2019-04-10T07:00:35.322Z,1.500000
2019-04-10T07:03:06.499Z,1.500000
2019-04-10T07:05:43.523Z,1.500000
2019-04-10T07:08:22.171Z,1.500000
2019-04-10T07:10:57.778Z,1.400000
2019-04-10T07:13:37.635Z,1.400000
2019-04-10T07:16:11.262Z,1.000000
2019-04-10T07:18:45.906Z,1.000000
2019-04-10T07:21:20.121Z,1.400000
2019-04-10T07:23:50.521Z,1.400000
2019-04-10T07:26:31.761Z,1.300000
2019-04-10T07:29:08.970Z,1.300000
2019-04-10T07:31:39.828Z,1.000000
2019-04-10T07:34:10.978Z,1.000000
2019-04-10T07:36:43.318Z,1.200000
2019-04-10T07:39:15.150Z,1.200000
2019-04-10T07:41:45.491Z,1.100000
2019-04-10T07:44:15.822Z,1.100000
2019-04-10T07:46:46.602Z,1.000000
2019-04-10T07:49:19.323Z,1.000000
2019-04-10T07:51:51.932Z,1.100000
2019-04-10T07:54:22.598Z,1.100000
2019-04-10T07:56:52.978Z,0.900000
2019-04-10T07:59:23.283Z,0.900000
2019-04-10T08:01:53.775Z,1.300000
2019-04-10T08:04:24.207Z,1.300000
2019-04-10T08:06:54.555Z,0.900000
2019-04-10T08:09:24.851Z,0.900000
2019-04-10T08:11:55.127Z,1.100000
2019-04-10T08:14:25.547Z,1.100000
2019-04-10T08:16:55.936Z,1.200000
2019-04-10T08:19:27.739Z,1.200000
2019-04-10T08:21:58.485Z,1.200000
2019-04-10T08:24:28.843Z,1.200000
2019-04-10T08:26:59.420Z,1.300000
2019-04-10T08:29:30.266Z,1.300000
2019-04-10T08:32:01.335Z,1.200000
2019-04-10T08:34:31.843Z,1.200000
2019-04-10T08:37:02.120Z,1.300000
2019-04-10T08:39:37.710Z,1.300000
2019-04-10T08:42:12.700Z,1.400000
2019-04-10T08:44:43.100Z,1.400000
2019-04-10T08:47:13.441Z,1.100000
2019-04-10T08:49:43.818Z,1.100000
2019-04-10T08:52:14.886Z,1.300000
2019-04-10T08:54:45.242Z,1.300000
2019-04-10T08:57:15.545Z,1.000000
2019-04-10T08:59:47.292Z,1.000000
2019-04-10T09:02:18.457Z,1.000000
2019-04-10T09:04:49.051Z,0.900000
2019-04-10T09:07:19.980Z,0.900000
2019-04-10T09:09:50.624Z,0.900000
2019-04-10T09:12:21.907Z,0.900000
2019-04-10T09:14:52.246Z,1.000000
2019-04-10T09:17:22.842Z,1.000000
2019-04-10T09:19:54.049Z,1.000000
2019-04-10T09:22:24.662Z,1.000000
2019-04-10T09:24:55.011Z,1.200000
2019-04-10T09:27:25.505Z,1.200000
2019-04-10T09:29:56.365Z,1.000000
2019-04-10T09:32:26.802Z,1.000000
2019-04-10T09:34:58.154Z,0.900000
2019-04-10T09:37:28.534Z,0.900000
2019-04-10T09:40:00.061Z,0.800000
2019-04-10T09:42:31.150Z,0.800000
2019-04-10T09:45:02.709Z,1.000000
2019-04-10T09:47:33.221Z,1.000000
2019-04-10T09:50:03.941Z,0.900000
2019-04-10T09:52:35.574Z,0.900000
2019-04-10T09:55:07.543Z,0.800000
2019-04-10T09:57:38.079Z,0.800000
2019-04-10T10:00:10.419Z,0.800000
2019-04-10T10:02:40.916Z,0.800000
2019-04-10T10:05:11.184Z,1.100000
2019-04-10T10:07:41.650Z,1.100000
2019-04-10T10:10:12.734Z,0.900000
2019-04-10T10:12:43.182Z,0.900000
2019-04-10T10:15:13.654Z,1.000000
2019-04-10T10:17:44.527Z,1.000000
2019-04-10T10:20:15.421Z,1.100000
2019-04-10T10:22:45.901Z,1.100000
2019-04-10T10:25:17.284Z,0.700000
2019-04-10T10:27:48.838Z,0.700000
2019-04-10T10:30:19.643Z,1.000000
2019-04-10T10:32:50.990Z,1.000000
2019-04-10T10:35:21.555Z,1.000000
2019-04-10T10:37:51.883Z,1.000000
2019-04-10T10:40:23.379Z,0.800000
2019-04-10T10:42:54.040Z,0.800000
2019-04-10T10:45:24.974Z,0.800000
2019-04-10T10:47:55.436Z,0.800000
2019-04-10T10:50:25.755Z,0.800000
2019-04-10T10:52:56.076Z,0.800000
2019-04-10T10:55:26.439Z,0.800000
2019-04-10T10:57:57.527Z,0.800000
2019-04-10T11:00:27.870Z,0.700000
2019-04-10T11:02:58.223Z,0.700000
2019-04-10T11:05:30.807Z,0.900000
2019-04-10T11:08:02.777Z,0.900000
2019-04-10T11:10:33.818Z,0.800000
2019-04-10T11:13:04.304Z,0.800000
2019-04-10T11:15:34.644Z,1.100000
2019-04-10T11:18:06.122Z,1.100000
2019-04-10T11:20:36.748Z,1.100000
2019-04-10T11:23:07.089Z,1.100000
2019-04-10T11:25:37.863Z,0.500000
2019-04-10T11:28:08.545Z,0.500000
2019-04-10T11:30:38.913Z,0.900000
2019-04-10T11:33:10.879Z,0.900000
2019-04-10T11:35:41.467Z,0.700000
2019-04-10T11:38:13.446Z,0.700000
2019-04-10T11:40:45.602Z,1.100000
2019-04-10T11:43:16.667Z,1.100000
2019-04-10T11:45:52.423Z,0.900000
2019-04-10T11:48:25.640Z,0.900000
2019-04-10T11:51:00.635Z,0.700000
2019-04-10T11:53:32.698Z,0.700000
2019-04-10T11:56:08.222Z,0.500000
2019-04-10T11:58:49.473Z,0.500000
2019-04-10T12:01:25.656Z,0.900000
2019-04-10T12:03:56.781Z,0.900000
2019-04-10T12:06:29.720Z,0.700000
2019-04-10T12:13:30.261Z,0.800000
2019-04-10T12:16:00.983Z,0.700000
2019-04-10T12:18:31.521Z,0.700000
2019-04-10T12:21:02.012Z,0.700000
2019-04-10T12:23:32.656Z,0.700000
2019-04-10T12:26:03.355Z,0.500000
2019-04-10T12:28:36.145Z,0.500000
2019-04-10T12:31:06.541Z,1.100000
2019-04-10T12:33:38.008Z,1.100000
2019-04-10T12:36:08.578Z,0.700000
2019-04-10T12:38:39.530Z,0.700000
2019-04-10T12:41:10.949Z,0.800000
2019-04-10T12:43:41.444Z,0.800000
2019-04-10T12:46:12.800Z,0.700000
2019-04-10T12:48:43.860Z,0.700000
2019-04-10T12:51:14.267Z,0.600000
2019-04-10T12:53:45.603Z,0.600000
2019-04-10T12:56:16.017Z,0.700000
2019-04-10T12:58:46.757Z,0.700000
2019-04-10T13:01:17.293Z,0.900000
2019-04-10T13:03:47.646Z,0.900000
2019-04-10T13:06:18.034Z,1.000000
2019-04-10T13:08:57.797Z,1.000000
2019-04-10T13:11:30.893Z,0.800000
2019-04-10T13:14:02.184Z,0.800000
2019-04-10T13:16:38.398Z,0.700000
2019-04-10T13:19:09.011Z,0.700000
2019-04-10T13:21:39.477Z,0.700000
2019-04-10T13:24:09.836Z,0.700000
2019-04-10T13:26:40.183Z,0.600000
2019-04-10T13:29:10.544Z,0.600000
2019-04-10T13:31:40.920Z,0.900000
2019-04-10T13:34:11.311Z,0.900000
2019-04-10T13:36:41.912Z,1.000000
2019-04-10T13:39:12.848Z,1.000000
2019-04-10T13:41:43.230Z,1.000000
2019-04-10T13:44:14.143Z,1.000000
2019-04-10T13:46:44.899Z,1.000000
2019-04-10T13:49:15.391Z,1.000000
2019-04-10T13:51:45.770Z,1.200000
2019-04-10T13:54:17.459Z,1.200000
2019-04-10T13:56:47.976Z,1.300000
2019-04-10T13:59:18.361Z,1.300000
2019-04-10T14:01:48.709Z,0.900000
2019-04-10T14:04:19.112Z,0.900000
2019-04-10T14:06:51.447Z,1.300000
2019-04-10T14:09:35.863Z,1.300000
2019-04-10T14:12:13.054Z,1.100000
2019-04-10T14:14:44.580Z,1.700000
2019-04-10T14:17:14.998Z,1.700000
2019-04-10T14:19:45.701Z,1.500000
2019-04-10T14:22:16.055Z,1.500000
2019-04-10T14:24:48.966Z,1.600000
2019-04-10T14:27:21.259Z,1.600000
2019-04-10T14:29:52.106Z,1.600000
2019-04-10T14:32:22.955Z,1.600000
2019-04-10T14:34:54.551Z,1.300000
2019-04-10T14:37:25.325Z,1.300000
2019-04-10T14:39:55.901Z,1.300000
2019-04-10T14:42:26.615Z,1.300000
2019-04-10T14:44:57.210Z,1.300000
2019-04-10T14:47:27.662Z,1.300000
2019-04-10T14:49:58.164Z,1.300000
2019-04-10T14:52:29.463Z,1.300000
2019-04-10T14:54:59.896Z,0.900000
2019-04-10T14:57:30.794Z,0.900000
2019-04-10T15:00:01.224Z,1.200000
2019-04-10T15:02:32.691Z,1.200000
2019-04-10T15:05:03.759Z,1.200000
2019-04-10T15:07:35.116Z,1.200000
2019-04-10T15:10:05.593Z,1.000000
2019-04-10T15:12:35.931Z,1.000000
2019-04-10T15:15:06.287Z,1.000000
2019-04-10T15:17:36.591Z,1.000000
2019-04-10T15:20:07.021Z,0.800000
2019-04-10T15:22:37.896Z,0.800000
2019-04-10T15:25:08.854Z,1.200000
2019-04-10T15:27:39.644Z,1.200000
2019-04-10T15:30:10.519Z,0.800000
2019-04-10T15:32:42.153Z,0.800000
2019-04-10T15:35:12.651Z,0.900000
2019-04-10T15:37:43.094Z,0.900000
2019-04-10T15:40:19.914Z,1.200000
2019-04-10T15:42:54.728Z,1.200000
2019-04-10T15:45:26.021Z,1.100000
2019-04-10T15:47:58.682Z,1.100000
2019-04-10T15:50:30.560Z,0.800000
2019-04-10T15:53:01.963Z,0.800000
2019-04-10T15:55:32.500Z,0.700000
2019-04-10T15:58:04.047Z,0.700000
2019-04-10T16:00:34.970Z,1.000000
2019-04-10T16:03:05.416Z,1.000000
2019-04-10T16:05:35.635Z,1.000000
2019-04-10T16:08:05.989Z,1.000000
2019-04-10T16:10:37.168Z,1.100000
2019-04-10T16:13:08.037Z,1.100000
2019-04-10T16:15:38.773Z,1.300000
2019-04-10T16:18:09.311Z,1.300000
2019-04-10T16:20:45.214Z,1.100000
2019-04-10T16:23:21.927Z,1.100000
2019-04-10T16:25:52.516Z,1.600000
2019-04-10T16:28:22.915Z,1.600000
2019-04-10T16:30:53.343Z,1.600000
2019-04-10T16:33:23.740Z,1.600000
2019-04-10T16:35:54.708Z,1.900000
2019-04-10T16:38:25.461Z,1.900000
2019-04-10T16:40:56.341Z,1.600000
2019-04-10T16:43:26.846Z,1.600000
2019-04-10T16:45:57.338Z,1.300000
2019-04-10T16:48:33.468Z,1.300000
2019-04-10T16:51:09.816Z,1.800000
2019-04-10T16:53:44.063Z,1.800000
2019-04-10T16:56:19.710Z,1.700000
2019-04-10T16:58:50.025Z,1.700000
2019-04-10T17:01:25.371Z,1.700000
2019-04-10T17:03:55.747Z,1.700000
2019-04-10T17:06:26.201Z,1.700000
2019-04-10T17:08:56.537Z,1.700000
2019-04-10T17:11:27.182Z,1.900000
2019-04-10T17:13:57.620Z,1.900000
2019-04-10T17:16:29.319Z,1.800000
2019-04-10T17:19:00.298Z,1.800000
2019-04-10T17:21:31.249Z,2.400000
2019-04-10T17:24:02.508Z,2.400000
2019-04-10T17:26:32.980Z,1.700000
2019-04-10T17:29:03.264Z,1.500000
2019-04-10T17:31:34.921Z,1.500000
2019-04-10T17:34:06.124Z,2.200000
2019-04-10T17:36:36.888Z,2.200000
2019-04-10T17:39:09.394Z,1.500000
2019-04-10T17:41:39.822Z,1.500000
2019-04-10T17:44:10.125Z,2.000000
2019-04-10T17:46:41.608Z,2.000000
2019-04-10T17:49:12.209Z,1.800000
2019-04-10T17:51:47.567Z,1.800000
2019-04-10T17:54:19.935Z,2.200000
2019-04-10T17:56:50.746Z,2.200000
2019-04-10T17:59:22.449Z,2.300000
2019-04-10T18:01:59.419Z,2.300000
2019-04-10T18:04:29.812Z,2.300000
2019-04-10T18:07:00.212Z,2.300000
2019-04-10T18:09:30.635Z,2.000000
2019-04-10T18:12:03.920Z,2.000000
2019-04-10T18:14:36.812Z,3.100000
2019-04-10T18:17:09.044Z,3.100000
2019-04-10T18:19:39.355Z,2.100000
2019-04-10T18:22:10.121Z,2.100000
2019-04-10T18:24:40.575Z,2.900000
2019-04-10T18:27:10.839Z,2.900000
2019-04-10T18:29:41.379Z,1.800000
2019-04-10T18:32:11.943Z,1.800000
2019-04-10T18:34:42.452Z,2.400000
2019-04-10T18:37:15.753Z,2.400000
2019-04-10T18:39:48.624Z,2.400000
2019-04-10T18:42:19.441Z,2.400000
2019-04-10T18:44:49.798Z,2.400000
2019-04-10T18:47:20.707Z,2.400000
2019-04-10T18:49:51.758Z,2.000000
2019-04-10T18:52:23.365Z,2.000000
2019-04-10T18:54:54.061Z,2.100000
2019-04-10T18:57:24.514Z,2.100000
2019-04-10T18:59:54.823Z,2.200000
2019-04-10T19:02:25.507Z,2.200000
2019-04-10T19:04:57.026Z,2.500000
2019-04-10T19:07:27.696Z,2.500000
2019-04-10T19:09:58.077Z,2.200000
2019-04-10T19:12:28.659Z,2.200000
2019-04-10T19:14:59.130Z,2.100000
2019-04-10T19:17:29.511Z,2.100000
2019-04-10T19:19:59.853Z,2.700000
2019-04-10T19:22:30.675Z,2.700000
2019-04-10T19:25:01.279Z,2.900000
2019-04-10T19:27:31.885Z,2.900000
2019-04-10T19:30:02.776Z,2.200000
2019-04-10T19:32:38.414Z,2.200000
2019-04-10T19:35:08.780Z,2.400000
2019-04-10T19:37:39.147Z,2.400000
2019-04-10T19:40:09.534Z,2.800000
2019-04-10T19:42:39.851Z,2.800000
2019-04-10T19:45:10.280Z,2.300000
2019-04-10T19:47:40.766Z,2.300000
2019-04-10T19:50:11.187Z,3.000000
2019-04-10T19:52:41.531Z,3.000000
2019-04-10T19:55:11.798Z,2.900000
2019-04-10T19:57:42.170Z,2.900000
2019-04-10T20:00:12.627Z,2.700000
2019-04-10T20:02:43.584Z,2.700000
2019-04-10T20:05:15.008Z,2.400000
2019-04-10T20:07:45.371Z,2.400000
2019-04-10T20:10:15.751Z,2.600000
2019-04-10T20:12:46.010Z,2.600000
2019-04-10T20:15:16.368Z,2.500000
2019-04-10T20:17:46.704Z,2.500000
2019-04-10T20:20:17.287Z,2.800000
2019-04-10T20:22:47.968Z,2.800000
2019-04-10T20:25:18.644Z,2.400000
2019-04-10T20:27:50.107Z,2.400000
2019-04-10T20:30:20.585Z,1.800000
2019-04-10T20:32:50.968Z,1.800000
2019-04-10T20:35:22.396Z,3.300000
2019-04-10T20:37:53.339Z,3.300000
2019-04-10T20:40:23.779Z,2.600000
2019-04-10T20:42:54.280Z,2.600000
2019-04-10T20:45:25.309Z,2.600000
2019-04-10T20:47:56.105Z,2.600000
2019-04-10T20:50:26.557Z,2.800000
2019-04-10T20:52:57.800Z,2.800000
2019-04-10T20:55:28.231Z,2.700000
2019-04-10T20:57:59.674Z,2.700000
2019-04-10T21:00:30.291Z,2.400000
2019-04-10T21:03:00.748Z,2.400000
2019-04-10T21:05:31.687Z,2.200000
2019-04-10T21:08:02.208Z,2.200000
2019-04-10T21:10:33.259Z,2.800000
2019-04-10T21:13:04.502Z,2.800000
2019-04-10T21:15:35.471Z,2.400000
2019-04-10T21:18:06.896Z,2.400000
2019-04-10T21:20:37.334Z,2.300000
2019-04-10T21:23:07.610Z,3.000000
2019-04-10T21:25:38.077Z,3.000000
2019-04-10T21:28:09.635Z,2.300000
2019-04-10T21:30:40.331Z,2.300000
2019-04-10T21:33:10.771Z,2.700000
2019-04-10T21:35:41.545Z,2.700000
2019-04-10T21:38:13.068Z,2.700000
2019-04-10T21:40:43.547Z,2.700000
2019-04-10T21:43:14.385Z,2.800000
2019-04-10T21:45:45.579Z,2.800000
2019-04-10T21:48:16.796Z,2.400000
2019-04-10T21:50:47.173Z,2.400000
2019-04-10T21:53:17.460Z,2.400000
2019-04-10T21:55:47.984Z,2.400000
2019-04-10T21:58:18.313Z,2.600000
2019-04-10T22:00:49.222Z,2.600000
2019-04-10T22:03:19.667Z,2.500000
2019-04-10T22:05:49.956Z,2.500000
2019-04-10T22:08:21.175Z,2.500000
2019-04-10T22:10:52.410Z,2.500000
2019-04-10T22:13:23.928Z,2.400000
2019-04-10T22:15:55.428Z,2.400000
2019-04-10T22:18:25.886Z,3.000000
2019-04-10T22:21:01.256Z,3.000000
2019-04-10T22:23:32.176Z,2.500000
2019-04-10T22:26:02.555Z,2.500000
2019-04-10T22:28:33.007Z,2.600000
2019-04-10T22:31:03.542Z,2.600000
2019-04-10T22:33:33.907Z,2.600000
2019-04-10T22:36:04.498Z,2.600000
2019-04-10T22:38:35.649Z,2.700000
2019-04-10T22:41:19.589Z,2.700000
2019-04-10T22:43:54.907Z,2.500000
2019-04-10T22:46:25.891Z,2.500000
2019-04-10T22:48:56.255Z,2.500000
2019-04-10T22:51:27.016Z,2.500000
2019-04-10T22:53:57.764Z,2.300000
2019-04-10T22:56:29.358Z,2.300000
2019-04-10T22:58:59.818Z,2.800000
2019-04-10T23:01:31.244Z,2.800000
2019-04-10T23:04:01.763Z,2.400000
2019-04-10T23:06:33.284Z,2.400000
2019-04-10T23:09:04.169Z,2.100000
2019-04-10T23:11:41.137Z,2.100000
2019-04-10T23:14:12.626Z,2.200000
2019-04-10T23:16:44.169Z,2.200000
2019-04-10T23:19:14.692Z,2.500000
2019-04-10T23:21:45.012Z,2.500000
2019-04-10T23:24:15.744Z,2.300000
2019-04-10T23:26:47.053Z,2.300000
2019-04-10T23:29:17.490Z,2.100000
2019-04-10T23:31:48.056Z,2.100000
2019-04-10T23:34:18.871Z,2.600000
2019-04-10T23:36:49.294Z,2.600000
2019-04-10T23:39:19.772Z,2.400000
2019-04-10T23:41:52.279Z,2.400000
2019-04-10T23:44:22.800Z,2.000000
2019-04-10T23:46:53.724Z,2.000000
2019-04-10T23:49:24.163Z,1.800000
2019-04-10T23:51:55.650Z,1.800000
2019-04-10T23:54:27.118Z,1.900000
2019-04-10T23:56:57.490Z,1.900000
2019-04-10T23:59:28.757Z,2.900000
