createdAt,value
2023-05-02T00:00:57.086Z,99.99
2023-05-02T00:01:57.153Z,99.99
2023-05-02T00:02:57.273Z,99.99
2023-05-02T00:03:57.254Z,99.99
2023-05-02T00:04:57.176Z,99.99
2023-05-02T00:05:57.215Z,99.99
2023-05-02T00:06:57.368Z,99.99
2023-05-02T00:07:57.252Z,99.99
2023-05-02T00:08:57.279Z,99.99
2023-05-02T00:09:57.294Z,99.99
2023-05-02T00:10:57.320Z,99.99
2023-05-02T00:11:57.345Z,99.99
2023-05-02T00:12:57.369Z,99.99
2023-05-02T00:13:57.392Z,99.99
2023-05-02T00:14:57.416Z,99.99
2023-05-02T00:15:57.438Z,99.99
2023-05-02T00:16:57.533Z,99.99
2023-05-02T00:17:57.511Z,99.99
2023-05-02T00:18:57.511Z,99.99
2023-05-02T00:19:57.901Z,99.99
2023-05-02T00:20:57.563Z,99.99
2023-05-02T00:21:57.595Z,99.99
2023-05-02T00:22:57.600Z,99.99
2023-05-02T00:23:57.624Z,99.99
2023-05-02T00:24:57.657Z,99.99
2023-05-02T00:25:57.670Z,99.99
2023-05-02T00:26:57.704Z,99.99
2023-05-02T00:27:57.719Z,99.99
2023-05-02T00:28:57.746Z,99.99
2023-05-02T00:29:58.289Z,99.99
2023-05-02T00:30:57.861Z,99.99
2023-05-02T00:31:57.824Z,99.99
2023-05-02T00:32:57.889Z,99.99
2023-05-02T00:33:57.859Z,99.99
2023-05-02T00:34:57.898Z,99.99
2023-05-02T00:35:57.913Z,99.99
2023-05-02T00:36:57.933Z,99.99
2023-05-02T00:37:57.955Z,99.99
2023-05-02T00:38:57.990Z,99.99
2023-05-02T00:39:58.170Z,99.99
2023-05-02T00:40:58.151Z,99.99
2023-05-02T00:41:58.141Z,99.99
2023-05-02T00:42:58.136Z,99.99
2023-05-02T00:43:58.235Z,99.99
2023-05-02T00:44:58.232Z,99.99
2023-05-02T00:45:58.222Z,99.99
2023-05-02T00:46:58.227Z,99.99
2023-05-02T00:47:58.282Z,99.99
2023-05-02T00:48:58.222Z,99.99
2023-05-02T00:49:58.617Z,99.99
2023-05-02T00:50:58.261Z,99.99
2023-05-02T00:51:58.325Z,99.99
2023-05-02T00:52:58.313Z,99.99
2023-05-02T00:53:58.357Z,99.99
2023-05-02T00:54:58.364Z,99.99
2023-05-02T00:55:58.378Z,99.99
2023-05-02T00:56:58.415Z,99.99
2023-05-02T00:57:58.425Z,99.99
2023-05-02T00:58:58.463Z,99.99
2023-05-02T00:59:58.745Z,99.99
2023-05-02T01:00:58.495Z,99.99
2023-05-02T01:01:58.532Z,99.99
2023-05-02T01:02:58.597Z,99.99
2023-05-02T01:03:58.687Z,99.99
2023-05-02T01:04:58.588Z,99.99
2023-05-02T01:05:58.654Z,99.99
2023-05-02T01:06:58.650Z,99.99
2023-05-02T01:07:58.670Z,99.99
2023-05-02T01:08:58.677Z,99.99
2023-05-02T01:09:59.182Z,99.99
2023-05-02T01:10:58.738Z,99.99
2023-05-02T01:11:58.743Z,99.99
2023-05-02T01:12:58.767Z,99.99
2023-05-02T01:13:58.791Z,99.99
2023-05-02T01:14:58.819Z,99.99
2023-05-02T01:15:58.878Z,99.99
2023-05-02T01:16:58.862Z,99.99
2023-05-02T01:17:58.943Z,99.99
2023-05-02T01:18:58.918Z,99.99
2023-05-02T01:19:59.147Z,99.99
2023-05-02T01:20:58.954Z,99.99
2023-05-02T01:21:58.974Z,99.99
2023-05-02T01:22:59.010Z,99.99
2023-05-02T01:23:59.024Z,99.99
2023-05-02T01:24:59.052Z,99.99
2023-05-02T01:25:59.088Z,99.99
2023-05-02T01:26:59.100Z,99.99
2023-05-02T01:27:59.119Z,99.99
2023-05-02T01:28:59.141Z,99.99
2023-05-02T01:29:59.393Z,99.99
2023-05-02T01:30:59.186Z,99.99
2023-05-02T01:31:59.281Z,99.99
2023-05-02T01:32:59.479Z,99.99
2023-05-02T01:33:59.274Z,99.99
2023-05-02T01:34:59.280Z,99.99
2023-05-02T01:35:59.298Z,99.99
2023-05-02T01:36:59.321Z,99.99
2023-05-02T01:37:59.345Z,99.99
2023-05-02T01:38:59.373Z,99.99
2023-05-02T01:39:59.679Z,99.99
2023-05-02T01:40:59.444Z,99.99
2023-05-02T01:41:59.437Z,99.99
2023-05-02T01:42:59.468Z,99.99
2023-05-02T01:43:59.492Z,99.99
2023-05-02T01:44:59.507Z,99.99
2023-05-02T01:45:59.534Z,99.99
2023-05-02T01:46:59.565Z,99.99
2023-05-02T01:47:59.587Z,99.99
2023-05-02T01:48:59.601Z,99.99
2023-05-02T01:49:59.853Z,99.99
2023-05-02T01:50:59.680Z,99.99
2023-05-02T01:51:59.672Z,99.99
2023-05-02T01:52:59.690Z,99.99
2023-05-02T01:53:59.720Z,99.99
2023-05-02T01:54:59.740Z,99.99
2023-05-02T01:55:59.768Z,99.99
2023-05-02T01:56:59.791Z,99.99
2023-05-02T01:57:59.811Z,99.99
2023-05-02T01:58:59.866Z,99.99
2023-05-02T02:00:00.210Z,99.99
2023-05-02T02:00:59.909Z,99.99
2023-05-02T02:01:59.899Z,99.99
2023-05-02T02:03:00.027Z,99.99
2023-05-02T02:04:00.102Z,99.99
2023-05-02T02:04:59.969Z,99.99
2023-05-02T02:06:00.013Z,99.99
2023-05-02T02:07:00.033Z,99.99
2023-05-02T02:08:00.038Z,99.99
2023-05-02T02:09:00.075Z,99.99
2023-05-02T02:10:00.335Z,99.99
2023-05-02T02:11:00.155Z,99.99
2023-05-02T02:12:00.130Z,99.99
2023-05-02T02:13:00.161Z,99.99
2023-05-02T02:14:00.173Z,99.99
2023-05-02T02:15:00.199Z,99.99
2023-05-02T02:16:00.213Z,99.99
2023-05-02T02:17:00.443Z,99.99
2023-05-02T02:18:00.301Z,99.99
2023-05-02T02:19:00.307Z,99.99
2023-05-02T02:20:00.547Z,99.99
2023-05-02T02:21:00.358Z,99.99
2023-05-02T02:22:00.366Z,99.99
2023-05-02T02:23:00.383Z,99.99
2023-05-02T02:24:00.437Z,99.99
2023-05-02T02:25:00.448Z,99.99
2023-05-02T02:26:00.457Z,99.99
2023-05-02T02:27:00.495Z,99.99
2023-05-02T02:28:00.488Z,99.99
2023-05-02T02:29:00.530Z,99.99
2023-05-02T02:30:00.774Z,99.99
2023-05-02T02:31:00.592Z,99.99
2023-05-02T02:32:00.606Z,99.99
2023-05-02T02:33:00.655Z,99.99
2023-05-02T02:34:00.653Z,99.99
2023-05-02T02:35:00.677Z,99.99
2023-05-02T02:36:00.685Z,99.99
2023-05-02T02:37:00.701Z,99.99
2023-05-02T02:38:00.733Z,99.99
2023-05-02T02:39:00.748Z,99.99
2023-05-02T02:40:01.154Z,99.99
2023-05-02T02:41:00.799Z,99.99
2023-05-02T02:42:00.812Z,99.99
2023-05-02T02:43:00.840Z,99.99
2023-05-02T02:44:00.880Z,99.99
2023-05-02T02:45:00.891Z,99.99
2023-05-02T02:46:00.919Z,99.99
2023-05-02T02:47:00.946Z,99.99
2023-05-02T02:48:00.992Z,99.99
2023-05-02T02:49:00.982Z,99.99
2023-05-02T02:50:01.249Z,99.99
2023-05-02T02:51:01.011Z,99.99
2023-05-02T02:52:01.038Z,99.99
2023-05-02T02:53:01.078Z,99.99
2023-05-02T02:54:01.139Z,99.99
2023-05-02T02:55:01.107Z,99.99
2023-05-02T02:56:01.127Z,99.99
2023-05-02T02:57:01.146Z,99.99
2023-05-02T02:58:01.212Z,99.99
2023-05-02T02:59:01.192Z,99.99
2023-05-02T03:00:01.606Z,99.99
2023-05-02T03:01:01.259Z,99.99
2023-05-02T03:02:01.288Z,99.99
2023-05-02T03:03:01.308Z,99.99
2023-05-02T03:04:01.329Z,99.99
2023-05-02T03:05:01.332Z,99.99
2023-05-02T03:06:01.393Z,99.99
2023-05-02T03:07:01.375Z,99.99
2023-05-02T03:08:01.416Z,99.99
2023-05-02T03:09:01.422Z,99.99
2023-05-02T03:10:01.849Z,99.99
2023-05-02T03:11:01.487Z,99.99
2023-05-02T03:12:01.506Z,99.99
2023-05-02T03:13:01.602Z,99.99
2023-05-02T03:14:01.545Z,99.99
2023-05-02T03:15:01.572Z,99.99
2023-05-02T03:16:01.602Z,99.99
2023-05-02T03:17:01.619Z,99.99
2023-05-02T03:18:01.712Z,99.99
2023-05-02T03:19:01.644Z,99.99
2023-05-02T03:20:01.969Z,99.99
2023-05-02T03:21:01.703Z,99.99
2023-05-02T03:22:01.716Z,99.99
2023-05-02T03:23:01.793Z,99.99
2023-05-02T03:24:01.762Z,99.99
2023-05-02T03:25:01.825Z,99.99
2023-05-02T03:26:01.807Z,99.99
2023-05-02T03:27:01.884Z,99.99
2023-05-02T03:28:01.865Z,99.99
2023-05-02T03:29:01.886Z,99.99
2023-05-02T03:30:02.100Z,99.99
2023-05-02T03:31:01.995Z,99.99
2023-05-02T03:32:02.114Z,99.99
2023-05-02T03:33:02.019Z,99.99
2023-05-02T03:34:01.994Z,99.99
2023-05-02T03:35:02.015Z,99.99
2023-05-02T03:36:02.066Z,99.99
2023-05-02T03:37:02.067Z,99.99
2023-05-02T03:38:02.086Z,99.99
2023-05-02T03:39:02.137Z,99.99
2023-05-02T03:40:02.367Z,99.99
2023-05-02T03:41:02.160Z,99.99
2023-05-02T03:42:02.176Z,99.99
2023-05-02T03:43:02.202Z,99.99
2023-05-02T03:44:02.225Z,99.99
2023-05-02T03:45:02.254Z,99.99
2023-05-02T03:46:02.268Z,99.99
2023-05-02T03:47:02.321Z,99.99
2023-05-02T03:48:02.378Z,99.99
2023-05-02T03:49:02.335Z,99.99
2023-05-02T03:50:02.600Z,99.99
2023-05-02T03:51:02.381Z,99.99
2023-05-02T03:52:02.431Z,99.99
2023-05-02T03:53:02.426Z,99.99
2023-05-02T03:54:02.492Z,99.99
2023-05-02T03:55:02.493Z,99.99
2023-05-02T03:56:02.528Z,99.99
2023-05-02T03:57:02.522Z,99.99
2023-05-02T03:58:02.549Z,99.99
2023-05-02T03:59:02.565Z,99.99
2023-05-02T04:00:02.804Z,99.99
2023-05-02T04:01:02.670Z,99.99
2023-05-02T04:02:02.725Z,99.99
2023-05-02T04:03:02.716Z,99.99
2023-05-02T04:04:02.749Z,99.99
2023-05-02T04:05:02.715Z,99.99
2023-05-02T04:06:02.774Z,99.99
2023-05-02T04:07:02.751Z,99.99
2023-05-02T04:08:02.781Z,99.99
2023-05-02T04:09:02.833Z,99.99
2023-05-02T04:10:03.176Z,99.99
2023-05-02T04:11:02.845Z,99.99
2023-05-02T04:12:02.866Z,99.99
2023-05-02T04:13:02.888Z,99.99
2023-05-02T04:14:02.920Z,99.99
2023-05-02T04:15:02.945Z,99.99
2023-05-02T04:16:02.974Z,99.99
2023-05-02T04:17:02.991Z,99.99
2023-05-02T04:18:03.063Z,99.99
2023-05-02T04:19:03.032Z,99.99
2023-05-02T04:20:05.313Z,99.99
2023-05-02T04:21:03.072Z,99.99
2023-05-02T04:22:03.097Z,99.99
2023-05-02T04:23:03.141Z,99.99
2023-05-02T04:24:03.139Z,99.99
2023-05-02T04:25:03.160Z,99.99
2023-05-02T04:26:03.187Z,99.99
2023-05-02T04:27:03.214Z,99.99
2023-05-02T04:28:03.233Z,99.99
2023-05-02T04:29:03.263Z,99.99
2023-05-02T04:30:03.740Z,99.99
2023-05-02T04:31:03.337Z,99.99
2023-05-02T04:32:03.347Z,99.99
2023-05-02T04:33:03.445Z,99.99
2023-05-02T04:34:03.367Z,99.99
2023-05-02T04:35:03.383Z,99.99
2023-05-02T04:36:03.410Z,99.99
2023-05-02T04:37:03.456Z,99.99
2023-05-02T04:38:03.454Z,99.99
2023-05-02T04:39:03.477Z,99.99
2023-05-02T04:40:03.521Z,99.99
2023-05-02T04:41:08.552Z,99.99
2023-05-02T04:42:03.544Z,99.99
2023-05-02T04:43:03.568Z,99.99
2023-05-02T04:44:03.597Z,99.99
2023-05-02T04:45:03.611Z,99.99
2023-05-02T04:46:03.653Z,99.99
2023-05-02T04:47:03.652Z,99.99
2023-05-02T04:48:03.752Z,99.99
2023-05-02T04:49:03.723Z,99.99
2023-05-02T04:50:03.764Z,99.99
2023-05-02T04:51:03.867Z,99.99
2023-05-02T04:52:03.781Z,99.99
2023-05-02T04:53:03.795Z,99.99
2023-05-02T04:54:03.811Z,99.99
2023-05-02T04:55:03.870Z,99.99
2023-05-02T04:56:03.889Z,99.99
2023-05-02T04:57:03.897Z,99.99
2023-05-02T04:58:03.916Z,99.99
2023-05-02T04:59:03.930Z,99.99
2023-05-02T05:00:04.057Z,99.99
2023-05-02T05:01:03.975Z,99.99
2023-05-02T05:02:04.107Z,99.99
2023-05-02T05:03:04.119Z,99.99
2023-05-02T05:04:04.207Z,99.99
2023-05-02T05:05:04.138Z,99.99
2023-05-02T05:06:04.118Z,99.99
2023-05-02T05:07:04.113Z,99.99
2023-05-02T05:08:04.145Z,99.99
2023-05-02T05:09:04.164Z,99.99
2023-05-02T05:10:04.183Z,99.99
2023-05-02T05:11:04.206Z,99.99
2023-05-02T05:12:04.226Z,99.99
2023-05-02T05:13:04.253Z,99.99
2023-05-02T05:14:04.302Z,99.99
2023-05-02T05:15:04.319Z,99.99
2023-05-02T05:16:04.379Z,99.99
2023-05-02T05:17:04.344Z,99.99
2023-05-02T05:18:04.402Z,99.99
2023-05-02T05:19:04.387Z,99.99
2023-05-02T05:20:04.417Z,99.99
2023-05-02T05:21:04.475Z,99.99
2023-05-02T05:22:04.450Z,99.99
2023-05-02T05:23:04.474Z,99.99
2023-05-02T05:24:04.521Z,99.99
2023-05-02T05:25:04.520Z,99.99
2023-05-02T05:26:04.541Z,99.99
2023-05-02T05:27:04.572Z,99.99
2023-05-02T05:28:04.617Z,99.99
2023-05-02T05:29:04.610Z,99.99
2023-05-02T05:30:04.626Z,99.99
2023-05-02T05:31:04.680Z,99.99
2023-05-02T05:32:04.713Z,99.99
2023-05-02T05:33:04.741Z,99.99
2023-05-02T05:34:04.782Z,99.99
2023-05-02T05:35:04.749Z,99.99
2023-05-02T05:36:04.770Z,99.99
2023-05-02T05:37:04.783Z,99.99
2023-05-02T05:38:04.830Z,99.99
2023-05-02T05:39:04.847Z,99.99
2023-05-02T05:40:04.961Z,99.99
2023-05-02T05:41:04.905Z,99.99
2023-05-02T05:42:04.896Z,99.99
2023-05-02T05:43:04.941Z,99.99
2023-05-02T05:44:04.941Z,99.99
2023-05-02T05:45:04.973Z,99.99
2023-05-02T05:46:05.019Z,99.99
2023-05-02T05:47:05.065Z,99.99
2023-05-02T05:48:05.121Z,99.99
2023-05-02T05:49:05.068Z,99.99
2023-05-02T05:50:05.078Z,99.99
2023-05-02T05:51:05.097Z,99.99
2023-05-02T05:52:05.137Z,99.99
2023-05-02T05:53:05.142Z,99.99
2023-05-02T05:54:05.235Z,99.99
2023-05-02T05:55:05.230Z,99.99
2023-05-02T05:56:05.212Z,99.99
2023-05-02T05:57:05.236Z,99.99
2023-05-02T05:58:05.266Z,99.99
2023-05-02T05:59:05.284Z,99.99
2023-05-02T06:00:05.320Z,99.99
2023-05-02T06:01:05.348Z,99.99
2023-05-02T06:02:05.374Z,99.99
2023-05-02T06:03:07.420Z,99.99
2023-05-02T06:04:05.470Z,99.99
2023-05-02T06:05:05.503Z,99.99
2023-05-02T06:06:05.488Z,99.99
2023-05-02T06:07:05.468Z,99.99
2023-05-02T06:08:05.490Z,99.99
2023-05-02T06:09:05.515Z,99.99
2023-05-02T06:10:05.533Z,99.99
2023-05-02T06:11:05.560Z,99.99
2023-05-02T06:12:05.592Z,99.99
2023-05-02T06:13:05.609Z,99.99
2023-05-02T06:14:05.634Z,99.99
2023-05-02T06:15:05.684Z,99.99
2023-05-02T06:16:05.723Z,99.99
2023-05-02T06:17:05.702Z,99.99
2023-05-02T06:18:05.762Z,99.99
2023-05-02T06:19:05.750Z,99.99
2023-05-02T06:20:05.767Z,99.99
2023-05-02T06:21:05.789Z,99.99
2023-05-02T06:22:05.811Z,99.99
2023-05-02T06:23:05.829Z,99.99
2023-05-02T06:24:05.862Z,99.99
2023-05-02T06:25:05.878Z,99.99
2023-05-02T06:26:05.989Z,99.99
2023-05-02T06:27:06.226Z,99.99
2023-05-02T06:28:05.952Z,99.99
2023-05-02T06:29:05.975Z,99.99
2023-05-02T06:30:06.051Z,99.99
2023-05-02T06:31:06.191Z,99.99
2023-05-02T06:32:06.151Z,99.99
2023-05-02T06:33:06.097Z,99.99
2023-05-02T06:34:06.081Z,99.99
2023-05-02T06:35:06.112Z,99.99
2023-05-02T06:36:06.149Z,99.99
2023-05-02T06:37:06.157Z,99.99
2023-05-02T06:38:06.183Z,99.99
2023-05-02T06:39:06.190Z,99.99
2023-05-02T06:40:06.220Z,99.99
2023-05-02T06:41:06.240Z,99.99
2023-05-02T06:42:06.265Z,99.99
2023-05-02T06:43:06.281Z,99.99
2023-05-02T06:44:06.312Z,99.99
2023-05-02T06:45:06.344Z,99.99
2023-05-02T06:46:06.349Z,99.99
2023-05-02T06:47:06.477Z,99.99
2023-05-02T06:48:06.467Z,99.99
2023-05-02T06:49:06.436Z,99.80
2023-05-02T06:50:06.441Z,98.85
2023-05-02T06:51:06.462Z,97.51
2023-05-02T06:52:06.486Z,97.70
2023-05-02T06:53:06.511Z,98.18
2023-05-02T06:54:06.534Z,97.99
2023-05-02T06:55:06.553Z,97.70
2023-05-02T06:56:06.586Z,97.94
2023-05-02T06:57:06.627Z,98.36
2023-05-02T06:58:06.627Z,99.08
2023-05-02T06:59:06.652Z,99.22
2023-05-02T07:00:06.664Z,98.13
2023-05-02T07:01:06.751Z,97.65
2023-05-02T07:02:06.707Z,97.08
2023-05-02T07:03:06.749Z,97.17
2023-05-02T07:04:06.828Z,96.22
2023-05-02T07:05:06.782Z,96.41
2023-05-02T07:06:06.840Z,96.60
2023-05-02T07:07:06.824Z,95.94
2023-05-02T07:08:06.839Z,96.12
2023-05-02T07:09:06.875Z,96.98
2023-05-02T07:10:06.888Z,96.89
2023-05-02T07:11:06.911Z,97.17
2023-05-02T07:12:07.230Z,97.08
2023-05-02T07:13:06.951Z,96.03
2023-05-02T07:14:06.977Z,96.12
2023-05-02T07:15:06.998Z,94.98
2023-05-02T07:16:07.055Z,94.51
2023-05-02T07:17:07.201Z,94.22
2023-05-02T07:18:07.111Z,93.65
2023-05-02T07:19:07.126Z,93.88
2023-05-02T07:20:07.119Z,93.37
2023-05-02T07:21:07.130Z,92.89
2023-05-02T07:22:07.155Z,93.12
2023-05-02T07:23:07.210Z,93.60
2023-05-02T07:24:07.223Z,93.12
2023-05-02T07:25:07.214Z,92.74
2023-05-02T07:26:07.236Z,91.60
2023-05-02T07:27:07.278Z,91.69
2023-05-02T07:28:07.308Z,91.60
2023-05-02T07:29:07.307Z,91.88
2023-05-02T07:30:07.330Z,91.13
2023-05-02T07:31:07.366Z,90.64
2023-05-02T07:32:07.437Z,90.36
2023-05-02T07:33:07.519Z,89.79
2023-05-02T07:34:07.421Z,89.98
2023-05-02T07:35:07.450Z,90.55
2023-05-02T07:36:07.470Z,91.03
2023-05-02T07:37:07.485Z,91.60
2023-05-02T07:38:07.512Z,91.60
2023-05-02T07:39:07.548Z,91.50
2023-05-02T07:40:07.568Z,91.22
2023-05-02T07:41:07.582Z,90.55
2023-05-02T07:42:07.622Z,90.55
2023-05-02T07:43:08.784Z,90.84
2023-05-02T07:44:07.656Z,90.45
2023-05-02T07:45:07.670Z,89.89
2023-05-02T07:46:07.796Z,88.26
2023-05-02T07:47:07.719Z,88.36
2023-05-02T07:48:07.790Z,88.93
2023-05-02T07:49:07.757Z,89.60
2023-05-02T07:50:07.800Z,89.79
2023-05-02T07:51:07.806Z,89.79
2023-05-02T07:52:07.830Z,89.50
2023-05-02T07:53:07.854Z,89.12
2023-05-02T07:54:07.874Z,88.17
2023-05-02T07:55:07.899Z,88.17
2023-05-02T07:56:07.934Z,88.45
2023-05-02T07:57:07.946Z,88.36
2023-05-02T07:58:07.977Z,88.26
2023-05-02T07:59:07.994Z,88.45
2023-05-02T08:00:08.016Z,89.03
2023-05-02T08:01:08.042Z,88.26
2023-05-02T08:02:08.110Z,88.55
2023-05-02T08:03:08.215Z,89.50
2023-05-02T08:04:08.315Z,89.60
2023-05-02T08:05:08.263Z,89.60
2023-05-02T08:06:08.234Z,90.26
2023-05-02T08:07:08.165Z,90.36
2023-05-02T08:08:08.210Z,90.17
2023-05-02T08:09:08.229Z,89.79
2023-05-02T08:10:08.243Z,90.45
2023-05-02T08:11:08.263Z,90.45
2023-05-02T08:12:08.285Z,90.84
2023-05-02T08:13:08.330Z,90.79
2023-05-02T08:14:08.331Z,90.55
2023-05-02T08:15:08.357Z,90.74
2023-05-02T08:16:08.441Z,90.98
2023-05-02T08:17:08.402Z,91.55
2023-05-02T08:18:08.471Z,91.36
2023-05-02T08:19:08.437Z,92.22
2023-05-02T08:20:08.472Z,92.41
2023-05-02T08:21:08.484Z,93.17
2023-05-02T08:22:08.514Z,93.17
2023-05-02T08:23:08.525Z,94.13
2023-05-02T08:24:08.553Z,93.84
2023-05-02T08:25:08.602Z,93.93
2023-05-02T08:26:08.600Z,93.93
2023-05-02T08:27:08.614Z,94.03
2023-05-02T08:28:08.647Z,94.03
2023-05-02T08:29:08.667Z,94.22
2023-05-02T08:30:09.046Z,94.70
2023-05-02T08:31:08.757Z,94.41
2023-05-02T08:32:08.761Z,94.60
2023-05-02T08:33:08.759Z,94.89
2023-05-02T08:34:08.783Z,95.08
2023-05-02T08:35:08.814Z,95.75
2023-05-02T08:36:08.951Z,96.32
2023-05-02T08:37:08.846Z,94.65
2023-05-02T08:38:08.862Z,93.79
2023-05-02T08:39:08.893Z,93.98
2023-05-02T08:40:08.922Z,93.88
2023-05-02T08:41:08.953Z,93.22
2023-05-02T08:42:08.957Z,92.84
2023-05-02T08:43:08.976Z,92.27
2023-05-02T08:44:09.028Z,92.55
2023-05-02T08:45:09.026Z,92.36
2023-05-02T08:46:09.034Z,92.08
2023-05-02T08:47:09.082Z,91.60
2023-05-02T08:48:09.165Z,90.55
2023-05-02T08:49:09.110Z,90.08
2023-05-02T08:50:09.138Z,90.45
2023-05-02T08:51:09.157Z,90.08
2023-05-02T08:52:09.174Z,90.74
2023-05-02T08:53:09.194Z,90.36
2023-05-02T08:54:09.215Z,89.89
2023-05-02T08:55:09.238Z,88.55
2023-05-02T08:56:09.263Z,87.79
2023-05-02T08:57:09.287Z,88.88
2023-05-02T08:58:09.312Z,89.45
2023-05-02T08:59:09.329Z,87.83
2023-05-02T09:00:09.353Z,88.21
2023-05-02T09:01:09.406Z,88.31
2023-05-02T09:02:09.402Z,87.26
2023-05-02T09:03:09.472Z,87.16
2023-05-02T09:04:09.505Z,86.98
2023-05-02T09:05:09.472Z,86.88
2023-05-02T09:06:09.528Z,86.88
2023-05-02T09:07:10.797Z,86.69
2023-05-02T09:08:09.533Z,86.11
2023-05-02T09:09:09.563Z,85.45
2023-05-02T09:10:09.584Z,84.63
2023-05-02T09:11:09.609Z,84.11
2023-05-02T09:12:09.648Z,84.30
2023-05-02T09:13:09.677Z,85.49
2023-05-02T09:14:09.713Z,85.45
2023-05-02T09:15:09.701Z,85.49
2023-05-02T09:16:09.758Z,83.01
2023-05-02T09:17:09.859Z,81.54
2023-05-02T09:18:09.820Z,81.73
2023-05-02T09:19:09.794Z,81.38
2023-05-02T09:20:09.827Z,80.53
2023-05-02T09:21:09.850Z,81.48
2023-05-02T09:22:09.864Z,81.96
2023-05-02T09:23:09.913Z,81.86
2023-05-02T09:24:09.913Z,80.15
2023-05-02T09:25:09.949Z,79.28
2023-05-02T09:26:09.958Z,79.10
2023-05-02T09:27:10.006Z,79.86
2023-05-02T09:28:10.013Z,79.86
2023-05-02T09:29:10.032Z,79.19
2023-05-02T09:30:10.082Z,78.72
2023-05-02T09:31:10.175Z,78.72
2023-05-02T09:32:10.250Z,79.00
2023-05-02T09:33:10.179Z,79.38
2023-05-02T09:34:10.150Z,80.05
2023-05-02T09:35:10.172Z,79.96
2023-05-02T09:36:10.195Z,80.72
2023-05-02T09:37:10.348Z,80.81
2023-05-02T09:38:10.240Z,81.20
2023-05-02T09:39:10.263Z,81.01
2023-05-02T09:40:10.288Z,80.43
2023-05-02T09:41:10.331Z,80.33
2023-05-02T09:42:10.340Z,79.86
2023-05-02T09:43:10.361Z,79.86
2023-05-02T09:44:10.381Z,79.86
2023-05-02T09:45:10.418Z,79.19
2023-05-02T09:46:10.601Z,78.62
2023-05-02T09:47:10.469Z,77.47
2023-05-02T09:48:10.515Z,77.38
2023-05-02T09:49:10.501Z,77.47
2023-05-02T09:50:10.554Z,77.95
2023-05-02T09:51:10.547Z,78.43
2023-05-02T09:52:10.574Z,78.62
2023-05-02T09:53:10.596Z,78.43
2023-05-02T09:54:10.616Z,78.66
2023-05-02T09:55:10.661Z,78.28
2023-05-02T09:56:10.669Z,78.47
2023-05-02T09:57:10.814Z,78.47
2023-05-02T09:58:10.713Z,77.45
2023-05-02T09:59:10.747Z,76.79
2023-05-02T10:00:10.798Z,76.40
2023-05-02T10:01:10.815Z,76.12
2023-05-02T10:02:10.809Z,75.93
2023-05-02T10:03:10.872Z,74.78
2023-05-02T10:04:10.896Z,75.03
2023-05-02T10:05:10.898Z,75.42
2023-05-02T10:06:10.934Z,75.42
2023-05-02T10:07:11.054Z,75.70
2023-05-02T10:08:10.970Z,76.56
2023-05-02T10:09:10.980Z,76.52
2023-05-02T10:10:11.004Z,76.90
2023-05-02T10:11:11.030Z,76.42
2023-05-02T10:12:11.062Z,76.52
2023-05-02T10:13:11.086Z,76.71
2023-05-02T10:14:11.309Z,76.81
2023-05-02T10:15:11.127Z,76.94
2023-05-02T10:16:11.185Z,77.00
2023-05-02T10:17:11.180Z,77.47
2023-05-02T10:18:11.263Z,77.67
2023-05-02T10:19:11.224Z,76.90
2023-05-02T10:20:11.247Z,76.90
2023-05-02T10:21:11.273Z,77.28
2023-05-02T10:22:11.291Z,77.38
2023-05-02T10:23:11.317Z,77.38
2023-05-02T10:24:11.345Z,77.00
2023-05-02T10:25:11.380Z,76.90
2023-05-02T10:26:11.390Z,76.81
2023-05-02T10:27:11.418Z,76.71
2023-05-02T10:28:11.520Z,76.81
2023-05-02T10:29:11.484Z,76.81
2023-05-02T10:30:11.488Z,77.00
2023-05-02T10:31:11.568Z,76.71
2023-05-02T10:32:11.581Z,76.23
2023-05-02T10:33:11.605Z,76.62
2023-05-02T10:34:11.596Z,75.85
2023-05-02T10:35:11.609Z,76.18
2023-05-02T10:36:11.638Z,75.79
2023-05-02T10:37:11.674Z,75.22
2023-05-02T10:38:11.690Z,75.03
2023-05-02T10:39:11.710Z,75.42
2023-05-02T10:40:11.768Z,75.16
2023-05-02T10:41:11.754Z,73.83
2023-05-02T10:42:11.791Z,73.54
2023-05-02T10:43:11.820Z,71.82
2023-05-02T10:44:11.842Z,71.92
2023-05-02T10:45:11.851Z,70.96
2023-05-02T10:46:11.925Z,71.82
2023-05-02T10:47:11.912Z,71.86
2023-05-02T10:48:11.977Z,72.01
2023-05-02T10:49:11.973Z,71.25
2023-05-02T10:50:11.970Z,71.57
2023-05-02T10:51:11.994Z,71.19
2023-05-02T10:52:12.016Z,71.09
2023-05-02T10:53:12.039Z,70.71
2023-05-02T10:54:12.066Z,70.04
2023-05-02T10:55:12.092Z,69.56
2023-05-02T10:56:12.117Z,69.47
2023-05-02T10:57:12.175Z,70.04
2023-05-02T10:58:12.169Z,70.61
2023-05-02T10:59:12.192Z,71.19
2023-05-02T11:00:12.213Z,71.00
2023-05-02T11:01:12.319Z,69.85
2023-05-02T11:02:12.292Z,69.76
2023-05-02T11:03:12.350Z,69.85
2023-05-02T11:04:12.316Z,70.04
2023-05-02T11:05:12.359Z,70.04
2023-05-02T11:06:12.435Z,69.47
2023-05-02T11:07:12.412Z,69.56
2023-05-02T11:08:12.415Z,69.37
2023-05-02T11:09:12.440Z,69.66
2023-05-02T11:10:12.487Z,69.27
2023-05-02T11:11:12.491Z,68.41
2023-05-02T11:12:12.516Z,68.41
2023-05-02T11:13:12.542Z,68.04
2023-05-02T11:14:13.582Z,68.23
2023-05-02T11:15:12.623Z,68.26
2023-05-02T11:16:12.631Z,68.23
2023-05-02T11:17:12.650Z,68.04
2023-05-02T11:18:12.952Z,68.51
2023-05-02T11:19:12.693Z,69.56
2023-05-02T11:20:12.785Z,70.04
2023-05-02T11:21:12.756Z,68.80
2023-05-02T11:22:12.770Z,68.80
2023-05-02T11:23:12.797Z,68.90
2023-05-02T11:24:12.846Z,68.23
2023-05-02T11:25:12.846Z,68.19
2023-05-02T11:26:12.871Z,68.29
2023-05-02T11:27:12.896Z,68.00
2023-05-02T11:28:12.920Z,68.54
2023-05-02T11:29:12.949Z,68.63
2023-05-02T11:30:13.010Z,69.40
2023-05-02T11:31:12.993Z,69.40
2023-05-02T11:32:13.090Z,70.07
2023-05-02T11:33:13.103Z,71.21
2023-05-02T11:34:13.066Z,70.92
2023-05-02T11:35:13.095Z,70.45
2023-05-02T11:36:13.116Z,69.59
2023-05-02T11:37:13.140Z,69.78
2023-05-02T11:38:13.160Z,70.16
2023-05-02T11:39:13.188Z,71.15
2023-05-02T11:40:13.241Z,70.73
2023-05-02T11:41:13.259Z,69.82
2023-05-02T11:42:13.261Z,68.35
2023-05-02T11:43:13.295Z,67.87
2023-05-02T11:44:13.311Z,68.54
2023-05-02T11:45:13.336Z,68.82
2023-05-02T11:46:13.402Z,69.78
2023-05-02T11:47:13.392Z,69.68
2023-05-02T11:48:13.454Z,69.87
2023-05-02T11:49:14.790Z,69.78
2023-05-02T11:50:13.466Z,69.78
2023-05-02T11:51:13.488Z,69.49
2023-05-02T11:52:13.506Z,68.82
2023-05-02T11:53:13.531Z,69.40
2023-05-02T11:54:13.556Z,69.15
2023-05-02T11:55:13.579Z,68.57
2023-05-02T11:56:13.604Z,67.81
2023-05-02T11:57:13.628Z,68.57
2023-05-02T11:58:13.658Z,69.05
2023-05-02T11:59:13.678Z,69.34
2023-05-02T12:00:13.727Z,69.91
2023-05-02T12:01:13.862Z,68.19
2023-05-02T12:02:13.794Z,67.62
2023-05-02T12:03:13.864Z,67.33
2023-05-02T12:04:13.798Z,67.62
2023-05-02T12:05:13.887Z,67.14
2023-05-02T12:06:14.153Z,66.70
2023-05-02T12:07:13.966Z,66.79
2023-05-02T12:08:13.895Z,66.31
2023-05-02T12:09:13.948Z,66.60
2023-05-02T12:10:13.960Z,66.70
2023-05-02T12:11:13.974Z,66.13
2023-05-02T12:12:13.999Z,65.84
2023-05-02T12:13:14.028Z,65.55
2023-05-02T12:14:14.055Z,65.74
2023-05-02T12:15:14.067Z,64.78
2023-05-02T12:16:14.155Z,64.22
2023-05-02T12:17:14.142Z,64.22
2023-05-02T12:18:14.154Z,63.93
2023-05-02T12:19:14.178Z,63.26
2023-05-02T12:20:14.200Z,63.03
2023-05-02T12:21:14.217Z,62.94
2023-05-02T12:22:14.245Z,63.23
2023-05-02T12:23:14.278Z,64.12
2023-05-02T12:24:14.298Z,64.88
2023-05-02T12:25:14.323Z,63.83
2023-05-02T12:26:14.342Z,62.78
2023-05-02T12:27:14.411Z,62.87
2023-05-02T12:28:14.398Z,62.49
2023-05-02T12:29:14.424Z,61.63
2023-05-02T12:30:14.450Z,61.54
2023-05-02T12:31:14.498Z,61.25
2023-05-02T12:32:14.498Z,61.44
2023-05-02T12:33:14.550Z,61.06
2023-05-02T12:34:14.547Z,60.87
2023-05-02T12:35:14.609Z,60.96
2023-05-02T12:36:14.604Z,61.44
2023-05-02T12:37:14.624Z,60.87
2023-05-02T12:38:14.648Z,61.06
2023-05-02T12:39:14.687Z,60.49
2023-05-02T12:40:14.702Z,60.77
2023-05-02T12:41:14.722Z,60.20
2023-05-02T12:42:14.748Z,60.10
2023-05-02T12:43:14.765Z,59.63
2023-05-02T12:44:14.797Z,59.81
2023-05-02T12:45:14.822Z,58.86
2023-05-02T12:46:14.843Z,58.29
2023-05-02T12:47:14.991Z,58.29
2023-05-02T12:48:14.916Z,57.71
2023-05-02T12:49:14.914Z,57.81
2023-05-02T12:50:14.940Z,58.10
2023-05-02T12:51:14.983Z,58.10
2023-05-02T12:52:14.990Z,57.24
2023-05-02T12:53:15.018Z,57.81