createdAt,value
2023-02-04T00:00:22.287Z,-77
2023-02-04T00:02:50.291Z,-79
2023-02-04T00:05:18.690Z,-78
2023-02-04T00:07:45.979Z,-78
2023-02-04T00:10:13.544Z,-78
2023-02-04T00:12:40.963Z,-79
2023-02-04T00:15:08.613Z,-78
2023-02-04T00:17:35.862Z,-79
2023-02-04T00:20:03.916Z,-78
2023-02-04T00:22:31.098Z,-79
2023-02-04T00:24:58.359Z,-81
2023-02-04T00:27:25.729Z,-78
2023-02-04T00:29:52.864Z,-81
2023-02-04T00:32:20.081Z,-77
2023-02-04T00:34:47.291Z,-78
2023-02-04T00:37:14.695Z,-79
2023-02-04T00:39:41.813Z,-78
2023-02-04T00:42:09.234Z,-78
2023-02-04T00:44:37.204Z,-78
2023-02-04T00:47:05.217Z,-80
2023-02-04T00:49:34.904Z,-78
2023-02-04T00:52:02.930Z,-78
2023-02-04T00:54:30.586Z,-79
2023-02-04T00:56:57.983Z,-79
2023-02-04T00:59:25.616Z,-77
2023-02-04T01:01:52.876Z,-77
2023-02-04T01:04:20.071Z,-77
2023-02-04T01:06:47.401Z,-79
2023-02-04T01:09:14.725Z,-78
2023-02-04T01:11:41.963Z,-78
2023-02-04T01:14:09.492Z,-77
2023-02-04T01:16:36.839Z,-78
2023-02-04T01:19:04.108Z,-77
2023-02-04T01:21:31.498Z,-78
2023-02-04T01:23:58.753Z,-78
2023-02-04T01:26:26.293Z,-78
2023-02-04T01:28:53.550Z,-78
2023-02-04T01:31:20.857Z,-78
2023-02-04T01:33:48.118Z,-78
2023-02-04T01:36:15.477Z,-78
2023-02-04T01:38:42.660Z,-77
2023-02-04T01:41:09.931Z,-77
2023-02-04T01:43:37.172Z,-77
2023-02-04T01:46:04.564Z,-78
2023-02-04T01:48:31.995Z,-78
2023-02-04T01:51:07.510Z,-78
2023-02-04T01:53:36.758Z,-78
2023-02-04T01:56:24.062Z,-78
2023-02-04T01:58:51.282Z,-78
2023-02-04T02:01:41.502Z,-77
2023-02-04T02:04:18.182Z,-77
2023-02-04T02:06:53.572Z,-77
2023-02-04T02:09:21.404Z,-76
2023-02-04T02:11:48.951Z,-77
2023-02-04T02:14:16.431Z,-78
2023-02-04T02:16:43.993Z,-77
2023-02-04T02:19:17.985Z,-77
2023-02-04T02:21:56.928Z,-79
2023-02-04T02:24:35.424Z,-76
2023-02-04T02:27:08.695Z,-78
2023-02-04T02:29:40.921Z,-79
2023-02-04T02:32:10.602Z,-77
2023-02-04T02:34:39.702Z,-79
2023-02-04T02:37:08.431Z,-79
2023-02-04T02:39:39.781Z,-78
2023-02-04T02:42:07.504Z,-77
2023-02-04T02:44:34.771Z,-77
2023-02-04T02:47:02.068Z,-75
2023-02-04T02:49:32.672Z,-76
2023-02-04T02:51:59.917Z,-77
2023-02-04T02:54:31.913Z,-79
2023-02-04T02:57:00.054Z,-78
2023-02-04T02:59:27.785Z,-78
2023-02-04T03:02:03.480Z,-77
2023-02-04T03:04:37.364Z,-79
2023-02-04T03:07:05.111Z,-78
2023-02-04T03:09:34.753Z,-78
2023-02-04T03:12:03.747Z,-77
2023-02-04T03:14:31.161Z,-80
2023-02-04T03:16:59.867Z,-79
2023-02-04T03:19:28.650Z,-77
2023-02-04T03:21:58.255Z,-79
2023-02-04T03:24:26.308Z,-77
2023-02-04T03:26:53.676Z,-79
2023-02-04T03:29:21.077Z,-78
2023-02-04T03:31:48.485Z,-80
2023-02-04T03:34:15.745Z,-77
2023-02-04T03:36:42.966Z,-80
2023-02-04T03:39:10.227Z,-78
2023-02-04T03:41:37.596Z,-79
2023-02-04T03:44:04.985Z,-79
2023-02-04T03:46:32.210Z,-80
2023-02-04T03:48:59.467Z,-78
2023-02-04T03:51:26.680Z,-79
2023-02-04T03:53:53.911Z,-78
2023-02-04T03:56:21.227Z,-75
2023-02-04T03:58:48.430Z,-78
2023-02-04T04:01:15.647Z,-78
2023-02-04T04:03:43.179Z,-76
2023-02-04T04:06:10.358Z,-76
2023-02-04T04:08:39.151Z,-78
2023-02-04T04:11:06.483Z,-77
2023-02-04T04:13:33.656Z,-78
2023-02-04T04:16:00.882Z,-79
2023-02-04T04:18:28.119Z,-78
2023-02-04T04:20:55.321Z,-78
2023-02-04T04:23:22.878Z,-79
2023-02-04T04:25:50.311Z,-78
2023-02-04T04:28:18.101Z,-78
2023-02-04T04:30:45.795Z,-77
2023-02-04T04:33:13.045Z,-78
2023-02-04T04:35:40.292Z,-79
2023-02-04T04:38:07.809Z,-78
2023-02-04T04:40:35.012Z,-79
2023-02-04T04:43:02.938Z,-77
2023-02-04T04:45:30.158Z,-78
2023-02-04T04:47:57.585Z,-77
2023-02-04T04:50:24.827Z,-78
2023-02-04T04:52:52.050Z,-78
2023-02-04T04:55:19.351Z,-79
2023-02-04T04:57:46.621Z,-79
2023-02-04T05:00:20.225Z,-79
2023-02-04T05:02:48.072Z,-79
2023-02-04T05:05:15.718Z,-79
2023-02-04T05:07:42.911Z,-79
2023-02-04T05:10:10.640Z,-79
2023-02-04T05:12:38.061Z,-78
2023-02-04T05:15:05.979Z,-79
2023-02-04T05:17:33.282Z,-79
2023-02-04T05:20:00.573Z,-78
2023-02-04T05:22:27.707Z,-77
2023-02-04T05:24:54.949Z,-79
2023-02-04T05:27:22.327Z,-78
2023-02-04T05:29:49.456Z,-77
2023-02-04T05:32:16.653Z,-77
2023-02-04T05:34:43.806Z,-77
2023-02-04T05:37:11.039Z,-77
2023-02-04T05:39:38.183Z,-77
2023-02-04T05:42:05.397Z,-78
2023-02-04T05:44:32.919Z,-78
2023-02-04T05:47:00.194Z,-80
2023-02-04T05:49:27.746Z,-77
2023-02-04T05:51:54.958Z,-77
2023-02-04T05:54:22.195Z,-77
2023-02-04T05:56:49.460Z,-78
2023-02-04T05:59:16.642Z,-79
2023-02-04T06:01:44.340Z,-77
2023-02-04T06:04:11.650Z,-78
2023-02-04T06:06:38.857Z,-77
2023-02-04T06:09:06.063Z,-78
2023-02-04T06:11:33.717Z,-79
2023-02-04T06:14:00.914Z,-77
2023-02-04T06:16:28.191Z,-79
2023-02-04T06:18:55.437Z,-79
2023-02-04T06:21:22.821Z,-77
2023-02-04T06:23:50.049Z,-75
2023-02-04T06:26:17.350Z,-79
2023-02-04T06:28:44.719Z,-82
2023-02-04T06:31:11.985Z,-80
2023-02-04T06:33:39.201Z,-78
2023-02-04T06:36:06.754Z,-79
2023-02-04T06:38:33.951Z,-77
2023-02-04T06:41:01.231Z,-83
2023-02-04T06:43:28.573Z,-84
2023-02-04T06:45:55.847Z,-82
2023-02-04T06:48:23.308Z,-84
2023-02-04T06:50:50.523Z,-82
2023-02-04T06:53:17.739Z,-82
2023-02-04T06:55:45.013Z,-80
2023-02-04T06:58:12.204Z,-80
2023-02-04T07:00:39.468Z,-80
2023-02-04T07:03:06.658Z,-80
2023-02-04T07:05:34.655Z,-82
2023-02-04T07:08:02.244Z,-81
2023-02-04T07:10:30.243Z,-78
2023-02-04T07:12:57.866Z,-78
2023-02-04T07:15:25.137Z,-80
2023-02-04T07:17:52.369Z,-77
2023-02-04T07:20:19.834Z,-86
2023-02-04T07:22:46.970Z,-82
2023-02-04T07:25:14.429Z,-78
2023-02-04T07:27:41.632Z,-81
2023-02-04T07:30:10.729Z,-80
2023-02-04T07:32:38.000Z,-81
2023-02-04T07:35:05.761Z,-79
2023-02-04T07:37:33.086Z,-78
2023-02-04T07:40:00.306Z,-78
2023-02-04T07:42:27.540Z,-77
2023-02-04T07:44:54.996Z,-81
2023-02-04T07:47:22.237Z,-82
2023-02-04T07:49:49.599Z,-81
2023-02-04T07:52:17.122Z,-81
2023-02-04T07:54:44.316Z,-81
2023-02-04T07:57:11.568Z,-82
2023-02-04T07:59:38.851Z,-81
2023-02-04T08:02:06.624Z,-82
2023-02-04T08:04:33.891Z,-81
2023-02-04T08:07:01.450Z,-81
2023-02-04T08:09:28.742Z,-81
2023-02-04T08:11:57.106Z,-82
2023-02-04T08:14:25.191Z,-86
2023-02-04T08:16:52.857Z,-82
2023-02-04T08:19:20.756Z,-82
2023-02-04T08:21:50.147Z,-81
2023-02-04T08:24:17.717Z,-85
2023-02-04T08:26:45.284Z,-82
2023-02-04T08:29:12.617Z,-82
2023-02-04T08:31:40.792Z,-83
2023-02-04T08:34:08.192Z,-82
2023-02-04T08:36:35.369Z,-82
2023-02-04T08:39:02.815Z,-82
2023-02-04T08:41:30.078Z,-81
2023-02-04T08:43:57.700Z,-81
2023-02-04T08:46:25.073Z,-82
2023-02-04T08:48:52.318Z,-84
2023-02-04T08:51:19.579Z,-83
2023-02-04T08:53:46.796Z,-84
2023-02-04T08:56:14.099Z,-82
2023-02-04T08:58:41.298Z,-85
2023-02-04T09:01:08.697Z,-82
2023-02-04T09:03:35.997Z,-82
2023-02-04T09:06:03.357Z,-80
2023-02-04T09:08:30.561Z,-84
2023-02-04T09:10:57.833Z,-82
2023-02-04T09:13:25.173Z,-84
2023-02-04T09:15:54.014Z,-84
2023-02-04T09:18:21.551Z,-82
2023-02-04T09:20:50.110Z,-83
2023-02-04T09:23:17.983Z,-82
2023-02-04T09:25:47.634Z,-83
2023-02-04T09:28:17.147Z,-81
2023-02-04T09:30:46.703Z,-82
2023-02-04T09:33:16.274Z,-84
2023-02-04T09:35:43.547Z,-83
2023-02-04T09:38:10.926Z,-86
2023-02-04T09:40:47.656Z,-83
2023-02-04T09:43:24.204Z,-83
2023-02-04T09:45:52.960Z,-82
2023-02-04T09:48:23.610Z,-82
2023-02-04T09:51:06.539Z,-85
2023-02-04T09:53:37.390Z,-84
2023-02-04T09:56:05.219Z,-82
2023-02-04T09:58:34.864Z,-83
2023-02-04T10:01:16.804Z,-89
2023-02-04T10:03:46.880Z,-85
2023-02-04T10:06:20.665Z,-84
2023-02-04T10:08:51.937Z,-86
2023-02-04T10:11:23.593Z,-84
2023-02-04T10:13:54.495Z,-83
2023-02-04T10:16:35.222Z,-85
2023-02-04T10:19:16.107Z,-84
2023-02-04T10:21:45.546Z,-82
2023-02-04T10:24:21.601Z,-84
2023-02-04T10:26:49.296Z,-84
2023-02-04T10:29:24.267Z,-84
2023-02-04T10:31:52.926Z,-83
2023-02-04T10:34:32.797Z,-84
2023-02-04T10:37:00.467Z,-83
2023-02-04T10:39:30.646Z,-82
2023-02-04T10:42:00.817Z,-86
2023-02-04T10:44:35.453Z,-84
2023-02-04T10:47:07.445Z,-84
2023-02-04T10:49:34.707Z,-85
2023-02-04T10:52:05.119Z,-84
2023-02-04T10:54:39.181Z,-84
2023-02-04T10:57:26.381Z,-84
2023-02-04T11:00:04.480Z,-84
2023-02-04T11:02:44.525Z,-84
2023-02-04T11:05:24.141Z,-85
2023-02-04T11:07:51.864Z,-81
2023-02-04T11:10:24.102Z,-83
2023-02-04T11:12:54.537Z,-82
2023-02-04T11:15:41.965Z,-84
2023-02-04T11:18:28.125Z,-84
2023-02-04T11:20:59.419Z,-84
2023-02-04T11:23:26.892Z,-83
2023-02-04T11:26:16.367Z,-82
2023-02-04T11:28:59.983Z,-81
2023-02-04T11:31:50.486Z,-85
2023-02-04T11:34:17.748Z,-82
2023-02-04T11:36:57.152Z,-89
2023-02-04T11:39:48.507Z,-85
2023-02-04T11:42:30.561Z,-86
2023-02-04T11:45:14.143Z,-83
2023-02-04T11:47:42.951Z,-84
2023-02-04T11:50:32.742Z,-89
2023-02-04T11:53:02.072Z,-86
2023-02-04T11:55:32.638Z,-88
2023-02-04T11:58:00.217Z,-88
2023-02-04T12:00:32.315Z,-88
2023-02-04T12:03:03.063Z,-87
2023-02-04T12:05:45.407Z,-88
2023-02-04T12:08:36.310Z,-90
2023-02-04T12:11:25.511Z,-90
2023-02-04T12:13:55.425Z,-91
2023-02-04T12:16:23.871Z,-91
2023-02-04T12:18:51.681Z,-82
2023-02-04T12:21:19.571Z,-90
2023-02-04T12:23:46.746Z,-91
2023-02-04T12:26:14.580Z,-92
2023-02-04T12:28:41.774Z,-86
2023-02-04T12:31:09.628Z,-84
2023-02-04T12:33:37.029Z,-84
2023-02-04T12:36:04.799Z,-84
2023-02-04T12:38:32.154Z,-85
2023-02-04T12:40:59.501Z,-91
2023-02-04T12:43:28.429Z,-90
2023-02-04T12:45:56.222Z,-84
2023-02-04T12:48:23.774Z,-86
2023-02-04T12:50:50.977Z,-86
2023-02-04T12:53:18.193Z,-85
2023-02-04T12:55:45.400Z,-85
2023-02-04T12:58:12.661Z,-85
2023-02-04T13:00:41.080Z,-85
2023-02-04T13:03:08.528Z,-85
2023-02-04T13:05:35.832Z,-86
2023-02-04T13:08:03.079Z,-84
2023-02-04T13:10:30.620Z,-84
2023-02-04T13:12:57.832Z,-81
2023-02-04T13:15:25.007Z,-82
2023-02-04T13:17:52.550Z,-84
2023-02-04T13:20:19.921Z,-84
2023-02-04T13:22:47.198Z,-83
2023-02-04T13:25:14.649Z,-83
2023-02-04T13:27:42.160Z,-83
2023-02-04T13:30:11.969Z,-83
2023-02-04T13:32:39.181Z,-83
2023-02-04T13:35:07.082Z,-81
2023-02-04T13:37:34.362Z,-83
2023-02-04T13:40:01.665Z,-82
2023-02-04T13:42:28.962Z,-83
2023-02-04T13:44:56.131Z,-82
2023-02-04T13:47:23.265Z,-80
2023-02-04T13:49:50.502Z,-78
2023-02-04T13:54:47.905Z,-81
2023-02-04T13:57:15.116Z,-77
2023-02-04T13:59:42.400Z,-80
2023-02-04T14:02:10.208Z,-78
2023-02-04T14:04:37.519Z,-79
2023-02-04T14:07:04.807Z,-80
2023-02-04T14:09:32.133Z,-72
2023-02-04T14:11:59.491Z,-78
2023-02-04T14:14:26.696Z,-80
2023-02-04T14:16:55.170Z,-75
2023-02-04T14:19:22.499Z,-74
2023-02-04T14:21:50.228Z,-79
2023-02-04T14:24:17.377Z,-79
2023-02-04T14:26:44.705Z,-81
2023-02-04T14:29:12.090Z,-80
2023-02-04T14:31:39.377Z,-79
2023-02-04T14:34:06.643Z,-78
2023-02-04T14:36:33.821Z,-80
2023-02-04T14:39:01.024Z,-78
2023-02-04T14:41:28.500Z,-77
2023-02-04T14:43:55.833Z,-79
2023-02-04T14:46:23.307Z,-79
2023-02-04T14:48:50.565Z,-78
2023-02-04T14:51:18.537Z,-78
2023-02-04T14:53:48.268Z,-79
2023-02-04T14:56:17.389Z,-78
2023-02-04T14:58:44.999Z,-78
2023-02-04T15:01:12.343Z,-79
2023-02-04T15:03:39.553Z,-78
2023-02-04T15:06:07.102Z,-78
2023-02-04T15:08:34.279Z,-78
2023-02-04T15:11:02.739Z,-78
2023-02-04T15:13:30.192Z,-80
2023-02-04T15:15:57.485Z,-77
2023-02-04T15:18:24.965Z,-78
2023-02-04T15:20:52.353Z,-79
2023-02-04T15:23:20.103Z,-78
2023-02-04T15:25:47.618Z,-81
2023-02-04T15:28:15.171Z,-81
2023-02-04T15:30:42.605Z,-82
2023-02-04T15:33:09.892Z,-80
2023-02-04T15:35:37.218Z,-79
2023-02-04T15:38:04.434Z,-80
2023-02-04T15:40:32.208Z,-80
2023-02-04T15:42:59.519Z,-79
2023-02-04T15:45:26.763Z,-78
2023-02-04T15:47:56.703Z,-79
2023-02-04T15:50:23.952Z,-81
2023-02-04T15:52:51.393Z,-80
2023-02-04T15:55:19.297Z,-80
2023-02-04T15:57:46.479Z,-79
2023-02-04T16:00:14.707Z,-81
2023-02-04T16:02:42.035Z,-78
2023-02-04T16:05:09.194Z,-80
2023-02-04T16:07:37.881Z,-79
2023-02-04T16:10:05.889Z,-78
2023-02-04T16:12:33.091Z,-79
2023-02-04T16:15:00.311Z,-80
2023-02-04T16:17:27.536Z,-80
2023-02-04T16:19:54.724Z,-78
2023-02-04T16:22:22.189Z,-79
2023-02-04T16:24:49.707Z,-79
2023-02-04T16:27:16.980Z,-80
2023-02-04T16:29:44.368Z,-80
2023-02-04T16:32:11.672Z,-81
2023-02-04T16:34:38.880Z,-81
2023-02-04T16:37:06.138Z,-78
2023-02-04T16:39:33.592Z,-79
2023-02-04T16:42:00.848Z,-79
2023-02-04T16:44:28.072Z,-79
2023-02-04T16:46:55.279Z,-80
2023-02-04T16:49:22.481Z,-81
2023-02-04T16:51:49.699Z,-80
2023-02-04T16:54:16.995Z,-78
2023-02-04T16:56:44.373Z,-80
2023-02-04T16:59:11.844Z,-81
2023-02-04T17:01:39.057Z,-81
2023-02-04T17:04:06.956Z,-77
2023-02-04T17:06:34.529Z,-77
2023-02-04T17:09:01.862Z,-80
2023-02-04T17:11:29.202Z,-78
2023-02-04T17:14:17.198Z,-79
2023-02-04T17:16:46.500Z,-78
2023-02-04T17:19:16.121Z,-79
2023-02-04T17:21:44.306Z,-80
2023-02-04T17:24:12.170Z,-80
2023-02-04T17:26:40.646Z,-81
2023-02-04T17:29:12.137Z,-78
2023-02-04T17:31:40.386Z,-80
2023-02-04T17:34:07.696Z,-79
2023-02-04T17:36:35.847Z,-78
2023-02-04T17:39:03.662Z,-78
2023-02-04T17:41:31.100Z,-81
2023-02-04T17:43:58.541Z,-80
2023-02-04T17:46:25.817Z,-81
2023-02-04T17:48:53.072Z,-80
2023-02-04T17:51:20.357Z,-79
2023-02-04T17:53:48.217Z,-79
2023-02-04T17:56:15.456Z,-79
2023-02-04T17:58:43.450Z,-78
2023-02-04T18:01:18.176Z,-77
2023-02-04T18:03:46.417Z,-77
2023-02-04T18:06:27.196Z,-77
2023-02-04T18:08:55.862Z,-77
2023-02-04T18:11:27.852Z,-78
2023-02-04T18:14:12.235Z,-77
2023-02-04T18:16:40.621Z,-77
2023-02-04T18:19:20.212Z,-76
2023-02-04T18:21:49.356Z,-78
2023-02-04T18:24:34.022Z,-77
2023-02-04T18:27:14.420Z,-81
2023-02-04T18:29:46.673Z,-81
2023-02-04T18:32:23.675Z,-81
2023-02-04T18:34:54.535Z,-80
2023-02-04T18:37:36.486Z,-80
2023-02-04T18:40:09.549Z,-81
2023-02-04T18:42:40.574Z,-79
2023-02-04T18:45:24.633Z,-79
2023-02-04T18:48:01.689Z,-79
2023-02-04T18:50:33.618Z,-78
2023-02-04T18:53:16.307Z,-79
2023-02-04T18:55:50.689Z,-80
2023-02-04T18:58:23.895Z,-80
2023-02-04T19:00:58.818Z,-80
2023-02-04T19:03:28.858Z,-82
2023-02-04T19:06:01.095Z,-77
2023-02-04T19:08:44.768Z,-77
2023-02-04T19:11:43.377Z,-80
2023-02-04T19:14:38.604Z,-79
2023-02-04T19:17:14.687Z,-78
2023-02-04T19:19:58.609Z,-76
2023-02-04T19:22:46.080Z,-79
2023-02-04T19:25:29.048Z,-77
2023-02-04T19:28:19.395Z,-80
2023-02-04T19:30:50.931Z,-78
2023-02-04T19:33:28.016Z,-78
2023-02-04T19:35:55.315Z,-78
2023-02-04T19:38:40.343Z,-79
2023-02-04T19:41:31.840Z,-78
2023-02-04T19:44:15.055Z,-79
2023-02-04T19:46:43.688Z,-78
2023-02-04T19:49:36.864Z,-77
2023-02-04T19:52:32.489Z,-79
2023-02-04T19:55:18.495Z,-77
2023-02-04T19:57:58.428Z,-78
2023-02-04T20:00:34.869Z,-78
2023-02-04T20:03:35.811Z,-78
2023-02-04T20:06:33.522Z,-77
2023-02-04T20:09:30.513Z,-76
2023-02-04T20:12:15.138Z,-79
2023-02-04T20:14:47.671Z,-77
2023-02-04T20:17:27.653Z,-77
2023-02-04T20:19:57.682Z,-79
2023-02-04T20:22:46.042Z,-78
2023-02-04T20:25:19.987Z,-79
2023-02-04T20:27:55.366Z,-80
2023-02-04T20:30:31.086Z,-78
2023-02-04T20:33:22.576Z,-78
2023-02-04T20:35:52.790Z,-78
2023-02-04T20:38:20.595Z,-77
2023-02-04T20:40:47.989Z,-77
2023-02-04T20:43:21.578Z,-77
2023-02-04T20:46:00.181Z,-79
2023-02-04T20:48:27.844Z,-76
2023-02-04T20:50:57.733Z,-79
2023-02-04T20:53:43.100Z,-79
2023-02-04T20:56:35.256Z,-79
2023-02-04T20:59:11.653Z,-80
2023-02-04T21:01:41.715Z,-77
2023-02-04T21:04:30.919Z,-78
2023-02-04T21:07:20.695Z,-79
2023-02-04T21:09:49.233Z,-79
2023-02-04T21:12:16.369Z,-78
2023-02-04T21:14:43.591Z,-79
2023-02-04T21:17:10.795Z,-77
2023-02-04T21:19:38.195Z,-79
2023-02-04T21:22:05.608Z,-77
2023-02-04T21:24:33.103Z,-80
2023-02-04T21:27:00.425Z,-79
2023-02-04T21:29:27.791Z,-79
2023-02-04T21:31:55.068Z,-77
2023-02-04T21:34:22.337Z,-79
2023-02-04T21:36:49.650Z,-78
2023-02-04T21:39:17.218Z,-79
2023-02-04T21:41:44.401Z,-78
2023-02-04T21:44:11.592Z,-78
2023-02-04T21:46:38.807Z,-79
2023-02-04T21:49:07.428Z,-78
2023-02-04T21:51:37.246Z,-80
2023-02-04T21:54:04.808Z,-78
2023-02-04T21:56:32.036Z,-79
2023-02-04T21:58:59.256Z,-78
2023-02-04T22:01:26.445Z,-78
2023-02-04T22:03:53.759Z,-78
2023-02-04T22:06:21.035Z,-79
2023-02-04T22:08:48.462Z,-79
2023-02-04T22:11:16.020Z,-77
2023-02-04T22:13:45.349Z,-78
2023-02-04T22:16:12.998Z,-79
2023-02-04T22:18:40.262Z,-78
2023-02-04T22:21:07.633Z,-78
2023-02-04T22:23:38.878Z,-78
2023-02-04T22:26:06.256Z,-78
2023-02-04T22:28:33.424Z,-78
2023-02-04T22:31:01.009Z,-78
2023-02-04T22:33:28.249Z,-79
2023-02-04T22:35:55.614Z,-77
2023-02-04T22:38:22.756Z,-77
2023-02-04T22:40:49.989Z,-78
2023-02-04T22:43:17.311Z,-76
2023-02-04T22:45:44.592Z,-78
2023-02-04T22:48:11.781Z,-77
2023-02-04T22:50:38.992Z,-78
2023-02-04T22:53:06.377Z,-77
2023-02-04T22:55:33.856Z,-78
2023-02-04T22:58:01.721Z,-77
2023-02-04T23:00:29.376Z,-79
2023-02-04T23:02:56.739Z,-76
2023-02-04T23:05:24.250Z,-79
2023-02-04T23:07:51.951Z,-77
2023-02-04T23:10:19.440Z,-80
2023-02-04T23:12:46.737Z,-76
2023-02-04T23:15:14.332Z,-77
2023-02-04T23:17:41.716Z,-78
2023-02-04T23:20:09.775Z,-77
2023-02-04T23:22:37.437Z,-76
2023-02-04T23:25:06.499Z,-77
2023-02-04T23:27:34.256Z,-75
2023-02-04T23:30:01.602Z,-77
2023-02-04T23:32:28.784Z,-76
2023-02-04T23:34:56.044Z,-79
2023-02-04T23:37:24.253Z,-80
2023-02-04T23:39:51.488Z,-80
2023-02-04T23:42:18.925Z,-79
2023-02-04T23:44:46.269Z,-78
2023-02-04T23:47:13.548Z,-79
2023-02-04T23:49:40.889Z,-78
2023-02-04T23:52:08.344Z,-77
2023-02-04T23:54:36.019Z,-79
2023-02-04T23:57:03.163Z,-78
2023-02-04T23:59:30.387Z,-80
