createdAt,value
2022-11-17T00:00:49.512Z,5.70
2022-11-17T00:03:39.152Z,5.70
2022-11-17T00:06:27.309Z,5.70
2022-11-17T00:09:17.775Z,5.70
2022-11-17T00:12:22.764Z,5.70
2022-11-17T00:15:11.143Z,5.60
2022-11-17T00:17:59.050Z,5.70
2022-11-17T00:20:58.346Z,5.60
2022-11-17T00:23:50.935Z,5.60
2022-11-17T00:27:00.886Z,5.60
2022-11-17T00:29:51.287Z,5.60
2022-11-17T00:32:55.890Z,5.60
2022-11-17T00:35:44.444Z,5.60
2022-11-17T00:38:33.955Z,5.60
2022-11-17T00:41:22.191Z,5.60
2022-11-17T00:44:11.137Z,5.50
2022-11-17T00:46:59.741Z,5.60
2022-11-17T00:49:49.894Z,5.60
2022-11-17T00:52:38.098Z,5.60
2022-11-17T00:55:26.255Z,5.60
2022-11-17T00:58:15.547Z,5.60
2022-11-17T01:01:05.717Z,5.70
2022-11-17T01:04:04.417Z,5.70
2022-11-17T01:06:55.723Z,5.70
2022-11-17T01:09:45.558Z,5.70
2022-11-17T01:12:33.497Z,5.70
2022-11-17T01:15:21.258Z,5.80
2022-11-17T01:18:09.874Z,5.80
2022-11-17T01:21:06.335Z,5.80
2022-11-17T01:24:00.095Z,5.80
2022-11-17T01:26:52.607Z,5.80
2022-11-17T01:29:42.541Z,5.80
2022-11-17T01:32:33.711Z,5.80
2022-11-17T01:35:24.256Z,5.90
2022-11-17T01:38:14.447Z,5.90
2022-11-17T01:41:08.487Z,5.90
2022-11-17T01:44:00.728Z,5.90
2022-11-17T01:46:50.551Z,6.00
2022-11-17T01:49:39.914Z,6.00
2022-11-17T01:52:30.044Z,6.00
2022-11-17T01:55:21.409Z,6.00
2022-11-17T01:58:17.316Z,6.10
2022-11-17T02:01:08.709Z,6.10
2022-11-17T02:03:59.696Z,6.10
2022-11-17T02:06:51.123Z,6.10
2022-11-17T02:09:44.071Z,6.10
2022-11-17T02:12:36.160Z,6.10
2022-11-17T02:15:28.866Z,6.10
2022-11-17T02:18:19.189Z,6.20
2022-11-17T02:21:32.623Z,6.20
2022-11-17T02:24:39.144Z,6.20
2022-11-17T02:27:44.896Z,6.20
2022-11-17T02:30:40.286Z,6.20
2022-11-17T02:33:38.920Z,6.20
2022-11-17T02:36:35.105Z,6.20
2022-11-17T02:39:29.098Z,6.20
2022-11-17T02:42:45.709Z,6.30
2022-11-17T02:45:40.944Z,6.30
2022-11-17T02:48:35.904Z,6.30
2022-11-17T02:51:28.006Z,6.30
2022-11-17T02:54:18.040Z,6.40
2022-11-17T02:57:08.638Z,6.40
2022-11-17T03:00:00.383Z,6.40
2022-11-17T03:03:13.795Z,6.40
2022-11-17T03:06:19.125Z,6.50
2022-11-17T03:09:18.578Z,6.50
2022-11-17T03:12:16.723Z,6.50
2022-11-17T03:15:19.557Z,6.50
2022-11-17T03:18:21.236Z,6.60
2022-11-17T03:21:20.244Z,6.60
2022-11-17T03:24:16.305Z,6.60
2022-11-17T03:27:11.266Z,6.60
2022-11-17T03:30:05.704Z,6.60
2022-11-17T03:32:56.944Z,6.60
2022-11-17T03:35:53.486Z,6.50
2022-11-17T03:38:48.433Z,6.50
2022-11-17T03:41:48.280Z,6.50
2022-11-17T03:44:42.384Z,6.50
2022-11-17T03:47:31.783Z,6.50
2022-11-17T03:50:28.263Z,6.40
2022-11-17T03:53:20.994Z,6.40
2022-11-17T03:56:26.521Z,6.40
2022-11-17T03:59:21.635Z,6.50
2022-11-17T04:02:11.846Z,6.50
2022-11-17T04:05:09.289Z,6.50
2022-11-17T04:08:00.157Z,6.50
2022-11-17T04:11:05.378Z,6.50
2022-11-17T04:14:17.001Z,6.50
2022-11-17T04:17:07.713Z,6.50
2022-11-17T04:19:56.050Z,6.50
2022-11-17T04:22:45.368Z,6.50
2022-11-17T04:25:51.426Z,6.50
2022-11-17T04:28:43.352Z,6.60
2022-11-17T04:31:33.376Z,6.60
2022-11-17T04:34:22.366Z,6.60
2022-11-17T04:37:18.720Z,6.60
2022-11-17T04:40:10.709Z,6.60
2022-11-17T04:43:01.595Z,6.70
2022-11-17T04:45:53.322Z,6.70
2022-11-17T04:48:43.475Z,6.70
2022-11-17T04:51:33.646Z,6.70
2022-11-17T04:54:25.914Z,6.70
2022-11-17T04:57:15.403Z,6.80
2022-11-17T05:00:06.150Z,6.80
2022-11-17T05:03:00.916Z,6.80
2022-11-17T05:05:51.192Z,6.80
2022-11-17T05:08:42.032Z,6.80
2022-11-17T05:11:47.465Z,6.90
2022-11-17T05:14:35.804Z,6.80
2022-11-17T05:17:24.882Z,6.80
2022-11-17T05:20:14.729Z,6.90
2022-11-17T05:23:18.534Z,6.90
2022-11-17T05:26:06.958Z,6.80
2022-11-17T05:28:57.780Z,6.90
2022-11-17T05:31:52.917Z,6.90
2022-11-17T05:34:43.715Z,6.90
2022-11-17T05:37:35.921Z,6.90
2022-11-17T05:40:25.475Z,6.90
2022-11-17T05:43:16.320Z,6.90
2022-11-17T05:46:06.958Z,7.00
2022-11-17T05:48:57.582Z,7.00
2022-11-17T05:51:52.741Z,7.00
2022-11-17T05:54:45.647Z,7.00
2022-11-17T05:57:38.384Z,7.00
2022-11-17T06:00:30.636Z,7.00
2022-11-17T06:03:22.743Z,7.00
2022-11-17T06:06:14.008Z,7.10
2022-11-17T06:09:03.880Z,7.10
2022-11-17T06:11:58.542Z,7.10
2022-11-17T06:14:52.341Z,7.10
2022-11-17T06:17:50.495Z,7.20
2022-11-17T06:20:45.507Z,7.20
2022-11-17T06:23:40.212Z,7.20
2022-11-17T06:26:31.877Z,7.20
2022-11-17T06:29:25.691Z,7.20
2022-11-17T06:32:17.422Z,7.20
2022-11-17T06:35:12.104Z,7.30
2022-11-17T06:38:05.511Z,7.30
2022-11-17T06:40:56.026Z,7.30
2022-11-17T06:43:46.873Z,7.30
2022-11-17T06:46:43.682Z,7.30
2022-11-17T06:49:38.246Z,7.40
2022-11-17T06:52:28.978Z,7.40
2022-11-17T06:55:18.356Z,7.50
2022-11-17T06:58:13.372Z,7.50
2022-11-17T07:01:06.569Z,7.60
2022-11-17T07:04:00.259Z,7.60
2022-11-17T07:06:51.083Z,7.60
2022-11-17T07:09:43.554Z,7.60
2022-11-17T07:12:35.698Z,7.60
2022-11-17T07:15:27.772Z,7.70
2022-11-17T07:18:18.352Z,7.70
2022-11-17T07:21:11.990Z,7.70
2022-11-17T07:24:01.903Z,7.70
2022-11-17T07:26:53.057Z,7.70
2022-11-17T07:29:46.043Z,7.80
2022-11-17T07:32:37.286Z,7.80
2022-11-17T07:35:31.325Z,7.80
2022-11-17T07:38:25.111Z,7.90
2022-11-17T07:41:18.312Z,7.90
2022-11-17T07:44:09.059Z,8.00
2022-11-17T07:46:59.169Z,8.00
2022-11-17T07:49:47.763Z,8.00
2022-11-17T07:52:40.240Z,8.10
2022-11-17T07:55:30.574Z,8.10
2022-11-17T07:58:18.939Z,8.10
2022-11-17T08:01:07.877Z,8.10
2022-11-17T08:03:56.044Z,8.20
2022-11-17T08:06:43.654Z,8.20
2022-11-17T08:09:32.100Z,8.30
2022-11-17T08:12:21.580Z,8.30
2022-11-17T08:15:10.292Z,8.40
2022-11-17T08:17:59.252Z,8.40
2022-11-17T08:20:47.304Z,8.40
2022-11-17T08:23:36.413Z,8.50
2022-11-17T08:26:25.865Z,8.50
2022-11-17T08:29:15.147Z,8.50
2022-11-17T08:32:03.273Z,8.60
2022-11-17T08:34:51.107Z,8.60
2022-11-17T08:37:42.732Z,8.60
2022-11-17T08:40:30.507Z,8.60
2022-11-17T08:43:18.605Z,8.60
2022-11-17T08:46:12.585Z,8.70
2022-11-17T08:49:03.836Z,8.70
2022-11-17T08:51:54.865Z,8.80
2022-11-17T08:54:45.957Z,8.80
2022-11-17T08:57:37.786Z,8.90
2022-11-17T09:00:30.185Z,9.00
2022-11-17T09:03:25.392Z,9.10
2022-11-17T09:06:18.059Z,9.20
2022-11-17T09:09:08.378Z,9.40
2022-11-17T09:11:58.907Z,9.40
2022-11-17T09:14:49.204Z,9.50
2022-11-17T09:17:43.869Z,9.60
2022-11-17T09:20:40.224Z,9.70
2022-11-17T09:23:32.889Z,9.70
2022-11-17T09:26:22.764Z,9.80
2022-11-17T09:29:13.451Z,9.90
2022-11-17T09:32:05.145Z,10.00
2022-11-17T09:34:56.888Z,10.10
2022-11-17T09:37:53.033Z,10.20
2022-11-17T09:40:43.987Z,10.30
2022-11-17T09:43:40.444Z,10.40
2022-11-17T09:46:40.864Z,10.50
2022-11-17T09:49:40.430Z,10.70
2022-11-17T09:52:50.854Z,10.80
2022-11-17T09:55:46.679Z,10.90
2022-11-17T09:58:43.930Z,11.00
2022-11-17T10:01:32.627Z,11.00
2022-11-17T10:04:20.975Z,11.10
2022-11-17T10:07:12.024Z,11.20
2022-11-17T10:10:02.640Z,11.30
2022-11-17T10:12:57.922Z,11.40
2022-11-17T10:15:50.562Z,11.50
2022-11-17T10:18:40.442Z,11.70
2022-11-17T10:21:31.860Z,11.80
2022-11-17T10:24:35.141Z,11.90
2022-11-17T10:27:29.799Z,12.00
2022-11-17T10:30:32.526Z,12.00
2022-11-17T10:33:41.028Z,12.20
2022-11-17T10:36:34.955Z,12.30
2022-11-17T10:39:40.922Z,12.30
2022-11-17T10:42:32.686Z,12.40
2022-11-17T10:45:24.497Z,12.50
2022-11-17T10:48:28.026Z,12.60
2022-11-17T10:51:26.028Z,12.70
2022-11-17T10:54:25.356Z,12.70
2022-11-17T10:57:21.380Z,12.80
2022-11-17T11:00:32.857Z,12.90
2022-11-17T11:03:26.323Z,12.90
2022-11-17T11:06:28.301Z,13.00
2022-11-17T11:09:24.150Z,13.00
2022-11-17T11:12:21.788Z,13.10
2022-11-17T11:15:19.472Z,13.20
2022-11-17T11:18:20.731Z,13.30
2022-11-17T11:21:17.843Z,13.40
2022-11-17T11:24:27.192Z,13.50
2022-11-17T11:27:37.375Z,13.50
2022-11-17T11:30:27.403Z,13.60
2022-11-17T11:33:35.993Z,13.70
2022-11-17T11:36:34.978Z,13.80
2022-11-17T11:39:39.393Z,13.80
2022-11-17T11:42:50.806Z,13.90
2022-11-17T11:45:51.264Z,13.90
2022-11-17T11:48:45.697Z,13.90
2022-11-17T11:51:42.488Z,14.00
2022-11-17T11:54:44.926Z,14.00
2022-11-17T11:57:41.153Z,14.00
2022-11-17T12:00:33.477Z,14.00
2022-11-17T12:03:31.384Z,13.90
2022-11-17T12:06:47.311Z,13.90
2022-11-17T12:09:51.181Z,14.00
2022-11-17T12:12:43.008Z,14.00
2022-11-17T12:15:37.630Z,14.10
2022-11-17T12:18:33.608Z,14.10
2022-11-17T12:21:27.787Z,14.20
2022-11-17T12:24:22.340Z,14.10
2022-11-17T12:27:43.504Z,14.10
2022-11-17T12:31:06.725Z,14.10
2022-11-17T12:34:20.293Z,14.00
2022-11-17T12:37:27.140Z,14.00
2022-11-17T12:40:47.656Z,14.00
2022-11-17T12:43:36.926Z,14.10
2022-11-17T12:46:32.868Z,14.10
2022-11-17T12:49:33.676Z,14.10
2022-11-17T12:52:31.443Z,14.10
2022-11-17T12:55:25.600Z,14.10
2022-11-17T12:58:39.735Z,14.10
2022-11-17T13:01:41.612Z,13.40
2022-11-17T13:04:43.823Z,14.10
2022-11-17T13:07:39.678Z,14.10
2022-11-17T13:10:30.926Z,14.10
2022-11-17T13:13:21.472Z,14.10
2022-11-17T13:16:14.382Z,14.10
2022-11-17T13:19:03.106Z,14.10
2022-11-17T13:21:59.995Z,14.00
2022-11-17T13:24:51.456Z,14.00
2022-11-17T13:27:52.565Z,14.00
2022-11-17T13:30:51.195Z,14.00
2022-11-17T13:33:40.667Z,13.90
2022-11-17T13:36:28.405Z,13.90
2022-11-17T13:39:24.345Z,13.90
2022-11-17T13:42:18.790Z,13.90
2022-11-17T13:45:11.642Z,13.90
2022-11-17T13:48:03.040Z,13.90
2022-11-17T13:50:56.703Z,13.90
2022-11-17T13:53:48.624Z,14.00
2022-11-17T13:56:41.849Z,14.00
2022-11-17T13:59:36.885Z,14.00
2022-11-17T14:02:30.612Z,14.00
2022-11-17T14:05:28.276Z,14.00
2022-11-17T14:08:29.421Z,13.90
2022-11-17T14:11:23.506Z,13.90
2022-11-17T14:14:18.387Z,13.90
2022-11-17T14:17:22.902Z,13.90
2022-11-17T14:20:34.051Z,13.90
2022-11-17T14:23:24.319Z,13.90
2022-11-17T14:26:25.269Z,13.80
2022-11-17T14:29:19.379Z,13.80
2022-11-17T14:32:11.393Z,13.80
2022-11-17T14:35:05.210Z,13.80
2022-11-17T14:37:57.962Z,13.80
2022-11-17T14:40:48.823Z,13.60
2022-11-17T14:43:38.170Z,13.60
2022-11-17T14:46:29.558Z,13.60
2022-11-17T14:49:19.471Z,13.50
2022-11-17T14:52:11.182Z,13.50
2022-11-17T14:55:02.969Z,13.40
2022-11-17T14:57:52.581Z,13.40
2022-11-17T15:00:42.959Z,13.40
2022-11-17T15:03:33.521Z,13.40
2022-11-17T15:06:23.636Z,13.40
2022-11-17T15:09:18.128Z,13.40
2022-11-17T15:12:08.534Z,13.40
2022-11-17T15:15:00.716Z,13.30
2022-11-17T15:17:52.651Z,13.20
2022-11-17T15:20:42.034Z,13.20
2022-11-17T15:23:32.608Z,13.10
2022-11-17T15:26:26.489Z,13.10
2022-11-17T15:29:22.317Z,13.00
2022-11-17T15:32:13.260Z,12.90
2022-11-17T15:35:07.566Z,12.90
2022-11-17T15:37:58.007Z,12.80
2022-11-17T15:40:57.360Z,12.70
2022-11-17T15:43:52.294Z,12.60
2022-11-17T15:46:47.100Z,12.60
2022-11-17T15:49:37.770Z,12.50
2022-11-17T15:52:48.715Z,12.40
2022-11-17T15:55:36.514Z,12.30
2022-11-17T15:58:24.775Z,12.20
2022-11-17T16:01:15.955Z,12.20
2022-11-17T16:04:05.684Z,12.10
2022-11-17T16:06:54.166Z,12.00
2022-11-17T16:09:44.923Z,11.90
2022-11-17T16:12:34.331Z,11.80
2022-11-17T16:15:22.393Z,11.70
2022-11-17T16:18:11.674Z,11.70
2022-11-17T16:21:05.355Z,11.60
2022-11-17T16:23:56.434Z,11.50
2022-11-17T16:26:45.902Z,11.40
2022-11-17T16:29:33.610Z,11.30
2022-11-17T16:32:21.811Z,11.30
2022-11-17T16:35:11.685Z,11.20
2022-11-17T16:37:59.422Z,11.20
2022-11-17T16:40:47.218Z,11.10
2022-11-17T16:43:38.001Z,11.10
2022-11-17T16:46:32.082Z,11.00
2022-11-17T16:49:21.488Z,11.00
2022-11-17T16:52:11.056Z,10.90
2022-11-17T16:55:04.369Z,10.90
2022-11-17T16:57:52.989Z,10.90
2022-11-17T17:00:41.193Z,10.80
2022-11-17T17:03:28.954Z,10.80
2022-11-17T17:06:19.529Z,10.70
2022-11-17T17:09:11.274Z,10.60
2022-11-17T17:11:59.202Z,10.60
2022-11-17T17:14:47.227Z,10.60
2022-11-17T17:17:35.183Z,10.60
2022-11-17T17:20:23.041Z,10.60
2022-11-17T17:23:11.036Z,10.60
2022-11-17T17:26:04.937Z,10.60
2022-11-17T17:28:56.008Z,10.60
2022-11-17T17:31:44.758Z,10.60
2022-11-17T17:34:32.549Z,10.60
2022-11-17T17:37:20.299Z,10.60
2022-11-17T17:40:09.728Z,10.60
2022-11-17T17:42:59.341Z,10.50
2022-11-17T17:45:47.257Z,10.60
2022-11-17T17:48:36.093Z,10.50
2022-11-17T17:51:25.347Z,10.50
2022-11-17T17:54:17.163Z,10.40
2022-11-17T17:57:04.486Z,10.40
2022-11-17T17:59:53.231Z,10.30
2022-11-17T18:02:40.507Z,10.30
2022-11-17T18:05:27.291Z,10.20
2022-11-17T18:08:14.161Z,10.10
2022-11-17T18:11:01.928Z,10.10
2022-11-17T18:13:50.973Z,10.00
2022-11-17T18:16:39.687Z,10.00
2022-11-17T18:19:31.562Z,10.00
2022-11-17T18:22:20.503Z,9.90
2022-11-17T18:25:09.181Z,9.90
2022-11-17T18:27:58.006Z,9.80
2022-11-17T18:30:45.198Z,9.80
2022-11-17T18:33:34.408Z,9.70
2022-11-17T18:36:22.236Z,9.70
2022-11-17T18:39:09.762Z,9.70
2022-11-17T18:41:57.698Z,9.60
2022-11-17T18:44:44.670Z,9.60
2022-11-17T18:47:31.794Z,9.60
2022-11-17T18:50:20.375Z,9.60
2022-11-17T18:53:07.549Z,9.60
2022-11-17T18:55:54.369Z,9.60
2022-11-17T18:58:43.470Z,9.60
2022-11-17T19:01:31.875Z,9.60
2022-11-17T19:04:18.748Z,9.60
2022-11-17T19:07:07.511Z,9.50
2022-11-17T19:09:54.653Z,9.50
2022-11-17T19:12:41.912Z,9.50
2022-11-17T19:15:29.171Z,9.50
2022-11-17T19:18:16.352Z,9.50
2022-11-17T19:21:06.186Z,9.50
2022-11-17T19:23:55.776Z,9.50
2022-11-17T19:26:42.958Z,9.50
2022-11-17T19:29:30.453Z,9.50
2022-11-17T19:32:17.513Z,9.50
2022-11-17T19:35:14.592Z,9.50
2022-11-17T19:38:04.634Z,9.50
2022-11-17T19:40:53.298Z,9.50
2022-11-17T19:43:45.217Z,9.50
2022-11-17T19:46:33.206Z,9.50
2022-11-17T19:49:20.323Z,9.50
2022-11-17T19:52:08.359Z,9.60
2022-11-17T19:54:55.269Z,9.60
2022-11-17T19:57:43.446Z,9.60
2022-11-17T20:00:30.700Z,9.60
2022-11-17T20:03:18.368Z,9.60
2022-11-17T20:06:05.969Z,9.60
2022-11-17T20:08:52.777Z,9.60
2022-11-17T20:11:40.331Z,9.60
2022-11-17T20:14:30.668Z,9.60
2022-11-17T20:17:17.889Z,9.60
2022-11-17T20:20:05.042Z,9.60
2022-11-17T20:22:51.923Z,9.60
2022-11-17T20:25:39.242Z,9.60
2022-11-17T20:28:26.404Z,9.60
2022-11-17T20:31:16.970Z,9.60
2022-11-17T20:34:05.647Z,9.60
2022-11-17T20:36:53.095Z,9.60
2022-11-17T20:39:40.404Z,9.60
2022-11-17T20:42:27.576Z,9.50
2022-11-17T20:45:14.616Z,9.50
2022-11-17T20:48:03.325Z,9.50
2022-11-17T20:50:59.115Z,9.50
2022-11-17T20:53:46.403Z,9.50
2022-11-17T20:56:33.417Z,9.50
2022-11-17T20:59:20.600Z,9.50
2022-11-17T21:02:08.123Z,9.50
2022-11-17T21:04:56.436Z,9.50
2022-11-17T21:07:43.472Z,9.50
2022-11-17T21:10:30.726Z,9.50
2022-11-17T21:13:17.979Z,9.50
2022-11-17T21:16:06.949Z,9.50
2022-11-17T21:18:54.028Z,9.50
2022-11-17T21:21:42.757Z,9.50
2022-11-17T21:24:29.749Z,9.50
2022-11-17T21:27:19.948Z,9.60
2022-11-17T21:30:07.866Z,9.50
2022-11-17T21:32:55.212Z,9.60
2022-11-17T21:35:42.120Z,9.60
2022-11-17T21:38:31.190Z,9.60
2022-11-17T21:41:19.963Z,9.60
2022-11-17T21:44:07.365Z,9.60
2022-11-17T21:46:54.758Z,9.60
2022-11-17T21:49:41.951Z,9.60
2022-11-17T21:52:28.763Z,9.60
2022-11-17T21:55:17.554Z,9.60
2022-11-17T21:58:04.776Z,9.60
2022-11-17T22:00:52.186Z,9.60
2022-11-17T22:03:40.436Z,9.50
2022-11-17T22:06:27.781Z,9.50
2022-11-17T22:09:15.273Z,9.50
2022-11-17T22:12:03.808Z,9.50
2022-11-17T22:14:50.738Z,9.60
2022-11-17T22:17:37.886Z,9.60
2022-11-17T22:20:25.076Z,9.60
2022-11-17T22:23:12.004Z,9.60
2022-11-17T22:26:00.848Z,9.60
2022-11-17T22:28:54.243Z,9.60
2022-11-17T22:31:41.676Z,9.60
2022-11-17T22:34:28.756Z,9.70
2022-11-17T22:37:15.720Z,9.60
2022-11-17T22:40:03.102Z,9.70
2022-11-17T22:42:53.369Z,9.70
2022-11-17T22:45:41.978Z,9.70
2022-11-17T22:48:28.889Z,9.70
2022-11-17T22:51:37.850Z,9.70
2022-11-17T22:54:25.249Z,9.80
2022-11-17T22:57:12.601Z,9.80
2022-11-17T22:59:59.670Z,9.80
2022-11-17T23:02:48.150Z,9.80
2022-11-17T23:05:35.123Z,9.90
2022-11-17T23:08:22.383Z,9.90
2022-11-17T23:11:38.498Z,9.90
2022-11-17T23:14:18.720Z,9.90
2022-11-17T23:17:05.992Z,9.90
2022-11-17T23:19:54.614Z,9.90
2022-11-17T23:22:41.427Z,10.00
2022-11-17T23:25:28.863Z,9.90
2022-11-17T23:28:15.881Z,9.90
2022-11-17T23:31:03.756Z,9.90
2022-11-17T23:33:50.971Z,9.90
2022-11-17T23:36:39.399Z,9.90
2022-11-17T23:39:26.327Z,9.90
2022-11-17T23:42:13.517Z,9.90
2022-11-17T23:45:00.362Z,9.90
2022-11-17T23:47:47.436Z,9.80
2022-11-17T23:50:34.824Z,9.80
2022-11-17T23:53:23.008Z,9.80
2022-11-17T23:56:11.349Z,9.80
2022-11-17T23:58:59.065Z,9.80
