createdAt,value
2022-10-21T00:04:52.660Z,18.90
2022-10-21T00:09:54.347Z,19.10
2022-10-21T00:14:57.287Z,19.10
2022-10-21T00:19:59.179Z,19.10
2022-10-21T00:25:01.096Z,19.10
2022-10-21T00:30:04.657Z,19.00
2022-10-21T00:35:06.589Z,19.10
2022-10-21T00:40:09.021Z,19.10
2022-10-21T00:45:20.691Z,18.80
2022-10-21T00:51:10.256Z,19.00
2022-10-21T00:56:16.815Z,19.00
2022-10-21T01:01:21.502Z,18.90
2022-10-21T01:06:25.226Z,18.90
2022-10-21T01:11:28.222Z,19.00
2022-10-21T01:16:35.265Z,18.80
2022-10-21T01:22:06.106Z,19.00
2022-10-21T01:27:25.672Z,18.70
2022-10-21T01:32:27.308Z,18.80
2022-10-21T01:38:03.912Z,18.60
2022-10-21T01:43:20.962Z,18.60
2022-10-21T01:48:27.590Z,18.40
2022-10-21T01:53:38.431Z,18.40
2022-10-21T01:58:44.182Z,18.40
2022-10-21T02:03:49.971Z,18.40
2022-10-21T02:08:51.982Z,18.40
2022-10-21T02:14:03.995Z,18.80
2022-10-21T02:19:11.875Z,18.80
2022-10-21T02:24:47.026Z,18.80
2022-10-21T02:29:51.495Z,18.90
2022-10-21T02:35:15.555Z,18.80
2022-10-21T02:40:22.696Z,18.70
2022-10-21T02:45:24.449Z,18.70
2022-10-21T02:50:26.205Z,18.50
2022-10-21T02:55:27.896Z,18.80
2022-10-21T03:00:32.721Z,18.80
2022-10-21T03:05:34.996Z,18.70
2022-10-21T03:10:36.748Z,18.60
2022-10-21T03:15:38.430Z,18.60
2022-10-21T03:20:40.112Z,18.50
2022-10-21T03:25:41.758Z,18.60
2022-10-21T03:30:43.535Z,18.60
2022-10-21T03:35:45.217Z,18.50
2022-10-21T03:40:46.909Z,18.40
2022-10-21T03:45:48.776Z,18.60
2022-10-21T03:50:50.478Z,18.60
2022-10-21T03:55:56.447Z,18.60
2022-10-21T04:00:58.844Z,18.50
2022-10-21T04:06:00.492Z,18.50
2022-10-21T04:11:02.237Z,18.50
2022-10-21T04:16:06.639Z,18.40
2022-10-21T04:21:08.840Z,18.20
2022-10-21T04:26:10.843Z,18.40
2022-10-21T04:31:12.522Z,18.40
2022-10-21T04:36:14.179Z,18.50
2022-10-21T04:41:15.830Z,18.40
2022-10-21T04:46:17.522Z,18.40
2022-10-21T04:51:19.318Z,18.40
2022-10-21T04:56:21.289Z,18.50
2022-10-21T05:01:23.125Z,18.50
2022-10-21T05:06:24.921Z,18.40
2022-10-21T05:11:26.595Z,18.20
2022-10-21T05:16:28.314Z,18.40
2022-10-21T05:21:30.023Z,18.40
2022-10-21T05:26:31.735Z,18.50
2022-10-21T05:31:33.901Z,18.40
2022-10-21T05:36:35.699Z,18.50
2022-10-21T05:41:38.170Z,18.40
2022-10-21T05:46:39.828Z,18.40
2022-10-21T05:51:41.492Z,18.50
2022-10-21T05:56:43.297Z,18.50
2022-10-21T06:01:45.348Z,18.40
2022-10-21T06:06:47.099Z,18.30
2022-10-21T06:11:48.913Z,18.50
2022-10-21T06:16:50.554Z,18.50
2022-10-21T06:21:52.251Z,18.50
2022-10-21T06:26:53.906Z,18.40
2022-10-21T06:31:55.707Z,18.30
2022-10-21T06:36:57.674Z,18.40
2022-10-21T06:41:59.407Z,18.50
2022-10-21T06:47:01.104Z,18.50
2022-10-21T06:52:02.949Z,18.40
2022-10-21T06:57:05.067Z,18.60
2022-10-21T07:02:07.199Z,18.60
2022-10-21T07:07:08.879Z,18.60
2022-10-21T07:12:10.824Z,18.60
2022-10-21T07:17:12.493Z,18.70
2022-10-21T07:22:15.309Z,18.70
2022-10-21T07:27:17.048Z,18.70
2022-10-21T07:32:18.777Z,18.60
2022-10-21T07:37:21.347Z,18.70
2022-10-21T07:42:23.020Z,18.60
2022-10-21T07:47:25.019Z,18.60
2022-10-21T07:52:26.827Z,18.60
2022-10-21T07:57:28.557Z,18.70
2022-10-21T08:02:30.221Z,18.70
2022-10-21T08:07:32.884Z,18.70
2022-10-21T08:12:34.537Z,18.70
2022-10-21T08:17:36.260Z,18.70
2022-10-21T08:22:38.124Z,18.80
2022-10-21T08:27:40.124Z,18.80
2022-10-21T08:32:41.822Z,18.70
2022-10-21T08:37:43.488Z,18.60
2022-10-21T08:42:46.183Z,18.80
2022-10-21T08:47:52.648Z,18.80
2022-10-21T08:53:06.206Z,19.00
2022-10-21T08:58:33.973Z,18.90
2022-10-21T09:03:50.532Z,19.00
2022-10-21T09:08:57.272Z,19.10
2022-10-21T09:14:36.475Z,19.10
2022-10-21T09:19:56.317Z,19.00
2022-10-21T09:25:16.602Z,19.00
2022-10-21T09:30:20.628Z,19.00
2022-10-21T09:35:36.573Z,19.00
2022-10-21T09:40:38.300Z,19.10
2022-10-21T09:45:43.630Z,19.00
2022-10-21T09:50:52.217Z,19.00
2022-10-21T09:56:09.632Z,19.20
2022-10-21T10:01:20.854Z,19.20
2022-10-21T10:06:49.064Z,19.20
2022-10-21T10:11:53.910Z,19.20
2022-10-21T10:16:56.924Z,19.20
2022-10-21T10:22:13.383Z,19.20
2022-10-21T10:27:20.115Z,19.20
2022-10-21T10:32:25.411Z,19.20
2022-10-21T10:37:28.866Z,19.10
2022-10-21T10:42:35.305Z,19.10
2022-10-21T10:47:48.036Z,19.10
2022-10-21T10:53:09.190Z,19.20
2022-10-21T10:58:13.602Z,19.20
2022-10-21T11:03:26.079Z,19.10
2022-10-21T11:08:34.305Z,19.10
2022-10-21T11:13:42.075Z,19.10
2022-10-21T11:19:16.395Z,19.20
2022-10-21T11:24:33.833Z,19.20
2022-10-21T11:30:01.941Z,19.30
2022-10-21T11:35:09.496Z,19.40
2022-10-21T11:40:22.837Z,19.50
2022-10-21T11:45:34.661Z,19.40
2022-10-21T11:50:57.306Z,19.30
2022-10-21T11:56:14.245Z,19.10
2022-10-21T12:01:40.633Z,19.30
2022-10-21T12:06:54.349Z,19.20
2022-10-21T12:12:10.868Z,19.10
2022-10-21T12:17:18.608Z,19.10
2022-10-21T12:22:22.365Z,19.10
2022-10-21T12:27:41.803Z,19.10
2022-10-21T12:32:48.445Z,19.10
2022-10-21T12:37:53.232Z,19.10
2022-10-21T12:43:01.224Z,19.00
2022-10-21T12:48:26.941Z,19.10
2022-10-21T12:53:35.320Z,19.10
2022-10-21T12:58:44.392Z,19.10
2022-10-21T13:03:46.054Z,19.10
2022-10-21T13:08:54.199Z,19.20
2022-10-21T13:14:17.029Z,19.30
2022-10-21T13:19:18.664Z,19.20
2022-10-21T13:24:30.002Z,19.20
2022-10-21T13:29:37.459Z,19.20
2022-10-21T13:34:42.999Z,19.10
2022-10-21T13:39:49.198Z,19.10
2022-10-21T13:44:57.137Z,19.10
2022-10-21T13:50:18.434Z,19.10
2022-10-21T13:55:23.152Z,19.00
2022-10-21T14:00:31.866Z,19.00
2022-10-21T14:05:40.877Z,19.00
2022-10-21T14:10:45.779Z,19.00
2022-10-21T14:15:47.853Z,19.00
2022-10-21T14:20:49.699Z,18.90
2022-10-21T14:25:53.538Z,19.00
2022-10-21T14:30:55.336Z,19.00
2022-10-21T14:36:05.763Z,18.90
2022-10-21T14:41:13.524Z,18.80
2022-10-21T14:46:16.438Z,18.80
2022-10-21T14:51:21.457Z,18.80
2022-10-21T14:56:36.811Z,18.80
2022-10-21T15:01:42.836Z,18.80
2022-10-21T15:07:00.423Z,18.80
2022-10-21T15:12:18.495Z,18.80
2022-10-21T15:17:21.391Z,18.80
2022-10-21T15:22:34.779Z,18.80
2022-10-21T15:27:42.608Z,18.80
2022-10-21T15:32:45.417Z,18.70
2022-10-21T15:37:51.543Z,18.70
2022-10-21T15:42:53.391Z,18.70
2022-10-21T15:47:55.717Z,18.70
2022-10-21T15:52:57.463Z,18.70
2022-10-21T15:57:59.143Z,18.70
2022-10-21T16:03:01.131Z,18.60
2022-10-21T16:08:02.866Z,18.60
2022-10-21T16:13:04.568Z,18.60
2022-10-21T16:18:12.070Z,18.60
2022-10-21T16:23:13.735Z,18.60
2022-10-21T16:28:15.488Z,18.60
2022-10-21T16:33:17.207Z,18.60
2022-10-21T16:43:20.797Z,18.60
2022-10-21T16:48:22.472Z,18.50
2022-10-21T16:53:24.191Z,18.50
2022-10-21T16:58:25.916Z,18.50
2022-10-21T17:03:27.606Z,18.50
2022-10-21T17:08:29.309Z,18.50
2022-10-21T17:13:30.998Z,18.50
2022-10-21T17:18:32.673Z,18.60
2022-10-21T17:23:34.418Z,18.60
2022-10-21T17:28:36.129Z,18.50
2022-10-21T17:33:37.886Z,18.50
2022-10-21T17:38:39.984Z,18.50
2022-10-21T17:43:42.163Z,18.50
2022-10-21T17:48:43.896Z,18.40
2022-10-21T17:53:51.971Z,18.40
2022-10-21T17:58:55.810Z,18.50
2022-10-21T18:03:58.438Z,18.40
2022-10-21T18:09:00.292Z,18.40
2022-10-21T18:14:02.039Z,18.40
2022-10-21T18:19:03.723Z,18.40
2022-10-21T18:24:09.896Z,18.40
2022-10-21T18:29:14.004Z,18.50
2022-10-21T18:34:15.989Z,18.30
2022-10-21T18:39:17.840Z,18.40
2022-10-21T18:44:19.558Z,18.50
2022-10-21T18:49:21.481Z,18.50
2022-10-21T18:54:23.248Z,18.40
2022-10-21T18:59:25.034Z,18.40
2022-10-21T19:04:26.688Z,18.50
2022-10-21T19:09:28.543Z,18.40
2022-10-21T19:14:30.385Z,18.50
2022-10-21T19:19:35.851Z,18.30
2022-10-21T19:24:38.855Z,18.40
2022-10-21T19:29:40.563Z,18.40
2022-10-21T19:34:42.601Z,18.30
2022-10-21T19:39:44.312Z,18.50
2022-10-21T19:44:45.985Z,18.50
2022-10-21T19:49:47.620Z,18.50
2022-10-21T19:54:49.859Z,18.40
2022-10-21T19:59:51.573Z,18.40
2022-10-21T20:04:53.285Z,18.50
2022-10-21T20:09:54.983Z,18.50
2022-10-21T20:14:56.660Z,18.50
2022-10-21T20:19:58.375Z,18.50
2022-10-21T20:25:00.096Z,18.50
2022-10-21T20:30:01.859Z,18.50
2022-10-21T20:35:03.849Z,18.50
2022-10-21T20:40:06.103Z,18.50
2022-10-21T20:45:08.225Z,18.50
2022-10-21T20:50:10.056Z,18.50
2022-10-21T20:55:11.934Z,18.60
2022-10-21T21:00:13.855Z,18.60
2022-10-21T21:05:15.618Z,18.60
2022-10-21T21:10:17.476Z,18.60
2022-10-21T21:15:19.168Z,18.60
2022-10-21T21:20:21.196Z,18.60
2022-10-21T21:25:22.883Z,18.60
2022-10-21T21:30:24.536Z,18.70
2022-10-21T21:35:26.246Z,18.70
2022-10-21T21:40:27.937Z,18.70
2022-10-21T21:45:29.609Z,18.70
2022-10-21T21:50:31.267Z,18.70
2022-10-21T21:55:33.055Z,18.70
2022-10-21T22:00:35.497Z,18.70
2022-10-21T22:05:37.254Z,18.70
2022-10-21T22:10:39.039Z,18.60
2022-10-21T22:15:48.222Z,18.60
2022-10-21T22:20:50.236Z,18.60
2022-10-21T22:25:51.936Z,18.70
2022-10-21T22:31:01.948Z,18.60
2022-10-21T22:36:04.911Z,18.60
2022-10-21T22:41:09.966Z,18.60
2022-10-21T22:46:29.715Z,18.60
2022-10-21T22:51:35.552Z,18.70
2022-10-21T22:56:37.480Z,18.70
2022-10-21T23:01:39.146Z,18.60
2022-10-21T23:06:40.869Z,18.60
2022-10-21T23:11:42.622Z,18.70
2022-10-21T23:16:44.348Z,18.70
2022-10-21T23:21:46.057Z,18.70
2022-10-21T23:26:47.909Z,18.60
2022-10-21T23:31:49.600Z,18.70
2022-10-21T23:36:51.338Z,18.70
2022-10-21T23:41:53.019Z,18.70
2022-10-21T23:46:55.470Z,18.70
2022-10-21T23:51:57.157Z,18.70
2022-10-21T23:56:58.887Z,18.70
