createdAt,value
2019-03-02T00:02:20.602Z,39.13
2019-03-02T00:04:49.883Z,39.70
2019-03-02T00:07:19.882Z,38.83
2019-03-02T00:09:51.125Z,39.20
2019-03-02T00:12:20.809Z,39.17
2019-03-02T00:14:50.723Z,38.97
2019-03-02T00:17:21.864Z,39.77
2019-03-02T00:19:53.178Z,38.80
2019-03-02T00:22:22.853Z,38.97
2019-03-02T00:24:57.445Z,38.93
2019-03-02T00:27:24.232Z,38.97
2019-03-02T00:29:53.909Z,39.30
2019-03-02T00:32:25.666Z,39.10
2019-03-02T00:34:55.469Z,40.37
2019-03-02T00:37:25.144Z,39.20
2019-03-02T00:39:56.324Z,43.93
2019-03-02T00:42:27.556Z,39.03
2019-03-02T00:44:57.226Z,38.70
2019-03-02T00:47:26.936Z,39.37
2019-03-02T00:50:00.896Z,38.50
2019-03-02T00:52:29.462Z,39.90
2019-03-02T00:54:59.151Z,39.70
2019-03-02T00:57:28.848Z,39.10
2019-03-02T00:59:58.502Z,39.47
2019-03-02T01:02:28.190Z,39.13
2019-03-02T01:05:01.900Z,39.90
2019-03-02T01:07:31.083Z,39.20
2019-03-02T01:10:00.942Z,39.33
2019-03-02T01:12:30.621Z,39.33
2019-03-02T01:15:01.108Z,38.87
2019-03-02T01:17:31.866Z,39.70
2019-03-02T01:20:01.732Z,39.47
2019-03-02T01:22:31.394Z,39.43
2019-03-02T01:25:01.089Z,39.53
2019-03-02T01:27:35.042Z,39.67
2019-03-02T01:30:03.914Z,39.03
2019-03-02T01:32:34.384Z,40.00
2019-03-02T01:35:04.258Z,39.63
2019-03-02T01:37:34.614Z,38.83
2019-03-02T01:40:06.610Z,38.63
2019-03-02T01:42:36.273Z,39.33
2019-03-02T01:45:10.883Z,39.77
2019-03-02T01:47:51.182Z,38.97
2019-03-02T01:50:20.884Z,39.43
2019-03-02T01:52:50.679Z,39.03
2019-03-02T01:55:21.818Z,38.87
2019-03-02T01:57:52.250Z,39.13
2019-03-02T02:00:30.259Z,39.33
2019-03-02T02:03:00.833Z,39.37
2019-03-02T02:05:31.942Z,39.33
2019-03-02T02:08:02.304Z,39.83
2019-03-02T02:10:31.968Z,39.23
2019-03-02T02:13:02.779Z,39.33
2019-03-02T02:15:33.280Z,38.90
2019-03-02T02:18:03.143Z,39.77
2019-03-02T02:20:32.883Z,39.23
2019-03-02T02:23:04.873Z,39.73
2019-03-02T02:25:35.725Z,39.80
2019-03-02T02:28:05.940Z,38.47
2019-03-02T02:30:38.265Z,39.77
2019-03-02T02:33:07.946Z,39.53
2019-03-02T02:35:40.159Z,39.80
2019-03-02T02:38:11.141Z,40.00
2019-03-02T02:40:40.404Z,39.27
2019-03-02T02:43:10.093Z,39.07
2019-03-02T02:45:39.838Z,38.90
2019-03-02T02:48:09.503Z,39.00
2019-03-02T02:50:39.189Z,38.27
2019-03-02T02:53:08.871Z,38.60
2019-03-02T02:55:40.824Z,39.07
2019-03-02T02:58:12.607Z,38.70
2019-03-02T03:00:41.306Z,38.73
2019-03-02T03:03:10.975Z,40.20
2019-03-02T03:05:40.673Z,38.40
2019-03-02T03:08:10.325Z,38.63
2019-03-02T03:10:41.868Z,38.30
2019-03-02T03:13:11.545Z,40.03
2019-03-02T03:15:42.845Z,39.50
2019-03-02T03:18:14.769Z,39.47
2019-03-02T03:20:48.621Z,40.00
2019-03-02T03:23:20.246Z,39.73
2019-03-02T03:25:46.905Z,39.67
2019-03-02T03:28:16.590Z,39.87
2019-03-02T03:30:46.258Z,39.93
2019-03-02T03:33:15.925Z,40.00
2019-03-02T03:35:46.613Z,39.93
2019-03-02T03:38:16.279Z,40.40
2019-03-02T03:40:45.942Z,40.10
2019-03-02T03:43:15.625Z,40.43
2019-03-02T03:45:45.828Z,40.50
2019-03-02T03:48:18.177Z,40.30
2019-03-02T03:50:47.971Z,40.53
2019-03-02T03:53:21.747Z,41.03
2019-03-02T03:55:49.805Z,40.60
2019-03-02T03:58:19.549Z,40.73
2019-03-02T04:00:49.227Z,41.00
2019-03-02T04:03:18.891Z,40.80
2019-03-02T04:05:48.828Z,40.43
2019-03-02T04:08:18.701Z,41.13
2019-03-02T04:10:48.353Z,41.07
2019-03-02T04:13:18.110Z,41.30
2019-03-02T04:15:47.838Z,40.43
2019-03-02T04:18:58.063Z,40.63
2019-03-02T04:21:34.263Z,40.27
2019-03-02T04:24:03.957Z,41.50
2019-03-02T04:26:36.486Z,40.83
2019-03-02T04:29:09.852Z,40.93
2019-03-02T04:31:36.431Z,41.50
2019-03-02T04:34:06.105Z,40.70
2019-03-02T04:36:35.832Z,40.20
2019-03-02T04:39:09.586Z,40.63
2019-03-02T04:41:39.618Z,40.83
2019-03-02T04:44:10.256Z,40.97
2019-03-02T04:46:39.946Z,41.60
2019-03-02T04:49:10.946Z,40.63
2019-03-02T04:51:40.981Z,40.37
2019-03-02T04:54:10.662Z,40.77
2019-03-02T04:56:40.330Z,41.53
2019-03-02T04:59:09.976Z,41.03
2019-03-02T05:01:43.747Z,41.70
2019-03-02T05:04:11.052Z,40.70
2019-03-02T05:06:40.717Z,40.97
2019-03-02T05:09:13.559Z,41.47
2019-03-02T05:11:41.850Z,40.53
2019-03-02T05:16:58.201Z,40.87
2019-03-02T05:19:29.950Z,40.67
2019-03-02T05:21:59.868Z,40.70
2019-03-02T05:24:29.533Z,42.27
2019-03-02T05:26:59.207Z,41.23
2019-03-02T05:29:28.882Z,40.87
2019-03-02T05:31:58.563Z,40.97
2019-03-02T05:34:28.236Z,41.53
2019-03-02T05:36:59.695Z,40.33
2019-03-02T05:39:29.264Z,41.63
2019-03-02T05:41:58.960Z,41.40
2019-03-02T05:44:28.623Z,40.90
2019-03-02T05:47:01.525Z,41.17
2019-03-02T05:49:29.772Z,41.07
2019-03-02T05:52:00.893Z,41.87
2019-03-02T05:54:30.537Z,41.77
2019-03-02T05:57:00.692Z,41.97
2019-03-02T05:59:33.278Z,41.70
2019-03-02T06:02:04.222Z,40.70
2019-03-02T06:04:33.902Z,41.87
2019-03-02T06:07:03.580Z,42.47
2019-03-02T06:09:33.245Z,41.97
2019-03-02T06:12:04.730Z,41.30
2019-03-02T06:14:36.708Z,41.50
2019-03-02T06:17:06.380Z,42.43
2019-03-02T06:19:36.083Z,41.23
2019-03-02T06:22:05.748Z,42.40
2019-03-02T06:24:37.680Z,40.90
2019-03-02T06:27:11.764Z,41.97
2019-03-02T06:29:41.735Z,41.67
2019-03-02T06:32:11.380Z,42.77
2019-03-02T06:34:44.014Z,41.47
2019-03-02T06:37:17.019Z,41.53
2019-03-02T06:39:45.219Z,41.40
2019-03-02T06:42:16.618Z,41.67
2019-03-02T06:44:46.283Z,41.57
2019-03-02T06:47:15.959Z,41.73
2019-03-02T06:49:45.646Z,41.97
2019-03-02T06:52:15.324Z,42.10
2019-03-02T06:54:48.348Z,41.53
2019-03-02T06:57:19.617Z,41.10
2019-03-02T06:59:49.285Z,41.07
2019-03-02T07:02:20.574Z,41.07
2019-03-02T07:04:50.269Z,41.17
2019-03-02T07:07:21.792Z,41.70
2019-03-02T07:09:51.311Z,40.97
2019-03-02T07:12:22.083Z,41.30
2019-03-02T07:14:53.247Z,41.60
2019-03-02T07:17:41.068Z,41.27
2019-03-02T07:20:12.667Z,41.20
2019-03-02T07:22:42.337Z,41.13
2019-03-02T07:25:12.028Z,41.30
2019-03-02T07:27:41.728Z,41.27
2019-03-02T07:30:13.407Z,41.50
2019-03-02T07:32:43.091Z,41.83
2019-03-02T07:35:15.915Z,42.37
2019-03-02T07:37:45.470Z,41.33
2019-03-02T07:40:18.062Z,41.77
2019-03-02T07:42:47.700Z,41.13
2019-03-02T07:45:20.804Z,42.03
2019-03-02T07:47:50.499Z,41.10
2019-03-02T07:50:21.979Z,41.77
2019-03-02T07:52:52.994Z,42.20
2019-03-02T07:55:23.023Z,41.27
2019-03-02T07:57:52.697Z,41.57
2019-03-02T08:00:23.461Z,41.77
2019-03-02T08:02:53.227Z,42.33
2019-03-02T08:05:22.913Z,42.20
2019-03-02T08:07:52.567Z,41.83
2019-03-02T08:10:22.241Z,41.87
2019-03-02T08:12:51.893Z,41.13
2019-03-02T08:15:31.325Z,41.50
2019-03-02T08:18:00.993Z,41.40
2019-03-02T08:20:30.641Z,42.23
2019-03-02T08:23:01.858Z,41.27
2019-03-02T08:25:31.528Z,40.73
2019-03-02T08:28:01.197Z,40.90
2019-03-02T08:30:33.406Z,41.20
2019-03-02T08:33:02.265Z,41.67
2019-03-02T08:35:31.939Z,41.90
2019-03-02T08:38:05.071Z,40.73
2019-03-02T08:40:33.023Z,41.27
2019-03-02T08:43:02.679Z,41.17
2019-03-02T08:45:32.376Z,41.47
2019-03-02T08:48:02.037Z,41.40
2019-03-02T08:50:31.703Z,41.63
2019-03-02T08:53:01.449Z,41.63
2019-03-02T08:55:33.493Z,41.90
2019-03-02T08:58:04.637Z,41.47
2019-03-02T09:00:34.325Z,40.83
2019-03-02T09:03:06.168Z,41.47
2019-03-02T09:05:50.521Z,40.53
2019-03-02T09:08:07.380Z,41.07
2019-03-02T09:10:38.503Z,40.53
2019-03-02T09:13:09.331Z,41.10
2019-03-02T09:15:39.074Z,41.30
2019-03-02T09:18:08.734Z,41.07
2019-03-02T09:20:38.701Z,41.07
2019-03-02T09:23:08.442Z,41.87
2019-03-02T09:25:38.431Z,41.20
2019-03-02T09:28:08.103Z,41.03
2019-03-02T09:30:39.977Z,41.87
2019-03-02T09:33:11.046Z,41.13
2019-03-02T09:35:40.722Z,41.97
2019-03-02T09:38:10.400Z,41.60
2019-03-02T09:40:45.894Z,41.10
2019-03-02T09:43:16.258Z,41.67
2019-03-02T09:45:48.041Z,40.97
2019-03-02T09:48:17.399Z,41.40
2019-03-02T09:50:48.508Z,41.03
2019-03-02T09:53:18.201Z,41.13
2019-03-02T09:55:47.854Z,40.43
2019-03-02T09:58:20.345Z,40.67
2019-03-02T10:00:51.510Z,40.83
2019-03-02T10:03:23.128Z,40.43
2019-03-02T10:05:54.101Z,40.70
2019-03-02T10:08:23.853Z,40.23
2019-03-02T10:10:54.935Z,41.17
2019-03-02T10:13:24.600Z,40.97
2019-03-02T10:15:55.273Z,40.47
2019-03-02T10:18:24.937Z,41.27
2019-03-02T10:20:55.464Z,40.60
2019-03-02T10:23:25.397Z,40.60
2019-03-02T10:25:55.065Z,40.97
2019-03-02T10:28:24.795Z,40.53
2019-03-02T10:30:54.490Z,40.53
2019-03-02T10:33:24.151Z,41.00
2019-03-02T10:35:54.131Z,41.57
2019-03-02T10:38:24.100Z,41.77
2019-03-02T10:40:53.790Z,41.00
2019-03-02T10:43:23.453Z,40.97
2019-03-02T10:45:53.219Z,41.70
2019-03-02T10:48:22.887Z,41.07
2019-03-02T10:50:56.017Z,41.13
2019-03-02T10:53:24.235Z,41.70
2019-03-02T10:55:54.805Z,41.87
2019-03-02T10:58:24.469Z,41.70
2019-03-02T11:00:55.456Z,41.30
2019-03-02T11:03:27.848Z,41.63
2019-03-02T11:06:01.340Z,40.83
2019-03-02T11:08:38.625Z,40.93
2019-03-02T11:11:14.176Z,40.93
2019-03-02T11:13:45.837Z,40.73
2019-03-02T11:16:32.774Z,40.77
2019-03-02T11:19:19.301Z,40.63
2019-03-02T11:21:53.889Z,41.93
2019-03-02T11:24:41.512Z,40.73
2019-03-02T11:27:15.892Z,41.53
2019-03-02T11:29:51.212Z,43.07
2019-03-02T11:32:22.741Z,42.57
2019-03-02T11:34:57.742Z,42.13
2019-03-02T11:37:42.069Z,41.90
2019-03-02T11:40:33.044Z,42.33
2019-03-02T11:43:19.218Z,41.87
2019-03-02T11:45:50.531Z,41.20
2019-03-02T11:48:48.472Z,40.20
2019-03-02T11:51:23.969Z,41.83
2019-03-02T11:53:57.427Z,42.00
2019-03-02T11:56:31.819Z,40.83
2019-03-02T11:59:19.838Z,41.40
2019-03-02T12:02:00.253Z,41.33
2019-03-02T12:04:32.420Z,41.70
2019-03-02T12:07:15.636Z,41.80
2019-03-02T12:09:52.982Z,41.83
2019-03-02T12:12:24.309Z,41.60
2019-03-02T12:14:59.423Z,41.33
2019-03-02T12:17:41.932Z,41.03
2019-03-02T12:20:29.978Z,40.80
2019-03-02T12:23:01.301Z,41.67
2019-03-02T12:25:47.710Z,41.47
2019-03-02T12:28:36.244Z,40.97
2019-03-02T12:31:14.791Z,41.00
2019-03-02T12:33:46.097Z,40.40
2019-03-02T12:36:22.174Z,39.73
2019-03-02T12:38:53.754Z,40.17
2019-03-02T12:41:32.091Z,41.03
2019-03-02T12:44:03.411Z,40.67
2019-03-02T12:46:52.218Z,41.10
2019-03-02T12:49:39.175Z,41.50
2019-03-02T12:52:15.827Z,42.93
2019-03-02T12:55:07.973Z,41.50
2019-03-02T12:57:41.402Z,41.67
2019-03-02T13:00:25.394Z,41.37
2019-03-02T13:03:14.202Z,43.00
2019-03-02T13:06:01.716Z,41.33
2019-03-02T13:08:35.956Z,41.73
2019-03-02T13:11:25.742Z,41.90
2019-03-02T13:14:02.055Z,41.90
2019-03-02T13:16:33.351Z,41.70
2019-03-02T13:19:13.732Z,42.17
2019-03-02T13:21:47.952Z,41.60
2019-03-02T13:24:26.626Z,41.20
2019-03-02T13:26:57.954Z,42.13
2019-03-02T13:29:31.798Z,42.83
2019-03-02T13:32:03.116Z,42.27
2019-03-02T13:34:43.785Z,41.93
2019-03-02T13:37:26.764Z,42.20
2019-03-02T13:39:58.079Z,42.87
2019-03-02T13:42:35.440Z,42.70
2019-03-02T13:45:22.365Z,44.57
2019-03-02T13:47:56.621Z,43.40
2019-03-02T13:50:30.632Z,43.57
2019-03-02T13:53:22.411Z,42.87
2019-03-02T13:55:53.707Z,41.97
2019-03-02T13:58:27.460Z,42.13
2019-03-02T14:01:04.288Z,41.70
2019-03-02T14:03:41.404Z,42.67
2019-03-02T14:06:18.187Z,42.70
2019-03-02T14:08:51.777Z,42.57
2019-03-02T14:11:29.357Z,42.03
2019-03-02T14:14:10.697Z,48.73
2019-03-02T14:16:55.101Z,45.73
2019-03-02T14:19:38.046Z,44.87
2019-03-02T14:22:30.652Z,43.80
2019-03-02T14:25:01.991Z,44.13
2019-03-02T14:27:33.314Z,41.23
2019-03-02T14:30:12.373Z,41.67
2019-03-02T14:32:52.026Z,40.93
2019-03-02T14:35:39.468Z,42.87
2019-03-02T14:38:12.320Z,41.93
2019-03-02T14:40:47.068Z,41.93
2019-03-02T14:43:22.588Z,40.40
2019-03-02T14:46:02.974Z,40.77
2019-03-02T14:48:50.695Z,41.90
2019-03-02T14:51:31.071Z,41.80
2019-03-02T14:54:02.384Z,41.63
2019-03-02T14:56:39.214Z,41.23
2019-03-02T14:59:20.946Z,43.00
2019-03-02T15:02:13.035Z,41.13
2019-03-02T15:04:48.352Z,41.33
2019-03-02T15:07:35.837Z,42.33
2019-03-02T15:10:11.518Z,41.93
2019-03-02T15:12:58.759Z,41.30
2019-03-02T15:15:30.428Z,41.33
2019-03-02T15:18:04.713Z,41.57
2019-03-02T15:20:41.744Z,40.27
2019-03-02T15:23:24.752Z,41.00
2019-03-02T15:26:02.205Z,41.53
2019-03-02T15:28:37.658Z,41.17
2019-03-02T15:31:08.615Z,42.17
2019-03-02T15:33:45.698Z,41.90
2019-03-02T15:36:20.194Z,40.43
2019-03-02T15:38:51.500Z,40.60
2019-03-02T15:41:25.574Z,41.70
2019-03-02T15:44:07.012Z,42.70
2019-03-02T15:46:48.127Z,41.60
2019-03-02T15:49:19.432Z,41.83
2019-03-02T15:51:59.745Z,41.30
2019-03-02T15:54:32.105Z,40.47
2019-03-02T15:57:11.674Z,41.03
2019-03-02T15:59:49.122Z,46.70
2019-03-02T16:02:27.223Z,40.93
2019-03-02T16:05:11.132Z,41.47
2019-03-02T16:07:50.080Z,40.83
2019-03-02T16:10:36.216Z,41.73
2019-03-02T16:13:10.266Z,44.70
2019-03-02T16:15:57.372Z,41.60
2019-03-02T16:18:45.159Z,43.57
2019-03-02T16:21:31.269Z,44.67
2019-03-02T16:24:11.470Z,42.13
2019-03-02T16:26:42.780Z,41.73
2019-03-02T16:29:20.373Z,44.20
2019-03-02T16:31:51.941Z,39.97
2019-03-02T16:34:29.115Z,42.13
2019-03-02T16:37:13.014Z,43.17
2019-03-02T16:39:48.385Z,40.47
2019-03-02T16:42:27.215Z,39.87
2019-03-02T16:44:59.052Z,41.00
2019-03-02T16:47:33.190Z,40.50
2019-03-02T16:50:07.455Z,41.17
2019-03-02T16:52:50.905Z,41.80
2019-03-02T16:55:25.178Z,40.23
2019-03-02T16:58:17.439Z,40.23
2019-03-02T17:00:53.056Z,40.90
2019-03-02T17:03:27.437Z,41.37
2019-03-02T17:06:11.241Z,41.17
2019-03-02T17:08:42.754Z,43.50
2019-03-02T17:11:16.808Z,43.80
2019-03-02T17:13:48.119Z,43.03
2019-03-02T17:16:22.408Z,40.83
2019-03-02T17:18:56.766Z,45.03
2019-03-02T17:21:42.916Z,41.23
2019-03-02T17:24:30.397Z,42.73
2019-03-02T17:27:01.738Z,42.27
2019-03-02T17:29:44.865Z,40.87
2019-03-02T17:32:17.927Z,48.23
2019-03-02T17:34:49.992Z,43.20
2019-03-02T17:37:27.808Z,43.03
2019-03-02T17:40:15.630Z,45.17
2019-03-02T17:43:07.188Z,43.17
2019-03-02T17:45:44.116Z,42.70
2019-03-02T17:48:15.543Z,43.10
2019-03-02T17:51:02.015Z,44.73
2019-03-02T17:53:38.890Z,41.40
2019-03-02T17:56:10.194Z,48.87
2019-03-02T17:58:45.591Z,45.00
2019-03-02T18:01:28.732Z,45.93
2019-03-02T18:04:05.903Z,42.13
2019-03-02T18:07:09.974Z,42.20
2019-03-02T18:09:47.636Z,51.17
2019-03-02T18:12:19.328Z,42.87
2019-03-02T18:14:50.618Z,42.07
2019-03-02T18:17:37.861Z,43.13
2019-03-02T18:20:11.704Z,46.63
2019-03-02T18:22:42.979Z,44.33
2019-03-02T18:25:13.548Z,41.90
2019-03-02T18:27:43.515Z,42.17
2019-03-02T18:30:21.970Z,41.23
2019-03-02T18:32:53.574Z,41.87
2019-03-02T18:35:23.241Z,42.40
2019-03-02T18:37:52.923Z,42.77
2019-03-02T18:40:22.997Z,41.70
2019-03-02T18:42:52.759Z,41.50
2019-03-02T18:45:22.538Z,42.53
2019-03-02T18:47:52.200Z,41.37
2019-03-02T18:50:37.012Z,41.13
2019-03-02T18:53:20.097Z,42.03
2019-03-02T18:55:49.804Z,42.20
2019-03-02T18:58:19.481Z,42.17
2019-03-02T19:00:50.203Z,40.87
2019-03-02T19:03:24.790Z,41.47
2019-03-02T19:05:52.660Z,41.10
2019-03-02T19:08:22.328Z,42.03
2019-03-02T19:10:52.186Z,42.97
2019-03-02T19:13:21.862Z,42.23
2019-03-02T19:15:53.970Z,42.43
2019-03-02T19:18:23.518Z,41.90
2019-03-02T19:20:53.261Z,41.67
2019-03-02T19:23:24.241Z,41.53
2019-03-02T19:25:57.125Z,42.70
2019-03-02T19:28:26.789Z,43.30
2019-03-02T19:30:56.456Z,43.07
2019-03-02T19:33:27.758Z,41.30
2019-03-02T19:35:57.526Z,41.97
2019-03-02T19:38:27.599Z,42.63
2019-03-02T19:40:57.641Z,41.63
2019-03-02T19:43:27.350Z,43.20
2019-03-02T19:45:57.094Z,42.43
2019-03-02T19:48:26.785Z,42.07
2019-03-02T19:50:56.549Z,42.13
2019-03-02T19:53:26.239Z,42.03
2019-03-02T19:55:55.979Z,42.13
2019-03-02T19:58:25.708Z,41.17
2019-03-02T20:00:57.055Z,41.50
2019-03-02T20:03:27.824Z,41.60
2019-03-02T20:05:57.768Z,41.83
2019-03-02T20:08:28.664Z,40.37
2019-03-02T20:10:59.183Z,40.57
2019-03-02T20:13:28.855Z,41.40
2019-03-02T20:15:58.506Z,40.60
2019-03-02T20:18:28.722Z,41.20
2019-03-02T20:20:59.866Z,40.93
2019-03-02T20:23:36.955Z,41.23
2019-03-02T20:26:01.050Z,41.47
2019-03-02T20:28:30.614Z,40.97
2019-03-02T20:31:00.301Z,41.33
2019-03-02T20:33:31.336Z,41.83
2019-03-02T20:36:01.984Z,40.93
2019-03-02T20:38:33.874Z,41.00
2019-03-02T20:41:03.660Z,41.13
2019-03-02T20:43:33.303Z,41.67
2019-03-02T20:46:03.211Z,41.57
2019-03-02T20:48:32.923Z,40.60
2019-03-02T20:51:02.642Z,40.93
2019-03-02T20:53:32.397Z,40.07
2019-03-02T20:56:03.420Z,40.07
2019-03-02T20:58:33.195Z,40.07
2019-03-02T21:01:02.949Z,40.77
2019-03-02T21:03:32.640Z,40.60
2019-03-02T21:06:02.323Z,39.10
2019-03-02T21:08:34.985Z,40.10
2019-03-02T21:11:05.079Z,40.23
2019-03-02T21:13:34.762Z,40.37
2019-03-02T21:16:04.664Z,39.93
2019-03-02T21:18:35.914Z,41.23
2019-03-02T21:21:05.882Z,39.37
2019-03-02T21:23:35.563Z,40.87
2019-03-02T21:26:06.124Z,40.73
2019-03-02T21:28:36.199Z,40.00
2019-03-02T21:31:05.863Z,40.60
2019-03-02T21:33:35.547Z,40.03
2019-03-02T21:36:05.216Z,40.93
2019-03-02T21:38:36.510Z,40.23
2019-03-02T21:41:06.221Z,40.10
2019-03-02T21:43:35.892Z,40.43
2019-03-02T21:46:05.636Z,39.83
2019-03-02T21:48:35.310Z,40.07
2019-03-02T21:51:10.114Z,39.73
2019-03-02T21:53:39.846Z,40.03
2019-03-02T21:56:09.550Z,39.80
2019-03-02T21:58:39.351Z,39.07
2019-03-02T22:01:11.072Z,39.10
2019-03-02T22:03:40.754Z,38.67
2019-03-02T22:06:10.527Z,39.03
2019-03-02T22:08:40.553Z,40.00
2019-03-02T22:11:14.871Z,39.93
2019-03-02T22:13:44.528Z,39.47
2019-03-02T22:16:14.192Z,39.80
2019-03-02T22:18:43.878Z,39.20
2019-03-02T22:21:13.556Z,38.90
2019-03-02T22:23:43.211Z,39.50
2019-03-02T22:26:14.923Z,38.63
2019-03-02T22:28:44.581Z,39.73
2019-03-02T22:31:15.016Z,39.37
2019-03-02T22:33:44.704Z,39.23
2019-03-02T22:36:16.457Z,38.57
2019-03-02T22:38:48.987Z,38.73
2019-03-02T22:41:18.717Z,39.47
2019-03-02T22:43:48.418Z,39.23
2019-03-02T22:46:18.569Z,38.93
2019-03-02T22:48:48.269Z,39.43
2019-03-02T22:51:17.949Z,39.57
2019-03-02T22:53:47.653Z,39.60
2019-03-02T22:56:17.349Z,39.33
2019-03-02T22:58:48.908Z,38.77
2019-03-02T23:01:26.296Z,38.07
2019-03-02T23:03:55.953Z,38.70
2019-03-02T23:06:25.660Z,39.40
2019-03-02T23:08:55.334Z,38.93
2019-03-02T23:11:25.020Z,39.53
2019-03-02T23:13:54.699Z,39.13
2019-03-02T23:16:24.365Z,39.90
2019-03-02T23:18:54.019Z,38.43
2019-03-02T23:21:23.691Z,39.17
2019-03-02T23:23:53.443Z,39.97
2019-03-02T23:26:24.508Z,39.83
2019-03-02T23:28:54.173Z,39.30
2019-03-02T23:31:23.889Z,40.13
2019-03-02T23:33:53.543Z,39.20
2019-03-02T23:36:25.388Z,39.03
2019-03-02T23:38:55.090Z,38.67
2019-03-02T23:41:24.773Z,38.03
2019-03-02T23:43:54.433Z,38.70
2019-03-02T23:46:24.238Z,38.70
2019-03-02T23:48:53.888Z,38.97
2019-03-02T23:51:23.703Z,38.50
2019-03-02T23:53:53.424Z,39.03
2019-03-02T23:56:23.044Z,38.90
2019-03-02T23:58:52.718Z,39.27
