createdAt,value
2019-02-16T00:02:19.759Z,0
2019-02-16T00:05:25.709Z,0
2019-02-16T00:08:31.669Z,0
2019-02-16T00:11:37.546Z,0
2019-02-16T00:14:43.490Z,0
2019-02-16T00:17:49.359Z,0
2019-02-16T00:21:05.145Z,0
2019-02-16T00:24:11.031Z,0
2019-02-16T00:27:16.913Z,0
2019-02-16T00:30:23.019Z,0
2019-02-16T00:33:28.940Z,0
2019-02-16T00:36:34.941Z,0
2019-02-16T00:39:41.003Z,0
2019-02-16T00:42:46.891Z,0
2019-02-16T00:45:52.929Z,0
2019-02-16T00:48:58.857Z,0
2019-02-16T00:52:04.939Z,0
2019-02-16T00:55:10.883Z,0
2019-02-16T00:58:16.864Z,0
2019-02-16T01:01:22.823Z,0
2019-02-16T01:04:28.703Z,0
2019-02-16T01:07:34.637Z,0
2019-02-16T01:10:40.595Z,0
2019-02-16T01:13:46.556Z,0
2019-02-16T01:16:52.516Z,0
2019-02-16T01:19:58.389Z,0
2019-02-16T01:23:04.551Z,0
2019-02-16T01:26:10.503Z,0
2019-02-16T01:29:16.394Z,0
2019-02-16T01:32:22.273Z,0
2019-02-16T01:35:28.281Z,0
2019-02-16T01:38:36.875Z,0
2019-02-16T01:41:42.859Z,0
2019-02-16T01:44:48.919Z,0
2019-02-16T01:47:54.903Z,0
2019-02-16T01:51:00.953Z,0
2019-02-16T01:54:06.839Z,0
2019-02-16T01:57:12.966Z,0
2019-02-16T02:00:19.035Z,0
2019-02-16T02:03:24.905Z,0
2019-02-16T02:06:30.849Z,0
2019-02-16T02:09:36.807Z,0
2019-02-16T02:12:42.765Z,0
2019-02-16T02:15:48.636Z,0
2019-02-16T02:18:54.869Z,0
2019-02-16T02:22:00.751Z,0
2019-02-16T02:25:06.708Z,0
2019-02-16T02:28:12.672Z,0
2019-02-16T02:31:18.542Z,0
2019-02-16T02:34:24.490Z,0
2019-02-16T02:37:30.364Z,0
2019-02-16T02:40:36.408Z,0
2019-02-16T02:43:42.345Z,0
2019-02-16T02:46:48.477Z,0
2019-02-16T02:49:54.386Z,0
2019-02-16T02:53:00.354Z,0
2019-02-16T02:56:06.312Z,0
2019-02-16T02:59:12.268Z,0
2019-02-16T03:02:18.138Z,0
2019-02-16T03:05:24.098Z,0
2019-02-16T03:08:30.080Z,0
2019-02-16T03:11:36.182Z,0
2019-02-16T03:14:42.167Z,0
2019-02-16T03:17:48.283Z,0
2019-02-16T03:20:54.386Z,0
2019-02-16T03:24:00.462Z,0
2019-02-16T03:27:06.521Z,0
2019-02-16T03:30:12.488Z,0
2019-02-16T03:33:18.453Z,0
2019-02-16T03:36:24.456Z,0
2019-02-16T03:39:30.342Z,0
2019-02-16T03:42:36.425Z,0
2019-02-16T03:45:42.292Z,0
2019-02-16T03:48:48.790Z,0
2019-02-16T03:51:54.822Z,0
2019-02-16T03:55:00.893Z,0
2019-02-16T03:58:06.860Z,0
2019-02-16T04:01:13.002Z,0
2019-02-16T04:04:19.064Z,0
2019-02-16T04:07:27.463Z,0
2019-02-16T04:10:33.440Z,0
2019-02-16T04:13:39.311Z,0
2019-02-16T04:16:45.365Z,0
2019-02-16T04:19:51.321Z,0
2019-02-16T04:22:57.261Z,0
2019-02-16T04:26:03.160Z,0
2019-02-16T04:29:09.341Z,0
2019-02-16T04:32:15.266Z,0
2019-02-16T04:35:21.221Z,0
2019-02-16T04:38:27.163Z,0
2019-02-16T04:41:33.037Z,0
2019-02-16T04:44:39.111Z,0
2019-02-16T04:47:44.987Z,0
2019-02-16T04:50:51.060Z,0
2019-02-16T04:53:57.083Z,0
2019-02-16T04:57:03.224Z,0
2019-02-16T05:00:09.123Z,0
2019-02-16T05:03:14.991Z,0.1
2019-02-16T05:06:21.130Z,0.2
2019-02-16T05:09:27.008Z,0.3
2019-02-16T05:12:33.056Z,0.4
2019-02-16T05:15:38.963Z,0.6
2019-02-16T05:18:44.974Z,0.9
2019-02-16T05:21:51.041Z,1.1
2019-02-16T05:24:59.707Z,1.5
2019-02-16T05:28:06.131Z,2.1
2019-02-16T05:31:12.090Z,3
2019-02-16T05:34:18.053Z,4.3
2019-02-16T05:37:23.938Z,6.3
2019-02-16T05:40:29.868Z,8.5
2019-02-16T05:43:35.823Z,11
2019-02-16T05:46:41.766Z,13.5
2019-02-16T05:49:47.660Z,16.4
2019-02-16T05:52:57.591Z,19.3
2019-02-16T05:56:03.551Z,21.9
2019-02-16T05:59:11.411Z,24.3
2019-02-16T06:02:17.249Z,26.8
2019-02-16T06:05:23.238Z,29.7
2019-02-16T06:08:29.289Z,31.9
2019-02-16T06:11:35.299Z,34.2
2019-02-16T06:14:41.242Z,36.5
2019-02-16T06:17:47.240Z,38.3
2019-02-16T06:20:53.144Z,40.1
2019-02-16T06:23:59.162Z,41.4
2019-02-16T06:27:05.080Z,43.2
2019-02-16T06:30:11.061Z,43.9
2019-02-16T06:33:17.021Z,42.3
2019-02-16T06:36:22.976Z,43.9
2019-02-16T06:39:28.991Z,42.1
2019-02-16T06:42:37.375Z,49
2019-02-16T06:45:43.426Z,47.2
2019-02-16T06:48:49.395Z,41.9
2019-02-16T06:51:55.349Z,48.2
2019-02-16T06:55:01.483Z,48.6
2019-02-16T06:58:07.560Z,49.7
2019-02-16T07:01:13.434Z,48.6
2019-02-16T07:04:19.383Z,46.1
2019-02-16T07:07:25.260Z,47.5
2019-02-16T07:10:31.311Z,34.2
2019-02-16T07:13:37.183Z,35.1
2019-02-16T07:16:43.122Z,44.6
2019-02-16T07:19:49.089Z,27.9
2019-02-16T07:22:55.121Z,40.9
2019-02-16T07:26:01.115Z,34
2019-02-16T07:29:09.119Z,37.3
2019-02-16T07:32:15.072Z,37.3
2019-02-16T07:35:21.015Z,39.2
2019-02-16T07:38:26.991Z,38.5
2019-02-16T07:41:35.848Z,40.9
2019-02-16T07:44:41.780Z,41.8
2019-02-16T07:47:47.858Z,39.8
2019-02-16T07:50:53.813Z,35.8
2019-02-16T07:54:02.403Z,30.8
2019-02-16T07:57:08.436Z,26.8
2019-02-16T08:00:14.451Z,25.6
2019-02-16T08:03:20.359Z,26.1
2019-02-16T08:06:26.445Z,23
2019-02-16T08:09:32.321Z,22.6
2019-02-16T08:12:38.498Z,22.2
2019-02-16T08:15:44.366Z,22.6
2019-02-16T08:18:50.308Z,23.2
2019-02-16T08:21:56.375Z,23.8
2019-02-16T08:25:02.330Z,22.8
2019-02-16T08:28:08.403Z,22.5
2019-02-16T08:31:14.452Z,20.8
2019-02-16T08:34:20.416Z,21.3
2019-02-16T08:37:26.479Z,20.9
2019-02-16T08:40:32.440Z,16.9
2019-02-16T08:43:40.349Z,20.3
2019-02-16T08:46:46.256Z,19.7
2019-02-16T08:49:52.273Z,20
2019-02-16T08:52:58.132Z,20
2019-02-16T08:56:06.850Z,20.2
2019-02-16T08:59:12.911Z,20.3
2019-02-16T09:02:18.969Z,20.3
2019-02-16T09:05:24.931Z,20.2
2019-02-16T09:08:30.802Z,19.9
2019-02-16T09:11:36.746Z,17.6
2019-02-16T09:14:42.708Z,15.3
2019-02-16T09:17:48.586Z,17.9
2019-02-16T09:20:54.728Z,19.1
2019-02-16T09:24:02.425Z,20.6
2019-02-16T09:27:13.149Z,20.4
2019-02-16T09:30:19.267Z,20.7
2019-02-16T09:33:25.143Z,20.8
2019-02-16T09:36:31.187Z,20.8
2019-02-16T09:39:37.127Z,21.1
2019-02-16T09:42:43.104Z,21.2
2019-02-16T09:45:49.058Z,21.3
2019-02-16T09:48:54.951Z,21.6
2019-02-16T09:52:00.886Z,21.7
2019-02-16T09:55:06.753Z,21.8
2019-02-16T09:58:12.699Z,22
2019-02-16T10:01:18.587Z,22.1
2019-02-16T10:04:24.620Z,22.1
2019-02-16T10:07:32.834Z,22.6
2019-02-16T10:10:38.841Z,22.7
2019-02-16T10:13:46.554Z,22.7
2019-02-16T10:16:52.423Z,22.7
2019-02-16T10:19:58.411Z,22.8
2019-02-16T10:23:04.376Z,23
2019-02-16T10:26:10.428Z,23
2019-02-16T10:29:16.318Z,23
2019-02-16T10:32:22.250Z,23.2
2019-02-16T10:35:28.209Z,23.4
2019-02-16T10:38:34.087Z,23.4
2019-02-16T10:41:40.135Z,23.6
2019-02-16T10:44:46.015Z,23.6
2019-02-16T10:47:51.954Z,23.6
2019-02-16T10:50:58.010Z,23.9
2019-02-16T10:54:04.141Z,24.1
2019-02-16T10:57:10.031Z,23.8
2019-02-16T11:00:16.097Z,24.1
2019-02-16T11:03:22.154Z,24.5
2019-02-16T11:06:30.151Z,25.4
2019-02-16T11:09:36.130Z,25.6
2019-02-16T11:12:42.000Z,25.7
2019-02-16T11:15:47.966Z,26.1
2019-02-16T11:18:53.972Z,26.3
2019-02-16T11:22:00.178Z,26.3
2019-02-16T11:25:08.114Z,26.3
2019-02-16T11:28:14.041Z,26.1
2019-02-16T11:31:19.913Z,25.9
2019-02-16T11:34:25.853Z,25.7
2019-02-16T11:37:31.916Z,25.7
2019-02-16T11:40:37.878Z,25.6
2019-02-16T11:43:44.151Z,25.4
2019-02-16T11:46:50.163Z,25.6
2019-02-16T11:49:55.995Z,25.6
2019-02-16T11:53:02.042Z,25.4
2019-02-16T11:56:08.000Z,25.6
2019-02-16T11:59:14.052Z,25.6
2019-02-16T12:02:20.013Z,25.7
2019-02-16T12:05:25.879Z,25.6
2019-02-16T12:08:31.823Z,25.4
2019-02-16T12:11:37.781Z,25.4
2019-02-16T12:14:43.663Z,25.4
2019-02-16T12:17:52.130Z,25.4
2019-02-16T12:20:58.227Z,25.4
2019-02-16T12:24:04.182Z,25.4
2019-02-16T12:27:10.306Z,25
2019-02-16T12:30:16.320Z,25
2019-02-16T12:33:22.250Z,25
2019-02-16T12:36:28.241Z,25
2019-02-16T12:39:34.099Z,24.8
2019-02-16T12:42:40.051Z,24.7
2019-02-16T12:45:54.099Z,24.1
2019-02-16T12:49:05.508Z,24.1
2019-02-16T12:52:11.547Z,24.1
2019-02-16T12:55:20.906Z,23.6
2019-02-16T12:58:26.780Z,23.6
2019-02-16T13:01:32.706Z,23.2
2019-02-16T13:04:38.768Z,23
2019-02-16T13:07:44.744Z,23
2019-02-16T13:10:50.812Z,22.9
2019-02-16T13:13:56.682Z,22.7
2019-02-16T13:17:02.710Z,22.4
2019-02-16T13:20:08.776Z,22.3
2019-02-16T13:23:14.766Z,21.9
2019-02-16T13:26:20.797Z,21.5
2019-02-16T13:29:29.627Z,21.1
2019-02-16T13:32:35.583Z,20.7
2019-02-16T13:35:41.559Z,20.3
2019-02-16T13:38:47.499Z,19.7
2019-02-16T13:41:53.461Z,19.3
2019-02-16T13:44:59.335Z,18.9
2019-02-16T13:48:05.282Z,18.6
2019-02-16T13:51:11.444Z,18.5
2019-02-16T13:54:17.405Z,18.5
2019-02-16T13:57:23.362Z,18.3
2019-02-16T14:00:29.428Z,18
2019-02-16T14:03:35.403Z,17.7
2019-02-16T14:06:41.450Z,17.3
2019-02-16T14:09:47.414Z,16.7
2019-02-16T14:12:53.375Z,16.9
2019-02-16T14:15:59.262Z,16.5
2019-02-16T14:19:05.142Z,15.8
2019-02-16T14:22:11.173Z,15.2
2019-02-16T14:25:17.209Z,14.6
2019-02-16T14:28:23.084Z,13.9
2019-02-16T14:31:31.687Z,12.9
2019-02-16T14:34:37.561Z,12.1
2019-02-16T14:37:43.634Z,11.3
2019-02-16T14:40:52.435Z,10.6
2019-02-16T14:43:58.323Z,9.8
2019-02-16T14:47:04.360Z,9.2
2019-02-16T14:50:10.322Z,8.7
2019-02-16T14:53:16.383Z,8.5
2019-02-16T14:56:22.343Z,8.2
2019-02-16T14:59:28.311Z,7.9
2019-02-16T15:02:34.371Z,7.7
2019-02-16T15:05:40.316Z,7.4
2019-02-16T15:08:46.280Z,7
2019-02-16T15:11:52.154Z,6.7
2019-02-16T15:14:58.198Z,6.3
2019-02-16T15:18:06.263Z,5.9
2019-02-16T15:21:12.131Z,5.3
2019-02-16T15:24:18.134Z,4.9
2019-02-16T15:27:24.023Z,4.5
2019-02-16T15:30:32.490Z,4.1
2019-02-16T15:33:38.565Z,3.7
2019-02-16T15:36:44.525Z,3.3
2019-02-16T15:39:50.487Z,2.9
2019-02-16T15:42:56.445Z,2.5
2019-02-16T15:46:02.334Z,2.1
2019-02-16T15:49:08.369Z,1.7
2019-02-16T15:52:14.237Z,1.3
2019-02-16T15:55:20.286Z,1
2019-02-16T15:58:26.477Z,0.7
2019-02-16T16:01:32.665Z,0.5
2019-02-16T16:04:38.783Z,0.3
2019-02-16T16:07:44.651Z,0.2
2019-02-16T16:10:50.700Z,0.1
2019-02-16T16:13:56.662Z,0
2019-02-16T16:17:02.619Z,0
2019-02-16T16:20:08.533Z,0
2019-02-16T16:23:14.540Z,0
2019-02-16T16:26:22.650Z,0
2019-02-16T16:29:28.610Z,0
2019-02-16T16:32:34.554Z,0
2019-02-16T16:35:40.532Z,0
2019-02-16T16:38:46.547Z,0
2019-02-16T16:41:52.563Z,0
2019-02-16T16:44:58.476Z,0
2019-02-16T16:48:04.577Z,0
2019-02-16T16:51:10.534Z,0
2019-02-16T16:54:16.493Z,0
2019-02-16T16:57:22.456Z,0
2019-02-16T17:00:28.428Z,0
2019-02-16T17:03:34.379Z,0
2019-02-16T17:06:40.342Z,0
2019-02-16T17:09:46.311Z,0
2019-02-16T17:12:52.260Z,0
2019-02-16T17:15:58.221Z,0
2019-02-16T17:19:04.179Z,0
2019-02-16T17:22:10.221Z,0
2019-02-16T17:25:16.251Z,0.6
2019-02-16T17:28:22.175Z,0
2019-02-16T17:31:28.139Z,0
2019-02-16T17:34:34.190Z,0
2019-02-16T17:37:40.144Z,0
2019-02-16T17:40:46.104Z,0
2019-02-16T17:43:52.172Z,0
2019-02-16T17:46:58.947Z,0
2019-02-16T17:50:05.105Z,0
2019-02-16T17:53:11.059Z,0
2019-02-16T17:56:19.687Z,0
2019-02-16T17:59:25.559Z,0
2019-02-16T18:02:31.524Z,0
2019-02-16T18:05:37.577Z,0
2019-02-16T18:08:43.653Z,0.5
2019-02-16T18:11:49.560Z,0
2019-02-16T18:14:55.465Z,0
2019-02-16T18:18:01.523Z,0
2019-02-16T18:21:07.573Z,0
2019-02-16T18:24:13.658Z,0
2019-02-16T18:27:19.709Z,0
2019-02-16T18:30:25.722Z,0
2019-02-16T18:33:31.623Z,0
2019-02-16T18:36:37.593Z,0
2019-02-16T18:39:43.622Z,0
2019-02-16T18:42:49.678Z,0
2019-02-16T18:45:55.675Z,0
2019-02-16T18:49:01.695Z,0
2019-02-16T18:52:07.585Z,0
2019-02-16T18:55:14.368Z,0
2019-02-16T18:58:20.428Z,0
2019-02-16T19:01:29.372Z,0
2019-02-16T19:04:35.297Z,0
2019-02-16T19:07:41.376Z,0
2019-02-16T19:10:47.407Z,0
2019-02-16T19:13:53.318Z,0
2019-02-16T19:16:59.291Z,0
2019-02-16T19:20:05.277Z,0
2019-02-16T19:23:11.280Z,0
2019-02-16T19:26:17.243Z,0
2019-02-16T19:29:23.302Z,0
2019-02-16T19:32:29.282Z,0
2019-02-16T19:35:35.233Z,0
2019-02-16T19:38:41.293Z,0
2019-02-16T19:41:47.348Z,0
2019-02-16T19:44:53.466Z,0
2019-02-16T19:47:59.345Z,0
2019-02-16T19:51:05.433Z,0
2019-02-16T19:54:11.399Z,0
2019-02-16T19:57:27.413Z,0
2019-02-16T20:00:33.452Z,0
2019-02-16T20:03:39.408Z,0
2019-02-16T20:06:45.370Z,0
2019-02-16T20:09:51.945Z,0
2019-02-16T20:12:57.904Z,0
2019-02-16T20:16:04.023Z,0
2019-02-16T20:19:09.892Z,0
2019-02-16T20:22:15.895Z,0
2019-02-16T20:25:21.898Z,0
2019-02-16T20:28:27.824Z,0
2019-02-16T20:31:33.706Z,0
2019-02-16T20:34:39.598Z,0
2019-02-16T20:37:45.582Z,0
2019-02-16T20:40:51.647Z,0
2019-02-16T20:43:57.810Z,0
2019-02-16T20:47:03.759Z,0
2019-02-16T20:50:12.497Z,0
2019-02-16T20:53:18.366Z,0
2019-02-16T20:56:24.310Z,0
2019-02-16T20:59:30.272Z,0
2019-02-16T21:02:36.319Z,0
2019-02-16T21:05:42.297Z,0
2019-02-16T21:08:48.357Z,0
2019-02-16T21:11:54.419Z,0
2019-02-16T21:15:00.438Z,0
2019-02-16T21:18:06.440Z,0
2019-02-16T21:21:12.328Z,0
2019-02-16T21:24:18.369Z,0
2019-02-16T21:27:26.689Z,0
2019-02-16T21:30:32.636Z,0
2019-02-16T21:33:39.527Z,0
2019-02-16T21:36:45.398Z,0
2019-02-16T21:39:51.958Z,0
2019-02-16T21:42:57.909Z,0
2019-02-16T21:46:03.869Z,0
2019-02-16T21:49:09.830Z,0
2019-02-16T21:52:15.874Z,0
2019-02-16T21:55:24.363Z,0
2019-02-16T21:58:30.394Z,0
2019-02-16T22:01:36.340Z,0
2019-02-16T22:04:42.508Z,0
2019-02-16T22:07:48.392Z,0
2019-02-16T22:10:54.421Z,0
2019-02-16T22:14:03.113Z,0
2019-02-16T22:17:09.165Z,0
2019-02-16T22:20:15.023Z,0
2019-02-16T22:23:21.348Z,0
2019-02-16T22:26:27.393Z,0
2019-02-16T22:29:33.268Z,0
2019-02-16T22:32:39.403Z,0
2019-02-16T22:35:45.276Z,0
2019-02-16T22:38:51.560Z,0
2019-02-16T22:41:57.576Z,0
2019-02-16T22:45:03.569Z,0
2019-02-16T22:48:09.865Z,0
2019-02-16T22:51:15.790Z,0
2019-02-16T22:54:21.728Z,0
2019-02-16T22:57:27.805Z,0
2019-02-16T23:00:33.772Z,0
2019-02-16T23:03:39.706Z,0
2019-02-16T23:06:45.688Z,0
2019-02-16T23:09:51.651Z,0
2019-02-16T23:12:57.627Z,0
2019-02-16T23:16:06.436Z,0
2019-02-16T23:19:12.502Z,0
2019-02-16T23:22:18.382Z,0
2019-02-16T23:25:24.368Z,0
2019-02-16T23:28:40.599Z,0
2019-02-16T23:31:46.579Z,0
2019-02-16T23:34:52.470Z,0
2019-02-16T23:37:58.393Z,0
2019-02-16T23:41:07.028Z,0
2019-02-16T23:44:12.985Z,0
2019-02-16T23:47:18.950Z,0
2019-02-16T23:50:24.827Z,0
2019-02-16T23:53:30.858Z,0
2019-02-16T23:56:36.923Z,0
2019-02-16T23:59:42.897Z,0
