createdAt,value
2019-05-07T00:00:03.336Z,60.98
2019-05-07T00:05:02.787Z,60.99
2019-05-07T00:10:03.439Z,60.99
2019-05-07T00:15:04.661Z,60.99
2019-05-07T00:20:03.198Z,61.02
2019-05-07T00:25:03.223Z,61.04
2019-05-07T00:30:02.984Z,61.04
2019-05-07T00:35:02.597Z,61.06
2019-05-07T00:40:03.029Z,61.04
2019-05-07T00:45:14.064Z,61.05
2019-05-07T00:50:03.409Z,61.09
2019-05-07T00:55:03.059Z,61.12
2019-05-07T01:00:02.555Z,61.15
2019-05-07T01:05:03.210Z,61.24
2019-05-07T01:10:02.785Z,61.29
2019-05-07T01:15:03.231Z,61.29
2019-05-07T01:20:03.022Z,61.31
2019-05-07T01:25:02.625Z,61.34
2019-05-07T01:30:03.060Z,61.36
2019-05-07T01:35:02.614Z,61.41
2019-05-07T01:40:03.252Z,61.44
2019-05-07T01:45:02.763Z,61.49
2019-05-07T01:50:03.284Z,61.5
2019-05-07T01:55:03.377Z,61.53
2019-05-07T02:00:02.870Z,61.57
2019-05-07T02:05:03.360Z,61.62
2019-05-07T02:10:02.970Z,61.64
2019-05-07T02:15:02.874Z,61.74
2019-05-07T02:20:03.345Z,61.75
2019-05-07T02:25:03.287Z,61.83
2019-05-07T02:30:04.123Z,61.89
2019-05-07T02:35:04.026Z,61.93
2019-05-07T02:40:04.457Z,61.98
2019-05-07T02:45:04.115Z,62.04
2019-05-07T02:50:03.273Z,62.09
2019-05-07T02:55:03.949Z,62.2
2019-05-07T03:00:04.527Z,62.28
2019-05-07T03:05:05.127Z,62.3
2019-05-07T03:10:03.787Z,62.34
2019-05-07T03:15:04.466Z,62.39
2019-05-07T03:20:03.335Z,62.39
2019-05-07T03:25:03.409Z,62.44
2019-05-07T03:30:04.386Z,62.44
2019-05-07T03:35:06.593Z,62.43
2019-05-07T03:40:04.149Z,62.47
2019-05-07T03:45:03.872Z,62.5
2019-05-07T03:50:03.716Z,62.51
2019-05-07T03:55:03.770Z,62.52
2019-05-07T04:00:04.350Z,62.64
2019-05-07T04:05:04.279Z,62.61
2019-05-07T04:10:04.403Z,62.63
2019-05-07T04:15:03.612Z,62.62
2019-05-07T04:20:04.497Z,62.63
2019-05-07T04:25:04.368Z,62.72
2019-05-07T04:30:03.840Z,62.71
2019-05-07T04:35:03.849Z,62.79
2019-05-07T04:40:03.349Z,62.83
2019-05-07T04:45:04.277Z,62.94
2019-05-07T04:50:03.780Z,63.03
2019-05-07T04:55:03.978Z,63.05
2019-05-07T05:00:03.634Z,63.1
2019-05-07T05:05:03.516Z,63.12
2019-05-07T05:10:03.112Z,63.15
2019-05-07T05:15:02.530Z,63.72
2019-05-07T05:20:03.526Z,63.66
2019-05-07T05:25:03.245Z,63.69
2019-05-07T05:30:03.112Z,63.62
2019-05-07T05:35:03.317Z,63.61
2019-05-07T05:40:08.511Z,63.61
2019-05-07T05:45:03.344Z,63.51
2019-05-07T05:50:02.911Z,63.51
2019-05-07T05:55:03.423Z,63.44
2019-05-07T06:00:02.822Z,63.42
2019-05-07T06:05:02.482Z,63.38
2019-05-07T06:10:03.003Z,63.36
2019-05-07T06:15:02.510Z,63.31
2019-05-07T06:20:03.133Z,63.43
2019-05-07T06:25:02.715Z,63.37
2019-05-07T06:30:05.073Z,63.34
2019-05-07T06:35:03.232Z,63.32
2019-05-07T06:40:02.764Z,63.31
2019-05-07T06:45:03.244Z,63.35
2019-05-07T06:50:03.211Z,63.36
2019-05-07T06:55:03.331Z,63.33
2019-05-07T19:55:00.841Z,54.93
2019-05-07T19:55:04.720Z,54.93
2019-05-07T20:00:02.488Z,55.0
2019-05-07T20:05:03.645Z,55.15
2019-05-07T20:10:03.138Z,55.22
2019-05-07T20:15:02.863Z,55.33
2019-05-07T20:20:03.454Z,55.38
2019-05-07T20:25:15.186Z,55.52
2019-05-07T20:30:03.353Z,55.59
2019-05-07T20:35:02.914Z,55.71
2019-05-07T20:40:03.435Z,55.81
2019-05-07T20:45:03.140Z,55.92
2019-05-07T20:50:02.647Z,55.97
2019-05-07T20:55:03.174Z,56.14
2019-05-07T21:00:02.896Z,56.2
2019-05-07T21:05:03.079Z,56.32
2019-05-07T21:10:02.651Z,56.34
2019-05-07T21:15:03.421Z,56.47
2019-05-07T21:22:13.068Z,56.5
2019-05-07T21:25:02.844Z,56.63
2019-05-07T21:30:03.400Z,56.66
2019-05-07T21:35:02.841Z,56.77
2019-05-07T21:40:03.379Z,56.86
2019-05-07T21:45:02.881Z,56.91
2019-05-07T21:50:03.478Z,56.93
2019-05-07T21:55:03.060Z,57.02
2019-05-07T22:00:02.595Z,57.05
2019-05-07T22:05:03.129Z,57.23
2019-05-07T22:10:02.643Z,57.3
2019-05-07T22:15:10.261Z,57.32
2019-05-07T22:20:03.142Z,57.43
2019-05-07T22:25:05.299Z,57.48
2019-05-07T22:30:02.870Z,57.49
2019-05-07T22:35:03.357Z,57.54
2019-05-07T22:40:02.979Z,57.62
2019-05-07T22:45:02.918Z,57.65
2019-05-07T22:50:02.934Z,57.67
2019-05-07T22:55:02.469Z,57.77
2019-05-07T23:00:07.544Z,57.82
2019-05-07T23:05:03.114Z,57.88
2019-05-07T23:10:02.987Z,57.96
2019-05-07T23:15:02.870Z,57.97
2019-05-07T23:20:03.439Z,58.02
2019-05-07T23:25:02.983Z,58.06
2019-05-07T23:30:02.768Z,58.1
2019-05-07T23:35:03.321Z,58.2
2019-05-07T23:40:03.095Z,58.26
2019-05-07T23:45:02.161Z,58.33
2019-05-07T23:50:02.651Z,58.35
2019-05-07T23:55:03.150Z,58.39
