createdAt,value
2023-02-11T00:00:43.108Z,102600.29
2023-02-11T00:03:13.491Z,102592.77
2023-02-11T00:05:43.814Z,102594.00
2023-02-11T00:08:16.958Z,102586.58
2023-02-11T00:10:47.462Z,102578.67
2023-02-11T00:13:17.982Z,102583.27
2023-02-11T00:15:48.588Z,102587.55
2023-02-11T00:18:19.213Z,102579.54
2023-02-11T00:20:49.680Z,102579.15
2023-02-11T00:23:20.338Z,102572.89
2023-02-11T00:25:51.462Z,102569.92
2023-02-11T00:28:22.062Z,102566.08
2023-02-11T00:30:59.091Z,102567.74
2023-02-11T00:33:29.606Z,102570.08
2023-02-11T00:36:00.000Z,102572.25
2023-02-11T00:38:30.384Z,102575.95
2023-02-11T00:41:00.810Z,102573.50
2023-02-11T00:43:31.318Z,102576.61
2023-02-11T00:46:01.717Z,102575.52
2023-02-11T00:48:34.461Z,102573.72
2023-02-11T00:51:05.826Z,102570.70
2023-02-11T00:53:35.006Z,102563.13
2023-02-11T00:56:06.588Z,102558.80
2023-02-11T00:58:37.124Z,102565.70
2023-02-11T01:01:07.775Z,102572.12
2023-02-11T01:03:38.224Z,102576.24
2023-02-11T01:06:09.767Z,102571.73
2023-02-11T01:08:41.370Z,102570.77
2023-02-11T01:11:16.747Z,102572.69
2023-02-11T01:13:50.201Z,102573.35
2023-02-11T01:16:22.548Z,102574.05
2023-02-11T01:18:52.982Z,102562.79
2023-02-11T01:21:23.408Z,102562.27
2023-02-11T01:23:54.669Z,102565.77
2023-02-11T01:26:25.193Z,102567.87
2023-02-11T01:28:55.827Z,102566.04
2023-02-11T01:31:26.268Z,102563.84
2023-02-11T01:33:56.729Z,102560.80
2023-02-11T01:36:26.956Z,102563.14
2023-02-11T01:38:57.355Z,102555.11
2023-02-11T01:41:27.693Z,102546.77
2023-02-11T01:44:14.555Z,102547.89
2023-02-11T01:46:45.059Z,102541.34
2023-02-11T01:49:20.153Z,102535.82
2023-02-11T01:51:56.231Z,102531.92
2023-02-11T01:54:49.202Z,102527.50
2023-02-11T01:57:24.949Z,102526.01
2023-02-11T02:00:05.901Z,102530.23
2023-02-11T02:02:53.811Z,102525.77
2023-02-11T02:05:31.956Z,102515.46
2023-02-11T02:08:12.042Z,102509.61
2023-02-11T02:10:46.739Z,102509.65
2023-02-11T02:13:18.328Z,102499.78
2023-02-11T02:15:53.377Z,102496.98
2023-02-11T02:18:36.952Z,102486.39
2023-02-11T02:21:47.066Z,102482.98
2023-02-11T02:24:44.494Z,102480.48
2023-02-11T02:27:42.222Z,102482.54
2023-02-11T02:30:35.808Z,102476.30
2023-02-11T02:33:23.677Z,102475.02
2023-02-11T02:36:07.227Z,102471.15
2023-02-11T02:38:45.046Z,102471.23
2023-02-11T02:41:18.786Z,102465.84
2023-02-11T02:43:52.054Z,102464.08
2023-02-11T02:46:24.826Z,102462.79
2023-02-11T02:48:56.575Z,102464.46
2023-02-11T02:51:53.349Z,102466.78
2023-02-11T02:54:38.059Z,102460.21
2023-02-11T02:57:21.442Z,102454.70
2023-02-11T03:00:02.790Z,102448.80
2023-02-11T03:02:39.199Z,102453.31
2023-02-11T03:05:17.330Z,102463.85
2023-02-11T03:07:56.524Z,102458.91
2023-02-11T03:10:29.978Z,102450.89
2023-02-11T03:13:02.054Z,102453.80
2023-02-11T03:15:38.587Z,102459.52
2023-02-11T03:18:13.068Z,102462.66
2023-02-11T03:20:46.533Z,102463.39
2023-02-11T03:23:23.676Z,102465.29
2023-02-11T03:25:57.864Z,102474.77
2023-02-11T03:28:33.883Z,102478.46
2023-02-11T03:31:14.597Z,102475.18
2023-02-11T03:33:55.521Z,102475.71
2023-02-11T03:36:32.710Z,102475.91
2023-02-11T03:39:06.322Z,102477.84
2023-02-11T03:41:38.728Z,102474.92
2023-02-11T03:44:11.556Z,102466.41
2023-02-11T03:46:48.328Z,102451.32
2023-02-11T03:49:22.877Z,102448.39
2023-02-11T03:51:54.853Z,102444.79
2023-02-11T03:54:30.318Z,102435.48
2023-02-11T03:57:03.346Z,102438.16
2023-02-11T03:59:33.679Z,102442.77
2023-02-11T04:02:03.961Z,102450.89
2023-02-11T04:04:34.371Z,102452.02
2023-02-11T04:07:04.670Z,102448.44
2023-02-11T04:09:36.154Z,102442.04
2023-02-11T04:12:07.439Z,102446.29
2023-02-11T04:14:38.049Z,102439.55
2023-02-11T04:17:08.554Z,102429.52
2023-02-11T04:19:39.181Z,102421.16
2023-02-11T04:22:09.843Z,102420.95
2023-02-11T04:24:40.445Z,102419.55
2023-02-11T04:27:10.814Z,102413.61
2023-02-11T04:29:41.270Z,102407.47
2023-02-11T04:32:12.217Z,102399.27
2023-02-11T04:34:42.903Z,102390.16
2023-02-11T04:37:13.206Z,102387.48
2023-02-11T04:39:43.664Z,102385.49
2023-02-11T04:42:14.118Z,102382.45
2023-02-11T04:44:44.614Z,102386.19
2023-02-11T04:47:15.405Z,102383.52
2023-02-11T04:49:46.064Z,102391.27
2023-02-11T04:52:16.462Z,102403.77
2023-02-11T04:54:46.923Z,102407.70
2023-02-11T04:57:17.448Z,102414.55
2023-02-11T04:59:48.827Z,102410.98
2023-02-11T05:02:17.705Z,102413.52
2023-02-11T05:04:48.393Z,102414.95
2023-02-11T05:07:18.785Z,102417.21
2023-02-11T05:09:49.253Z,102417.05
2023-02-11T05:12:19.778Z,102421.77
2023-02-11T05:14:50.170Z,102427.66
2023-02-11T05:17:20.619Z,102423.47
2023-02-11T05:19:51.135Z,102437.12
2023-02-11T05:22:22.117Z,102447.44
2023-02-11T05:24:52.980Z,102452.77
2023-02-11T05:27:23.689Z,102450.69
2023-02-11T05:29:54.074Z,102446.72
2023-02-11T05:32:24.525Z,102434.39
2023-02-11T05:34:54.925Z,102423.37
2023-02-11T05:37:25.366Z,102414.55
2023-02-11T05:39:55.812Z,102408.48
2023-02-11T05:42:26.166Z,102406.02
2023-02-11T05:44:56.580Z,102414.11
2023-02-11T05:47:27.066Z,102412.30
2023-02-11T05:49:57.573Z,102405.31
2023-02-11T05:52:27.946Z,102406.83
2023-02-11T05:54:58.266Z,102408.87
2023-02-11T05:57:28.655Z,102419.03
2023-02-11T05:59:58.974Z,102424.88
2023-02-11T06:02:29.394Z,102413.42
2023-02-11T06:04:59.959Z,102403.70
2023-02-11T06:07:30.327Z,102402.81
2023-02-11T06:10:00.729Z,102408.65
2023-02-11T06:12:31.259Z,102409.61
2023-02-11T06:15:01.649Z,102411.29
2023-02-11T06:17:33.813Z,102407.03
2023-02-11T06:20:05.292Z,102400.40
2023-02-11T06:22:35.786Z,102398.09
2023-02-11T06:25:07.030Z,102400.29
2023-02-11T06:27:37.329Z,102395.99
2023-02-11T06:30:09.918Z,102401.94
2023-02-11T06:32:44.555Z,102405.23
2023-02-11T06:35:16.119Z,102409.56
2023-02-11T06:37:46.858Z,102417.52
2023-02-11T06:40:17.469Z,102422.49
2023-02-11T06:42:47.875Z,102413.01
2023-02-11T06:45:19.073Z,102413.88
2023-02-11T06:47:52.183Z,102420.34
2023-02-11T06:50:22.928Z,102414.04
2023-02-11T06:52:53.270Z,102416.90
2023-02-11T06:55:23.807Z,102419.73
2023-02-11T06:57:54.182Z,102417.54
2023-02-11T07:00:33.684Z,102428.58
2023-02-11T07:03:06.501Z,102435.45
2023-02-11T07:05:38.772Z,102428.59
2023-02-11T07:08:09.255Z,102430.45
2023-02-11T07:10:39.697Z,102430.73
2023-02-11T07:13:10.342Z,102429.59
2023-02-11T07:15:42.287Z,102423.61
2023-02-11T07:18:14.680Z,102415.13
2023-02-11T07:20:45.380Z,102418.02
2023-02-11T07:23:15.737Z,102422.98
2023-02-11T07:25:46.186Z,102425.92
2023-02-11T07:28:17.527Z,102423.32
2023-02-11T07:30:46.438Z,102427.41
2023-02-11T07:33:16.897Z,102421.61
2023-02-11T07:35:47.303Z,102422.90
2023-02-11T07:38:17.970Z,102423.67
2023-02-11T07:40:48.327Z,102426.88
2023-02-11T07:43:18.761Z,102429.20
2023-02-11T07:45:49.495Z,102438.30
2023-02-11T07:48:20.223Z,102438.34
2023-02-11T07:50:51.057Z,102440.64
2023-02-11T07:53:21.424Z,102442.66
2023-02-11T07:55:52.321Z,102441.02
2023-02-11T07:58:22.939Z,102436.92
2023-02-11T08:00:54.121Z,102431.44
2023-02-11T08:03:24.649Z,102436.39
2023-02-11T08:05:55.113Z,102436.33
2023-02-11T08:08:26.830Z,102433.85
2023-02-11T08:10:57.299Z,102436.42
2023-02-11T08:13:29.942Z,102435.84
2023-02-11T08:16:01.831Z,102437.14
2023-02-11T08:18:33.314Z,102429.27
2023-02-11T08:21:08.399Z,102433.05
2023-02-11T08:23:41.125Z,102431.25
2023-02-11T08:26:15.429Z,102425.96
2023-02-11T08:28:48.003Z,102431.48
2023-02-11T08:31:21.823Z,102438.05
2023-02-11T08:33:54.584Z,102435.02
2023-02-11T08:36:29.053Z,102437.53
2023-02-11T08:39:17.513Z,102434.31
2023-02-11T08:41:49.876Z,102429.16
2023-02-11T08:44:19.283Z,102429.05
2023-02-11T08:46:50.744Z,102429.24
2023-02-11T08:49:20.134Z,102427.91
2023-02-11T08:51:50.656Z,102429.51
2023-02-11T08:54:21.241Z,102436.67
2023-02-11T08:56:53.488Z,102441.92
2023-02-11T08:59:23.945Z,102444.43
2023-02-11T09:01:54.511Z,102444.16
2023-02-11T09:04:25.140Z,102445.61
2023-02-11T09:06:55.975Z,102447.23
2023-02-11T09:09:26.413Z,102452.70
2023-02-11T09:11:57.436Z,102454.17
2023-02-11T09:14:28.352Z,102454.23
2023-02-11T09:16:58.846Z,102452.77
2023-02-11T09:19:29.710Z,102456.05
2023-02-11T09:22:00.619Z,102462.80
2023-02-11T09:24:31.113Z,102468.52
2023-02-11T09:27:01.616Z,102467.27
2023-02-11T09:29:32.405Z,102471.06
2023-02-11T09:32:09.361Z,102464.16
2023-02-11T09:34:41.739Z,102458.83
2023-02-11T09:37:12.357Z,102462.39
2023-02-11T09:39:42.785Z,102458.78
2023-02-11T09:42:40.108Z,102465.66
2023-02-11T09:45:19.322Z,102463.63
2023-02-11T09:47:58.019Z,102454.42
2023-02-11T09:50:35.138Z,102451.34
2023-02-11T09:53:15.488Z,102452.46
2023-02-11T09:55:49.056Z,102452.50
2023-02-11T09:58:25.847Z,102453.25
2023-02-11T10:01:06.454Z,102454.56
2023-02-11T10:04:00.947Z,102462.46
2023-02-11T10:06:50.587Z,102454.30
2023-02-11T10:09:49.161Z,102451.71
2023-02-11T10:12:45.995Z,102458.94
2023-02-11T10:15:26.058Z,102459.31
2023-02-11T10:18:17.324Z,102453.43
2023-02-11T10:20:59.460Z,102451.03
2023-02-11T10:23:35.411Z,102455.44
2023-02-11T10:26:13.124Z,102454.42
2023-02-11T10:28:49.152Z,102446.26
2023-02-11T10:31:29.368Z,102451.01
2023-02-11T10:34:20.712Z,102451.55
2023-02-11T10:37:23.341Z,102451.41
2023-02-11T10:39:58.520Z,102449.13
2023-02-11T10:42:42.589Z,102450.89
2023-02-11T10:45:23.363Z,102444.07
2023-02-11T10:47:55.274Z,102443.90
2023-02-11T10:50:37.120Z,102444.08
2023-02-11T10:53:21.001Z,102446.19
2023-02-11T10:55:57.366Z,102442.51
2023-02-11T10:58:32.661Z,102447.95
2023-02-11T11:01:08.034Z,102448.29
2023-02-11T11:03:50.890Z,102445.15
2023-02-11T11:06:32.429Z,102444.10
2023-02-11T11:09:02.093Z,102441.30
2023-02-11T11:11:32.533Z,102442.17
2023-02-11T11:14:03.684Z,102444.27
2023-02-11T11:16:34.969Z,102450.75
2023-02-11T11:19:26.436Z,102451.80
2023-02-11T11:21:57.658Z,102453.02
2023-02-11T11:24:44.057Z,102455.48
2023-02-11T11:27:22.607Z,102456.18
2023-02-11T11:29:56.388Z,102461.61
2023-02-11T11:32:32.236Z,102463.34
2023-02-11T11:35:07.681Z,102467.75
2023-02-11T11:37:39.885Z,102472.64
2023-02-11T11:42:21.183Z,102475.27
2023-02-11T11:44:24.173Z,102471.90
2023-02-11T11:47:10.556Z,102466.28
2023-02-11T11:49:46.595Z,102463.28
2023-02-11T11:52:34.597Z,102453.08
2023-02-11T11:55:12.877Z,102448.85
2023-02-11T11:57:44.491Z,102441.12
2023-02-11T12:00:21.046Z,102433.56
2023-02-11T12:03:26.743Z,102423.05
2023-02-11T12:06:22.004Z,102417.08
2023-02-11T12:09:03.424Z,102415.33
2023-02-11T12:11:46.937Z,102409.14
2023-02-11T12:14:30.702Z,102411.16
2023-02-11T12:17:10.409Z,102409.44
2023-02-11T12:20:05.581Z,102416.02
2023-02-11T12:22:46.407Z,102422.13
2023-02-11T12:25:27.957Z,102416.73
2023-02-11T12:28:17.994Z,102413.45
2023-02-11T12:31:05.711Z,102414.01
2023-02-11T12:34:07.817Z,102413.89
2023-02-11T12:36:55.272Z,102415.30
2023-02-11T12:39:42.270Z,102413.33
2023-02-11T12:43:02.462Z,102410.69
2023-02-11T12:46:01.411Z,102417.70
2023-02-11T12:48:54.316Z,102417.88
2023-02-11T12:51:46.356Z,102412.80
2023-02-11T12:54:26.676Z,102413.30
2023-02-11T12:57:03.915Z,102409.42
2023-02-11T12:59:46.553Z,102409.10
2023-02-11T13:02:23.657Z,102409.97
2023-02-11T13:04:58.674Z,102409.61
2023-02-11T13:07:36.773Z,102411.36
2023-02-11T13:10:17.861Z,102406.63
2023-02-11T13:13:23.620Z,102403.67
2023-02-11T13:16:00.961Z,102399.83
2023-02-11T13:18:44.966Z,102391.60
2023-02-11T13:21:30.837Z,102391.78
2023-02-11T13:24:11.032Z,102395.14
2023-02-11T13:26:48.650Z,102396.71
2023-02-11T13:29:27.551Z,102397.24
2023-02-11T13:32:08.101Z,102395.85
2023-02-11T13:35:07.261Z,102394.80
2023-02-11T13:37:40.429Z,102392.16
2023-02-11T13:40:27.550Z,102386.55
2023-02-11T13:43:00.273Z,102385.64
2023-02-11T13:45:35.586Z,102382.48
2023-02-11T13:48:09.988Z,102378.23
2023-02-11T13:50:51.042Z,102378.77
2023-02-11T13:53:22.785Z,102379.52
2023-02-11T13:56:04.965Z,102383.56
2023-02-11T13:58:47.689Z,102385.85
2023-02-11T14:01:42.486Z,102392.70
2023-02-11T14:04:43.929Z,102392.88
2023-02-11T14:07:49.444Z,102393.05
2023-02-11T14:10:52.414Z,102384.83
2023-02-11T14:13:26.265Z,102381.69
2023-02-11T14:16:22.547Z,102381.18
2023-02-11T14:19:03.612Z,102382.44
2023-02-11T14:21:37.469Z,102387.36
2023-02-11T14:24:57.581Z,102387.91
2023-02-11T14:27:33.172Z,102390.89
2023-02-11T14:30:21.663Z,102390.77
2023-02-11T14:33:12.059Z,102394.81
2023-02-11T14:35:51.526Z,102397.28
2023-02-11T14:38:30.215Z,102399.94
2023-02-11T14:41:07.776Z,102395.73
2023-02-11T14:43:45.481Z,102397.50
2023-02-11T14:46:20.785Z,102397.67
2023-02-11T14:48:55.185Z,102395.24
2023-02-11T14:51:28.889Z,102395.78
2023-02-11T14:54:03.629Z,102400.54
2023-02-11T14:56:36.320Z,102405.79
2023-02-11T14:59:20.087Z,102410.88
2023-02-11T15:01:54.499Z,102414.05
2023-02-11T15:04:30.644Z,102412.46
2023-02-11T15:07:06.958Z,102413.70
2023-02-11T15:09:43.062Z,102407.59
2023-02-11T15:12:23.649Z,102402.85
2023-02-11T15:14:56.338Z,102406.19
2023-02-11T15:17:30.496Z,102407.42
2023-02-11T15:20:04.088Z,102411.10
2023-02-11T15:22:37.399Z,102411.29
2023-02-11T15:25:14.885Z,102417.59
2023-02-11T15:27:48.801Z,102414.27
2023-02-11T15:30:31.685Z,102415.50
2023-02-11T15:33:06.080Z,102417.61
2023-02-11T15:35:39.383Z,102418.66
2023-02-11T15:38:12.378Z,102417.44
2023-02-11T15:40:52.533Z,102415.51
2023-02-11T15:43:23.288Z,102414.46
2023-02-11T15:46:02.376Z,102416.39
2023-02-11T15:48:43.084Z,102422.71
2023-02-11T15:51:22.728Z,102431.13
2023-02-11T15:53:58.580Z,102426.04
2023-02-11T15:56:33.082Z,102422.02
2023-02-11T15:59:16.390Z,102423.77
2023-02-11T16:01:48.554Z,102427.81
2023-02-11T16:04:22.255Z,102432.69
2023-02-11T16:06:53.462Z,102430.60
2023-02-11T16:09:32.441Z,102429.02
2023-02-11T16:12:07.391Z,102430.43
2023-02-11T16:14:39.395Z,102430.08
2023-02-11T16:17:12.118Z,102437.27
2023-02-11T16:19:51.803Z,102439.54
2023-02-11T16:22:27.301Z,102439.20
2023-02-11T16:24:59.912Z,102438.66
2023-02-11T16:27:36.550Z,102440.42
2023-02-11T16:30:23.352Z,102444.79
2023-02-11T16:32:55.828Z,102446.21
2023-02-11T16:35:26.157Z,102445.84
2023-02-11T16:37:56.833Z,102448.13
2023-02-11T16:40:28.238Z,102443.57
2023-02-11T16:42:57.313Z,102435.52
2023-02-11T16:45:27.911Z,102435.50
2023-02-11T16:47:58.499Z,102434.82
2023-02-11T16:50:30.151Z,102437.96
2023-02-11T16:53:02.177Z,102445.32
2023-02-11T16:55:32.985Z,102450.73
2023-02-11T16:58:03.832Z,102455.63
2023-02-11T17:00:34.281Z,102448.27
2023-02-11T17:03:08.820Z,102448.96
2023-02-11T17:05:54.425Z,102454.39
2023-02-11T17:08:25.850Z,102457.36
2023-02-11T17:10:56.432Z,102456.64
2023-02-11T17:13:27.030Z,102460.66
2023-02-11T17:15:57.716Z,102464.85
2023-02-11T17:18:31.657Z,102466.94
2023-02-11T17:21:07.115Z,102461.69
2023-02-11T17:23:37.897Z,102455.40
2023-02-11T17:26:08.613Z,102453.13
2023-02-11T17:28:39.116Z,102457.30
2023-02-11T17:31:11.613Z,102459.58
2023-02-11T17:33:42.709Z,102457.83
2023-02-11T17:36:13.612Z,102457.11
2023-02-11T17:38:44.743Z,102463.08
2023-02-11T17:41:15.447Z,102468.13
2023-02-11T17:43:49.088Z,102470.20
2023-02-11T17:46:19.602Z,102469.85
2023-02-11T17:48:50.388Z,102470.73
2023-02-11T17:51:29.905Z,102470.56
2023-02-11T17:54:09.405Z,102480.70
2023-02-11T17:56:40.518Z,102485.58
2023-02-11T17:59:15.348Z,102486.80
2023-02-11T18:01:48.444Z,102486.98
2023-02-11T18:04:20.457Z,102488.54
2023-02-11T18:06:53.583Z,102492.90
2023-02-11T18:09:24.115Z,102495.00
2023-02-11T18:11:54.643Z,102494.46
2023-02-11T18:14:25.452Z,102492.00
2023-02-11T18:16:55.900Z,102494.27
2023-02-11T18:19:30.483Z,102496.02
2023-02-11T18:22:03.789Z,102497.25
2023-02-11T18:24:34.315Z,102498.81
2023-02-11T18:27:05.385Z,102497.77
2023-02-11T18:29:36.531Z,102493.05
2023-02-11T18:32:07.306Z,102492.17
2023-02-11T18:34:37.776Z,102493.40
2023-02-11T18:38:29.396Z,102497.77
2023-02-11T18:40:42.700Z,102497.94
2023-02-11T18:43:15.804Z,102497.92
2023-02-11T18:45:47.088Z,102500.55
2023-02-11T18:48:16.395Z,102498.62
2023-02-11T18:50:48.414Z,102502.30
2023-02-11T18:53:18.830Z,102504.22
2023-02-11T18:55:49.893Z,102506.66
2023-02-11T18:58:21.422Z,102504.71
2023-02-11T19:00:52.217Z,102508.55
2023-02-11T19:03:22.798Z,102509.78
2023-02-11T19:05:56.340Z,102505.41
2023-02-11T19:08:26.683Z,102500.52
2023-02-11T19:10:56.993Z,102495.80
2023-02-11T19:13:29.180Z,102492.65
2023-02-11T19:15:59.684Z,102494.40
2023-02-11T19:18:30.190Z,102492.11
2023-02-11T19:21:00.598Z,102491.26
2023-02-11T19:23:31.063Z,102487.59
2023-02-11T19:26:04.511Z,102492.98
2023-02-11T19:28:37.108Z,102495.44
2023-02-11T19:31:11.971Z,102496.66
2023-02-11T19:33:42.353Z,102489.83
2023-02-11T19:36:16.356Z,102493.67
2023-02-11T19:38:47.662Z,102499.45
2023-02-11T19:41:22.070Z,102503.64
2023-02-11T19:43:53.585Z,102503.81
2023-02-11T19:46:25.247Z,102504.68
2023-02-11T19:48:56.415Z,102505.55
2023-02-11T19:51:26.885Z,102506.95
2023-02-11T19:53:58.957Z,102509.05
2023-02-11T19:56:32.059Z,102511.67
2023-02-11T19:59:04.128Z,102516.39
2023-02-11T20:01:34.668Z,102512.54
2023-02-11T20:04:05.394Z,102510.77
2023-02-11T20:06:36.305Z,102514.45
2023-02-11T20:09:13.906Z,102521.61
2023-02-11T20:11:45.326Z,102523.70
2023-02-11T20:14:15.922Z,102525.10
2023-02-11T20:16:49.778Z,102523.19
2023-02-11T20:19:22.952Z,102527.39
2023-02-11T20:21:56.223Z,102528.95
2023-02-11T20:24:27.567Z,102530.87
2023-02-11T20:26:56.875Z,102531.22
2023-02-11T20:29:31.341Z,102539.61
2023-02-11T20:32:02.957Z,102535.06
2023-02-11T20:34:33.541Z,102529.48
2023-02-11T20:37:04.052Z,102530.35
2023-02-11T20:39:35.432Z,102532.96
2023-02-11T20:42:04.464Z,102537.14
2023-02-11T20:44:37.973Z,102539.23
2023-02-11T20:47:08.632Z,102537.65
2023-02-11T20:49:39.110Z,102535.73
2023-02-11T20:52:11.144Z,102532.59
2023-02-11T20:54:41.808Z,102534.69
2023-02-11T20:57:12.468Z,102529.05
2023-02-11T20:59:43.092Z,102524.00
2023-02-11T21:02:13.657Z,102525.39
2023-02-11T21:04:44.344Z,102526.61
2023-02-11T21:07:14.876Z,102526.08
2023-02-11T21:09:45.425Z,102525.04
2023-02-11T21:12:15.869Z,102522.23
2023-02-11T21:14:46.823Z,102518.75
2023-02-11T21:17:17.352Z,102520.12
2023-02-11T21:19:47.818Z,102523.78
2023-02-11T21:22:18.348Z,102525.88
2023-02-11T21:24:48.769Z,102521.52
2023-02-11T21:27:19.074Z,102521.52
2023-02-11T21:29:54.691Z,102526.93
2023-02-11T21:32:25.413Z,102532.52
2023-02-11T21:34:55.865Z,102531.48
2023-02-11T21:37:26.488Z,102533.21
2023-02-11T21:39:56.957Z,102530.75
2023-02-11T21:42:27.380Z,102531.61
2023-02-11T21:44:57.743Z,102533.36
2023-02-11T21:47:28.141Z,102535.66
2023-02-11T21:49:58.438Z,102542.64
2023-02-11T21:52:28.878Z,102540.73
2023-02-11T21:54:59.318Z,102536.52
2023-02-11T21:57:30.343Z,102543.16
2023-02-11T22:00:01.003Z,102555.92
2023-02-11T22:02:31.396Z,102555.04
2023-02-11T22:05:02.086Z,102559.25
2023-02-11T22:07:32.425Z,102572.50
2023-02-11T22:10:03.079Z,102570.57
2023-02-11T22:12:33.432Z,102571.79
2023-02-11T22:15:03.791Z,102565.68
2023-02-11T22:17:34.576Z,102568.30
2023-02-11T22:20:05.329Z,102565.87
2023-02-11T22:22:35.805Z,102561.50
2023-02-11T22:25:06.488Z,102553.30
2023-02-11T22:27:36.872Z,102551.02
2023-02-11T22:30:09.536Z,102551.70
2023-02-11T22:32:39.883Z,102553.45
2023-02-11T22:35:10.468Z,102552.05
2023-02-11T22:37:40.754Z,102549.25
2023-02-11T22:40:13.069Z,102549.58
2023-02-11T22:42:43.464Z,102554.46
2023-02-11T22:45:13.681Z,102555.33
2023-02-11T22:47:44.247Z,102557.92
2023-02-11T22:50:14.896Z,102557.38
2023-02-11T22:52:45.275Z,102555.61
2023-02-11T22:55:15.922Z,102553.34
2023-02-11T22:57:46.353Z,102544.60
2023-02-11T23:00:18.981Z,102544.95
2023-02-11T23:02:50.514Z,102550.54
2023-02-11T23:05:19.691Z,102553.31
2023-02-11T23:07:50.291Z,102557.48
2023-02-11T23:10:20.910Z,102556.79
2023-02-11T23:12:51.247Z,102560.98
2023-02-11T23:15:21.578Z,102564.83
2023-02-11T23:17:51.890Z,102567.78
2023-02-11T23:20:22.603Z,102562.20
2023-02-11T23:22:52.972Z,102563.42
2023-02-11T23:25:23.344Z,102561.65
2023-02-11T23:27:53.598Z,102566.89
2023-02-11T23:30:25.102Z,102574.73
2023-02-11T23:32:55.414Z,102578.58
2023-02-11T23:35:26.064Z,102589.21
2023-02-11T23:37:56.682Z,102589.39
2023-02-11T23:40:27.032Z,102592.36
2023-02-11T23:42:57.429Z,102590.98
2023-02-11T23:45:27.793Z,102590.45
2023-02-11T23:47:58.175Z,102590.48
2023-02-11T23:50:28.575Z,102589.61
2023-02-11T23:52:58.940Z,102589.44
2023-02-11T23:55:29.444Z,102587.17
2023-02-11T23:57:59.784Z,102587.52
