createdAt,value
2016-03-20T00:00:30.679Z,1011.43
2016-03-20T00:01:30.682Z,1011.42
2016-03-20T00:02:30.670Z,1011.44
2016-03-20T00:03:30.673Z,1011.42
2016-03-20T00:04:30.659Z,1011.4
2016-03-20T00:05:30.647Z,1011.4
2016-03-20T00:06:30.649Z,1011.36
2016-03-20T00:07:30.636Z,1011.42
2016-03-20T00:08:30.638Z,1011.43
2016-03-20T00:09:30.625Z,1011.37
2016-03-20T00:10:30.628Z,1011.37
2016-03-20T00:11:30.600Z,1011.37
2016-03-20T00:12:30.602Z,1011.37
2016-03-20T00:13:30.589Z,1011.34
2016-03-20T00:14:30.591Z,1011.37
2016-03-20T00:15:30.580Z,1011.38
2016-03-20T00:16:30.582Z,1011.34
2016-03-20T00:17:30.569Z,1011.35
2016-03-20T00:18:30.556Z,1011.32
2016-03-20T00:19:30.560Z,1011.33
2016-03-20T00:20:30.562Z,1011.33
2016-03-20T00:21:30.549Z,1011.34
2016-03-20T00:22:30.535Z,1011.35
2016-03-20T00:23:30.523Z,1011.35
2016-03-20T00:24:30.525Z,1011.34
2016-03-20T00:25:30.512Z,1011.32
2016-03-20T00:26:30.499Z,1011.29
2016-03-20T00:27:30.502Z,1011.3
2016-03-20T00:28:30.504Z,1011.26
2016-03-20T00:29:30.586Z,1011.29
2016-03-20T00:30:30.479Z,1011.29
2016-03-20T00:31:30.637Z,1011.27
2016-03-20T00:32:30.984Z,1011.23
2016-03-20T00:34:30.458Z,1011.18
2016-03-20T00:35:30.445Z,1011.19
2016-03-20T00:36:30.433Z,1011.21
2016-03-20T00:37:30.576Z,1011.21
2016-03-20T00:38:31.047Z,1011.15
2016-03-20T00:39:30.425Z,1011.12
2016-03-20T00:40:30.412Z,1011.13
2016-03-20T00:41:30.415Z,1011.11
2016-03-20T00:42:30.402Z,1011.06
2016-03-20T00:43:30.389Z,1011.02
2016-03-20T00:44:30.860Z,1011.05
2016-03-20T00:45:30.379Z,1010.99
2016-03-20T00:46:30.382Z,1010.92
2016-03-20T00:47:30.368Z,1010.91
2016-03-20T00:48:30.403Z,1010.94
2016-03-20T00:49:30.358Z,1010.9
2016-03-20T00:50:30.346Z,1010.87
2016-03-20T00:51:30.332Z,1010.84
2016-03-20T00:52:30.335Z,1010.86
2016-03-20T00:53:30.321Z,1010.82
2016-03-20T00:54:30.324Z,1010.8
2016-03-20T00:55:30.312Z,1010.79
2016-03-20T00:56:30.315Z,1010.75
2016-03-20T00:57:30.301Z,1010.77
2016-03-20T00:58:30.289Z,1010.76
2016-03-20T00:59:30.292Z,1010.78
2016-03-20T01:00:30.279Z,1010.77
2016-03-20T01:01:30.281Z,1010.76
2016-03-20T01:02:30.268Z,1010.76
2016-03-20T01:03:30.256Z,1010.73
2016-03-20T01:04:30.242Z,1010.71
2016-03-20T01:05:30.245Z,1010.7
2016-03-20T01:06:30.232Z,1010.73
2016-03-20T01:07:30.235Z,1010.69
2016-03-20T01:08:30.222Z,1010.74
2016-03-20T01:09:30.208Z,1010.71
2016-03-20T01:10:30.212Z,1010.72
2016-03-20T01:11:30.199Z,1010.71
2016-03-20T01:12:30.202Z,1010.74
2016-03-20T01:13:30.188Z,1010.73
2016-03-20T01:14:30.191Z,1010.78
2016-03-20T01:15:30.178Z,1010.74
2016-03-20T01:16:30.165Z,1010.72
2016-03-20T01:17:30.168Z,1010.8
2016-03-20T01:18:30.155Z,1010.73
2016-03-20T01:19:30.142Z,1010.74
2016-03-20T01:20:30.144Z,1010.72
2016-03-20T01:21:30.132Z,1010.71
2016-03-20T01:22:30.134Z,1010.72
2016-03-20T01:23:30.121Z,1010.68
2016-03-20T01:24:30.124Z,1010.69
2016-03-20T01:25:30.112Z,1010.66
2016-03-20T01:26:30.099Z,1010.68
2016-03-20T01:27:30.101Z,1010.62
2016-03-20T01:28:30.088Z,1010.66
2016-03-20T01:29:30.076Z,1010.57
2016-03-20T01:30:30.079Z,1010.6
2016-03-20T01:31:30.065Z,1010.53
2016-03-20T01:32:30.068Z,1010.61
2016-03-20T01:33:30.055Z,1010.58
2016-03-20T01:34:30.042Z,1010.56
2016-03-20T01:35:30.028Z,1010.61
2016-03-20T01:36:30.031Z,1010.54
2016-03-20T01:37:30.019Z,1010.58
2016-03-20T01:38:30.022Z,1010.57
2016-03-20T01:39:30.024Z,1010.53
2016-03-20T01:40:29.996Z,1010.51
2016-03-20T01:41:29.998Z,1010.49
2016-03-20T01:42:29.986Z,1010.53
2016-03-20T01:43:29.988Z,1010.47
2016-03-20T01:44:29.975Z,1010.51
2016-03-20T01:45:29.977Z,1010.49
2016-03-20T01:46:29.964Z,1010.46
2016-03-20T01:47:29.967Z,1010.44
2016-03-20T01:48:30.048Z,1010.41
2016-03-20T01:49:29.941Z,1010.41
2016-03-20T01:50:30.054Z,1010.42
2016-03-20T01:51:29.932Z,1010.41
2016-03-20T01:52:29.919Z,1010.41
2016-03-20T01:53:29.921Z,1010.37
2016-03-20T01:54:29.908Z,1010.36
2016-03-20T01:55:29.911Z,1010.42
2016-03-20T01:56:29.898Z,1010.38
2016-03-20T01:57:30.040Z,1010.41
2016-03-20T01:58:29.888Z,1010.31
2016-03-20T01:59:29.874Z,1010.35
2016-03-20T02:00:29.877Z,1010.35
2016-03-20T02:02:31.414Z,1010.3
2016-03-20T02:03:29.870Z,1010.3
2016-03-20T02:04:29.842Z,1010.29
2016-03-20T02:05:29.845Z,1010.31
2016-03-20T02:06:29.831Z,1010.26
2016-03-20T02:07:29.817Z,1010.26
2016-03-20T02:08:29.820Z,1010.24
2016-03-20T02:09:29.808Z,1010.24
2016-03-20T02:10:29.795Z,1010.22
2016-03-20T02:11:29.798Z,1010.22
2016-03-20T02:12:29.785Z,1010.16
2016-03-20T02:13:29.772Z,1010.15
2016-03-20T02:14:29.775Z,1010.15
2016-03-20T02:15:29.761Z,1010.18
2016-03-20T02:16:29.749Z,1010.16
2016-03-20T02:17:29.752Z,1010.11
2016-03-20T02:18:29.754Z,1010.11
2016-03-20T02:19:29.741Z,1010.11
2016-03-20T02:20:29.743Z,1010.08
2016-03-20T02:21:29.730Z,1010.08
2016-03-20T02:22:29.718Z,1010.09
2016-03-20T02:23:29.705Z,1010.04
2016-03-20T02:24:29.708Z,1010.03
2016-03-20T02:25:29.694Z,1010.05
2016-03-20T02:26:29.682Z,1010
2016-03-20T02:27:29.685Z,1009.98
2016-03-20T02:28:29.671Z,1009.9
2016-03-20T02:29:29.659Z,1009.93
2016-03-20T02:30:29.662Z,1009.89
2016-03-20T02:31:29.648Z,1009.92
2016-03-20T02:32:29.651Z,1009.91
2016-03-20T02:33:29.638Z,1009.93
2016-03-20T02:34:29.640Z,1009.91
2016-03-20T02:35:29.628Z,1009.95
2016-03-20T02:36:29.631Z,1009.88
2016-03-20T02:37:29.618Z,1009.9
2016-03-20T02:38:29.604Z,1009.9
2016-03-20T02:39:29.607Z,1009.93
2016-03-20T02:40:29.595Z,1009.92
2016-03-20T02:41:29.581Z,1009.94
2016-03-20T02:42:29.584Z,1009.93
2016-03-20T02:43:29.571Z,1009.98
2016-03-20T02:44:29.558Z,1009.93
2016-03-20T02:45:29.592Z,1009.94
2016-03-20T02:46:29.547Z,1009.96
2016-03-20T02:47:29.551Z,1009.93
2016-03-20T02:48:29.553Z,1009.97
2016-03-20T02:49:29.525Z,1009.91
2016-03-20T02:50:29.527Z,1009.91
2016-03-20T02:51:29.514Z,1009.99
2016-03-20T02:52:29.517Z,1010
2016-03-20T02:53:29.504Z,1009.94
2016-03-20T02:54:29.491Z,1009.94
2016-03-20T02:55:29.494Z,1009.97
2016-03-20T02:56:29.482Z,1009.97
2016-03-20T02:57:29.468Z,1010
2016-03-20T02:58:29.471Z,1010.01
2016-03-20T02:59:29.457Z,1009.99
2016-03-20T03:00:29.461Z,1009.98
2016-03-20T03:01:29.448Z,1010
2016-03-20T03:02:29.450Z,1009.97
2016-03-20T03:03:29.438Z,1010
2016-03-20T03:04:29.424Z,1009.95
2016-03-20T03:05:29.427Z,1009.96
2016-03-20T03:06:29.405Z,1009.97
2016-03-20T03:07:29.611Z,1009.92
2016-03-20T03:08:29.395Z,1009.88
2016-03-20T03:09:29.742Z,1009.87
2016-03-20T03:10:31.463Z,1009.85
2016-03-20T03:11:29.372Z,1009.84
2016-03-20T03:12:30.750Z,1009.82
2016-03-20T03:13:30.658Z,1009.83
2016-03-20T03:14:29.349Z,1009.84
2016-03-20T03:15:29.352Z,1009.87
2016-03-20T03:16:29.448Z,1009.82
2016-03-20T03:17:29.341Z,1009.78
2016-03-20T03:18:29.329Z,1009.77
2016-03-20T03:19:29.315Z,1009.81
2016-03-20T03:20:30.130Z,1009.79
2016-03-20T03:21:29.743Z,1009.76
2016-03-20T03:22:29.292Z,1009.73
2016-03-20T03:23:29.654Z,1009.76
2016-03-20T03:24:29.860Z,1009.77
2016-03-20T03:25:29.284Z,1009.78
2016-03-20T03:26:29.272Z,1009.73
2016-03-20T03:27:29.259Z,1009.67
2016-03-20T03:28:29.262Z,1009.7
2016-03-20T03:29:29.248Z,1009.65
2016-03-20T03:30:29.236Z,1009.67
2016-03-20T03:31:29.238Z,1009.67
2016-03-20T03:32:29.226Z,1009.66
2016-03-20T03:33:29.212Z,1009.65
2016-03-20T03:34:29.215Z,1009.66
2016-03-20T03:35:29.217Z,1009.65
2016-03-20T03:36:29.205Z,1009.68
2016-03-20T03:37:29.192Z,1009.65
2016-03-20T03:38:29.195Z,1009.75
2016-03-20T03:39:29.181Z,1009.74
2016-03-20T03:40:29.168Z,1009.7
2016-03-20T03:41:29.172Z,1009.68
2016-03-20T03:42:29.158Z,1009.68
2016-03-20T03:43:29.146Z,1009.69
2016-03-20T03:44:29.148Z,1009.71
2016-03-20T03:45:29.135Z,1009.69
2016-03-20T03:46:29.122Z,1009.69
2016-03-20T03:47:29.125Z,1009.68
2016-03-20T03:48:29.112Z,1009.64
2016-03-20T03:49:29.099Z,1009.71
2016-03-20T03:50:29.102Z,1009.74
2016-03-20T03:51:29.088Z,1009.73
2016-03-20T03:52:29.092Z,1009.72
2016-03-20T03:53:29.079Z,1009.73
2016-03-20T03:54:29.066Z,1009.69
2016-03-20T03:55:29.053Z,1009.69
2016-03-20T03:56:29.056Z,1009.68
2016-03-20T03:57:29.043Z,1009.65
2016-03-20T03:58:29.045Z,1009.69
2016-03-20T03:59:29.032Z,1009.67
2016-03-20T04:00:29.019Z,1009.67
2016-03-20T04:01:29.023Z,1009.63
2016-03-20T04:02:29.009Z,1009.66
2016-03-20T04:03:29.001Z,1009.64
2016-03-20T04:04:29.003Z,1009.66
2016-03-20T04:05:28.991Z,1009.65
2016-03-20T04:06:28.978Z,1009.68
2016-03-20T04:07:28.980Z,1009.65
2016-03-20T04:08:28.968Z,1009.68
2016-03-20T04:09:28.954Z,1009.65
2016-03-20T04:10:28.957Z,1009.64
2016-03-20T04:11:28.945Z,1009.63
2016-03-20T04:12:28.932Z,1009.6
2016-03-20T04:13:28.934Z,1009.62
2016-03-20T04:14:28.922Z,1009.6
2016-03-20T04:15:28.908Z,1009.6
2016-03-20T04:16:28.926Z,1009.55
2016-03-20T04:17:28.898Z,1009.58
2016-03-20T04:18:28.885Z,1009.55
2016-03-20T04:19:28.887Z,1009.57
2016-03-20T04:20:28.876Z,1009.6
2016-03-20T04:21:28.862Z,1009.55
2016-03-20T04:22:28.864Z,1009.55
2016-03-20T04:23:28.852Z,1009.56
2016-03-20T04:24:28.854Z,1009.57
2016-03-20T04:25:28.841Z,1009.6
2016-03-20T04:26:29.079Z,1009.58
2016-03-20T04:27:28.821Z,1009.52
2016-03-20T04:28:28.999Z,1009.57
2016-03-20T04:29:29.801Z,1009.57
2016-03-20T04:30:28.760Z,1009.58
2016-03-20T04:31:28.734Z,1009.56
2016-03-20T04:32:28.730Z,1009.54
2016-03-20T04:33:28.713Z,1009.56
2016-03-20T04:34:28.868Z,1009.55
2016-03-20T04:35:29.350Z,1009.53
2016-03-20T04:36:28.676Z,1009.5
2016-03-20T04:37:28.662Z,1009.5
2016-03-20T04:38:28.647Z,1009.48
2016-03-20T04:39:28.648Z,1009.48
2016-03-20T04:40:28.649Z,1009.44
2016-03-20T04:41:29.150Z,1009.43
2016-03-20T04:42:28.621Z,1009.46
2016-03-20T04:43:28.607Z,1009.46
2016-03-20T04:44:28.609Z,1009.48
2016-03-20T04:45:28.720Z,1009.47
2016-03-20T04:46:28.581Z,1009.45
2016-03-20T04:47:28.584Z,1009.43
2016-03-20T04:48:28.571Z,1009.4
2016-03-20T04:49:28.558Z,1009.48
2016-03-20T04:50:28.561Z,1009.47
2016-03-20T04:51:28.548Z,1009.43
2016-03-20T04:52:28.550Z,1009.42
2016-03-20T04:53:28.537Z,1009.45
2016-03-20T04:54:28.525Z,1009.46
2016-03-20T04:55:28.511Z,1009.47
2016-03-20T04:56:28.515Z,1009.46
2016-03-20T04:57:28.502Z,1009.48
2016-03-20T04:58:28.504Z,1009.5
2016-03-20T04:59:28.492Z,1009.47
2016-03-20T05:00:28.478Z,1009.49
2016-03-20T05:01:28.465Z,1009.41
2016-03-20T05:02:28.469Z,1009.38
2016-03-20T05:03:28.455Z,1009.38
2016-03-20T05:04:28.458Z,1009.4
2016-03-20T05:05:28.461Z,1009.43
2016-03-20T05:06:28.432Z,1009.41
2016-03-20T05:07:28.418Z,1009.37
2016-03-20T05:08:28.422Z,1009.42
2016-03-20T05:09:28.409Z,1009.45
2016-03-20T05:10:28.411Z,1009.44
2016-03-20T05:11:28.399Z,1009.37
2016-03-20T05:12:28.385Z,1009.43
2016-03-20T05:13:28.388Z,1009.47
2016-03-20T05:14:28.376Z,1009.46
2016-03-20T05:15:28.378Z,1009.44
2016-03-20T05:16:28.365Z,1009.45
2016-03-20T05:17:28.352Z,1009.45
2016-03-20T05:18:28.354Z,1009.39
2016-03-20T05:19:28.342Z,1009.45
2016-03-20T05:20:28.329Z,1009.46
2016-03-20T05:21:28.348Z,1009.46
2016-03-20T05:22:28.319Z,1009.46
2016-03-20T05:23:28.306Z,1009.48
2016-03-20T05:24:28.309Z,1009.5
2016-03-20T05:25:28.295Z,1009.5
2016-03-20T05:26:28.283Z,1009.46
2016-03-20T05:27:28.285Z,1009.49
2016-03-20T05:28:28.272Z,1009.47
2016-03-20T05:29:28.274Z,1009.48
2016-03-20T05:30:28.262Z,1009.46
2016-03-20T05:31:28.249Z,1009.5
2016-03-20T05:32:28.236Z,1009.49
2016-03-20T05:33:28.239Z,1009.48
2016-03-20T05:34:28.226Z,1009.5
2016-03-20T05:35:28.229Z,1009.5
2016-03-20T05:36:28.216Z,1009.5
2016-03-20T05:37:28.202Z,1009.51
2016-03-20T05:38:28.205Z,1009.52
2016-03-20T05:39:28.193Z,1009.52
2016-03-20T05:40:28.179Z,1009.51
2016-03-20T05:41:28.183Z,1009.5
2016-03-20T05:42:28.169Z,1009.5
2016-03-20T05:43:28.156Z,1009.51
2016-03-20T05:44:28.160Z,1009.54
2016-03-20T05:45:28.256Z,1009.54
2016-03-20T05:46:28.133Z,1009.52
2016-03-20T05:47:28.136Z,1009.54
2016-03-20T05:49:28.110Z,1009.51
2016-03-20T05:50:28.863Z,1009.54
2016-03-20T05:51:28.740Z,1009.54
2016-03-20T05:52:28.243Z,1009.55
2016-03-20T05:53:28.090Z,1009.57
2016-03-20T05:54:29.608Z,1009.56
2016-03-20T05:55:28.219Z,1009.55
2016-03-20T05:56:28.066Z,1009.54
2016-03-20T05:57:28.053Z,1009.55
2016-03-20T05:58:28.197Z,1009.59
2016-03-20T05:59:28.059Z,1009.54
2016-03-20T06:00:29.186Z,1009.59
2016-03-20T06:01:28.033Z,1009.5
2016-03-20T06:02:28.020Z,1009.53
2016-03-20T06:03:28.022Z,1009.56
2016-03-20T06:04:28.010Z,1009.58
2016-03-20T06:05:27.996Z,1009.58
2016-03-20T06:06:28.000Z,1009.58
2016-03-20T06:07:27.986Z,1009.59
2016-03-20T06:08:27.989Z,1009.57
2016-03-20T06:09:27.977Z,1009.58
2016-03-20T06:10:27.963Z,1009.58
2016-03-20T06:11:27.966Z,1009.52
2016-03-20T06:12:27.953Z,1009.54
2016-03-20T06:13:27.940Z,1009.54
2016-03-20T06:14:27.942Z,1009.52
2016-03-20T06:15:27.930Z,1009.53
2016-03-20T06:16:27.932Z,1009.53
2016-03-20T06:17:27.920Z,1009.55
2016-03-20T06:18:27.923Z,1009.54
2016-03-20T06:19:27.893Z,1009.56
2016-03-20T06:20:27.896Z,1009.56
2016-03-20T06:21:27.884Z,1009.56
2016-03-20T06:22:27.870Z,1009.55
2016-03-20T06:23:27.873Z,1009.6
2016-03-20T06:24:27.875Z,1009.54
2016-03-20T06:25:27.863Z,1009.58
2016-03-20T06:26:27.866Z,1009.6
2016-03-20T06:27:27.837Z,1009.56
2016-03-20T06:28:27.839Z,1009.58
2016-03-20T06:29:27.827Z,1009.57
2016-03-20T06:30:27.830Z,1009.58
2016-03-20T06:31:27.817Z,1009.6
2016-03-20T06:32:27.804Z,1009.61
2016-03-20T06:33:27.806Z,1009.66
2016-03-20T06:34:27.794Z,1009.66
2016-03-20T06:35:27.781Z,1009.65
2016-03-20T06:36:27.783Z,1009.66
2016-03-20T06:37:27.770Z,1009.65
2016-03-20T06:38:27.773Z,1009.67
2016-03-20T06:39:27.760Z,1009.72
2016-03-20T06:40:27.763Z,1009.69
2016-03-20T06:41:27.749Z,1009.77
2016-03-20T06:42:27.737Z,1009.73
2016-03-20T06:43:27.724Z,1009.77
2016-03-20T06:44:27.727Z,1009.76
2016-03-20T06:45:27.713Z,1009.77
2016-03-20T06:46:27.716Z,1009.85
2016-03-20T06:47:27.704Z,1009.78
2016-03-20T06:48:27.707Z,1009.84
2016-03-20T06:49:27.693Z,1009.84
2016-03-20T06:50:27.680Z,1009.83
2016-03-20T06:51:27.684Z,1009.86
2016-03-20T06:52:27.670Z,1009.91
2016-03-20T06:53:27.673Z,1009.89
2016-03-20T06:54:27.660Z,1009.86
2016-03-20T06:55:27.662Z,1009.89
2016-03-20T06:56:27.650Z,1009.89
2016-03-20T06:57:27.637Z,1009.89
2016-03-20T06:58:27.639Z,1009.8
2016-03-20T06:59:27.642Z,1009.77
2016-03-20T07:00:27.629Z,1009.72
2016-03-20T07:01:27.616Z,1009.67
2016-03-20T07:02:27.619Z,1009.64
2016-03-20T07:03:27.606Z,1009.67
2016-03-20T07:04:28.249Z,1009.69
2016-03-20T07:05:27.596Z,1009.7
2016-03-20T07:06:27.599Z,1009.59
2016-03-20T07:07:27.585Z,1009.63
2016-03-20T07:08:27.572Z,1009.58
2016-03-20T07:09:27.575Z,1009.58
2016-03-20T07:10:27.718Z,1009.61
2016-03-20T07:11:27.925Z,1009.62
2016-03-20T07:12:27.552Z,1009.6
2016-03-20T07:13:28.493Z,1009.62
2016-03-20T07:14:28.588Z,1009.62
2016-03-20T07:15:27.529Z,1009.6
2016-03-20T07:16:27.532Z,1009.6
2016-03-20T07:17:27.518Z,1009.6
2016-03-20T07:18:27.521Z,1009.59
2016-03-20T07:19:27.711Z,1009.63
2016-03-20T07:20:27.512Z,1009.66
2016-03-20T07:21:27.498Z,1009.65
2016-03-20T07:22:27.954Z,1009.6
2016-03-20T07:23:27.487Z,1009.64
2016-03-20T07:24:27.490Z,1009.7
2016-03-20T07:25:27.478Z,1009.75
2016-03-20T07:26:27.480Z,1009.73
2016-03-20T07:27:27.467Z,1009.74
2016-03-20T07:28:27.454Z,1009.69
2016-03-20T07:29:27.456Z,1009.74
2016-03-20T07:30:27.459Z,1009.71
2016-03-20T07:31:27.447Z,1009.75
2016-03-20T07:32:27.433Z,1009.72
2016-03-20T07:33:27.422Z,1009.73
2016-03-20T07:34:27.424Z,1009.7
2016-03-20T07:35:27.410Z,1009.73
2016-03-20T07:36:27.414Z,1009.7
2016-03-20T07:37:27.403Z,1009.69
2016-03-20T07:38:27.515Z,1009.76
2016-03-20T07:39:27.440Z,1009.73
2016-03-20T07:40:27.380Z,1009.83
2016-03-20T07:41:27.366Z,1009.73
2016-03-20T07:42:27.370Z,1009.75
2016-03-20T07:43:27.357Z,1009.77
2016-03-20T07:44:27.360Z,1009.75
2016-03-20T07:45:27.347Z,1009.76
2016-03-20T07:46:27.349Z,1009.78
2016-03-20T07:47:27.336Z,1009.8
2016-03-20T07:48:27.339Z,1009.78
2016-03-20T07:49:27.326Z,1009.8
2016-03-20T07:50:27.313Z,1009.76
2016-03-20T07:51:27.316Z,1009.74
2016-03-20T07:52:27.303Z,1009.79
2016-03-20T07:53:27.307Z,1009.75
2016-03-20T07:54:27.293Z,1009.81
2016-03-20T07:55:27.279Z,1009.81
2016-03-20T07:56:27.283Z,1009.77
2016-03-20T07:57:27.270Z,1009.82
2016-03-20T07:58:27.273Z,1009.81
2016-03-20T07:59:27.259Z,1009.82
2016-03-20T08:00:27.262Z,1009.82
2016-03-20T08:01:27.248Z,1009.8
2016-03-20T08:02:27.237Z,1009.83
2016-03-20T08:03:27.239Z,1009.77
2016-03-20T08:04:27.225Z,1009.81
2016-03-20T08:05:27.229Z,1009.75
2016-03-20T08:06:27.216Z,1009.73
2016-03-20T08:07:27.203Z,1009.74
2016-03-20T08:08:27.205Z,1009.78
2016-03-20T08:09:27.192Z,1009.76
2016-03-20T08:10:27.195Z,1009.76
2016-03-20T08:11:27.182Z,1009.82
2016-03-20T08:12:27.185Z,1009.74
2016-03-20T08:13:27.172Z,1009.75
2016-03-20T08:14:27.175Z,1009.76
2016-03-20T08:15:27.161Z,1009.8
2016-03-20T08:16:27.149Z,1009.73
2016-03-20T08:17:27.151Z,1009.76
2016-03-20T08:18:27.138Z,1009.69
2016-03-20T08:19:27.141Z,1009.73
2016-03-20T08:20:27.129Z,1009.78
2016-03-20T08:21:27.131Z,1009.78
2016-03-20T08:22:27.118Z,1009.77
2016-03-20T08:23:27.762Z,1009.76
2016-03-20T08:24:27.107Z,1009.73
2016-03-20T08:25:27.095Z,1009.72
2016-03-20T08:26:27.098Z,1009.71
2016-03-20T08:27:27.240Z,1009.71
2016-03-20T08:28:27.088Z,1009.75
2016-03-20T08:29:27.324Z,1009.69
2016-03-20T08:30:27.656Z,1009.7
2016-03-20T08:31:27.064Z,1009.72
2016-03-20T08:32:28.082Z,1009.7
2016-03-20T08:33:28.164Z,1009.73
2016-03-20T08:34:27.041Z,1009.68
2016-03-20T08:35:27.044Z,1009.65
2016-03-20T08:36:27.031Z,1009.73
2016-03-20T08:37:27.034Z,1009.71
2016-03-20T08:38:27.020Z,1009.69
2016-03-20T08:39:27.023Z,1009.71
2016-03-20T08:40:27.042Z,1009.73
2016-03-20T08:41:27.669Z,1009.7
2016-03-20T08:42:27.000Z,1009.72
2016-03-20T08:43:26.986Z,1009.75
2016-03-20T08:44:26.989Z,1009.73
2016-03-20T08:45:26.992Z,1009.7
2016-03-20T08:46:26.980Z,1009.7
2016-03-20T08:47:26.982Z,1009.69
2016-03-20T08:48:26.969Z,1009.67
2016-03-20T08:49:26.957Z,1009.73
2016-03-20T08:50:26.959Z,1009.73
2016-03-20T08:51:26.946Z,1009.66
2016-03-20T08:52:26.949Z,1009.72
2016-03-20T08:53:26.935Z,1009.68
2016-03-20T08:54:26.938Z,1009.7
2016-03-20T08:55:26.926Z,1009.71
2016-03-20T08:56:26.929Z,1009.8
2016-03-20T08:57:26.915Z,1009.75
2016-03-20T08:58:26.918Z,1009.79
2016-03-20T08:59:26.905Z,1009.79
2016-03-20T09:00:26.907Z,1009.75
2016-03-20T09:01:26.895Z,1009.76
2016-03-20T09:02:26.897Z,1009.83
2016-03-20T09:03:26.885Z,1009.78
2016-03-20T09:04:26.872Z,1009.82
2016-03-20T09:05:26.874Z,1009.8
2016-03-20T09:06:26.877Z,1009.82
2016-03-20T09:07:26.864Z,1009.84
2016-03-20T09:08:26.851Z,1009.79
2016-03-20T09:09:26.853Z,1009.75
2016-03-20T09:10:26.841Z,1009.78
2016-03-20T09:11:26.844Z,1009.77
2016-03-20T09:12:26.831Z,1009.81
2016-03-20T09:13:26.833Z,1009.79
2016-03-20T09:14:26.820Z,1009.77
2016-03-20T09:15:26.823Z,1009.81
2016-03-20T09:16:26.810Z,1009.81
2016-03-20T09:17:26.813Z,1009.76
2016-03-20T09:18:26.800Z,1009.81
2016-03-20T09:19:26.787Z,1009.79
2016-03-20T09:20:26.790Z,1009.79
2016-03-20T09:21:26.793Z,1009.79
2016-03-20T09:22:26.779Z,1009.74
2016-03-20T09:23:26.782Z,1009.74
2016-03-20T09:24:26.769Z,1009.76
2016-03-20T09:25:26.771Z,1009.75
2016-03-20T09:26:26.774Z,1009.72
2016-03-20T09:27:26.762Z,1009.75
2016-03-20T09:28:26.764Z,1009.73
2016-03-20T09:29:26.752Z,1009.8
2016-03-20T09:30:26.738Z,1009.7
2016-03-20T09:31:26.740Z,1009.71
2016-03-20T09:32:26.729Z,1009.67
2016-03-20T09:33:26.731Z,1009.72
2016-03-20T09:34:26.733Z,1009.63
2016-03-20T09:35:26.720Z,1009.64
2016-03-20T09:36:26.739Z,1009.63
2016-03-20T09:37:26.711Z,1009.63
2016-03-20T09:38:26.714Z,1009.61
2016-03-20T09:39:26.700Z,1009.64
2016-03-20T09:40:26.703Z,1009.6
2016-03-20T09:41:26.706Z,1009.66
2016-03-20T09:43:26.679Z,1009.64
2016-03-20T09:44:26.933Z,1009.66
2016-03-20T09:45:26.669Z,1009.65
2016-03-20T09:46:26.672Z,1009.65
2016-03-20T09:47:26.675Z,1009.52
2016-03-20T09:48:26.661Z,1009.62
2016-03-20T09:49:26.664Z,1009.65
2016-03-20T09:50:26.667Z,1009.65
2016-03-20T09:52:26.641Z,1009.62
2016-03-20T09:53:26.644Z,1009.59
2016-03-20T09:54:26.632Z,1009.6
2016-03-20T09:55:26.634Z,1009.54
2016-03-20T09:56:26.621Z,1009.53
2016-03-20T09:57:26.624Z,1009.5
2016-03-20T09:58:26.626Z,1009.51
2016-03-20T09:59:26.613Z,1009.51
2016-03-20T10:00:26.600Z,1009.59
2016-03-20T10:01:26.603Z,1009.55
2016-03-20T10:02:26.637Z,1009.58
2016-03-20T10:03:26.593Z,1009.55
2016-03-20T10:04:26.579Z,1009.56
2016-03-20T10:05:26.582Z,1009.64
2016-03-20T10:06:26.570Z,1009.67
2016-03-20T10:07:26.572Z,1009.64
2016-03-20T10:08:26.559Z,1009.61
2016-03-20T10:09:26.561Z,1009.57
2016-03-20T10:10:26.550Z,1009.61
2016-03-20T10:11:26.552Z,1009.55
2016-03-20T10:12:26.555Z,1009.55
2016-03-20T10:13:26.542Z,1009.6
2016-03-20T10:14:26.544Z,1009.54
2016-03-20T10:15:26.547Z,1009.54
2016-03-20T10:16:26.533Z,1009.5
2016-03-20T10:17:26.521Z,1009.52
2016-03-20T10:18:26.524Z,1009.56
2016-03-20T10:19:26.510Z,1009.52
2016-03-20T10:20:26.514Z,1009.52
2016-03-20T10:21:26.500Z,1009.54
2016-03-20T10:22:26.503Z,1009.49
2016-03-20T10:23:26.506Z,1009.51
2016-03-20T10:24:26.493Z,1009.49
2016-03-20T10:25:26.496Z,1009.55
2016-03-20T10:26:26.483Z,1009.52
2016-03-20T10:27:26.485Z,1009.51
2016-03-20T10:28:26.473Z,1009.55
2016-03-20T10:29:26.476Z,1009.5
2016-03-20T10:30:26.463Z,1009.57
2016-03-20T10:31:26.465Z,1009.48
2016-03-20T10:32:26.452Z,1009.48
2016-03-20T10:33:26.455Z,1009.43
2016-03-20T10:34:26.457Z,1009.45
2016-03-20T10:35:26.445Z,1009.48
2016-03-20T10:36:26.447Z,1009.44
2016-03-20T10:37:26.435Z,1009.44
2016-03-20T10:38:26.437Z,1009.41
2016-03-20T10:39:26.439Z,1009.4
2016-03-20T10:40:26.426Z,1009.47
2016-03-20T10:41:26.414Z,1009.42
2016-03-20T10:42:26.416Z,1009.51
2016-03-20T10:43:26.403Z,1009.57
2016-03-20T10:44:26.422Z,1009.59
2016-03-20T10:45:26.409Z,1009.6
2016-03-20T10:46:26.411Z,1009.59
2016-03-20T10:47:26.399Z,1009.58
2016-03-20T10:48:26.402Z,1009.57
2016-03-20T10:49:26.388Z,1009.54
2016-03-20T10:50:26.391Z,1009.56
2016-03-20T10:51:26.378Z,1009.46
2016-03-20T10:52:26.380Z,1009.41
2016-03-20T10:53:26.369Z,1009.51
2016-03-20T10:54:26.371Z,1009.53
2016-03-20T10:55:26.373Z,1009.42
2016-03-20T10:56:26.360Z,1009.46
2016-03-20T10:57:26.363Z,1009.42
2016-03-20T10:58:26.349Z,1009.47
2016-03-20T10:59:26.352Z,1009.45
2016-03-20T11:00:26.355Z,1009.48
2016-03-20T11:02:26.485Z,1009.48
2016-03-20T11:04:26.335Z,1009.6
2016-03-20T11:05:26.322Z,1009.59
2016-03-20T11:06:26.325Z,1009.56
2016-03-20T11:07:26.311Z,1009.56
2016-03-20T11:08:26.314Z,1009.54
2016-03-20T11:09:26.318Z,1009.53
2016-03-20T11:10:26.320Z,1009.5
2016-03-20T11:11:26.306Z,1009.43
2016-03-20T11:12:26.512Z,1009.43
2016-03-20T11:13:26.297Z,1009.42
2016-03-20T11:15:27.864Z,1009.37
2016-03-20T11:16:26.289Z,1009.36
2016-03-20T11:17:26.292Z,1009.31
2016-03-20T11:18:26.278Z,1009.31
2016-03-20T11:19:26.281Z,1009.28
2016-03-20T11:20:26.284Z,1009.22
2016-03-20T11:21:26.271Z,1009.2
2016-03-20T11:22:26.274Z,1009.24
2016-03-20T11:23:26.277Z,1009.2
2016-03-20T11:24:26.279Z,1009.17
2016-03-20T11:25:26.267Z,1009.2
2016-03-20T11:26:26.269Z,1009.17
2016-03-20T11:27:26.257Z,1009.2
2016-03-20T11:28:26.259Z,1009.22
2016-03-20T11:29:26.262Z,1009.25
2016-03-20T11:30:26.249Z,1009.2
2016-03-20T11:31:26.251Z,1009.22
2016-03-20T11:32:26.238Z,1009.24
2016-03-20T11:33:26.241Z,1009.24
2016-03-20T11:34:26.244Z,1009.33
2016-03-20T11:35:26.231Z,1009.33
2016-03-20T11:36:26.233Z,1009.31
2016-03-20T11:37:26.237Z,1009.24
2016-03-20T11:38:26.223Z,1009.22
2016-03-20T11:39:26.225Z,1009.22
2016-03-20T11:40:26.212Z,1009.23
2016-03-20T11:41:28.731Z,1009.15
2016-03-20T11:42:26.218Z,1009.13
2016-03-20T11:43:26.206Z,1009.15
2016-03-20T11:44:26.209Z,1009.18
2016-03-20T11:45:26.195Z,1009.12
2016-03-20T11:46:26.197Z,1009.14
2016-03-20T11:47:26.200Z,1009.09
2016-03-20T11:48:26.234Z,1009.12
2016-03-20T11:49:26.191Z,1009.05
2016-03-20T11:50:26.193Z,1009.06
2016-03-20T11:51:26.196Z,1009.03
2016-03-20T11:52:26.183Z,1009.01
2016-03-20T11:53:26.185Z,1008.99
2016-03-20T11:54:26.172Z,1008.99
2016-03-20T11:55:26.174Z,1009.08
2016-03-20T11:56:26.162Z,1008.98
2016-03-20T11:57:26.165Z,1008.99
2016-03-20T11:58:26.168Z,1009.01
2016-03-20T11:59:26.171Z,1009.04
2016-03-20T12:00:26.158Z,1009.04
2016-03-20T12:01:26.160Z,1009.1
2016-03-20T12:02:26.147Z,1009.13
2016-03-20T12:03:26.150Z,1009.18
2016-03-20T12:04:26.152Z,1009.25
2016-03-20T12:05:26.139Z,1009.28
2016-03-20T12:06:26.142Z,1009.11
2016-03-20T12:07:26.129Z,1009.09
2016-03-20T12:08:26.131Z,1009.04
2016-03-20T12:09:26.120Z,1008.99
2016-03-20T12:10:26.122Z,1008.97
2016-03-20T12:11:26.125Z,1008.99
2016-03-20T12:12:26.128Z,1008.96
2016-03-20T12:13:26.115Z,1008.99
2016-03-20T12:14:26.117Z,1009.03
2016-03-20T12:15:26.119Z,1009.11
2016-03-20T12:16:26.106Z,1009.19