createdAt,value
2022-12-03T00:00:40.290Z,55.25
2022-12-03T00:01:44.520Z,55.4
2022-12-03T00:02:49.138Z,55.57
2022-12-03T00:03:53.946Z,55.46
2022-12-03T00:04:58.289Z,55.51
2022-12-03T00:06:02.518Z,55.69
2022-12-03T00:07:06.784Z,55.61
2022-12-03T00:08:11.304Z,55.61
2022-12-03T00:09:15.654Z,55.64
2022-12-03T00:10:19.931Z,55.78
2022-12-03T00:11:24.182Z,55.71
2022-12-03T00:12:31.015Z,55.81
2022-12-03T00:13:35.234Z,55.71
2022-12-03T00:14:46.170Z,55.8
2022-12-03T00:15:50.596Z,55.72
2022-12-03T00:16:54.837Z,55.93
2022-12-03T00:17:59.071Z,55.89
2022-12-03T00:19:03.302Z,55.83
2022-12-03T00:20:07.623Z,55.91
2022-12-03T00:21:11.848Z,55.89
2022-12-03T00:22:16.090Z,56.02
2022-12-03T00:23:20.295Z,56.08
2022-12-03T00:24:24.518Z,56.18
2022-12-03T00:25:28.809Z,56.16
2022-12-03T00:26:33.064Z,56.1
2022-12-03T00:27:37.274Z,56.13
2022-12-03T00:28:41.518Z,56.15
2022-12-03T00:29:45.768Z,56.13
2022-12-03T00:30:50.192Z,56.3
2022-12-03T00:31:54.467Z,56.15
2022-12-03T00:32:58.694Z,56.17
2022-12-03T00:34:02.913Z,56.2
2022-12-03T00:35:07.111Z,56.25
2022-12-03T00:36:11.381Z,56.24
2022-12-03T00:37:15.651Z,56.22
2022-12-03T00:38:19.862Z,56.29
2022-12-03T00:39:24.079Z,56.42
2022-12-03T00:40:28.325Z,56.31
2022-12-03T00:41:32.592Z,56.42
2022-12-03T00:42:36.862Z,56.33
2022-12-03T00:43:41.131Z,56.39
2022-12-03T00:44:45.422Z,56.44
2022-12-03T00:45:49.626Z,56.41
2022-12-03T00:46:54.222Z,56.54
2022-12-03T00:47:58.502Z,56.3
2022-12-03T00:49:02.718Z,56.36
2022-12-03T00:50:06.949Z,56.36
2022-12-03T00:51:11.177Z,56.31
2022-12-03T00:52:15.407Z,56.43
2022-12-03T00:53:19.668Z,56.35
2022-12-03T00:54:33.261Z,56.58
2022-12-03T00:55:37.500Z,56.47
2022-12-03T00:56:41.695Z,56.53
2022-12-03T00:57:45.927Z,56.7
2022-12-03T00:58:50.146Z,56.5
2022-12-03T00:59:54.354Z,56.57
2022-12-03T01:00:58.571Z,56.88
2022-12-03T01:02:03.019Z,56.56
2022-12-03T01:03:07.307Z,56.72
2022-12-03T01:04:11.727Z,56.6
2022-12-03T01:05:16.312Z,56.51
2022-12-03T01:06:20.579Z,56.53
2022-12-03T01:07:24.870Z,56.64
2022-12-03T01:08:29.124Z,56.63
2022-12-03T01:09:33.365Z,56.43
2022-12-03T01:10:37.590Z,56.49
2022-12-03T01:11:41.869Z,56.51
2022-12-03T01:12:46.085Z,56.49
2022-12-03T01:13:50.319Z,56.59
2022-12-03T01:14:55.530Z,56.5
2022-12-03T01:16:00.095Z,56.63
2022-12-03T01:17:04.360Z,56.46
2022-12-03T01:18:08.607Z,56.62
2022-12-03T01:19:13.123Z,56.54
2022-12-03T01:20:17.330Z,56.81
2022-12-03T01:21:21.598Z,56.68
2022-12-03T01:22:25.818Z,56.65
2022-12-03T01:23:30.059Z,56.52
2022-12-03T01:24:37.474Z,56.83
2022-12-03T01:25:41.684Z,56.64
2022-12-03T01:26:45.943Z,56.73
2022-12-03T01:27:50.202Z,56.81
2022-12-03T01:28:54.485Z,56.72
2022-12-03T01:29:58.726Z,56.77
2022-12-03T01:31:03.317Z,56.85
2022-12-03T01:32:07.544Z,56.8
2022-12-03T01:33:11.753Z,56.73
2022-12-03T01:34:15.976Z,56.82
2022-12-03T01:35:20.262Z,56.92
2022-12-03T01:36:24.483Z,56.95
2022-12-03T01:37:28.730Z,57.02
2022-12-03T01:38:32.950Z,56.96
2022-12-03T01:39:37.173Z,56.92
2022-12-03T01:40:41.439Z,57
2022-12-03T01:41:45.680Z,57.04
2022-12-03T01:42:49.879Z,57.16
2022-12-03T01:43:54.107Z,57.08
2022-12-03T01:44:58.316Z,57.03
2022-12-03T01:46:02.525Z,56.98
2022-12-03T01:47:07.073Z,57.08
2022-12-03T01:48:11.349Z,57.09
2022-12-03T01:49:15.584Z,56.95
2022-12-03T01:50:19.792Z,57.03
2022-12-03T01:51:24.018Z,57.06
2022-12-03T01:52:28.242Z,57
2022-12-03T01:53:32.475Z,56.99
2022-12-03T01:54:36.713Z,57.14
2022-12-03T01:55:40.969Z,57.03
2022-12-03T01:56:45.190Z,56.97
2022-12-03T01:57:49.413Z,57.11
2022-12-03T01:58:53.627Z,57.07
2022-12-03T01:59:57.901Z,57.05
2022-12-03T02:01:02.128Z,57.18
2022-12-03T02:02:06.627Z,57.41
2022-12-03T02:03:10.914Z,57.12
2022-12-03T02:04:15.454Z,57.19
2022-12-03T02:05:19.724Z,57.35
2022-12-03T02:06:23.942Z,57.28
2022-12-03T02:07:28.479Z,57.14
2022-12-03T02:08:32.825Z,57.36
2022-12-03T02:09:37.083Z,57.18
2022-12-03T02:10:41.280Z,57.25
2022-12-03T02:11:45.498Z,57.29
2022-12-03T02:12:49.724Z,57.36
2022-12-03T02:13:53.949Z,57.14
2022-12-03T02:14:58.385Z,57.3
2022-12-03T02:16:03.860Z,57.25
2022-12-03T02:17:08.158Z,57.37
2022-12-03T02:18:12.398Z,57.38
2022-12-03T02:19:16.649Z,57.41
2022-12-03T02:20:20.841Z,57.36
2022-12-03T02:21:25.040Z,57.37
2022-12-03T02:22:29.263Z,57.21
2022-12-03T02:23:33.511Z,57.34
2022-12-03T02:24:37.743Z,57.38
2022-12-03T02:25:41.947Z,57.23
2022-12-03T02:26:46.164Z,57.42
2022-12-03T02:27:50.384Z,57.26
2022-12-03T02:28:54.644Z,57.46
2022-12-03T02:29:58.877Z,57.29
2022-12-03T02:31:03.301Z,57.33
2022-12-03T02:32:07.550Z,57.15
2022-12-03T02:33:11.767Z,57.21
2022-12-03T02:34:15.988Z,57.23
2022-12-03T02:35:20.202Z,57.33
2022-12-03T02:36:24.444Z,57.42
2022-12-03T02:37:28.682Z,57.53
2022-12-03T02:38:32.880Z,57.42
2022-12-03T02:39:37.108Z,57.41
2022-12-03T02:40:41.334Z,57.33
2022-12-03T02:41:45.580Z,57.43
2022-12-03T02:42:49.805Z,57.34
2022-12-03T02:43:54.048Z,57.27
2022-12-03T02:45:06.411Z,57.46
2022-12-03T02:46:10.644Z,57.29
2022-12-03T02:47:15.061Z,57.38
2022-12-03T02:48:19.282Z,57.41
2022-12-03T02:49:23.517Z,57.59
2022-12-03T02:50:27.790Z,57.72
2022-12-03T02:51:32.023Z,57.34
2022-12-03T02:52:36.292Z,57.47
2022-12-03T02:53:40.528Z,57.54
2022-12-03T02:54:44.755Z,57.62
2022-12-03T02:55:48.977Z,57.66
2022-12-03T02:56:53.181Z,57.67
2022-12-03T02:57:57.453Z,57.56
2022-12-03T02:59:01.664Z,57.58
2022-12-03T03:00:05.892Z,57.7
2022-12-03T03:01:10.549Z,57.63
2022-12-03T03:02:15.056Z,57.65
2022-12-03T03:03:19.400Z,57.6
2022-12-03T03:04:23.697Z,57.77
2022-12-03T03:05:27.953Z,57.64
2022-12-03T03:06:32.171Z,57.78
2022-12-03T03:07:36.561Z,57.69
2022-12-03T03:08:40.851Z,57.63
2022-12-03T03:09:45.107Z,57.48
2022-12-03T03:10:49.499Z,57.63
2022-12-03T03:11:53.784Z,57.56
2022-12-03T03:12:57.998Z,57.44
2022-12-03T03:14:02.232Z,57.58
2022-12-03T03:15:06.469Z,57.93
2022-12-03T03:16:10.979Z,57.71
2022-12-03T03:17:15.229Z,57.79
2022-12-03T03:18:19.506Z,57.9
2022-12-03T03:19:23.727Z,57.83
2022-12-03T03:20:27.969Z,57.79
2022-12-03T03:21:32.188Z,57.67
2022-12-03T03:22:36.409Z,57.67
2022-12-03T03:23:40.638Z,58.01
2022-12-03T03:24:44.850Z,57.77
2022-12-03T03:25:49.071Z,57.65
2022-12-03T03:26:53.326Z,58.06
2022-12-03T03:27:57.546Z,57.79
2022-12-03T03:29:01.767Z,57.84
2022-12-03T03:30:06.008Z,57.91
2022-12-03T03:31:10.400Z,57.96
2022-12-03T03:32:14.823Z,58
2022-12-03T03:33:19.067Z,58.03
2022-12-03T03:34:23.300Z,58
2022-12-03T03:35:27.502Z,58.05
2022-12-03T03:36:31.722Z,58
2022-12-03T03:37:35.956Z,58.14
2022-12-03T03:38:40.172Z,58.13
2022-12-03T03:39:44.414Z,57.84
2022-12-03T03:40:48.653Z,58.22
2022-12-03T03:41:52.896Z,58.11
2022-12-03T03:42:57.123Z,58.02
2022-12-03T03:44:01.411Z,58.21
2022-12-03T03:45:05.667Z,58.12
2022-12-03T03:46:10.216Z,57.85
2022-12-03T03:47:14.519Z,57.98
2022-12-03T03:48:18.735Z,57.92
2022-12-03T03:49:22.981Z,58.04
2022-12-03T03:50:27.261Z,58.14
2022-12-03T03:51:31.538Z,58.14
2022-12-03T03:52:35.788Z,58.16
2022-12-03T03:53:40.057Z,57.92
2022-12-03T03:54:44.300Z,57.85
2022-12-03T03:55:48.544Z,57.91
2022-12-03T03:56:52.773Z,57.8
2022-12-03T03:57:56.972Z,57.97
2022-12-03T03:59:01.362Z,58.11
2022-12-03T04:00:05.639Z,57.87
2022-12-03T04:01:10.120Z,57.95
2022-12-03T04:02:14.386Z,58.1
2022-12-03T04:03:20.870Z,58.04
2022-12-03T04:04:25.599Z,58.14
2022-12-03T04:05:29.847Z,58.05
2022-12-03T04:06:34.089Z,58.1
2022-12-03T04:07:38.578Z,58.07
2022-12-03T04:08:42.854Z,57.99
2022-12-03T04:09:47.077Z,58.02
2022-12-03T04:10:51.345Z,58.07
2022-12-03T04:11:55.584Z,58.12
2022-12-03T04:12:59.813Z,58.13
2022-12-03T04:14:04.055Z,57.86
2022-12-03T04:15:08.293Z,58.06
2022-12-03T04:16:12.876Z,57.89
2022-12-03T04:17:17.120Z,57.89
2022-12-03T04:18:21.353Z,57.85
2022-12-03T04:19:26.413Z,57.98
2022-12-03T04:20:30.650Z,57.91
2022-12-03T04:21:34.895Z,57.95
2022-12-03T04:22:39.147Z,57.82
2022-12-03T04:23:43.547Z,57.97
2022-12-03T04:24:47.777Z,57.92
2022-12-03T04:25:52.035Z,57.95
2022-12-03T04:26:56.264Z,57.97
2022-12-03T04:28:00.468Z,57.88
2022-12-03T04:29:04.699Z,57.98
2022-12-03T04:30:08.923Z,57.9
2022-12-03T04:31:13.466Z,57.9
2022-12-03T04:32:17.710Z,57.88
2022-12-03T04:33:21.922Z,57.76
2022-12-03T04:34:26.203Z,57.95
2022-12-03T04:35:30.669Z,57.9
2022-12-03T04:36:35.028Z,57.8
2022-12-03T04:37:41.529Z,57.76
2022-12-03T04:38:45.761Z,57.7
2022-12-03T04:39:50.087Z,57.94
2022-12-03T04:40:54.300Z,58.21
2022-12-03T04:41:58.546Z,58.22
2022-12-03T04:43:02.800Z,58.05
2022-12-03T04:44:07.017Z,58.53
2022-12-03T04:45:11.265Z,58.07
2022-12-03T04:46:15.675Z,58.06
2022-12-03T04:47:19.913Z,58.15
2022-12-03T04:48:24.143Z,57.83
2022-12-03T04:49:28.398Z,57.83
2022-12-03T04:50:32.670Z,57.93
2022-12-03T04:51:36.899Z,57.94
2022-12-03T04:52:41.142Z,57.94
2022-12-03T04:53:48.343Z,58.1
2022-12-03T04:54:53.180Z,57.72
2022-12-03T04:55:57.625Z,57.93
2022-12-03T04:57:01.851Z,58.07
2022-12-03T04:58:06.100Z,57.98
2022-12-03T04:59:17.885Z,57.72
2022-12-03T05:00:22.197Z,57.94
2022-12-03T05:01:26.963Z,57.98
2022-12-03T05:02:31.488Z,57.93
2022-12-03T05:03:35.748Z,58
2022-12-03T05:04:39.960Z,57.81
2022-12-03T05:05:44.208Z,58.13
2022-12-03T05:06:48.512Z,58.04
2022-12-03T05:07:53.112Z,58.09
2022-12-03T05:08:57.406Z,58.39
2022-12-03T05:10:01.663Z,58.1
2022-12-03T05:11:05.901Z,57.73
2022-12-03T05:12:10.102Z,57.55
2022-12-03T05:13:14.315Z,57.26
2022-12-03T05:14:18.581Z,56.91
2022-12-03T05:15:22.820Z,56.61
2022-12-03T05:16:27.284Z,56.3
2022-12-03T05:17:31.530Z,56.1
2022-12-03T05:18:36.818Z,55.88
2022-12-03T05:19:44.260Z,55.67
2022-12-03T05:20:55.170Z,55.43
2022-12-03T05:21:59.400Z,55.34
2022-12-03T05:23:03.634Z,55.29
2022-12-03T05:24:07.901Z,55.15
2022-12-03T05:25:12.146Z,55.12
2022-12-03T05:26:16.351Z,55.03
2022-12-03T05:27:25.581Z,54.96
2022-12-03T05:28:29.830Z,54.95
2022-12-03T05:29:34.069Z,54.94
2022-12-03T05:30:38.496Z,54.83
2022-12-03T05:31:42.730Z,54.81
2022-12-03T05:32:46.983Z,54.83
2022-12-03T05:33:51.223Z,54.74
2022-12-03T05:34:56.508Z,54.67
2022-12-03T05:36:00.900Z,54.69
2022-12-03T05:37:05.155Z,54.64
2022-12-03T05:38:09.391Z,54.58
2022-12-03T05:39:13.623Z,54.64
2022-12-03T05:40:17.848Z,54.54
2022-12-03T05:41:22.100Z,54.51
2022-12-03T05:42:26.337Z,54.52
2022-12-03T05:43:30.566Z,54.45
2022-12-03T05:44:34.814Z,54.51
2022-12-03T05:45:39.100Z,54.48
2022-12-03T05:46:43.658Z,54.52
2022-12-03T05:47:47.904Z,54.49
2022-12-03T05:48:52.138Z,54.45
2022-12-03T05:49:56.341Z,54.69
2022-12-03T05:51:00.681Z,54.75
2022-12-03T05:52:04.908Z,54.83
2022-12-03T05:53:09.152Z,54.91
2022-12-03T05:54:13.364Z,54.99
2022-12-03T05:55:17.579Z,54.99
2022-12-03T05:56:21.806Z,55.23
2022-12-03T05:57:26.061Z,55.29
2022-12-03T05:58:30.276Z,55.28
2022-12-03T05:59:34.510Z,55.4
2022-12-03T06:00:44.300Z,55.55
2022-12-03T06:01:48.546Z,55.71
2022-12-03T06:02:53.282Z,55.96
2022-12-03T06:03:57.841Z,56.09
2022-12-03T06:05:02.110Z,56.14
2022-12-03T06:06:06.352Z,56.07
2022-12-03T06:07:15.881Z,56.27
2022-12-03T06:08:20.283Z,56.31
2022-12-03T06:09:24.638Z,56.36
2022-12-03T06:10:28.876Z,56.42
2022-12-03T06:11:33.121Z,56.54
2022-12-03T06:12:37.343Z,56.55
2022-12-03T06:13:41.559Z,56.63
2022-12-03T06:14:45.792Z,56.45
2022-12-03T06:15:50.376Z,56.66
2022-12-03T06:16:54.631Z,56.65
2022-12-03T06:17:58.840Z,56.62
2022-12-03T06:19:03.060Z,56.75
2022-12-03T06:20:07.267Z,56.73
2022-12-03T06:21:11.485Z,56.73
2022-12-03T06:22:15.777Z,56.84
2022-12-03T06:23:19.991Z,56.72
2022-12-03T06:24:24.208Z,56.3
2022-12-03T06:25:28.453Z,55.58
2022-12-03T06:26:32.669Z,55.9
2022-12-03T06:27:36.881Z,55.77
2022-12-03T06:28:41.115Z,55.74
2022-12-03T06:29:45.386Z,55.77
2022-12-03T06:30:49.837Z,55.79
2022-12-03T06:31:54.060Z,55.77
2022-12-03T06:32:58.370Z,55.84
2022-12-03T06:34:02.603Z,55.95
2022-12-03T06:35:06.861Z,55.95
2022-12-03T06:36:11.106Z,55.88
2022-12-03T06:37:15.356Z,55.89
2022-12-03T06:38:19.571Z,55.85
2022-12-03T06:39:23.813Z,55.9
2022-12-03T06:40:28.105Z,55.91
2022-12-03T06:41:32.334Z,56.21
2022-12-03T06:42:36.627Z,56.1
2022-12-03T06:43:40.864Z,56.01
2022-12-03T06:44:45.086Z,55.98
2022-12-03T06:45:50.041Z,55.61
2022-12-03T06:46:54.534Z,55.27
2022-12-03T06:47:58.839Z,54.76
2022-12-03T06:49:03.078Z,54.5
2022-12-03T06:50:07.331Z,54.22
2022-12-03T06:51:11.782Z,54.06
2022-12-03T06:52:16.017Z,54.34
2022-12-03T06:53:20.253Z,54.35
2022-12-03T06:54:25.518Z,54.35
2022-12-03T06:55:29.755Z,54.5
2022-12-03T06:56:46.133Z,54.45
2022-12-03T06:57:50.369Z,54.58
2022-12-03T06:58:54.633Z,54.63
2022-12-03T06:59:58.883Z,54.78
2022-12-03T07:01:03.131Z,54.71
2022-12-03T07:02:07.670Z,54.89
2022-12-03T07:03:12.197Z,54.92
2022-12-03T07:04:16.458Z,54.97
2022-12-03T07:05:20.676Z,54.92
2022-12-03T07:06:24.925Z,55.08
2022-12-03T07:07:29.361Z,55.1
2022-12-03T07:08:33.605Z,55.04
2022-12-03T07:09:38.132Z,55.07
2022-12-03T07:10:42.449Z,55.18
2022-12-03T07:11:46.678Z,55.17
2022-12-03T07:12:53.431Z,55.21
2022-12-03T07:14:06.411Z,55.21
2022-12-03T07:15:10.654Z,55.34
2022-12-03T07:16:15.000Z,55.35
2022-12-03T07:17:19.256Z,55.35
2022-12-03T07:18:24.529Z,55.38
2022-12-03T07:19:34.430Z,55.5
2022-12-03T07:20:38.666Z,55.5
2022-12-03T07:21:42.989Z,55.4
2022-12-03T07:22:47.210Z,55.46
2022-12-03T07:23:51.472Z,55.46
2022-12-03T07:24:56.677Z,55.26
2022-12-03T07:26:00.976Z,55.16
2022-12-03T07:27:05.218Z,54.87
2022-12-03T07:28:09.414Z,54.64
2022-12-03T07:29:13.641Z,54.39
2022-12-03T07:30:17.855Z,54.23
2022-12-03T07:31:22.380Z,54.05
2022-12-03T07:32:26.675Z,53.82
2022-12-03T07:33:30.912Z,53.67
2022-12-03T07:34:35.125Z,53.64
2022-12-03T07:35:39.350Z,53.55
2022-12-03T07:36:43.626Z,53.58
2022-12-03T07:37:47.881Z,53.52
2022-12-03T07:38:52.129Z,53.53
2022-12-03T07:39:58.579Z,53.51
2022-12-03T07:41:02.846Z,53.53
2022-12-03T07:42:07.124Z,53.49
2022-12-03T07:43:11.360Z,53.53
2022-12-03T07:44:16.872Z,53.57
2022-12-03T07:45:21.108Z,53.57
2022-12-03T07:46:25.546Z,53.64
2022-12-03T07:47:29.863Z,53.72
2022-12-03T07:48:34.113Z,53.77
2022-12-03T07:49:38.358Z,53.7
2022-12-03T07:50:42.580Z,53.73
2022-12-03T07:51:46.793Z,53.97
2022-12-03T07:52:51.033Z,53.92
2022-12-03T07:53:55.262Z,53.86
2022-12-03T07:54:59.463Z,54.06
2022-12-03T07:56:03.720Z,54.04
2022-12-03T07:57:07.977Z,54.1
2022-12-03T07:58:12.190Z,54.11
2022-12-03T07:59:16.404Z,54.06
2022-12-03T08:00:20.651Z,54.21
2022-12-03T08:01:25.405Z,54.21
2022-12-03T08:02:30.025Z,54.36
2022-12-03T08:03:34.823Z,54.5
2022-12-03T08:04:39.293Z,54.53
2022-12-03T08:05:43.544Z,54.52
2022-12-03T08:06:47.897Z,54.57
2022-12-03T08:07:52.398Z,54.63
2022-12-03T08:08:56.664Z,54.54
2022-12-03T08:10:00.881Z,54.66
2022-12-03T08:11:05.150Z,54.64
2022-12-03T08:12:09.375Z,54.82
2022-12-03T08:13:13.614Z,54.79
2022-12-03T08:14:17.859Z,54.78
2022-12-03T08:15:22.070Z,54.82
2022-12-03T08:16:27.049Z,54.88
2022-12-03T08:17:31.348Z,54.81
2022-12-03T08:18:35.616Z,54.88
2022-12-03T08:19:39.839Z,54.9
2022-12-03T08:20:44.081Z,54.9
2022-12-03T08:21:48.373Z,54.84
2022-12-03T08:22:52.592Z,54.81
2022-12-03T08:23:56.829Z,55.02
2022-12-03T08:25:01.056Z,54.97
2022-12-03T08:26:05.259Z,54.92
2022-12-03T08:27:09.483Z,54.97
2022-12-03T08:28:13.813Z,55.01
2022-12-03T08:29:18.028Z,55.03
2022-12-03T08:30:22.251Z,55.1
2022-12-03T08:31:34.968Z,55.04
2022-12-03T08:32:39.201Z,55.04
2022-12-03T08:33:43.402Z,54.97
2022-12-03T08:34:47.618Z,54.99
2022-12-03T08:35:51.840Z,54.97
2022-12-03T08:36:56.106Z,54.94
2022-12-03T08:38:00.341Z,54.91
2022-12-03T08:39:04.573Z,54.75
2022-12-03T08:40:08.839Z,54.66
2022-12-03T08:41:13.084Z,54.59
2022-12-03T08:42:17.375Z,54.59
2022-12-03T08:43:21.612Z,54.49
2022-12-03T08:44:25.818Z,54.42
2022-12-03T08:45:30.670Z,54.44
2022-12-03T08:46:34.898Z,54.42
2022-12-03T08:47:39.121Z,54.43
2022-12-03T08:48:50.818Z,54.44
2022-12-03T08:49:55.072Z,54.45
2022-12-03T08:50:59.328Z,54.46
2022-12-03T08:52:03.527Z,54.31
2022-12-03T08:53:07.752Z,54.3
2022-12-03T08:54:12.005Z,53.87
2022-12-03T08:55:16.331Z,53.3
2022-12-03T08:56:20.612Z,52.99
2022-12-03T08:57:24.840Z,52.97
2022-12-03T08:58:29.156Z,52.99
2022-12-03T08:59:33.369Z,53.01
2022-12-03T09:00:37.583Z,53.15
2022-12-03T09:01:42.137Z,53.11
2022-12-03T09:02:46.494Z,53.11
2022-12-03T09:03:50.949Z,53.03
2022-12-03T09:04:56.324Z,53.08
2022-12-03T09:06:00.687Z,52.95
2022-12-03T09:07:04.956Z,52.93
2022-12-03T09:08:09.421Z,52.97
2022-12-03T09:09:13.716Z,52.78
2022-12-03T09:10:17.938Z,52.46
2022-12-03T09:11:22.172Z,52.58
2022-12-03T09:12:26.478Z,52.43
2022-12-03T09:13:30.730Z,52.36
2022-12-03T09:14:34.954Z,52.36
2022-12-03T09:15:39.192Z,52.3
2022-12-03T09:16:43.638Z,51.99
2022-12-03T09:17:47.917Z,52.17
2022-12-03T09:18:52.198Z,52.11
2022-12-03T09:19:56.469Z,52.01
2022-12-03T09:21:00.695Z,52.14
2022-12-03T09:22:04.919Z,52.11
2022-12-03T09:23:09.147Z,52.1
2022-12-03T09:24:13.411Z,51.89
2022-12-03T09:25:17.696Z,51.94
2022-12-03T09:26:21.903Z,51.88
2022-12-03T09:27:26.179Z,51.86
2022-12-03T09:28:30.405Z,51.96
2022-12-03T09:29:34.610Z,51.79
2022-12-03T09:30:38.844Z,52.05
2022-12-03T09:31:43.432Z,51.86
2022-12-03T09:32:47.658Z,51.82
2022-12-03T09:33:51.902Z,51.77
2022-12-03T09:34:57.127Z,51.79
2022-12-03T09:36:01.461Z,51.55
2022-12-03T09:37:05.665Z,51.62
2022-12-03T09:38:09.885Z,51.4
2022-12-03T09:39:14.126Z,51.48
2022-12-03T09:40:18.335Z,51.59
2022-12-03T09:41:22.738Z,51.37
2022-12-03T09:42:26.960Z,51.49
2022-12-03T09:44:07.761Z,51.63
2022-12-03T09:45:13.926Z,51.54
2022-12-03T09:46:18.467Z,51.33
2022-12-03T09:47:22.790Z,51.07
2022-12-03T09:48:27.004Z,51
2022-12-03T09:49:31.299Z,50.84
2022-12-03T09:50:35.506Z,50.87
2022-12-03T09:51:39.723Z,50.6
2022-12-03T09:52:44.152Z,50.49
2022-12-03T09:53:48.411Z,50.48
2022-12-03T09:54:52.904Z,50.41
2022-12-03T09:55:58.326Z,50.47
2022-12-03T09:57:02.814Z,50.5
2022-12-03T09:58:07.075Z,50.53
2022-12-03T09:59:11.305Z,50.45
2022-12-03T10:00:15.540Z,50.65
2022-12-03T10:01:20.101Z,50.58
2022-12-03T10:02:24.375Z,50.47
2022-12-03T10:03:32.107Z,50.5
2022-12-03T10:04:36.590Z,50.5
2022-12-03T10:05:49.122Z,50.65
2022-12-03T10:06:53.334Z,50.59
2022-12-03T10:07:57.758Z,50.61
2022-12-03T10:09:01.997Z,50.79
2022-12-03T10:10:06.194Z,50.87
2022-12-03T10:11:10.430Z,50.84
2022-12-03T10:12:14.629Z,50.85
2022-12-03T10:13:27.123Z,50.77
2022-12-03T10:14:31.568Z,50.8
2022-12-03T10:15:35.791Z,50.91
2022-12-03T10:16:40.433Z,50.96
2022-12-03T10:17:44.719Z,51.09
2022-12-03T10:18:48.990Z,51.04
2022-12-03T10:19:54.441Z,50.98
2022-12-03T10:20:58.765Z,50.91
2022-12-03T10:22:03.024Z,50.99
2022-12-03T10:23:07.209Z,50.85
2022-12-03T10:24:11.446Z,50.93
2022-12-03T10:25:15.693Z,50.81
2022-12-03T10:26:19.903Z,50.89
2022-12-03T10:27:24.137Z,50.92
2022-12-03T10:28:28.361Z,50.84
2022-12-03T10:29:36.132Z,50.85
2022-12-03T10:30:40.626Z,50.98
2022-12-03T10:31:44.865Z,51.01
2022-12-03T10:32:49.094Z,51.14
2022-12-03T10:33:53.327Z,51.14
2022-12-03T10:34:57.896Z,51.23
2022-12-03T10:36:02.167Z,51.27
2022-12-03T10:37:06.422Z,51.27
2022-12-03T10:38:10.642Z,51.25
2022-12-03T10:39:14.900Z,51.3
2022-12-03T10:40:19.207Z,51.31
2022-12-03T10:41:23.458Z,51.29
2022-12-03T10:42:27.690Z,51.53
2022-12-03T10:43:31.927Z,51.69
2022-12-03T10:44:36.178Z,51.78
2022-12-03T10:45:40.390Z,51.77
2022-12-03T10:46:45.109Z,51.91
2022-12-03T10:47:49.584Z,51.77
2022-12-03T10:48:53.850Z,51.76
2022-12-03T10:49:58.066Z,51.86
2022-12-03T10:51:02.279Z,51.8
2022-12-03T10:52:06.479Z,51.69
2022-12-03T10:53:10.768Z,51.72
2022-12-03T10:54:14.992Z,51.6
2022-12-03T10:55:19.198Z,51.88
2022-12-03T10:56:23.430Z,51.72
2022-12-03T10:57:27.644Z,51.84
2022-12-03T10:58:31.881Z,51.88
2022-12-03T10:59:36.116Z,51.82
2022-12-03T11:00:40.343Z,51.82
2022-12-03T11:01:44.919Z,51.82
2022-12-03T11:02:58.326Z,51.86
2022-12-03T11:04:02.952Z,51.92
2022-12-03T11:05:07.257Z,51.84
2022-12-03T11:06:11.459Z,51.7
2022-12-03T11:07:15.695Z,51.58
2022-12-03T11:08:20.191Z,51.39
2022-12-03T11:09:24.469Z,51.24
2022-12-03T11:10:28.686Z,51.04
2022-12-03T11:11:32.897Z,50.96
2022-12-03T11:12:37.142Z,50.91
2022-12-03T11:13:41.375Z,50.97
2022-12-03T11:14:45.618Z,50.99
2022-12-03T11:15:50.088Z,50.93
2022-12-03T11:16:54.349Z,50.97
2022-12-03T11:18:01.155Z,51.05
2022-12-03T11:19:05.394Z,51.08
2022-12-03T11:20:09.631Z,51.03
2022-12-03T11:21:13.884Z,51.14
2022-12-03T11:22:18.128Z,51.26
2022-12-03T11:23:22.338Z,51.27
2022-12-03T11:24:26.569Z,51.38
2022-12-03T11:25:30.787Z,51.3
2022-12-03T11:26:34.987Z,51.45
2022-12-03T11:27:39.245Z,51.52
2022-12-03T11:28:43.494Z,51.49
2022-12-03T11:29:47.700Z,51.58
2022-12-03T11:30:52.300Z,51.73
2022-12-03T11:31:56.540Z,51.82
2022-12-03T11:33:00.796Z,51.89
2022-12-03T11:34:05.058Z,51.85
2022-12-03T11:35:09.282Z,51.89
2022-12-03T11:36:13.513Z,51.97
2022-12-03T11:37:17.715Z,52.03
2022-12-03T11:38:21.960Z,52.05
2022-12-03T11:39:26.167Z,52.04
2022-12-03T11:40:39.259Z,52.01
2022-12-03T11:41:43.716Z,52.12
2022-12-03T11:42:47.953Z,52.04
2022-12-03T11:43:52.165Z,52.09
2022-12-03T11:44:56.378Z,52.13
2022-12-03T11:46:06.163Z,52.22
2022-12-03T11:47:10.469Z,52.24
2022-12-03T11:48:14.762Z,52.29
2022-12-03T11:49:18.979Z,52.4
2022-12-03T11:50:23.235Z,52.37
2022-12-03T11:51:28.506Z,52.42
2022-12-03T11:52:32.758Z,52.44
2022-12-03T11:53:36.982Z,52.52
2022-12-03T11:54:41.218Z,52.53
2022-12-03T11:55:45.451Z,52.49
2022-12-03T11:56:49.677Z,52.64
2022-12-03T11:57:53.903Z,52.57
2022-12-03T11:58:58.145Z,52.68
2022-12-03T12:00:02.500Z,52.82
2022-12-03T12:01:06.794Z,52.67
2022-12-03T12:02:11.043Z,52.72
2022-12-03T12:03:15.758Z,52.73
2022-12-03T12:04:20.331Z,52.83
2022-12-03T12:05:24.625Z,52.72
2022-12-03T12:06:28.840Z,52.77
2022-12-03T12:07:33.215Z,52.83
2022-12-03T12:08:37.461Z,52.86
2022-12-03T12:09:41.681Z,52.88
2022-12-03T12:10:45.881Z,53.01
2022-12-03T12:11:50.095Z,52.89
2022-12-03T12:12:57.043Z,52.98
2022-12-03T12:14:01.286Z,53.07
2022-12-03T12:15:05.515Z,53.22
2022-12-03T12:16:10.008Z,53.45
2022-12-03T12:17:14.308Z,53.41
2022-12-03T12:18:18.523Z,53.31
2022-12-03T12:19:22.797Z,53.54
2022-12-03T12:20:27.049Z,53.58
2022-12-03T12:21:31.355Z,53.42
2022-12-03T12:22:35.594Z,53.35
2022-12-03T12:23:39.836Z,53.3
2022-12-03T12:24:44.085Z,53.29
2022-12-03T12:25:55.525Z,53.12
2022-12-03T12:26:59.770Z,53.18
2022-12-03T12:28:03.996Z,53.21
2022-12-03T12:29:08.219Z,53.26
2022-12-03T12:30:12.470Z,53.18
2022-12-03T12:31:16.930Z,53.21
2022-12-03T12:32:21.204Z,53.34
2022-12-03T12:33:25.560Z,53.35
2022-12-03T12:34:29.799Z,53.37
2022-12-03T12:35:34.041Z,53.37
2022-12-03T12:36:38.253Z,53.38
2022-12-03T12:37:59.428Z,53.33
2022-12-03T12:39:03.941Z,53.36
2022-12-03T12:40:08.147Z,53.35
2022-12-03T12:41:12.390Z,53.42
2022-12-03T12:42:16.638Z,53.46
2022-12-03T12:43:26.135Z,53.39
2022-12-03T12:44:30.358Z,53.5
2022-12-03T12:45:34.596Z,53.46
2022-12-03T12:46:50.097Z,53.61
2022-12-03T12:47:54.672Z,53.52
2022-12-03T12:49:01.912Z,53.49
2022-12-03T12:50:06.144Z,53.57
2022-12-03T12:51:10.405Z,53.6
2022-12-03T12:52:14.638Z,53.6
2022-12-03T12:53:18.880Z,53.62
2022-12-03T12:54:23.096Z,53.66
2022-12-03T12:55:27.301Z,53.59
2022-12-03T12:56:31.522Z,53.57
2022-12-03T12:57:35.775Z,53.61
2022-12-03T12:58:40.066Z,53.65
2022-12-03T12:59:44.342Z,53.58
2022-12-03T13:00:48.865Z,53.62
2022-12-03T13:01:53.410Z,53.62
2022-12-03T13:02:58.038Z,53.56
2022-12-03T13:04:02.328Z,53.6
2022-12-03T13:05:06.578Z,53.67
2022-12-03T13:06:10.816Z,53.55
2022-12-03T13:07:15.639Z,53.54
2022-12-03T13:08:20.104Z,53.58
2022-12-03T13:09:24.410Z,53.65
2022-12-03T13:10:28.616Z,53.69
2022-12-03T13:11:32.827Z,53.36
2022-12-03T13:12:37.121Z,53.19
2022-12-03T13:13:45.679Z,52.34
2022-12-03T13:14:49.895Z,52.81
2022-12-03T13:15:54.409Z,52.85
2022-12-03T13:16:59.054Z,52.72
2022-12-03T13:18:03.330Z,52.98
2022-12-03T13:19:07.539Z,52.94
2022-12-03T13:20:12.854Z,53.04
2022-12-03T13:21:17.437Z,52.97
2022-12-03T13:22:21.668Z,53.1
2022-12-03T13:23:25.903Z,53.11
2022-12-03T13:24:30.138Z,53.2
2022-12-03T13:26:29.401Z,53.02
2022-12-03T13:27:36.969Z,53.06
2022-12-03T13:28:41.367Z,53.21
2022-12-03T13:29:48.001Z,53.31
2022-12-03T13:30:52.215Z,53.39
2022-12-03T13:31:56.774Z,53.15
2022-12-03T13:33:01.043Z,53.24
2022-12-03T13:34:05.255Z,53.24
2022-12-03T13:35:09.471Z,53.32
2022-12-03T13:36:13.696Z,53.29
2022-12-03T13:37:17.925Z,53.13
2022-12-03T13:38:22.132Z,52.73
2022-12-03T13:39:26.347Z,52.54
2022-12-03T13:40:30.572Z,52.42
2022-12-03T13:41:34.793Z,52.33
2022-12-03T13:42:39.072Z,52.03
2022-12-03T13:43:46.659Z,52
2022-12-03T13:44:50.917Z,51.91
2022-12-03T13:45:55.486Z,51.97
2022-12-03T13:46:59.738Z,51.88
2022-12-03T13:48:03.958Z,51.97
2022-12-03T13:49:08.188Z,51.98
2022-12-03T13:50:12.505Z,52.01
2022-12-03T13:51:16.713Z,52.02
2022-12-03T13:52:20.941Z,52.3
2022-12-03T13:53:25.161Z,52.22
2022-12-03T13:54:29.491Z,52.12
2022-12-03T13:55:33.702Z,52.16
2022-12-03T13:56:37.957Z,52.18