createdAt,value
2022-12-25T00:01:48.758Z,2.30
2022-12-25T00:06:51.693Z,2.60
2022-12-25T00:11:54.585Z,2.23
2022-12-25T00:16:57.660Z,1.83
2022-12-25T00:22:00.590Z,1.60
2022-12-25T00:27:03.648Z,2.30
2022-12-25T00:32:06.769Z,4.50
2022-12-25T00:37:09.878Z,3.60
2022-12-25T00:42:21.487Z,3.40
2022-12-25T00:52:27.539Z,3.63
2022-12-25T00:57:30.444Z,3.27
2022-12-25T01:02:33.505Z,3.07
2022-12-25T01:07:39.360Z,3.33
2022-12-25T01:12:43.565Z,2.97
2022-12-25T01:17:46.684Z,2.97
2022-12-25T01:22:49.548Z,2.77
2022-12-25T01:27:52.419Z,2.40
2022-12-25T01:32:55.843Z,2.33
2022-12-25T01:37:58.798Z,2.93
2022-12-25T01:43:01.754Z,3.47
2022-12-25T01:48:15.495Z,3.20
2022-12-25T01:53:18.391Z,2.80
2022-12-25T01:58:21.879Z,3.30
2022-12-25T02:03:25.410Z,3.70
2022-12-25T02:08:28.996Z,3.67
2022-12-25T02:13:32.368Z,4.87
2022-12-25T02:18:51.455Z,4.07
2022-12-25T02:24:52.396Z,3.00
2022-12-25T02:30:07.572Z,2.50
2022-12-25T02:35:18.712Z,3.50
2022-12-25T02:40:38.007Z,2.60
2022-12-25T02:46:30.406Z,1.80
2022-12-25T02:51:56.472Z,1.80
2022-12-25T02:57:20.675Z,3.77
2022-12-25T03:02:44.812Z,2.13
2022-12-25T03:07:48.209Z,1.60
2022-12-25T03:13:01.676Z,1.20
2022-12-25T03:18:14.149Z,1.30
2022-12-25T03:23:41.209Z,1.30
2022-12-25T03:28:44.220Z,1.30
2022-12-25T03:34:25.369Z,1.63
2022-12-25T03:40:25.150Z,0.90
2022-12-25T03:46:04.312Z,1.20
2022-12-25T03:51:32.177Z,1.53
2022-12-25T03:56:56.415Z,0.90
2022-12-25T04:02:17.641Z,1.40
2022-12-25T04:07:39.004Z,2.33
2022-12-25T04:13:00.264Z,2.75
2022-12-25T04:18:21.934Z,4.85
2022-12-25T04:23:43.108Z,3.33
2022-12-25T04:29:04.217Z,3.57
2022-12-25T04:34:28.101Z,2.87
2022-12-25T04:39:31.058Z,2.30
2022-12-25T04:44:34.166Z,2.40
2022-12-25T04:49:37.437Z,2.57
2022-12-25T04:54:40.353Z,2.03
2022-12-25T04:59:43.295Z,1.83
2022-12-25T05:04:47.509Z,2.13
2022-12-25T05:09:50.413Z,2.50
2022-12-25T05:14:53.083Z,3.97
2022-12-25T05:19:55.953Z,3.80
2022-12-25T05:24:58.917Z,2.13
2022-12-25T05:30:01.820Z,3.30
2022-12-25T05:35:08.973Z,3.30
2022-12-25T05:40:12.151Z,4.00
2022-12-25T05:45:15.060Z,3.53
2022-12-25T05:50:18.247Z,3.20
2022-12-25T05:55:21.087Z,3.57
2022-12-25T06:00:23.998Z,3.23
2022-12-25T06:05:27.541Z,4.10
2022-12-25T06:10:30.586Z,3.57
2022-12-25T06:15:33.624Z,3.63
2022-12-25T06:20:39.813Z,4.20
2022-12-25T06:25:42.807Z,4.17
2022-12-25T06:30:45.867Z,4.43
2022-12-25T06:35:48.820Z,4.57
2022-12-25T06:40:51.774Z,7.00
2022-12-25T06:45:55.534Z,15.40
2022-12-25T06:50:58.649Z,11.87
2022-12-25T06:56:06.999Z,13.20
2022-12-25T07:01:15.496Z,10.47
2022-12-25T07:06:19.878Z,18.77
2022-12-25T07:11:24.129Z,20.67
2022-12-25T07:16:27.095Z,33.77
2022-12-25T07:21:30.249Z,46.63
2022-12-25T07:26:33.110Z,49.27
2022-12-25T07:31:36.207Z,43.50
2022-12-25T07:36:39.811Z,24.93
2022-12-25T07:41:43.951Z,16.20
2022-12-25T07:46:48.570Z,11.67
2022-12-25T07:51:51.677Z,10.80
2022-12-25T07:56:54.563Z,30.10
2022-12-25T08:01:57.724Z,15.57
2022-12-25T08:07:00.566Z,20.07
2022-12-25T08:12:03.546Z,67.60
2022-12-25T08:17:06.722Z,31.90
2022-12-25T08:22:09.726Z,35.57
2022-12-25T08:27:12.777Z,15.90
2022-12-25T08:32:15.686Z,36.07
2022-12-25T08:37:18.802Z,20.17
2022-12-25T08:42:21.790Z,35.23
2022-12-25T08:47:24.671Z,10.13
2022-12-25T08:52:29.090Z,10.00
2022-12-25T08:57:32.164Z,13.17
2022-12-25T09:02:35.497Z,9.00
2022-12-25T09:07:41.206Z,11.13
2022-12-25T09:12:44.082Z,14.17
2022-12-25T09:17:47.097Z,53.40
2022-12-25T09:22:50.059Z,9.17
2022-12-25T09:27:53.126Z,7.70
2022-12-25T09:32:56.732Z,9.37
2022-12-25T09:38:00.319Z,15.07
2022-12-25T09:43:03.798Z,12.47
2022-12-25T09:48:06.777Z,8.73
2022-12-25T09:53:19.029Z,9.73
2022-12-25T09:58:23.482Z,10.07
2022-12-25T10:04:12.204Z,9.90
2022-12-25T10:09:42.469Z,5.93
2022-12-25T10:15:30.234Z,6.87
2022-12-25T10:20:38.766Z,8.30
2022-12-25T10:25:43.599Z,6.00
2022-12-25T10:30:46.606Z,7.23
2022-12-25T10:35:49.919Z,8.40
2022-12-25T10:41:22.133Z,7.40
2022-12-25T10:51:36.992Z,8.27
2022-12-25T10:56:40.092Z,6.10
2022-12-25T11:01:43.089Z,5.40
2022-12-25T11:07:07.228Z,5.80
2022-12-25T11:12:20.117Z,5.07
2022-12-25T11:17:26.352Z,6.00
2022-12-25T11:22:29.434Z,6.20
2022-12-25T11:27:33.645Z,6.37
2022-12-25T11:32:52.452Z,6.50
2022-12-25T11:37:55.513Z,7.60
2022-12-25T11:43:39.023Z,5.10
2022-12-25T11:49:00.291Z,5.93
2022-12-25T11:54:25.252Z,6.28
2022-12-25T11:59:38.851Z,5.30
2022-12-25T12:04:44.917Z,6.27
2022-12-25T12:10:19.124Z,6.33
2022-12-25T12:15:49.177Z,6.03
2022-12-25T12:21:17.738Z,5.23
2022-12-25T12:26:30.652Z,5.53
2022-12-25T12:31:48.281Z,4.97
2022-12-25T12:37:03.799Z,6.20
2022-12-25T12:42:17.081Z,4.37
2022-12-25T12:47:50.047Z,5.83
2022-12-25T12:52:53.066Z,5.07
2022-12-25T12:58:06.034Z,7.17
2022-12-25T13:04:05.999Z,8.67
2022-12-25T13:09:28.276Z,9.97
2022-12-25T13:14:31.570Z,8.13
2022-12-25T13:19:36.938Z,8.00
2022-12-25T13:24:40.066Z,7.93
2022-12-25T13:29:43.138Z,7.90
2022-12-25T13:34:46.597Z,7.87
2022-12-25T13:39:52.720Z,10.57
2022-12-25T13:45:08.230Z,8.67
2022-12-25T13:50:31.916Z,8.90
2022-12-25T13:55:34.967Z,8.97
2022-12-25T14:00:59.820Z,9.27
2022-12-25T14:06:19.257Z,9.87
2022-12-25T14:11:25.131Z,11.13
2022-12-25T14:16:28.407Z,12.53
2022-12-25T14:27:15.438Z,9.80
2022-12-25T14:32:28.239Z,10.27
2022-12-25T14:37:33.446Z,13.80
2022-12-25T14:42:37.071Z,13.97
2022-12-25T14:47:52.338Z,14.67
2022-12-25T14:52:56.357Z,11.10
2022-12-25T14:58:08.148Z,11.40
2022-12-25T15:03:37.604Z,22.47
2022-12-25T15:08:40.759Z,14.27
2022-12-25T15:13:43.668Z,14.57
2022-12-25T15:18:47.990Z,12.87
2022-12-25T15:23:52.135Z,12.80
2022-12-25T15:28:55.546Z,11.40
2022-12-25T15:34:02.521Z,12.17
2022-12-25T15:39:05.497Z,11.80
2022-12-25T15:44:08.784Z,12.60
2022-12-25T15:49:13.243Z,10.50
2022-12-25T15:54:16.538Z,11.57
2022-12-25T15:59:21.305Z,11.23
2022-12-25T16:04:26.809Z,11.03
2022-12-25T16:09:29.891Z,13.47
2022-12-25T16:14:34.521Z,13.00
2022-12-25T16:19:37.433Z,14.93
2022-12-25T16:24:40.587Z,16.47
2022-12-25T16:29:43.768Z,15.70
2022-12-25T16:34:49.219Z,14.83
2022-12-25T16:39:52.257Z,18.90
2022-12-25T16:44:55.235Z,17.90
2022-12-25T16:49:58.327Z,20.50
2022-12-25T16:55:03.394Z,19.33
2022-12-25T17:00:08.940Z,16.23
2022-12-25T17:05:14.431Z,20.30
2022-12-25T17:10:21.624Z,16.27
2022-12-25T17:15:25.222Z,18.57
2022-12-25T17:20:30.435Z,17.73
2022-12-25T17:25:34.198Z,16.93
2022-12-25T17:30:37.381Z,14.17
2022-12-25T17:35:40.450Z,15.30
2022-12-25T17:40:43.565Z,16.60
2022-12-25T17:45:46.828Z,14.47
2022-12-25T17:50:50.436Z,13.70
2022-12-25T17:55:58.265Z,15.43
2022-12-25T18:01:07.940Z,18.67
2022-12-25T18:06:14.999Z,16.70
2022-12-25T18:11:23.895Z,23.13
2022-12-25T18:16:28.383Z,23.47
2022-12-25T18:21:31.974Z,22.10
2022-12-25T18:26:35.492Z,23.87
2022-12-25T18:31:39.228Z,23.43
2022-12-25T18:36:42.171Z,22.70
2022-12-25T18:42:03.406Z,18.97
2022-12-25T18:47:06.189Z,17.15
2022-12-25T18:52:48.251Z,20.70
2022-12-25T18:57:32.955Z,15.83
2022-12-25T19:02:36.029Z,15.50
2022-12-25T19:07:39.040Z,17.60
2022-12-25T19:12:42.060Z,13.67
2022-12-25T19:17:44.953Z,13.10
2022-12-25T19:22:47.915Z,15.17
2022-12-25T19:27:50.848Z,14.70
2022-12-25T19:32:53.751Z,13.57
2022-12-25T19:37:56.610Z,14.53
2022-12-25T19:42:59.652Z,22.93
2022-12-25T19:48:02.576Z,27.07
2022-12-25T19:53:06.019Z,24.40
2022-12-25T19:58:08.918Z,20.63
2022-12-25T20:03:11.989Z,21.13
2022-12-25T20:08:15.001Z,21.53
2022-12-25T20:13:18.623Z,21.60
2022-12-25T20:18:21.565Z,19.17
2022-12-25T20:23:24.454Z,20.17
2022-12-25T20:28:28.636Z,19.37
2022-12-25T20:33:31.777Z,18.20
2022-12-25T20:38:36.925Z,15.23
2022-12-25T20:43:45.111Z,17.57
2022-12-25T20:48:48.487Z,16.57
2022-12-25T20:53:52.333Z,17.20
2022-12-25T20:58:58.931Z,16.03
2022-12-25T21:04:02.023Z,16.00
2022-12-25T21:09:05.576Z,16.37
2022-12-25T21:14:08.606Z,16.03
2022-12-25T21:19:11.672Z,15.93
2022-12-25T21:24:14.617Z,15.70
2022-12-25T21:29:17.843Z,11.37
2022-12-25T21:34:20.736Z,10.77
2022-12-25T21:39:23.625Z,13.00
2022-12-25T21:44:28.733Z,11.90
2022-12-25T21:49:50.289Z,11.67
2022-12-25T21:54:53.831Z,11.87
2022-12-25T21:59:57.033Z,10.90
2022-12-25T22:05:02.507Z,11.47
2022-12-25T22:10:05.744Z,11.43
2022-12-25T22:15:10.852Z,8.70
2022-12-25T22:20:27.275Z,9.17
2022-12-25T22:25:30.912Z,9.93
2022-12-25T22:30:33.917Z,9.40
2022-12-25T22:35:37.073Z,12.13
2022-12-25T22:40:40.171Z,11.97
2022-12-25T22:45:43.383Z,11.63
2022-12-25T22:50:46.172Z,12.73
2022-12-25T22:55:49.830Z,12.10
2022-12-25T23:00:52.828Z,12.53
2022-12-25T23:05:57.118Z,11.53
2022-12-25T23:11:05.223Z,10.13
2022-12-25T23:16:15.307Z,9.53
2022-12-25T23:21:37.416Z,12.00
2022-12-25T23:26:40.631Z,9.03
2022-12-25T23:31:43.697Z,9.57
2022-12-25T23:36:46.534Z,9.60
2022-12-25T23:41:49.348Z,10.53
2022-12-25T23:46:53.720Z,8.00
2022-12-25T23:51:57.339Z,11.33
2022-12-25T23:57:01.528Z,9.70
