createdAt,value
2019-03-06T00:01:03.231Z,2.33
2019-03-06T00:03:32.099Z,1.62
2019-03-06T00:06:00.867Z,2.65
2019-03-06T00:08:29.675Z,3.08
2019-03-06T00:10:58.470Z,3.20
2019-03-06T00:13:27.283Z,2.98
2019-03-06T00:15:56.208Z,2.62
2019-03-06T00:18:25.091Z,3.45
2019-03-06T00:20:54.031Z,2.67
2019-03-06T00:23:22.815Z,2.15
2019-03-06T00:25:51.628Z,2.47
2019-03-06T00:28:20.422Z,2.08
2019-03-06T00:30:49.361Z,2.45
2019-03-06T00:33:18.147Z,3.90
2019-03-06T00:35:48.794Z,3.17
2019-03-06T00:38:17.648Z,3.15
2019-03-06T00:41:23.891Z,3.50
2019-03-06T00:43:53.104Z,2.77
2019-03-06T00:46:22.299Z,2.63
2019-03-06T00:48:51.186Z,3.80
2019-03-06T00:51:20.030Z,4.28
2019-03-06T00:53:48.890Z,4.05
2019-03-06T00:56:17.778Z,5.27
2019-03-06T00:58:46.576Z,4.20
2019-03-06T01:01:16.110Z,5.40
2019-03-06T01:03:44.978Z,4.62
2019-03-06T01:06:13.819Z,4.67
2019-03-06T01:08:42.716Z,4.10
2019-03-06T01:11:11.851Z,4.95
2019-03-06T01:13:40.870Z,6.72
2019-03-06T01:16:10.192Z,4.58
2019-03-06T01:18:38.994Z,4.45
2019-03-06T01:21:07.854Z,3.30
2019-03-06T01:23:36.783Z,3.95
2019-03-06T01:26:06.062Z,3.95
2019-03-06T01:28:34.947Z,3.80
2019-03-06T01:31:03.846Z,3.72
2019-03-06T01:33:51.829Z,3.45
2019-03-06T01:36:51.886Z,2.70
2019-03-06T01:39:38.578Z,5.85
2019-03-06T01:42:32.458Z,4.17
2019-03-06T01:45:04.518Z,3.77
2019-03-06T01:47:33.375Z,4.03
2019-03-06T01:50:02.163Z,5.25
2019-03-06T01:52:30.962Z,5.25
2019-03-06T01:55:00.163Z,4.72
2019-03-06T01:57:29.412Z,5.90
2019-03-06T01:59:58.267Z,3.98
2019-03-06T02:02:27.158Z,3.70
2019-03-06T02:04:56.007Z,4.53
2019-03-06T02:07:25.080Z,4.40
2019-03-06T02:09:55.233Z,5.08
2019-03-06T02:12:24.149Z,5.03
2019-03-06T02:14:53.422Z,5.45
2019-03-06T02:17:22.286Z,6.55
2019-03-06T02:19:51.298Z,5.08
2019-03-06T02:22:20.182Z,5.80
2019-03-06T02:24:49.058Z,4.65
2019-03-06T02:27:17.995Z,5.45
2019-03-06T02:29:46.803Z,4.62
2019-03-06T02:32:15.699Z,5.12
2019-03-06T02:34:44.722Z,6.10
2019-03-06T02:37:13.882Z,6.67
2019-03-06T02:39:42.906Z,6.20
2019-03-06T02:42:11.790Z,8.00
2019-03-06T02:44:40.664Z,10.03
2019-03-06T02:47:09.519Z,11.22
2019-03-06T02:49:38.313Z,11.10
2019-03-06T02:52:07.613Z,11.45
2019-03-06T02:54:36.552Z,12.50
2019-03-06T02:57:05.588Z,11.60
2019-03-06T02:59:43.904Z,9.80
2019-03-06T03:02:30.809Z,8.18
2019-03-06T03:05:22.772Z,7.72
2019-03-06T03:07:51.966Z,10.23
2019-03-06T03:10:20.958Z,10.53
2019-03-06T03:12:50.025Z,11.07
2019-03-06T03:15:19.182Z,10.97
2019-03-06T03:17:48.444Z,10.98
2019-03-06T03:20:18.372Z,14.73
2019-03-06T03:22:47.454Z,12.43
2019-03-06T03:25:16.519Z,17.45
2019-03-06T03:27:46.020Z,14.23
2019-03-06T03:30:15.390Z,20.40
2019-03-06T03:32:44.656Z,15.43
2019-03-06T03:35:13.801Z,14.33
2019-03-06T03:37:42.918Z,15.05
2019-03-06T03:40:12.711Z,12.40
2019-03-06T03:42:41.745Z,12.55
2019-03-06T03:45:11.424Z,12.85
2019-03-06T03:47:40.291Z,12.60
2019-03-06T03:50:09.848Z,14.28
2019-03-06T03:52:39.735Z,14.35
2019-03-06T03:55:08.784Z,16.93
2019-03-06T03:57:37.844Z,16.40
2019-03-06T04:00:08.277Z,16.05
2019-03-06T04:02:37.388Z,19.95
2019-03-06T04:05:07.195Z,15.90
2019-03-06T04:07:36.221Z,19.48
2019-03-06T04:10:05.859Z,20.00
2019-03-06T04:12:35.153Z,22.13
2019-03-06T04:15:04.922Z,21.20
2019-03-06T04:17:33.894Z,20.33
2019-03-06T04:20:02.941Z,18.82
2019-03-06T04:22:32.098Z,18.75
2019-03-06T04:25:01.014Z,18.82
2019-03-06T04:27:30.015Z,27.40
2019-03-06T04:29:59.220Z,20.20
2019-03-06T04:32:28.214Z,25.05
2019-03-06T04:34:57.269Z,24.43
2019-03-06T04:37:26.206Z,19.30
2019-03-06T04:39:58.282Z,20.10
2019-03-06T04:42:29.340Z,19.27
2019-03-06T04:44:58.589Z,31.93
2019-03-06T04:47:27.579Z,19.55
2019-03-06T04:49:56.508Z,21.23
2019-03-06T04:52:25.444Z,20.32
2019-03-06T04:54:54.325Z,23.30
2019-03-06T04:57:23.273Z,23.30
2019-03-06T04:59:52.236Z,19.07
2019-03-06T05:02:21.296Z,22.95
2019-03-06T05:04:50.668Z,20.43
2019-03-06T05:07:19.620Z,22.17
2019-03-06T05:09:48.684Z,33.33
2019-03-06T05:12:18.707Z,30.35
2019-03-06T05:14:47.927Z,23.32
2019-03-06T05:17:23.215Z,27.40
2019-03-06T05:19:52.660Z,35.47
2019-03-06T05:22:21.690Z,27.22
2019-03-06T05:24:50.717Z,26.27
2019-03-06T05:27:19.574Z,29.02
2019-03-06T05:29:48.796Z,31.55
2019-03-06T05:32:29.028Z,25.60
2019-03-06T05:34:59.501Z,22.32
2019-03-06T05:38:04.499Z,25.27
2019-03-06T05:40:33.424Z,39.95
2019-03-06T05:43:02.350Z,33.25
2019-03-06T05:45:31.352Z,26.20
2019-03-06T05:48:00.664Z,25.17
2019-03-06T05:50:29.691Z,23.52
2019-03-06T05:52:58.701Z,29.30
2019-03-06T05:55:27.638Z,26.65
2019-03-06T05:57:56.508Z,42.30
2019-03-06T06:00:27.097Z,34.10
2019-03-06T06:02:56.111Z,34.88
2019-03-06T06:05:25.152Z,35.13
2019-03-06T06:07:54.155Z,27.93
2019-03-06T06:10:23.172Z,30.27
2019-03-06T06:12:52.313Z,32.93
2019-03-06T06:15:21.317Z,39.98
2019-03-06T06:17:50.213Z,42.83
2019-03-06T06:20:19.095Z,42.75
2019-03-06T06:22:57.320Z,50.55
2019-03-06T06:25:26.682Z,45.38
2019-03-06T06:27:55.531Z,44.58
2019-03-06T06:30:24.473Z,52.05
2019-03-06T06:32:53.412Z,46.70
2019-03-06T06:35:22.553Z,42.03
2019-03-06T06:37:51.519Z,42.13
2019-03-06T06:40:20.575Z,39.90
2019-03-06T06:42:49.519Z,34.30
2019-03-06T06:45:18.556Z,38.38
2019-03-06T06:48:23.229Z,39.15
2019-03-06T06:51:18.153Z,39.55
2019-03-06T06:54:04.557Z,36.13
2019-03-06T06:57:05.364Z,40.38
2019-03-06T07:00:14.341Z,32.70
2019-03-06T07:03:33.154Z,39.78
2019-03-06T07:06:19.387Z,35.75
2019-03-06T07:08:57.755Z,39.88
2019-03-06T07:11:52.484Z,42.13
2019-03-06T07:14:34.603Z,42.62
2019-03-06T07:17:22.991Z,38.90
2019-03-06T07:20:08.804Z,36.23
2019-03-06T07:22:46.829Z,36.25
2019-03-06T07:25:34.832Z,35.00
2019-03-06T07:28:09.481Z,32.83
2019-03-06T07:30:56.388Z,33.42
2019-03-06T07:33:44.415Z,28.60
2019-03-06T07:36:47.510Z,32.65
2019-03-06T07:39:43.736Z,23.75
2019-03-06T07:42:47.072Z,21.57
2019-03-06T07:46:00.292Z,22.27
2019-03-06T07:48:57.128Z,21.77
2019-03-06T07:51:57.273Z,21.33
2019-03-06T07:54:41.046Z,17.00
2019-03-06T07:57:38.161Z,16.82
2019-03-06T08:00:19.331Z,16.75
2019-03-06T08:03:19.673Z,16.65
2019-03-06T08:05:48.516Z,15.25
2019-03-06T08:08:17.500Z,15.43
2019-03-06T08:10:46.451Z,16.95
2019-03-06T08:13:37.603Z,14.33
2019-03-06T08:16:17.657Z,13.22
2019-03-06T08:18:56.448Z,14.45
2019-03-06T08:21:44.869Z,12.60
2019-03-06T08:24:35.994Z,12.03
2019-03-06T08:27:04.986Z,12.43
2019-03-06T08:29:33.899Z,12.47
2019-03-06T08:32:11.171Z,12.03
2019-03-06T08:34:40.062Z,11.53
2019-03-06T08:37:08.833Z,10.90
2019-03-06T08:39:37.782Z,11.80
2019-03-06T08:42:06.690Z,10.80
2019-03-06T08:44:35.586Z,10.95
2019-03-06T08:47:18.650Z,9.13
2019-03-06T08:49:58.066Z,8.35
2019-03-06T08:52:44.481Z,7.83
2019-03-06T08:55:31.455Z,8.38
2019-03-06T08:58:06.926Z,9.33
2019-03-06T09:00:53.869Z,8.20
2019-03-06T09:03:57.567Z,7.65
2019-03-06T09:06:33.526Z,10.60
2019-03-06T09:09:20.146Z,9.35
2019-03-06T09:12:14.130Z,9.10
2019-03-06T09:15:05.475Z,8.08
2019-03-06T09:17:53.765Z,8.55
2019-03-06T09:20:49.370Z,8.68
2019-03-06T09:23:36.259Z,8.00
2019-03-06T09:26:24.379Z,7.80
2019-03-06T09:29:01.847Z,6.45
2019-03-06T09:31:44.941Z,7.90
2019-03-06T09:34:33.236Z,8.63
2019-03-06T09:37:36.307Z,7.73
2019-03-06T09:40:24.155Z,7.15
2019-03-06T09:43:07.467Z,8.28
2019-03-06T09:45:58.683Z,7.58
2019-03-06T09:48:45.615Z,8.60
2019-03-06T09:51:29.958Z,8.20
2019-03-06T09:54:29.777Z,7.10
2019-03-06T09:57:16.578Z,6.17
2019-03-06T10:00:16.951Z,5.00
2019-03-06T10:03:08.013Z,6.05
2019-03-06T10:05:55.938Z,6.70
2019-03-06T10:08:31.998Z,6.78
2019-03-06T10:11:10.398Z,6.72
2019-03-06T10:13:47.173Z,4.42
2019-03-06T10:16:30.302Z,6.97
2019-03-06T10:19:31.025Z,6.47
2019-03-06T10:22:00.402Z,6.97
2019-03-06T10:24:29.270Z,6.35
2019-03-06T10:26:58.218Z,9.08
2019-03-06T10:29:27.542Z,8.33
2019-03-06T10:31:56.335Z,6.37
2019-03-06T10:34:25.726Z,6.80
2019-03-06T10:36:54.658Z,4.80
2019-03-06T10:39:23.509Z,5.83
2019-03-06T10:41:52.430Z,5.67
2019-03-06T10:44:28.806Z,6.60
2019-03-06T10:46:52.118Z,4.12
2019-03-06T10:49:20.938Z,5.90
2019-03-06T10:51:49.730Z,6.13
2019-03-06T10:54:18.649Z,6.60
2019-03-06T10:56:47.682Z,4.60
2019-03-06T10:59:16.695Z,3.80
2019-03-06T11:01:45.983Z,5.70
2019-03-06T11:04:27.910Z,6.33
2019-03-06T11:06:57.102Z,5.33
2019-03-06T11:09:26.811Z,3.58
2019-03-06T11:11:55.942Z,5.70
2019-03-06T11:14:24.982Z,4.25
2019-03-06T11:16:53.830Z,3.58
2019-03-06T11:19:23.146Z,3.67
2019-03-06T11:21:52.098Z,5.97
2019-03-06T11:24:21.022Z,4.67
2019-03-06T11:26:49.996Z,3.52
2019-03-06T11:29:19.467Z,3.72
2019-03-06T11:31:48.619Z,5.28
2019-03-06T11:34:17.723Z,5.47
2019-03-06T11:36:46.648Z,3.98
2019-03-06T11:39:15.647Z,6.33
2019-03-06T11:41:44.588Z,6.33
2019-03-06T11:44:13.556Z,6.40
2019-03-06T11:46:42.790Z,4.62
2019-03-06T11:49:11.722Z,5.00
2019-03-06T11:51:40.750Z,5.60
2019-03-06T11:54:10.050Z,5.70
2019-03-06T11:56:39.024Z,4.15
2019-03-06T11:59:07.959Z,5.12
2019-03-06T12:01:36.978Z,6.62
2019-03-06T12:04:06.247Z,4.42
2019-03-06T12:06:35.158Z,6.37
2019-03-06T12:09:08.945Z,4.28
2019-03-06T12:11:37.742Z,4.50
2019-03-06T12:14:06.794Z,5.43
2019-03-06T12:16:41.863Z,5.55
2019-03-06T12:19:06.229Z,7.85
2019-03-06T12:21:35.131Z,4.90
2019-03-06T12:24:03.970Z,4.05
2019-03-06T12:26:32.897Z,5.28
2019-03-06T12:29:02.108Z,4.17
2019-03-06T12:31:31.182Z,3.50
2019-03-06T12:34:00.150Z,6.72
2019-03-06T12:36:28.936Z,5.78
2019-03-06T12:38:58.762Z,6.67
2019-03-06T12:41:27.598Z,6.08
2019-03-06T12:43:56.444Z,4.62
2019-03-06T12:46:25.886Z,4.60
2019-03-06T12:49:04.258Z,4.37
2019-03-06T12:51:34.583Z,6.55
2019-03-06T12:54:03.528Z,5.92
2019-03-06T12:56:32.290Z,4.62
2019-03-06T12:59:01.102Z,6.12
2019-03-06T13:01:30.266Z,5.80
2019-03-06T13:03:59.396Z,6.15
2019-03-06T13:06:28.295Z,4.22
2019-03-06T13:08:57.788Z,4.95
2019-03-06T13:11:26.971Z,5.40
2019-03-06T13:13:55.902Z,5.87
2019-03-06T13:16:25.467Z,4.62
2019-03-06T13:18:54.430Z,6.28
2019-03-06T13:21:24.210Z,5.70
2019-03-06T13:23:53.182Z,5.83
2019-03-06T13:26:22.030Z,5.55
2019-03-06T13:28:57.524Z,5.05
2019-03-06T13:31:22.066Z,4.67
2019-03-06T13:34:11.837Z,5.90
2019-03-06T13:36:40.754Z,5.22
2019-03-06T13:39:10.157Z,4.42
2019-03-06T13:41:39.094Z,5.40
2019-03-06T13:44:08.061Z,6.85
2019-03-06T13:46:37.095Z,7.00
2019-03-06T13:49:06.039Z,5.75
2019-03-06T13:51:35.023Z,7.40
2019-03-06T13:54:04.201Z,5.92
2019-03-06T13:56:33.142Z,5.72
2019-03-06T13:59:01.966Z,5.83
2019-03-06T14:01:31.394Z,7.10
2019-03-06T14:04:00.198Z,6.72
2019-03-06T14:06:29.085Z,9.75
2019-03-06T14:08:57.970Z,6.65
2019-03-06T14:11:26.951Z,6.40
2019-03-06T14:13:55.878Z,5.77
2019-03-06T14:16:25.203Z,6.47
2019-03-06T14:18:54.083Z,6.20
2019-03-06T14:21:23.067Z,6.17
2019-03-06T14:23:51.887Z,5.22
2019-03-06T14:26:20.898Z,5.70
2019-03-06T14:28:49.711Z,4.87
2019-03-06T14:31:18.755Z,5.70
2019-03-06T14:33:47.615Z,5.28
2019-03-06T14:36:16.575Z,6.95
2019-03-06T14:38:45.875Z,6.67
2019-03-06T14:41:14.922Z,6.80
2019-03-06T14:43:43.792Z,5.45
2019-03-06T14:46:16.433Z,5.67
2019-03-06T14:48:43.363Z,6.45
2019-03-06T14:51:13.923Z,7.40
2019-03-06T14:53:42.891Z,6.40
2019-03-06T14:56:12.014Z,6.65
2019-03-06T14:58:41.121Z,6.00
2019-03-06T15:01:10.084Z,5.05
2019-03-06T15:03:38.954Z,4.87
2019-03-06T15:06:07.903Z,7.35
2019-03-06T15:08:36.760Z,4.77
2019-03-06T15:11:05.686Z,5.90
2019-03-06T15:13:34.675Z,6.22
2019-03-06T15:16:03.604Z,5.37
2019-03-06T15:18:32.482Z,5.70
2019-03-06T15:21:01.530Z,6.17
2019-03-06T15:23:30.398Z,7.72
2019-03-06T15:25:59.291Z,5.72
2019-03-06T15:28:29.022Z,5.83
2019-03-06T15:30:57.911Z,9.33
2019-03-06T15:33:26.931Z,5.15
2019-03-06T15:35:55.874Z,6.85
2019-03-06T15:38:24.791Z,5.92
2019-03-06T15:40:53.667Z,7.42
2019-03-06T15:43:22.974Z,8.58
2019-03-06T15:45:51.939Z,8.05
2019-03-06T15:48:20.797Z,7.60
2019-03-06T15:50:49.728Z,6.12
2019-03-06T15:53:24.517Z,6.08
2019-03-06T15:55:49.299Z,7.40
2019-03-06T15:58:18.145Z,7.50
2019-03-06T16:00:48.357Z,8.63
2019-03-06T16:03:17.279Z,9.53
2019-03-06T16:05:46.322Z,8.37
2019-03-06T16:08:15.237Z,7.00
2019-03-06T16:10:44.586Z,8.30
2019-03-06T16:13:13.522Z,6.27
2019-03-06T16:15:42.663Z,7.22
2019-03-06T16:18:11.714Z,8.63
2019-03-06T16:20:41.107Z,6.30
2019-03-06T16:23:10.042Z,7.53
2019-03-06T16:25:40.249Z,7.47
2019-03-06T16:28:09.436Z,8.88
2019-03-06T16:30:39.070Z,8.90
2019-03-06T16:33:08.050Z,9.10
2019-03-06T16:35:37.001Z,7.00
2019-03-06T16:38:06.079Z,7.72
2019-03-06T16:40:35.081Z,9.00
2019-03-06T16:43:03.996Z,8.90
2019-03-06T16:45:32.990Z,9.35
2019-03-06T16:48:01.929Z,8.55
2019-03-06T16:50:30.878Z,11.33
2019-03-06T16:52:59.738Z,10.88
2019-03-06T16:55:28.701Z,8.43
2019-03-06T16:57:58.050Z,10.40
2019-03-06T17:00:31.562Z,13.13
2019-03-06T17:03:01.116Z,12.20
2019-03-06T17:05:30.583Z,11.33
2019-03-06T17:08:00.210Z,13.00
2019-03-06T17:10:29.246Z,13.90
2019-03-06T17:12:58.846Z,11.90
2019-03-06T17:15:28.743Z,11.43
2019-03-06T17:17:57.735Z,11.25
2019-03-06T17:20:27.751Z,12.20
2019-03-06T17:22:57.312Z,11.65
2019-03-06T17:25:28.258Z,13.88
2019-03-06T17:27:57.318Z,14.68
2019-03-06T17:30:26.848Z,13.08
2019-03-06T17:33:14.401Z,12.53
2019-03-06T17:35:43.498Z,13.88
2019-03-06T17:38:12.764Z,10.23
2019-03-06T17:40:41.714Z,10.13
2019-03-06T17:43:10.682Z,11.70
2019-03-06T17:45:39.745Z,12.30
2019-03-06T17:48:09.200Z,14.38
2019-03-06T17:50:38.178Z,14.03
2019-03-06T17:53:07.342Z,17.00
2019-03-06T17:55:36.350Z,16.20
2019-03-06T17:58:05.441Z,14.38
2019-03-06T18:00:47.320Z,16.50
2019-03-06T18:03:20.864Z,15.27
2019-03-06T18:05:50.942Z,16.93
2019-03-06T18:08:20.196Z,16.77
2019-03-06T18:10:49.228Z,18.48
2019-03-06T18:13:18.150Z,15.95
2019-03-06T18:15:47.172Z,18.17
2019-03-06T18:18:16.071Z,12.90
2019-03-06T18:20:45.108Z,15.45
2019-03-06T18:23:14.110Z,13.75
2019-03-06T18:25:43.022Z,14.68
2019-03-06T18:28:12.010Z,15.68
2019-03-06T18:30:41.846Z,13.98
2019-03-06T18:33:10.859Z,14.90
2019-03-06T18:35:39.866Z,13.80
2019-03-06T18:38:08.791Z,12.53
2019-03-06T18:40:37.795Z,12.35
2019-03-06T18:43:06.991Z,13.70
2019-03-06T18:45:36.113Z,16.60
2019-03-06T18:48:05.683Z,13.68
2019-03-06T18:50:34.534Z,13.43
2019-03-06T18:53:03.475Z,12.58
2019-03-06T18:55:32.465Z,10.78
2019-03-06T18:58:01.709Z,13.00
2019-03-06T19:00:30.823Z,13.95
2019-03-06T19:02:59.870Z,13.83
2019-03-06T19:05:28.866Z,16.80
2019-03-06T19:07:57.813Z,13.58
2019-03-06T19:10:26.941Z,14.03
2019-03-06T19:12:56.066Z,13.03
2019-03-06T19:15:25.038Z,11.73
2019-03-06T19:17:54.020Z,12.40
2019-03-06T19:20:23.845Z,13.53
2019-03-06T19:22:53.458Z,15.95
2019-03-06T19:25:22.559Z,15.35
2019-03-06T19:27:51.587Z,14.43
2019-03-06T19:30:21.478Z,14.20
2019-03-06T19:32:50.554Z,17.48
2019-03-06T19:35:20.111Z,14.15
2019-03-06T19:37:49.083Z,15.38
2019-03-06T19:40:18.690Z,18.15
2019-03-06T19:42:47.941Z,15.55
2019-03-06T19:45:18.182Z,15.03
2019-03-06T19:47:47.630Z,15.00
2019-03-06T19:50:18.534Z,14.63
2019-03-06T19:52:47.463Z,14.98
2019-03-06T19:55:17.787Z,14.28
2019-03-06T19:57:54.583Z,18.10
2019-03-06T20:00:24.285Z,18.60
2019-03-06T20:02:53.405Z,20.43
2019-03-06T20:05:22.946Z,17.30
2019-03-06T20:07:51.886Z,16.12
2019-03-06T20:10:21.423Z,17.12
2019-03-06T20:12:50.366Z,19.02
2019-03-06T20:15:19.828Z,17.03
2019-03-06T20:17:48.879Z,21.40
2019-03-06T20:20:18.237Z,19.50
2019-03-06T20:22:47.507Z,17.30
2019-03-06T20:25:18.154Z,19.10
2019-03-06T20:27:47.244Z,17.70
2019-03-06T20:30:17.406Z,17.45
2019-03-06T20:32:47.325Z,17.27
2019-03-06T20:35:20.143Z,16.90
2019-03-06T20:37:49.317Z,16.85
2019-03-06T20:40:18.995Z,19.07
2019-03-06T20:42:47.983Z,17.87
2019-03-06T20:45:17.430Z,17.92
2019-03-06T20:47:46.734Z,16.05
2019-03-06T20:50:15.702Z,17.27
2019-03-06T20:52:44.751Z,17.90
2019-03-06T20:55:15.347Z,17.57
2019-03-06T20:57:44.591Z,19.00
2019-03-06T21:00:15.697Z,21.37
2019-03-06T21:02:45.043Z,17.92
2019-03-06T21:05:14.121Z,19.17
2019-03-06T21:07:45.192Z,20.20
2019-03-06T21:10:15.365Z,20.43
2019-03-06T21:12:44.442Z,23.35
2019-03-06T21:15:15.393Z,24.57
2019-03-06T21:17:44.664Z,24.52
2019-03-06T21:20:15.214Z,24.00
2019-03-06T21:22:44.156Z,22.25
2019-03-06T21:25:14.529Z,23.40
2019-03-06T21:27:43.394Z,21.85
2019-03-06T21:30:15.527Z,25.35
2019-03-06T21:32:44.414Z,20.68
2019-03-06T21:35:13.310Z,25.17
2019-03-06T21:37:42.273Z,26.23
2019-03-06T21:40:11.261Z,21.10
2019-03-06T21:42:40.214Z,22.02
2019-03-06T21:45:09.595Z,18.48
2019-03-06T21:47:38.580Z,20.85
2019-03-06T21:50:09.744Z,20.77
2019-03-06T21:52:38.562Z,18.15
2019-03-06T21:55:09.387Z,18.42
2019-03-06T21:57:38.859Z,17.12
2019-03-06T22:00:11.503Z,15.18
2019-03-06T22:02:40.491Z,15.60
2019-03-06T22:05:09.722Z,16.73
2019-03-06T22:07:38.585Z,17.50
2019-03-06T22:10:08.257Z,17.83
2019-03-06T22:12:37.582Z,16.65
2019-03-06T22:15:10.454Z,16.82
2019-03-06T22:17:40.234Z,16.25
2019-03-06T22:20:09.843Z,17.07
2019-03-06T22:22:38.726Z,16.70
2019-03-06T22:25:08.339Z,14.98
2019-03-06T22:27:37.193Z,16.83
2019-03-06T22:30:07.482Z,17.35
2019-03-06T22:32:36.401Z,16.15
2019-03-06T22:35:05.431Z,18.05
2019-03-06T22:37:34.234Z,16.97
2019-03-06T22:40:03.098Z,16.20
2019-03-06T22:42:32.227Z,17.40
2019-03-06T22:45:01.319Z,16.37
2019-03-06T22:47:30.498Z,16.25
2019-03-06T22:49:59.856Z,17.10
2019-03-06T22:52:29.185Z,17.82
2019-03-06T22:54:57.973Z,18.50
2019-03-06T22:57:26.930Z,19.73
2019-03-06T22:59:55.731Z,16.60
2019-03-06T23:02:25.147Z,17.02
2019-03-06T23:04:54.030Z,17.15
2019-03-06T23:07:23.023Z,15.75
2019-03-06T23:09:51.830Z,16.87
2019-03-06T23:12:20.726Z,16.77
2019-03-06T23:14:49.580Z,15.48
2019-03-06T23:17:19.719Z,16.35
2019-03-06T23:19:48.823Z,15.58
2019-03-06T23:22:17.648Z,16.82
2019-03-06T23:24:48.737Z,15.28
2019-03-06T23:27:17.329Z,14.98
2019-03-06T23:29:46.172Z,17.12
2019-03-06T23:32:14.991Z,19.00
2019-03-06T23:34:43.779Z,15.85
2019-03-06T23:37:12.586Z,15.43
2019-03-06T23:39:41.747Z,15.32
2019-03-06T23:42:10.738Z,15.55
2019-03-06T23:44:39.594Z,15.98
2019-03-06T23:47:08.459Z,15.40
2019-03-06T23:49:37.556Z,14.18
2019-03-06T23:52:23.258Z,15.55
2019-03-06T23:54:52.418Z,15.13
2019-03-06T23:57:21.496Z,16.02
2019-03-06T23:59:50.402Z,15.18
