createdAt,value
2023-03-17T00:01:51.314Z,65.70
2023-03-17T00:04:19.442Z,65.30
2023-03-17T00:06:47.590Z,65.50
2023-03-17T00:09:17.146Z,65.80
2023-03-17T00:11:45.444Z,66.20
2023-03-17T00:14:12.483Z,67.10
2023-03-17T00:16:42.944Z,66.50
2023-03-17T00:19:20.087Z,66.60
2023-03-17T00:21:47.136Z,66.80
2023-03-17T00:24:15.162Z,66.90
2023-03-17T00:26:42.612Z,67.10
2023-03-17T00:29:09.927Z,67.10
2023-03-17T00:31:38.174Z,67.30
2023-03-17T00:34:05.853Z,67.50
2023-03-17T00:36:33.651Z,67.90
2023-03-17T00:39:01.657Z,68.20
2023-03-17T00:41:29.502Z,69.10
2023-03-17T00:43:57.307Z,69.40
2023-03-17T00:46:27.468Z,68.90
2023-03-17T00:48:55.174Z,69.20
2023-03-17T00:51:22.027Z,69.40
2023-03-17T00:53:48.874Z,69.70
2023-03-17T00:56:20.855Z,70.00
2023-03-17T00:58:48.265Z,70.40
2023-03-17T01:01:16.314Z,70.40
2023-03-17T01:03:43.176Z,70.50
2023-03-17T01:06:13.733Z,70.60
2023-03-17T01:08:41.468Z,71.30
2023-03-17T01:11:16.526Z,70.60
2023-03-17T01:13:43.443Z,70.70
2023-03-17T01:16:11.143Z,70.60
2023-03-17T01:18:38.402Z,70.50
2023-03-17T01:21:05.558Z,71.20
2023-03-17T01:23:32.918Z,70.60
2023-03-17T01:26:00.162Z,70.60
2023-03-17T01:28:27.185Z,70.60
2023-03-17T01:30:53.858Z,70.60
2023-03-17T01:33:20.781Z,70.70
2023-03-17T01:35:47.821Z,70.90
2023-03-17T01:38:15.206Z,71.00
2023-03-17T01:40:51.005Z,71.20
2023-03-17T01:43:22.554Z,71.20
2023-03-17T01:46:32.036Z,71.20
2023-03-17T01:49:30.285Z,71.30
2023-03-17T01:52:06.515Z,71.30
2023-03-17T01:54:39.893Z,71.20
2023-03-17T01:57:21.355Z,71.10
2023-03-17T01:59:52.645Z,71.00
2023-03-17T02:02:24.623Z,71.00
2023-03-17T02:04:52.244Z,71.00
2023-03-17T02:07:20.636Z,71.10
2023-03-17T02:09:47.916Z,71.30
2023-03-17T02:12:15.307Z,72.20
2023-03-17T02:14:42.044Z,71.50
2023-03-17T02:17:08.986Z,71.60
2023-03-17T02:19:35.784Z,71.50
2023-03-17T02:22:02.726Z,71.70
2023-03-17T02:24:43.243Z,72.30
2023-03-17T02:27:13.481Z,71.70
2023-03-17T02:29:40.771Z,71.50
2023-03-17T02:32:09.949Z,71.60
2023-03-17T02:34:37.299Z,71.70
2023-03-17T02:37:04.661Z,71.90
2023-03-17T02:39:32.135Z,72.00
2023-03-17T02:41:59.380Z,72.30
2023-03-17T02:44:27.138Z,72.40
2023-03-17T02:46:54.232Z,72.50
2023-03-17T02:49:21.710Z,72.70
2023-03-17T02:51:48.480Z,73.00
2023-03-17T02:54:15.366Z,73.70
2023-03-17T02:56:42.176Z,73.10
2023-03-17T02:59:09.410Z,73.30
2023-03-17T03:01:36.409Z,73.50
2023-03-17T03:04:04.033Z,73.60
2023-03-17T03:06:32.076Z,73.80
2023-03-17T03:08:59.095Z,73.90
2023-03-17T03:11:26.553Z,73.80
2023-03-17T03:13:53.510Z,73.80
2023-03-17T03:16:21.121Z,73.70
2023-03-17T03:18:48.092Z,73.50
2023-03-17T03:21:15.375Z,73.30
2023-03-17T03:23:43.351Z,73.20
2023-03-17T03:26:10.147Z,73.30
2023-03-17T03:28:37.339Z,73.30
2023-03-17T03:31:05.521Z,73.30
2023-03-17T03:33:33.601Z,73.30
2023-03-17T03:36:00.565Z,73.50
2023-03-17T03:38:28.435Z,73.30
2023-03-17T03:40:55.180Z,73.30
2023-03-17T03:43:23.938Z,73.20
2023-03-17T03:45:51.713Z,73.00
2023-03-17T03:48:18.997Z,72.80
2023-03-17T03:50:45.912Z,72.60
2023-03-17T03:53:12.934Z,73.10
2023-03-17T03:55:39.974Z,73.00
2023-03-17T03:58:06.842Z,72.30
2023-03-17T04:00:33.585Z,72.40
2023-03-17T04:03:01.397Z,72.40
2023-03-17T04:05:28.409Z,73.10
2023-03-17T04:07:55.163Z,72.50
2023-03-17T04:10:23.178Z,72.50
2023-03-17T04:12:50.327Z,72.40
2023-03-17T04:15:18.563Z,72.30
2023-03-17T04:17:45.472Z,72.10
2023-03-17T04:20:14.204Z,72.00
2023-03-17T04:22:44.879Z,71.90
2023-03-17T04:25:14.262Z,71.70
2023-03-17T04:27:42.432Z,71.60
2023-03-17T04:30:13.903Z,71.60
2023-03-17T04:32:42.879Z,71.50
2023-03-17T04:35:15.088Z,71.40
2023-03-17T04:37:42.183Z,71.30
2023-03-17T04:40:10.719Z,71.30
2023-03-17T04:42:37.950Z,71.20
2023-03-17T04:45:11.304Z,71.20
2023-03-17T04:47:38.313Z,71.20
2023-03-17T04:50:06.001Z,71.70
2023-03-17T04:52:33.029Z,71.20
2023-03-17T04:54:59.784Z,71.10
2023-03-17T04:57:26.556Z,71.00
2023-03-17T04:59:53.251Z,71.10
2023-03-17T05:02:20.281Z,71.00
2023-03-17T05:04:47.808Z,71.00
2023-03-17T05:07:15.317Z,70.90
2023-03-17T05:09:42.526Z,70.90
2023-03-17T05:12:10.021Z,70.90
2023-03-17T05:14:37.270Z,70.80
2023-03-17T05:17:04.718Z,70.80
2023-03-17T05:19:32.029Z,70.80
2023-03-17T05:21:58.825Z,70.60
2023-03-17T05:24:25.839Z,71.10
2023-03-17T05:26:52.980Z,70.30
2023-03-17T05:29:20.270Z,70.30
2023-03-17T05:31:47.381Z,70.30
2023-03-17T05:34:14.135Z,70.60
2023-03-17T05:36:40.920Z,70.90
2023-03-17T05:39:07.602Z,71.30
2023-03-17T05:41:34.912Z,71.80
2023-03-17T05:44:01.741Z,72.30
2023-03-17T05:46:28.663Z,72.70
2023-03-17T05:48:55.832Z,73.20
2023-03-17T05:51:22.906Z,73.60
2023-03-17T05:53:49.682Z,74.40
2023-03-17T05:56:16.616Z,74.20
2023-03-17T05:58:43.523Z,74.20
2023-03-17T06:01:11.119Z,73.30
2023-03-17T06:03:38.979Z,73.10
2023-03-17T06:06:06.668Z,73.00
2023-03-17T06:08:33.679Z,73.00
2023-03-17T06:11:00.761Z,72.90
2023-03-17T06:13:27.689Z,72.70
2023-03-17T06:15:54.635Z,72.40
2023-03-17T06:18:22.212Z,72.20
2023-03-17T06:20:48.961Z,72.10
2023-03-17T06:23:17.526Z,72.00
2023-03-17T06:25:45.915Z,71.80
2023-03-17T06:28:13.638Z,71.80
2023-03-17T06:30:41.813Z,71.80
2023-03-17T06:33:11.605Z,71.80
2023-03-17T06:35:39.848Z,72.00
2023-03-17T06:38:07.832Z,72.10
2023-03-17T06:40:35.143Z,72.40
2023-03-17T06:43:02.245Z,73.10
2023-03-17T06:45:30.608Z,72.40
2023-03-17T06:47:57.928Z,72.30
2023-03-17T06:50:25.964Z,72.60
2023-03-17T06:52:52.710Z,71.20
2023-03-17T06:55:19.577Z,70.60
2023-03-17T06:57:48.326Z,69.80
2023-03-17T07:00:16.348Z,69.30
2023-03-17T07:02:43.615Z,68.70
2023-03-17T07:05:10.339Z,68.30
2023-03-17T07:07:39.048Z,68.00
2023-03-17T07:10:07.041Z,67.70
2023-03-17T07:12:34.263Z,67.30
2023-03-17T07:15:01.625Z,67.00
2023-03-17T07:17:28.909Z,66.80
2023-03-17T07:19:56.380Z,67.20
2023-03-17T07:22:23.530Z,66.00
2023-03-17T07:24:52.087Z,65.70
2023-03-17T07:27:21.633Z,65.50
2023-03-17T07:29:49.688Z,65.40
2023-03-17T07:32:16.670Z,65.50
2023-03-17T07:34:43.658Z,65.10
2023-03-17T07:37:12.578Z,64.80
2023-03-17T07:39:39.895Z,64.40
2023-03-17T07:42:07.167Z,64.20
2023-03-17T07:44:35.302Z,63.90
2023-03-17T07:47:01.988Z,63.90
2023-03-17T07:49:40.889Z,63.60
2023-03-17T07:52:10.629Z,63.20
2023-03-17T07:54:37.705Z,62.90
2023-03-17T07:57:05.502Z,63.20
2023-03-17T07:59:32.745Z,62.80
2023-03-17T08:02:01.225Z,61.50
2023-03-17T08:04:28.985Z,61.20
2023-03-17T08:06:55.945Z,60.90
2023-03-17T08:09:23.183Z,60.60
2023-03-17T08:11:50.624Z,61.20
2023-03-17T08:14:17.398Z,60.50
2023-03-17T08:16:44.392Z,60.60
2023-03-17T08:19:11.211Z,60.70
2023-03-17T08:21:38.413Z,60.70
2023-03-17T08:24:05.855Z,61.00
2023-03-17T08:26:32.813Z,60.80
2023-03-17T08:28:59.564Z,60.70
2023-03-17T08:31:27.260Z,60.50
2023-03-17T08:33:57.014Z,60.40
2023-03-17T08:36:24.156Z,60.20
2023-03-17T08:38:51.005Z,59.60
2023-03-17T08:41:21.110Z,59.40
2023-03-17T08:43:48.496Z,59.20
2023-03-17T08:46:16.885Z,59.00
2023-03-17T08:48:45.279Z,58.90
2023-03-17T08:51:12.975Z,58.60
2023-03-17T08:53:40.385Z,59.30
2023-03-17T08:56:08.386Z,58.20
2023-03-17T08:58:37.486Z,57.70
2023-03-17T09:01:04.955Z,57.70
2023-03-17T09:03:33.130Z,57.50
2023-03-17T09:06:00.433Z,57.40
2023-03-17T09:08:27.738Z,58.20
2023-03-17T09:10:54.664Z,57.30
2023-03-17T09:13:22.856Z,57.50
2023-03-17T09:15:52.007Z,57.30
2023-03-17T09:18:21.942Z,57.10
2023-03-17T09:20:48.942Z,56.60
2023-03-17T09:23:16.482Z,56.20
2023-03-17T09:25:43.692Z,55.70
2023-03-17T09:28:12.273Z,55.50
2023-03-17T09:30:42.723Z,55.40
2023-03-17T09:33:11.944Z,55.10
2023-03-17T09:35:40.085Z,55.10
2023-03-17T09:38:08.513Z,55.10
2023-03-17T09:41:20.842Z,54.90
2023-03-17T09:44:02.644Z,54.20
2023-03-17T09:47:15.396Z,54.00
2023-03-17T09:49:51.751Z,54.40
2023-03-17T09:52:34.460Z,54.70
2023-03-17T09:55:05.932Z,55.00
2023-03-17T09:57:40.348Z,55.10
2023-03-17T10:00:18.067Z,55.30
2023-03-17T10:02:46.119Z,55.20
2023-03-17T10:05:21.919Z,54.30
2023-03-17T10:08:15.783Z,53.70
2023-03-17T10:11:03.135Z,54.10
2023-03-17T10:13:35.613Z,53.20
2023-03-17T10:16:12.252Z,52.10
2023-03-17T10:18:49.903Z,50.70
2023-03-17T10:21:24.238Z,50.10
2023-03-17T10:23:52.585Z,49.40
2023-03-17T10:26:42.855Z,48.10
2023-03-17T10:29:22.789Z,48.00
2023-03-17T10:31:51.604Z,48.40
2023-03-17T10:34:29.171Z,49.10
2023-03-17T10:37:01.495Z,49.90
2023-03-17T10:39:32.534Z,49.90
2023-03-17T10:42:09.348Z,49.10
2023-03-17T10:44:58.836Z,49.30
2023-03-17T10:47:31.764Z,49.70
2023-03-17T10:50:21.609Z,47.70
2023-03-17T10:52:54.097Z,47.40
2023-03-17T10:55:23.125Z,47.70
2023-03-17T10:58:02.276Z,47.60
2023-03-17T11:00:35.057Z,47.70
2023-03-17T11:03:31.511Z,48.40
2023-03-17T11:06:03.925Z,47.40
2023-03-17T11:08:36.694Z,47.10
2023-03-17T11:11:08.361Z,46.80
2023-03-17T11:13:35.212Z,46.80
2023-03-17T11:16:23.372Z,47.20
2023-03-17T11:18:57.592Z,47.10
2023-03-17T11:21:47.946Z,47.10
2023-03-17T11:24:21.040Z,46.30
2023-03-17T11:26:47.807Z,45.40
2023-03-17T11:30:06.515Z,44.60
2023-03-17T11:32:41.727Z,44.70
2023-03-17T11:35:39.904Z,45.50
2023-03-17T11:38:12.875Z,45.00
2023-03-17T11:40:57.668Z,44.70
2023-03-17T11:43:37.361Z,44.60
2023-03-17T11:46:12.899Z,43.40
2023-03-17T11:49:03.496Z,42.30
2023-03-17T11:51:59.333Z,43.10
2023-03-17T11:54:35.311Z,43.90
2023-03-17T11:57:09.505Z,44.20
2023-03-17T11:59:39.795Z,44.00
2023-03-17T12:02:21.466Z,43.50
2023-03-17T12:04:58.303Z,43.20
2023-03-17T12:07:47.004Z,42.90
2023-03-17T12:10:23.589Z,42.90
2023-03-17T12:12:56.623Z,42.90
2023-03-17T12:15:43.554Z,42.90
2023-03-17T12:18:32.705Z,42.80
2023-03-17T12:21:07.627Z,42.60
2023-03-17T12:23:45.267Z,43.10
2023-03-17T12:26:47.868Z,43.10
2023-03-17T12:29:25.097Z,42.70
2023-03-17T12:32:17.714Z,42.70
2023-03-17T12:35:11.347Z,42.70
2023-03-17T12:37:40.428Z,42.50
2023-03-17T12:40:17.333Z,42.40
2023-03-17T12:42:56.470Z,42.10
2023-03-17T12:45:44.737Z,42.30
2023-03-17T12:48:38.757Z,42.30
2023-03-17T12:51:24.154Z,42.20
2023-03-17T12:53:51.888Z,42.20
2023-03-17T12:56:31.828Z,42.60
2023-03-17T12:59:08.735Z,42.80
2023-03-17T13:01:45.764Z,42.90
2023-03-17T13:04:26.486Z,43.20
2023-03-17T13:07:12.892Z,42.90
2023-03-17T13:09:54.523Z,42.50
2023-03-17T13:12:40.075Z,42.20
2023-03-17T13:15:25.483Z,41.70
2023-03-17T13:18:10.597Z,41.60
2023-03-17T13:20:40.447Z,41.40
2023-03-17T13:23:10.236Z,40.70
2023-03-17T13:25:41.571Z,40.90
2023-03-17T13:28:14.885Z,41.00
2023-03-17T13:30:53.959Z,40.90
2023-03-17T13:33:27.193Z,41.00
2023-03-17T13:36:09.213Z,41.80
2023-03-17T13:39:18.310Z,41.90
2023-03-17T13:42:20.899Z,41.30
2023-03-17T13:45:04.253Z,41.50
2023-03-17T13:47:42.296Z,41.70
2023-03-17T13:50:16.593Z,41.70
2023-03-17T13:52:52.744Z,41.60
2023-03-17T13:55:20.417Z,41.40
2023-03-17T13:57:57.320Z,41.60
2023-03-17T14:00:27.822Z,41.90
2023-03-17T14:03:05.633Z,42.10
2023-03-17T14:05:38.016Z,41.60
2023-03-17T14:08:06.475Z,41.40
2023-03-17T14:10:34.318Z,41.20
2023-03-17T14:13:22.641Z,40.20
2023-03-17T14:16:20.110Z,40.10
2023-03-17T14:18:51.923Z,39.90
2023-03-17T14:21:45.469Z,40.90
2023-03-17T14:24:31.421Z,40.80
2023-03-17T14:27:03.704Z,40.80
2023-03-17T14:29:32.334Z,40.70
2023-03-17T14:32:15.949Z,41.30
2023-03-17T14:34:48.939Z,39.90
2023-03-17T14:37:16.557Z,39.60
2023-03-17T14:39:49.086Z,39.10
2023-03-17T14:42:19.868Z,38.90
2023-03-17T14:44:46.813Z,38.80
2023-03-17T14:47:25.848Z,38.70
2023-03-17T14:49:55.687Z,38.60
2023-03-17T14:52:28.664Z,38.80
2023-03-17T14:54:59.134Z,39.00
2023-03-17T14:57:33.475Z,39.30
2023-03-17T15:00:27.505Z,39.60
2023-03-17T15:02:57.446Z,39.50
2023-03-17T15:05:36.689Z,39.90
2023-03-17T15:08:36.657Z,40.30
2023-03-17T15:11:05.611Z,40.70
2023-03-17T15:13:37.323Z,41.00
2023-03-17T15:16:18.653Z,41.20
2023-03-17T15:18:46.217Z,41.60
2023-03-17T15:21:28.852Z,42.10
2023-03-17T15:23:56.021Z,42.00
2023-03-17T15:26:44.601Z,42.20
2023-03-17T15:29:11.340Z,42.20
2023-03-17T15:31:39.204Z,42.70
2023-03-17T15:34:06.011Z,42.70
2023-03-17T15:36:33.411Z,42.50
2023-03-17T15:39:02.179Z,42.60
2023-03-17T15:41:29.018Z,42.70
2023-03-17T15:43:56.759Z,43.00
2023-03-17T15:46:33.593Z,43.20
2023-03-17T15:49:03.417Z,44.30
2023-03-17T15:51:30.422Z,43.30
2023-03-17T15:53:58.347Z,43.60
2023-03-17T15:56:26.137Z,43.60
2023-03-17T15:58:52.881Z,44.10
2023-03-17T16:01:20.849Z,44.50
2023-03-17T16:03:49.481Z,44.90
2023-03-17T16:06:21.373Z,45.30
2023-03-17T16:08:51.852Z,45.80
2023-03-17T16:11:28.212Z,46.20
2023-03-17T16:13:57.098Z,46.70
2023-03-17T16:16:31.744Z,47.00
2023-03-17T16:18:59.374Z,47.20
2023-03-17T16:21:26.488Z,47.20
2023-03-17T16:23:54.539Z,47.30
2023-03-17T16:26:21.318Z,47.60
2023-03-17T16:28:49.195Z,48.10
2023-03-17T16:31:30.236Z,48.40
2023-03-17T16:33:58.300Z,48.70
2023-03-17T16:36:25.853Z,49.00
2023-03-17T16:38:52.936Z,49.40
2023-03-17T16:41:27.046Z,49.70
2023-03-17T16:43:58.826Z,49.80
2023-03-17T16:46:27.739Z,51.20
2023-03-17T16:48:56.084Z,50.50
2023-03-17T16:51:24.841Z,50.70
2023-03-17T16:53:51.746Z,50.90
2023-03-17T16:56:21.730Z,51.00
2023-03-17T16:58:49.162Z,51.20
2023-03-17T17:01:20.606Z,51.40
2023-03-17T17:03:48.486Z,52.50
2023-03-17T17:06:15.912Z,52.70
2023-03-17T17:08:47.448Z,51.90
2023-03-17T17:11:15.879Z,52.00
2023-03-17T17:13:44.484Z,53.00
2023-03-17T17:16:28.057Z,52.30
2023-03-17T17:18:56.388Z,52.50
2023-03-17T17:21:23.453Z,52.50
2023-03-17T17:23:52.821Z,53.60
2023-03-17T17:26:20.152Z,53.00
2023-03-17T17:28:46.899Z,53.20
2023-03-17T17:31:14.098Z,53.50
2023-03-17T17:33:40.969Z,53.80
2023-03-17T17:36:14.520Z,54.10
2023-03-17T17:38:41.598Z,54.30
2023-03-17T17:41:10.850Z,54.70
2023-03-17T17:43:38.024Z,55.00
2023-03-17T17:46:11.008Z,55.30
2023-03-17T17:48:38.155Z,55.90
2023-03-17T17:51:05.100Z,56.30
2023-03-17T17:53:31.922Z,56.70
2023-03-17T17:55:58.908Z,57.00
2023-03-17T17:58:26.551Z,57.40
2023-03-17T18:00:57.538Z,58.60
2023-03-17T18:03:27.404Z,58.20
2023-03-17T18:05:56.190Z,58.60
2023-03-17T18:08:23.700Z,59.10
2023-03-17T18:10:52.105Z,59.40
2023-03-17T18:13:19.276Z,60.50
2023-03-17T18:15:46.108Z,60.00
2023-03-17T18:18:13.003Z,60.30
2023-03-17T18:20:40.310Z,60.60
2023-03-17T18:23:08.043Z,60.80
2023-03-17T18:25:34.921Z,61.10
2023-03-17T18:28:01.814Z,61.50
2023-03-17T18:30:31.730Z,62.40
2023-03-17T18:33:04.780Z,61.80
2023-03-17T18:35:32.093Z,61.80
2023-03-17T18:37:59.139Z,62.10
2023-03-17T18:40:26.502Z,62.40
2023-03-17T18:42:55.373Z,62.60
2023-03-17T18:45:22.315Z,62.40
2023-03-17T18:47:49.196Z,62.20
2023-03-17T18:50:17.539Z,61.80
2023-03-17T18:52:45.693Z,61.50
2023-03-17T18:55:14.613Z,61.10
2023-03-17T18:57:44.633Z,60.70
2023-03-17T19:00:14.116Z,60.50
2023-03-17T19:02:40.996Z,60.30
2023-03-17T19:05:09.150Z,60.30
2023-03-17T19:07:37.965Z,60.20
2023-03-17T19:10:07.558Z,60.30
2023-03-17T19:12:34.448Z,60.20
2023-03-17T19:15:01.763Z,60.40
2023-03-17T19:17:28.780Z,60.60
2023-03-17T19:19:56.254Z,60.70
2023-03-17T19:22:24.191Z,60.80
2023-03-17T19:24:50.966Z,60.80
2023-03-17T19:27:18.030Z,61.00
2023-03-17T19:29:44.985Z,61.10
2023-03-17T19:32:11.783Z,61.50
2023-03-17T19:34:38.678Z,62.40
2023-03-17T19:37:05.808Z,62.10
2023-03-17T19:39:33.854Z,62.30
2023-03-17T19:42:00.965Z,62.50
2023-03-17T19:44:27.816Z,62.80
2023-03-17T19:46:55.070Z,63.10
2023-03-17T19:49:22.333Z,63.40
2023-03-17T19:51:49.873Z,63.50
2023-03-17T19:54:18.691Z,63.60
2023-03-17T19:56:45.712Z,64.70
2023-03-17T19:59:12.431Z,64.30
2023-03-17T20:01:39.767Z,65.30
2023-03-17T20:04:10.730Z,64.80
2023-03-17T20:06:38.086Z,65.90
2023-03-17T20:09:05.781Z,65.70
2023-03-17T20:11:35.234Z,66.10
2023-03-17T20:14:03.294Z,66.60
2023-03-17T20:16:33.560Z,66.90
2023-03-17T20:19:06.907Z,67.20
2023-03-17T20:21:33.752Z,67.40
2023-03-17T20:24:00.888Z,67.60
2023-03-17T20:26:28.709Z,68.50
2023-03-17T20:28:56.042Z,68.30
2023-03-17T20:31:23.494Z,68.40
2023-03-17T20:33:50.593Z,69.30
2023-03-17T20:36:17.316Z,68.70
2023-03-17T20:38:44.048Z,69.00
2023-03-17T20:41:13.832Z,69.10
2023-03-17T20:43:41.605Z,69.10
2023-03-17T20:46:15.246Z,68.90
2023-03-17T20:48:43.265Z,68.90
2023-03-17T20:51:16.334Z,68.70
2023-03-17T20:53:47.538Z,68.50
2023-03-17T20:56:16.055Z,68.60
2023-03-17T20:58:45.395Z,68.50
2023-03-17T21:01:12.871Z,69.40
2023-03-17T21:03:41.384Z,69.20
2023-03-17T21:06:09.664Z,70.60
2023-03-17T21:08:37.718Z,70.60
2023-03-17T21:11:09.207Z,71.30
2023-03-17T21:13:36.474Z,72.00
2023-03-17T21:16:03.486Z,73.10
2023-03-17T21:18:30.495Z,74.10
2023-03-17T21:20:57.329Z,74.90
2023-03-17T21:23:24.294Z,75.60
2023-03-17T21:26:02.159Z,75.80
2023-03-17T21:28:28.916Z,75.60
2023-03-17T21:30:55.688Z,75.40
2023-03-17T21:33:22.507Z,75.20
2023-03-17T21:35:49.417Z,75.30
2023-03-17T21:38:16.676Z,75.10
2023-03-17T21:40:43.431Z,74.80
2023-03-17T21:43:11.365Z,75.20
2023-03-17T21:45:39.154Z,75.60
2023-03-17T21:48:06.153Z,75.60
2023-03-17T21:50:33.591Z,76.60
2023-03-17T21:53:00.686Z,76.30
2023-03-17T21:55:27.527Z,77.10
2023-03-17T21:57:54.266Z,77.80
2023-03-17T22:00:23.624Z,77.90
2023-03-17T22:02:51.524Z,78.10
2023-03-17T22:05:18.694Z,78.30
2023-03-17T22:07:45.702Z,78.80
2023-03-17T22:10:12.498Z,79.10
2023-03-17T22:12:39.512Z,79.40
2023-03-17T22:15:08.915Z,79.70
2023-03-17T22:17:36.397Z,79.60
2023-03-17T22:20:06.747Z,80.10
2023-03-17T22:22:34.931Z,81.30
2023-03-17T22:25:05.484Z,82.00
2023-03-17T22:27:32.957Z,82.40
2023-03-17T22:29:59.706Z,82.80
2023-03-17T22:32:26.572Z,83.70
2023-03-17T22:34:53.409Z,84.30
2023-03-17T22:37:20.219Z,84.60
2023-03-17T22:39:48.350Z,85.10
2023-03-17T22:42:15.106Z,86.00
2023-03-17T22:44:42.038Z,86.70
2023-03-17T22:47:08.991Z,87.00
2023-03-17T22:49:36.218Z,86.60
2023-03-17T22:52:03.277Z,86.60
2023-03-17T22:54:30.060Z,87.70
2023-03-17T22:56:57.478Z,87.60
2023-03-17T22:59:24.174Z,88.30
2023-03-17T23:01:50.949Z,89.10
2023-03-17T23:04:18.806Z,89.90
2023-03-17T23:06:47.375Z,90.70
2023-03-17T23:09:14.606Z,90.70
2023-03-17T23:11:42.365Z,91.00
2023-03-17T23:14:09.250Z,91.60
2023-03-17T23:16:37.640Z,91.70
2023-03-17T23:19:05.391Z,92.20
2023-03-17T23:21:40.857Z,92.80
2023-03-17T23:24:08.709Z,93.20
2023-03-17T23:26:37.160Z,93.50
2023-03-17T23:29:07.125Z,93.70
2023-03-17T23:31:34.510Z,93.90
2023-03-17T23:34:01.928Z,94.20
2023-03-17T23:36:28.887Z,94.00
2023-03-17T23:38:55.928Z,94.10
2023-03-17T23:41:22.726Z,94.10
2023-03-17T23:43:49.962Z,94.10
2023-03-17T23:46:17.774Z,94.20
2023-03-17T23:48:45.552Z,94.30
2023-03-17T23:51:12.981Z,94.30
2023-03-17T23:53:40.099Z,94.40
2023-03-17T23:56:07.907Z,94.50
2023-03-17T23:58:34.726Z,94.70
