createdAt,value
2019-05-10T00:00:56.872Z,0.00
2019-05-10T00:01:56.892Z,0.00
2019-05-10T00:02:56.843Z,0.00
2019-05-10T00:03:56.830Z,0.00
2019-05-10T00:04:56.819Z,0.00
2019-05-10T00:05:56.853Z,0.00
2019-05-10T00:06:56.801Z,0.00
2019-05-10T00:07:56.803Z,0.00
2019-05-10T00:08:56.821Z,0.00
2019-05-10T00:09:56.762Z,0.00
2019-05-10T00:10:56.795Z,0.00
2019-05-10T00:11:56.747Z,0.00
2019-05-10T00:12:56.727Z,0.00
2019-05-10T00:13:56.738Z,0.00
2019-05-10T00:14:56.705Z,0.00
2019-05-10T00:15:56.694Z,0.00
2019-05-10T00:16:56.730Z,0.00
2019-05-10T00:17:56.675Z,0.00
2019-05-10T00:18:56.661Z,0.00
2019-05-10T00:19:56.709Z,0.00
2019-05-10T00:20:56.681Z,0.00
2019-05-10T00:21:56.669Z,0.00
2019-05-10T00:22:56.622Z,0.00
2019-05-10T00:23:56.612Z,0.00
2019-05-10T00:25:03.988Z,0.00
2019-05-10T00:25:57.589Z,0.00
2019-05-10T00:26:56.610Z,0.00
2019-05-10T00:27:56.605Z,0.00
2019-05-10T00:28:56.594Z,0.00
2019-05-10T00:29:56.579Z,0.00
2019-05-10T00:30:56.523Z,0.00
2019-05-10T00:31:56.523Z,0.00
2019-05-10T00:32:56.556Z,0.00
2019-05-10T00:33:56.490Z,0.00
2019-05-10T00:34:56.486Z,0.00
2019-05-10T00:35:56.468Z,0.00
2019-05-10T00:36:56.455Z,0.00
2019-05-10T00:37:56.462Z,0.00
2019-05-10T00:38:56.476Z,0.00
2019-05-10T00:39:56.420Z,0.00
2019-05-10T00:40:56.420Z,0.00
2019-05-10T00:41:56.401Z,0.00
2019-05-10T00:42:56.437Z,0.00
2019-05-10T00:43:56.379Z,0.00
2019-05-10T00:44:56.374Z,0.00
2019-05-10T00:45:56.403Z,0.00
2019-05-10T00:46:56.352Z,0.00
2019-05-10T00:47:56.376Z,0.00
2019-05-10T00:48:56.321Z,0.00
2019-05-10T00:49:56.312Z,0.00
2019-05-10T00:50:56.318Z,0.00
2019-05-10T00:51:56.329Z,0.00
2019-05-10T00:52:56.274Z,0.00
2019-05-10T00:53:56.309Z,0.00
2019-05-10T00:54:56.302Z,0.00
2019-05-10T00:55:56.242Z,0.00
2019-05-10T00:56:56.276Z,0.00
2019-05-10T00:57:56.268Z,0.00
2019-05-10T00:58:56.207Z,0.00
2019-05-10T00:59:56.202Z,0.00
2019-05-10T01:00:56.183Z,0.00
2019-05-10T01:01:56.186Z,0.00
2019-05-10T01:02:56.212Z,0.00
2019-05-10T01:03:56.155Z,0.00
2019-05-10T01:04:56.138Z,0.00
2019-05-10T01:05:56.130Z,0.00
2019-05-10T01:06:56.634Z,0.00
2019-05-10T01:07:56.115Z,0.00
2019-05-10T01:08:56.165Z,0.00
2019-05-10T01:09:56.159Z,0.00
2019-05-10T01:10:56.069Z,0.00
2019-05-10T01:11:56.114Z,0.00
2019-05-10T01:12:56.048Z,0.00
2019-05-10T01:13:56.119Z,0.00
2019-05-10T01:14:56.045Z,0.00
2019-05-10T01:15:56.021Z,0.00
2019-05-10T01:16:56.001Z,0.00
2019-05-10T01:17:55.999Z,0.00
2019-05-10T01:18:55.985Z,0.00
2019-05-10T01:19:56.045Z,0.00
2019-05-10T01:20:55.962Z,0.00
2019-05-10T01:21:55.947Z,0.00
2019-05-10T01:22:55.935Z,0.00
2019-05-10T01:23:55.960Z,0.00
2019-05-10T01:24:55.925Z,0.00
2019-05-10T01:25:55.952Z,0.00
2019-05-10T01:26:55.896Z,0.00
2019-05-10T01:27:55.881Z,0.00
2019-05-10T01:28:55.867Z,0.00
2019-05-10T01:29:55.864Z,0.00
2019-05-10T01:30:55.886Z,0.00
2019-05-10T01:31:55.846Z,0.00
2019-05-10T01:32:55.828Z,0.00
2019-05-10T01:33:55.809Z,0.00
2019-05-10T01:34:55.800Z,0.00
2019-05-10T01:35:55.792Z,0.00
2019-05-10T01:36:55.821Z,0.00
2019-05-10T01:37:55.835Z,0.00
2019-05-10T01:38:55.790Z,0.00
2019-05-10T01:39:55.749Z,0.00
2019-05-10T01:40:55.808Z,0.00
2019-05-10T01:41:55.742Z,0.00
2019-05-10T01:42:55.730Z,0.00
2019-05-10T01:43:55.712Z,0.00
2019-05-10T01:44:55.729Z,0.00
2019-05-10T01:45:55.677Z,0.00
2019-05-10T01:46:55.715Z,0.00
2019-05-10T01:47:55.654Z,0.00
2019-05-10T01:48:55.640Z,0.00
2019-05-10T01:49:55.694Z,0.00
2019-05-10T01:50:55.624Z,0.00
2019-05-10T01:51:55.614Z,0.00
2019-05-10T01:52:55.640Z,0.00
2019-05-10T01:53:55.591Z,0.00
2019-05-10T01:54:55.574Z,0.00
2019-05-10T01:55:55.568Z,0.00
2019-05-10T01:56:55.582Z,0.00
2019-05-10T01:57:55.598Z,0.00
2019-05-10T01:58:55.535Z,0.00
2019-05-10T01:59:55.518Z,0.00
2019-05-10T02:00:55.507Z,0.00
2019-05-10T02:01:55.534Z,0.00
2019-05-10T02:02:55.481Z,0.00
2019-05-10T02:03:55.531Z,0.00
2019-05-10T02:04:55.461Z,0.00
2019-05-10T02:05:55.446Z,0.00
2019-05-10T02:06:55.439Z,0.00
2019-05-10T02:07:55.467Z,0.00
2019-05-10T02:08:55.414Z,0.00
2019-05-10T02:09:55.410Z,0.00
2019-05-10T02:10:55.390Z,0.00
2019-05-10T02:11:55.381Z,0.00
2019-05-10T02:12:55.379Z,0.00
2019-05-10T02:13:55.398Z,0.00
2019-05-10T02:14:55.398Z,0.00
2019-05-10T02:15:55.393Z,0.00
2019-05-10T02:16:55.325Z,0.00
2019-05-10T02:17:55.319Z,0.00
2019-05-10T02:18:55.304Z,0.00
2019-05-10T02:19:55.292Z,0.00
2019-05-10T02:20:55.320Z,0.00
2019-05-10T02:21:55.283Z,0.00
2019-05-10T02:22:55.300Z,0.00
2019-05-10T02:23:55.287Z,0.00
2019-05-10T02:24:55.232Z,0.00
2019-05-10T02:26:08.358Z,0.00
2019-05-10T02:26:56.208Z,0.00
2019-05-10T02:27:55.214Z,0.00
2019-05-10T02:28:55.230Z,0.00
2019-05-10T02:29:55.175Z,0.00
2019-05-10T02:30:55.166Z,0.00
2019-05-10T02:31:55.155Z,0.00
2019-05-10T02:32:55.171Z,0.00
2019-05-10T02:33:55.171Z,0.00
2019-05-10T02:34:55.130Z,0.00
2019-05-10T02:35:55.126Z,0.00
2019-05-10T02:36:55.097Z,0.00
2019-05-10T02:37:55.084Z,0.00
2019-05-10T02:38:55.114Z,0.00
2019-05-10T02:39:55.062Z,0.00
2019-05-10T02:40:55.059Z,0.00
2019-05-10T02:41:55.045Z,0.00
2019-05-10T02:42:55.029Z,0.00
2019-05-10T02:43:55.019Z,0.00
2019-05-10T02:44:55.063Z,0.00
2019-05-10T02:45:54.994Z,0.00
2019-05-10T02:46:55.013Z,0.00
2019-05-10T02:47:54.970Z,0.00
2019-05-10T02:48:54.962Z,0.00
2019-05-10T02:49:54.961Z,0.00
2019-05-10T02:50:54.979Z,0.00
2019-05-10T02:51:54.971Z,0.00
2019-05-10T02:52:54.920Z,0.00
2019-05-10T02:53:54.934Z,0.00
2019-05-10T02:54:54.902Z,0.00
2019-05-10T02:55:54.890Z,0.00
2019-05-10T02:56:54.912Z,0.00
2019-05-10T02:57:54.958Z,0.00
2019-05-10T02:58:54.888Z,0.00
2019-05-10T02:59:54.850Z,0.00
2019-05-10T03:00:54.823Z,0.00
2019-05-10T03:01:54.810Z,0.00
2019-05-10T03:02:54.800Z,0.00
2019-05-10T03:03:54.790Z,0.00
2019-05-10T03:04:54.820Z,0.00
2019-05-10T03:05:54.779Z,0.00
2019-05-10T03:06:54.800Z,0.00
2019-05-10T03:07:54.743Z,0.00
2019-05-10T03:08:54.735Z,0.00
2019-05-10T03:09:54.790Z,0.00
2019-05-10T03:10:56.159Z,0.00
2019-05-10T03:11:54.702Z,0.00
2019-05-10T03:12:54.744Z,0.00
2019-05-10T03:13:54.674Z,0.00
2019-05-10T03:14:54.705Z,0.00
2019-05-10T03:15:54.656Z,0.00
2019-05-10T03:16:54.647Z,0.00
2019-05-10T03:17:54.681Z,4.00
2019-05-10T03:18:54.637Z,4.00
2019-05-10T03:19:54.650Z,4.00
2019-05-10T03:20:54.596Z,4.00
2019-05-10T03:21:54.594Z,0.00
2019-05-10T03:22:54.615Z,4.00
2019-05-10T03:23:54.571Z,4.00
2019-05-10T03:24:54.573Z,4.00
2019-05-10T03:25:54.621Z,4.00
2019-05-10T03:26:54.528Z,4.00
2019-05-10T03:27:54.567Z,4.00
2019-05-10T03:28:54.501Z,8.00
2019-05-10T03:29:54.498Z,4.00
2019-05-10T03:30:54.483Z,8.00
2019-05-10T03:31:54.489Z,8.00
2019-05-10T03:32:54.464Z,8.00
2019-05-10T03:33:57.406Z,12.00
2019-05-10T03:34:54.438Z,12.00
2019-05-10T03:35:54.477Z,16.00
2019-05-10T03:36:54.413Z,16.00
2019-05-10T03:37:54.443Z,20.00
2019-05-10T03:38:54.395Z,20.00
2019-05-10T03:39:54.381Z,24.00
2019-05-10T03:40:54.368Z,32.00
2019-05-10T03:41:54.412Z,32.00
2019-05-10T03:42:54.349Z,32.00
2019-05-10T03:43:54.333Z,40.00
2019-05-10T03:44:54.382Z,44.00
2019-05-10T03:45:54.311Z,44.00
2019-05-10T03:46:54.366Z,48.00
2019-05-10T03:47:54.291Z,56.00
2019-05-10T03:48:54.279Z,60.00
2019-05-10T03:49:54.314Z,60.00
2019-05-10T03:50:54.417Z,64.00
2019-05-10T03:51:54.246Z,72.00
2019-05-10T03:52:54.254Z,80.00
2019-05-10T03:53:54.221Z,84.00
2019-05-10T03:54:54.207Z,96.00
2019-05-10T03:55:54.238Z,108.00
2019-05-10T03:57:11.245Z,120.00
2019-05-10T03:57:55.173Z,128.00
2019-05-10T03:58:54.162Z,136.00
2019-05-10T03:59:54.157Z,144.00
2019-05-10T04:00:54.139Z,160.00
2019-05-10T04:01:54.172Z,168.00
2019-05-10T04:02:54.116Z,188.00
2019-05-10T04:03:54.123Z,204.00
2019-05-10T04:04:54.095Z,224.00
2019-05-10T04:05:54.156Z,244.00
2019-05-10T04:06:54.070Z,256.00
2019-05-10T04:07:54.114Z,276.00
2019-05-10T04:08:54.049Z,292.00
2019-05-10T04:09:54.048Z,300.00
2019-05-10T04:10:54.026Z,304.00
2019-05-10T04:11:54.023Z,312.00
2019-05-10T04:12:54.013Z,332.00
2019-05-10T04:13:54.031Z,340.00
2019-05-10T04:14:53.981Z,352.00
2019-05-10T04:15:53.975Z,360.00
2019-05-10T04:16:53.961Z,372.00
2019-05-10T04:17:53.991Z,372.00
2019-05-10T04:18:53.944Z,368.00
2019-05-10T04:19:53.967Z,376.00
2019-05-10T04:20:53.913Z,392.00
2019-05-10T04:21:53.913Z,388.00
2019-05-10T04:22:53.905Z,384.00
2019-05-10T04:23:53.946Z,376.00
2019-05-10T04:24:53.870Z,360.00
2019-05-10T04:25:53.902Z,352.00
2019-05-10T04:26:53.847Z,388.00
2019-05-10T04:27:53.890Z,464.00
2019-05-10T04:28:53.821Z,492.00
2019-05-10T04:29:53.823Z,500.00
2019-05-10T04:30:53.811Z,516.00
2019-05-10T04:31:53.796Z,524.00
2019-05-10T04:32:53.828Z,488.00
2019-05-10T04:33:53.764Z,464.00
2019-05-10T04:34:53.756Z,464.00
2019-05-10T04:35:53.751Z,460.00
2019-05-10T04:36:53.785Z,472.00
2019-05-10T04:37:53.810Z,508.00
2019-05-10T04:38:53.755Z,536.00
2019-05-10T04:39:53.698Z,552.00
2019-05-10T04:40:53.684Z,556.00
2019-05-10T04:41:53.677Z,528.00
2019-05-10T04:42:53.679Z,576.00
2019-05-10T04:43:53.648Z,628.00
2019-05-10T04:44:54.155Z,632.00
2019-05-10T04:45:53.669Z,584.00
2019-05-10T04:46:53.629Z,544.00
2019-05-10T04:47:53.606Z,544.00
2019-05-10T04:48:53.603Z,552.00
2019-05-10T04:49:53.746Z,568.00
2019-05-10T04:50:53.612Z,592.00
2019-05-10T04:51:53.578Z,640.00
2019-05-10T04:52:53.547Z,644.00
2019-05-10T04:53:53.540Z,640.00
2019-05-10T04:54:53.531Z,640.00
2019-05-10T04:55:53.554Z,624.00
2019-05-10T04:56:53.598Z,640.00
2019-05-10T04:57:53.528Z,680.00
2019-05-10T04:58:53.482Z,712.00
2019-05-10T04:59:53.498Z,700.00
2019-05-10T05:00:53.461Z,688.00
2019-05-10T05:01:53.470Z,696.00
2019-05-10T05:02:53.484Z,756.00
2019-05-10T05:03:53.429Z,776.00
2019-05-10T05:04:53.426Z,800.00
2019-05-10T05:05:53.425Z,1048.00
2019-05-10T05:06:53.450Z,1244.00
2019-05-10T05:07:53.389Z,1308.00
2019-05-10T05:08:53.368Z,1336.00
2019-05-10T05:09:53.363Z,1288.00
2019-05-10T05:10:53.383Z,1260.00
2019-05-10T05:11:53.337Z,1272.00
2019-05-10T05:12:53.380Z,1244.00
2019-05-10T05:13:53.310Z,1236.00
2019-05-10T05:14:53.306Z,1276.00
2019-05-10T05:15:53.308Z,1312.00
2019-05-10T05:16:53.317Z,1364.00
2019-05-10T05:17:53.283Z,1448.00
2019-05-10T05:18:53.257Z,1520.00
2019-05-10T05:19:53.280Z,1472.00
2019-05-10T05:20:53.243Z,1412.00
2019-05-10T05:21:53.363Z,1456.00
2019-05-10T05:22:53.227Z,1416.00
2019-05-10T05:23:53.284Z,1304.00
2019-05-10T05:24:55.117Z,1220.00
2019-05-10T05:25:54.305Z,1128.00
2019-05-10T05:26:53.201Z,1000.00
2019-05-10T05:28:06.518Z,968.00
2019-05-10T05:28:54.154Z,960.00
2019-05-10T05:29:53.193Z,1020.00
2019-05-10T05:30:53.142Z,1088.00
2019-05-10T05:31:53.813Z,1116.00
2019-05-10T05:32:56.875Z,1140.00
2019-05-10T05:33:53.083Z,1136.00
2019-05-10T05:34:53.086Z,1144.00
2019-05-10T05:35:53.223Z,1164.00
2019-05-10T05:36:53.070Z,1184.00
2019-05-10T05:37:53.042Z,1220.00
2019-05-10T05:38:53.031Z,1336.00
2019-05-10T05:39:53.041Z,1432.00
2019-05-10T05:40:53.006Z,1580.00
2019-05-10T05:41:56.328Z,1656.00
2019-05-10T05:42:52.976Z,1696.00
2019-05-10T05:43:52.997Z,1700.00
2019-05-10T05:44:52.986Z,1700.00
2019-05-10T05:45:53.034Z,1696.00
2019-05-10T05:46:52.969Z,1756.00
2019-05-10T05:47:52.970Z,1856.00
2019-05-10T05:48:52.979Z,1940.00
2019-05-10T05:49:52.928Z,2028.00
2019-05-10T05:50:52.971Z,2160.00
2019-05-10T05:51:52.877Z,2092.00
2019-05-10T05:52:52.905Z,2040.00
2019-05-10T05:53:52.973Z,1984.00
2019-05-10T05:54:57.598Z,1876.00
2019-05-10T05:55:53.877Z,1756.00
2019-05-10T05:56:53.221Z,1676.00
2019-05-10T05:57:52.878Z,1648.00
2019-05-10T05:58:52.798Z,1712.00
2019-05-10T05:59:57.737Z,1812.00
2019-05-10T06:00:53.804Z,1792.00
2019-05-10T06:01:52.781Z,1572.00
2019-05-10T06:02:52.774Z,1348.00
2019-05-10T06:03:52.793Z,1196.00
2019-05-10T06:04:52.734Z,1120.00
2019-05-10T06:05:52.731Z,1108.00
2019-05-10T06:06:53.879Z,1164.00
2019-05-10T06:07:53.753Z,1308.00
2019-05-10T06:08:54.388Z,1492.00
2019-05-10T06:09:53.690Z,1684.00
2019-05-10T06:10:57.685Z,1780.00
2019-05-10T06:11:53.660Z,1824.00
2019-05-10T06:12:52.953Z,1844.00
2019-05-10T06:13:52.628Z,1784.00
2019-05-10T06:14:52.621Z,1780.00
2019-05-10T06:15:52.608Z,1816.00
2019-05-10T06:16:53.084Z,1852.00
2019-05-10T06:17:57.261Z,1876.00
2019-05-10T06:18:53.581Z,1896.00
2019-05-10T06:19:52.720Z,2000.00
2019-05-10T06:20:52.557Z,2132.00
2019-05-10T06:21:58.023Z,2360.00
2019-05-10T06:23:05.692Z,2460.00
2019-05-10T06:23:53.670Z,2344.00
2019-05-10T06:24:53.892Z,2228.00
2019-05-10T06:25:52.593Z,2204.00
2019-05-10T06:26:52.474Z,2280.00
2019-05-10T06:27:52.518Z,2396.00
2019-05-10T06:28:59.644Z,2480.00
2019-05-10T06:29:53.446Z,2604.00
2019-05-10T06:30:52.433Z,2692.00
2019-05-10T06:31:52.448Z,2756.00
2019-05-10T06:32:53.136Z,2852.00
2019-05-10T06:33:53.453Z,2984.00
2019-05-10T06:34:53.128Z,3028.00
2019-05-10T06:35:53.355Z,3008.00
2019-05-10T06:36:52.438Z,2960.00
2019-05-10T06:37:52.428Z,3004.00
2019-05-10T06:38:52.375Z,3152.00
2019-05-10T06:39:52.423Z,3464.00
2019-05-10T06:40:52.370Z,3864.00
2019-05-10T06:41:55.949Z,4152.00
2019-05-10T06:42:53.301Z,4172.00
2019-05-10T06:43:53.301Z,4204.00
2019-05-10T06:44:52.276Z,4268.00
2019-05-10T06:45:53.895Z,4336.00
2019-05-10T06:46:52.316Z,4336.00
2019-05-10T06:47:53.477Z,4280.00
2019-05-10T06:48:52.250Z,4176.00
2019-05-10T06:49:52.474Z,4136.00
2019-05-10T06:50:52.212Z,4184.00
2019-05-10T06:51:52.197Z,4212.00
2019-05-10T06:52:52.471Z,4288.00
2019-05-10T06:53:53.970Z,4380.00
2019-05-10T06:54:52.167Z,4296.00
2019-05-10T06:55:52.201Z,4136.00
2019-05-10T06:56:52.210Z,4252.00
2019-05-10T06:57:59.593Z,4520.00
2019-05-10T06:58:53.165Z,4684.00
2019-05-10T06:59:56.949Z,4696.00
2019-05-10T07:00:53.091Z,4560.00
2019-05-10T07:01:52.344Z,4420.00
2019-05-10T07:02:52.374Z,4296.00
2019-05-10T07:03:53.031Z,4316.00
2019-05-10T07:04:52.128Z,4508.00
2019-05-10T07:05:52.423Z,4628.00
2019-05-10T07:06:52.049Z,4408.00
2019-05-10T07:07:52.044Z,4168.00
2019-05-10T07:08:57.854Z,4120.00
2019-05-10T07:10:08.643Z,4068.00
2019-05-10T07:10:52.976Z,3920.00
2019-05-10T07:11:51.973Z,3652.00
2019-05-10T07:12:56.956Z,3524.00
2019-05-10T07:13:53.359Z,3576.00
2019-05-10T07:14:51.962Z,3728.00
2019-05-10T07:15:52.788Z,3984.00
2019-05-10T07:16:56.517Z,4364.00
2019-05-10T07:17:52.938Z,4824.00
2019-05-10T07:18:54.701Z,5332.00
2019-05-10T07:19:55.165Z,5708.00
2019-05-10T07:20:51.911Z,5756.00
2019-05-10T07:21:51.862Z,5668.00
2019-05-10T07:22:51.854Z,5588.00
2019-05-10T07:23:51.865Z,5584.00
2019-05-10T07:24:57.233Z,5756.00
2019-05-10T07:25:52.866Z,5972.00
2019-05-10T07:26:56.643Z,6108.00
2019-05-10T07:27:53.014Z,6008.00
2019-05-10T07:28:57.283Z,5692.00
2019-05-10T07:29:52.852Z,5688.00
2019-05-10T07:30:51.970Z,5964.00
2019-05-10T07:31:51.826Z,6228.00
2019-05-10T07:32:54.646Z,6404.00
2019-05-10T07:33:52.719Z,6684.00
2019-05-10T07:34:58.722Z,6908.00
2019-05-10T07:35:52.786Z,6952.00
2019-05-10T07:36:51.781Z,6796.00
2019-05-10T07:37:53.097Z,6644.00
2019-05-10T07:38:51.792Z,6748.00
2019-05-10T07:39:51.687Z,7172.00
2019-05-10T07:40:51.697Z,7528.00
2019-05-10T07:41:51.708Z,7640.00
2019-05-10T07:42:51.690Z,7724.00
2019-05-10T07:43:51.625Z,7708.00
2019-05-10T07:44:51.654Z,7528.00
2019-05-10T07:45:51.602Z,7624.00
2019-05-10T07:46:56.488Z,8032.00
2019-05-10T07:47:52.668Z,8412.00
2019-05-10T07:48:53.786Z,8516.00
2019-05-10T07:49:51.783Z,8592.00
2019-05-10T07:50:51.986Z,8668.00
2019-05-10T07:51:51.578Z,8696.00
2019-05-10T07:52:51.556Z,8852.00
2019-05-10T07:53:51.515Z,8784.00
2019-05-10T07:54:51.566Z,8560.00
2019-05-10T07:55:51.488Z,8412.00
2019-05-10T07:56:51.561Z,8568.00
2019-05-10T07:57:51.540Z,8792.00
2019-05-10T07:58:51.547Z,8844.00
2019-05-10T07:59:51.526Z,8924.00
2019-05-10T08:00:51.488Z,8980.00
2019-05-10T08:01:51.438Z,9192.00
2019-05-10T08:03:02.405Z,9372.00
2019-05-10T08:03:52.708Z,9732.00
2019-05-10T08:04:53.665Z,10352.00
2019-05-10T08:05:57.067Z,11084.00
2019-05-10T08:06:52.423Z,11160.00
2019-05-10T08:07:51.410Z,11044.00
2019-05-10T08:08:55.556Z,10792.00
2019-05-10T08:09:52.421Z,10436.00
2019-05-10T08:10:51.357Z,10064.00
2019-05-10T08:11:54.080Z,9540.00
2019-05-10T08:12:52.329Z,9012.00
2019-05-10T08:13:57.855Z,8864.00
2019-05-10T08:14:53.641Z,9356.00
2019-05-10T08:15:51.256Z,9380.00
2019-05-10T08:16:58.607Z,9016.00
2019-05-10T08:17:52.237Z,8416.00
2019-05-10T08:18:55.771Z,8656.00
2019-05-10T08:19:52.279Z,9420.00
2019-05-10T08:20:56.809Z,10084.00
2019-05-10T08:21:56.454Z,10280.00
2019-05-10T08:22:52.617Z,10288.00
2019-05-10T08:23:51.871Z,10424.00
2019-05-10T08:24:52.679Z,10308.00
2019-05-10T08:25:53.309Z,10568.00
2019-05-10T08:26:54.923Z,10840.00
2019-05-10T08:27:55.284Z,11144.00
2019-05-10T08:28:52.543Z,11756.00
2019-05-10T08:30:15.753Z,12284.00
2019-05-10T08:30:58.483Z,12496.00
2019-05-10T08:31:55.420Z,12448.00
2019-05-10T08:32:52.560Z,12300.00
2019-05-10T08:33:58.899Z,11960.00
2019-05-10T08:34:55.909Z,11904.00
2019-05-10T08:36:00.314Z,11976.00
2019-05-10T08:36:54.263Z,11980.00
2019-05-10T08:37:52.983Z,11848.00
2019-05-10T08:39:00.545Z,11600.00
2019-05-10T08:39:55.913Z,11524.00
2019-05-10T08:40:52.740Z,11528.00
2019-05-10T08:42:03.626Z,11508.00
2019-05-10T08:43:02.921Z,11624.00
2019-05-10T08:43:52.685Z,12080.00
2019-05-10T08:45:02.838Z,12100.00
2019-05-10T08:45:52.427Z,11860.00
2019-05-10T08:46:52.711Z,12264.00
2019-05-10T08:48:00.510Z,13036.00
2019-05-10T08:48:53.906Z,13648.00
2019-05-10T08:50:00.146Z,13820.00
2019-05-10T08:50:57.021Z,13804.00
2019-05-10T08:51:53.500Z,13836.00
2019-05-10T08:52:56.295Z,13776.00
2019-05-10T08:53:56.142Z,13516.00
2019-05-10T08:54:55.199Z,13380.00
2019-05-10T08:55:52.431Z,13380.00
2019-05-10T08:57:01.977Z,13392.00
2019-05-10T08:57:52.574Z,13228.00
2019-05-10T08:58:53.355Z,12804.00
2019-05-10T08:59:54.237Z,12296.00
2019-05-10T09:01:10.221Z,11804.00
2019-05-10T09:01:54.120Z,11196.00
2019-05-10T09:02:54.196Z,10544.00
2019-05-10T09:03:59.413Z,9628.00
2019-05-10T09:04:54.355Z,9280.00
2019-05-10T09:05:52.476Z,9976.00
2019-05-10T09:06:55.960Z,10680.00
2019-05-10T09:07:52.287Z,10864.00
2019-05-10T09:08:53.045Z,11596.00
2019-05-10T09:09:53.039Z,12120.00
2019-05-10T09:10:52.764Z,11984.00
2019-05-10T09:11:52.238Z,11784.00
2019-05-10T09:12:57.959Z,11672.00
2019-05-10T09:13:53.850Z,11812.00
2019-05-10T09:14:57.427Z,12312.00
2019-05-10T09:15:56.794Z,13088.00
2019-05-10T09:17:00.875Z,13228.00
2019-05-10T09:17:58.356Z,13192.00
2019-05-10T09:18:53.679Z,13364.00
2019-05-10T09:19:51.873Z,13768.00
2019-05-10T09:20:54.294Z,14260.00
2019-05-10T09:21:55.035Z,14500.00
2019-05-10T09:22:52.753Z,14652.00
2019-05-10T09:24:01.287Z,14828.00
2019-05-10T09:24:53.089Z,15356.00
2019-05-10T09:25:51.901Z,15008.00
2019-05-10T09:26:52.840Z,13668.00
2019-05-10T09:27:53.073Z,12388.00
2019-05-10T09:28:55.507Z,11744.00
2019-05-10T09:29:53.062Z,11072.00
2019-05-10T09:30:59.461Z,9940.00
2019-05-10T09:31:53.437Z,8376.00
2019-05-10T09:32:52.033Z,6992.00
2019-05-10T09:33:54.058Z,6516.00
2019-05-10T09:34:54.068Z,7264.00
2019-05-10T09:35:54.640Z,8188.00
2019-05-10T09:36:52.933Z,8496.00
2019-05-10T09:37:53.929Z,8924.00
2019-05-10T09:38:52.814Z,9652.00
2019-05-10T09:39:55.480Z,10292.00
2019-05-10T09:40:56.072Z,10484.00
2019-05-10T09:41:52.699Z,10276.00
2019-05-10T09:42:52.263Z,9396.00
2019-05-10T09:43:50.534Z,8320.00
2019-05-10T09:44:52.191Z,7348.00
2019-05-10T09:45:50.245Z,6600.00
2019-05-10T09:46:52.466Z,6112.00
2019-05-10T09:47:52.883Z,5840.00
2019-05-10T09:48:54.545Z,5880.00
2019-05-10T09:49:57.278Z,6068.00
2019-05-10T09:50:55.119Z,6460.00
2019-05-10T09:51:52.701Z,6988.00
2019-05-10T09:52:50.405Z,7560.00
2019-05-10T09:53:50.175Z,8100.00
2019-05-10T09:54:50.161Z,8376.00
2019-05-10T09:55:55.077Z,8552.00
2019-05-10T09:56:52.290Z,8852.00
2019-05-10T09:57:50.115Z,9260.00
2019-05-10T09:58:50.237Z,9744.00
2019-05-10T09:59:50.167Z,10448.00
2019-05-10T10:00:50.141Z,11192.00
2019-05-10T10:01:50.087Z,12056.00
2019-05-10T10:02:56.407Z,13072.00
2019-05-10T10:03:51.042Z,14068.00
2019-05-10T10:04:50.040Z,14740.00
2019-05-10T10:05:55.306Z,15020.00
2019-05-10T10:06:52.785Z,14988.00
2019-05-10T10:07:50.017Z,14668.00
2019-05-10T10:08:53.317Z,14200.00
2019-05-10T10:09:50.026Z,13676.00
2019-05-10T10:10:49.995Z,13232.00
2019-05-10T10:11:57.637Z,12932.00
2019-05-10T10:12:50.983Z,12724.00
2019-05-10T10:13:58.623Z,12716.00
2019-05-10T10:14:50.978Z,12676.00
2019-05-10T10:15:52.491Z,12844.00
2019-05-10T10:16:58.347Z,13000.00
2019-05-10T10:17:50.988Z,13124.00
2019-05-10T10:18:49.883Z,12876.00
2019-05-10T10:19:49.869Z,12496.00
2019-05-10T10:20:49.904Z,12196.00
2019-05-10T10:21:49.837Z,11784.00
2019-05-10T10:22:54.545Z,11392.00
2019-05-10T10:23:50.079Z,11196.00
2019-05-10T10:24:55.149Z,11296.00
2019-05-10T10:25:50.799Z,11328.00
2019-05-10T10:26:53.903Z,11136.00
2019-05-10T10:27:50.788Z,10660.00
2019-05-10T10:28:55.251Z,10100.00
2019-05-10T10:29:50.813Z,9580.00
2019-05-10T10:30:58.842Z,9640.00
2019-05-10T10:31:55.490Z,10244.00
2019-05-10T10:32:50.737Z,11012.00
2019-05-10T10:33:58.202Z,11532.00
2019-05-10T10:34:54.584Z,11720.00
2019-05-10T10:35:49.768Z,11816.00
2019-05-10T10:36:49.752Z,11956.00
2019-05-10T10:37:49.665Z,12000.00
2019-05-10T10:38:49.922Z,11700.00
2019-05-10T10:39:49.657Z,11644.00
2019-05-10T10:40:49.663Z,11672.00
2019-05-10T10:41:52.105Z,11968.00
2019-05-10T10:42:49.638Z,12460.00
2019-05-10T10:43:49.601Z,13260.00
2019-05-10T10:44:49.590Z,14028.00
2019-05-10T10:45:49.630Z,14416.00
2019-05-10T10:46:49.730Z,14196.00
2019-05-10T10:47:49.565Z,13812.00
2019-05-10T10:48:51.496Z,13396.00
2019-05-10T10:49:49.548Z,13280.00
2019-05-10T10:50:54.259Z,13540.00
2019-05-10T10:51:50.561Z,14108.00
2019-05-10T10:52:49.567Z,15048.00
2019-05-10T10:53:49.573Z,16120.00
2019-05-10T10:54:49.486Z,16768.00
2019-05-10T10:55:54.347Z,16672.00
2019-05-10T10:56:50.471Z,15944.00
2019-05-10T10:57:49.449Z,15324.00
2019-05-10T10:58:50.163Z,16512.00
2019-05-10T10:59:49.529Z,14624.00
2019-05-10T11:00:49.414Z,14480.00
2019-05-10T11:02:01.493Z,15012.00
2019-05-10T11:02:51.888Z,16448.00
2019-05-10T11:03:49.390Z,15960.00
2019-05-10T11:04:49.387Z,14672.00
2019-05-10T11:05:49.412Z,15336.00
2019-05-10T11:06:49.356Z,15008.00
2019-05-10T11:07:51.165Z,15208.00
2019-05-10T11:08:51.664Z,16348.00
2019-05-10T11:09:53.717Z,15944.00
2019-05-10T11:10:50.815Z,15316.00
2019-05-10T11:11:51.626Z,15280.00
2019-05-10T11:12:51.253Z,15320.00
2019-05-10T11:13:57.469Z,15580.00
2019-05-10T11:14:50.286Z,16052.00
2019-05-10T11:15:51.617Z,15524.00
2019-05-10T11:16:55.430Z,15548.00
2019-05-10T11:17:50.649Z,14716.00
2019-05-10T11:18:51.737Z,14504.00
2019-05-10T11:19:49.267Z,14188.00
2019-05-10T11:20:53.762Z,15204.00
2019-05-10T11:21:51.196Z,14080.00
2019-05-10T11:22:53.252Z,14128.00
2019-05-10T11:23:49.295Z,15776.00
2019-05-10T11:24:51.794Z,14492.00
2019-05-10T11:25:56.069Z,14288.00
2019-05-10T11:26:51.670Z,14416.00
2019-05-10T11:27:56.420Z,14624.00
2019-05-10T11:28:51.429Z,14788.00
2019-05-10T11:29:52.720Z,14720.00
2019-05-10T11:30:51.172Z,16608.00
2019-05-10T11:32:10.722Z,13164.00
2019-05-10T11:32:50.085Z,12716.00
2019-05-10T11:33:53.763Z,12364.00
2019-05-10T11:34:50.158Z,11968.00
2019-05-10T11:35:51.183Z,11716.00
2019-05-10T11:36:51.186Z,11560.00
2019-05-10T11:37:50.885Z,10832.00
2019-05-10T11:38:56.507Z,11044.00
2019-05-10T11:39:50.540Z,10752.00
2019-05-10T11:40:49.015Z,9524.00
2019-05-10T11:41:52.850Z,9604.00
2019-05-10T11:42:51.087Z,9656.00
2019-05-10T11:43:48.952Z,9692.00
2019-05-10T11:44:50.876Z,9936.00
2019-05-10T11:45:51.486Z,10204.00
2019-05-10T11:46:50.810Z,10440.00
2019-05-10T11:47:57.198Z,10552.00
2019-05-10T11:48:51.060Z,10736.00
2019-05-10T11:49:50.855Z,10848.00
2019-05-10T11:50:51.423Z,11488.00
2019-05-10T11:51:54.995Z,12424.00
2019-05-10T11:52:51.345Z,14008.00
2019-05-10T11:53:54.644Z,15900.00
2019-05-10T11:54:51.357Z,16544.00
2019-05-10T11:55:51.499Z,18432.00
2019-05-10T11:56:48.831Z,16284.00
2019-05-10T11:58:00.745Z,18208.00
2019-05-10T11:58:54.923Z,14548.00
2019-05-10T11:59:51.493Z,14480.00
2019-05-10T12:00:55.659Z,13604.00
2019-05-10T12:01:58.124Z,13592.00
2019-05-10T12:03:11.476Z,12640.00
2019-05-10T12:03:49.715Z,12768.00
2019-05-10T12:04:52.440Z,12976.00
2019-05-10T12:05:53.204Z,12520.00
2019-05-10T12:06:51.216Z,11948.00
2019-05-10T12:07:51.785Z,11380.00
2019-05-10T12:08:56.918Z,11564.00
2019-05-10T12:09:53.438Z,11784.00
2019-05-10T12:11:03.952Z,12352.00
2019-05-10T12:13:01.717Z,11920.00
2019-05-10T12:13:56.797Z,11076.00
2019-05-10T12:14:53.725Z,10960.00
2019-05-10T12:15:51.754Z,11156.00
2019-05-10T12:16:48.571Z,11104.00
2019-05-10T12:17:57.674Z,10916.00
2019-05-10T12:19:05.323Z,13004.00
2019-05-10T12:19:55.882Z,9268.00
2019-05-10T12:21:52.567Z,9368.00
2019-05-10T12:22:51.759Z,9476.00
2019-05-10T12:23:54.760Z,9624.00
2019-05-10T12:25:06.185Z,9548.00