createdAt,value
2017-10-18T00:00:02.588Z,101353.00
2017-10-18T00:02:30.168Z,101356.95
2017-10-18T00:04:57.792Z,101351.11
2017-10-18T00:07:25.372Z,101358.35
2017-10-18T00:09:52.949Z,101347.68
2017-10-18T00:12:20.584Z,101349.77
2017-10-18T00:14:48.166Z,101353.06
2017-10-18T00:17:15.760Z,101351.27
2017-10-18T00:19:43.454Z,101347.00
2017-10-18T00:22:11.318Z,101344.91
2017-10-18T00:24:38.911Z,101349.56
2017-10-18T00:27:06.841Z,101348.67
2017-10-18T00:29:34.709Z,101348.53
2017-10-18T00:32:02.311Z,101341.71
2017-10-18T00:34:29.952Z,101343.57
2017-10-18T00:36:57.544Z,101338.41
2017-10-18T00:39:25.141Z,101336.72
2017-10-18T00:41:52.765Z,101325.44
2017-10-18T00:44:20.347Z,101320.76
2017-10-18T00:46:47.943Z,101320.86
2017-10-18T00:49:15.559Z,101324.98
2017-10-18T00:51:43.140Z,101311.72
2017-10-18T00:54:10.726Z,101306.25
2017-10-18T00:56:38.343Z,101309.77
2017-10-18T00:59:05.936Z,101306.30
2017-10-18T01:01:33.520Z,101310.23
2017-10-18T01:04:01.153Z,101304.77
2017-10-18T01:06:28.737Z,101303.00
2017-10-18T01:08:56.330Z,101295.55
2017-10-18T01:11:23.960Z,101300.83
2017-10-18T01:13:51.834Z,101297.94
2017-10-18T01:16:19.424Z,101288.61
2017-10-18T01:18:47.081Z,101285.41
2017-10-18T01:21:14.668Z,101283.55
2017-10-18T01:23:42.257Z,101286.11
2017-10-18T01:26:09.885Z,101280.32
2017-10-18T01:28:37.477Z,101275.48
2017-10-18T01:31:05.371Z,101276.42
2017-10-18T01:33:33.336Z,101273.03
2017-10-18T01:36:01.206Z,101266.49
2017-10-18T01:38:29.067Z,101267.29
2017-10-18T01:40:56.697Z,101264.31
2017-10-18T01:43:24.366Z,101265.56
2017-10-18T01:45:52.269Z,101259.12
2017-10-18T01:48:20.236Z,101261.08
2017-10-18T01:50:47.830Z,101260.14
2017-10-18T01:53:15.417Z,101256.63
2017-10-18T01:55:43.036Z,101253.84
2017-10-18T01:58:10.620Z,101248.46
2017-10-18T02:00:38.548Z,101247.02
2017-10-18T02:03:06.219Z,101245.87
2017-10-18T02:05:33.804Z,101241.33
2017-10-18T02:08:01.392Z,101245.97
2017-10-18T02:10:29.304Z,101243.59
2017-10-18T02:12:56.899Z,101248.42
2017-10-18T02:15:24.496Z,101246.77
2017-10-18T02:17:52.118Z,101241.89
2017-10-18T02:20:19.709Z,101237.95
2017-10-18T02:22:47.299Z,101239.20
2017-10-18T02:25:14.929Z,101239.77
2017-10-18T02:27:42.846Z,101232.03
2017-10-18T02:30:10.441Z,101229.98
2017-10-18T02:32:38.066Z,101233.56
2017-10-18T02:35:05.669Z,101226.97
2017-10-18T02:37:33.256Z,101225.50
2017-10-18T02:40:00.881Z,101226.84
2017-10-18T02:42:28.471Z,101226.33
2017-10-18T02:44:56.120Z,101224.24
2017-10-18T02:47:23.769Z,101219.88
2017-10-18T02:49:51.352Z,101223.50
2017-10-18T02:52:19.270Z,101227.54
2017-10-18T02:54:46.903Z,101224.62
2017-10-18T02:57:14.494Z,101222.95
2017-10-18T02:59:42.076Z,101228.84
2017-10-18T03:02:09.704Z,101228.33
2017-10-18T03:04:37.298Z,101235.14
2017-10-18T03:07:04.895Z,101227.58
2017-10-18T03:09:32.524Z,101223.55
2017-10-18T03:12:00.103Z,101228.52
2017-10-18T03:14:27.692Z,101222.91
2017-10-18T03:16:55.321Z,101228.47
2017-10-18T03:19:22.912Z,101231.30
2017-10-18T03:21:50.513Z,101236.87
2017-10-18T03:24:18.482Z,101234.81
2017-10-18T03:26:46.081Z,101238.62
2017-10-18T03:29:14.015Z,101239.46
2017-10-18T03:31:41.633Z,101241.12
2017-10-18T03:34:09.232Z,101241.77
2017-10-18T03:36:36.902Z,101239.36
2017-10-18T03:39:04.525Z,101241.12
2017-10-18T03:41:32.124Z,101238.94
2017-10-18T03:43:59.716Z,101247.45
2017-10-18T03:46:27.358Z,101242.17
2017-10-18T03:48:54.941Z,101241.44
2017-10-18T03:51:22.553Z,101241.61
2017-10-18T03:53:50.184Z,101244.48
2017-10-18T03:56:17.791Z,101242.39
2017-10-18T03:58:45.399Z,101239.88
2017-10-18T04:01:13.100Z,101236.30
2017-10-18T04:03:40.682Z,101234.52
2017-10-18T04:06:08.550Z,101225.81
2017-10-18T04:08:36.523Z,101225.91
2017-10-18T04:11:04.117Z,101230.67
2017-10-18T04:13:32.049Z,101218.55
2017-10-18T04:15:59.689Z,101218.69
2017-10-18T04:18:27.269Z,101219.61
2017-10-18T04:20:54.895Z,101214.16
2017-10-18T04:23:22.529Z,101221.05
2017-10-18T04:25:50.114Z,101215.57
2017-10-18T04:28:17.701Z,101212.98
2017-10-18T04:30:45.391Z,101210.50
2017-10-18T04:33:13.252Z,101210.22
2017-10-18T04:35:40.857Z,101213.50
2017-10-18T04:38:08.488Z,101209.25
2017-10-18T04:40:36.068Z,101208.50
2017-10-18T04:43:03.668Z,101208.13
2017-10-18T04:45:31.298Z,101198.32
2017-10-18T04:47:58.897Z,101200.83
2017-10-18T04:50:26.516Z,101197.31
2017-10-18T04:52:54.142Z,101198.56
2017-10-18T04:55:21.724Z,101199.09
2017-10-18T04:57:49.324Z,101199.56
2017-10-18T05:00:16.956Z,101204.73
2017-10-18T05:02:44.549Z,101200.59
2017-10-18T05:05:12.140Z,101195.12
2017-10-18T05:07:39.802Z,101187.59
2017-10-18T05:10:07.384Z,101196.15
2017-10-18T05:12:34.977Z,101197.40
2017-10-18T05:15:02.605Z,101200.22
2017-10-18T05:17:30.192Z,101192.58
2017-10-18T05:19:58.129Z,101205.91
2017-10-18T05:22:25.747Z,101200.55
2017-10-18T05:24:53.334Z,101196.05
2017-10-18T05:27:20.912Z,101200.08
2017-10-18T05:29:48.557Z,101197.12
2017-10-18T05:32:16.147Z,101203.88
2017-10-18T05:34:43.773Z,101200.22
2017-10-18T05:37:11.419Z,101204.39
2017-10-18T05:39:39.027Z,101206.66
2017-10-18T05:42:06.664Z,101207.30
2017-10-18T05:44:34.284Z,101208.41
2017-10-18T05:47:01.920Z,101206.00
2017-10-18T05:49:29.786Z,101204.75
2017-10-18T05:51:57.754Z,101206.23
2017-10-18T05:54:26.264Z,101208.41
2017-10-18T05:56:53.869Z,101204.11
2017-10-18T05:59:21.514Z,101212.67
2017-10-18T06:01:49.111Z,101211.22
2017-10-18T06:04:16.716Z,101214.32
2017-10-18T06:06:44.335Z,101206.59
2017-10-18T06:09:11.948Z,101212.14
2017-10-18T06:11:39.529Z,101224.13
2017-10-18T06:14:07.161Z,101230.34
2017-10-18T06:16:34.799Z,101230.26
2017-10-18T06:19:02.666Z,101230.49
2017-10-18T06:21:30.286Z,101223.32
2017-10-18T06:23:57.878Z,101225.50
2017-10-18T06:26:25.480Z,101233.55
2017-10-18T06:28:53.229Z,101233.36
2017-10-18T06:31:20.842Z,101228.31
2017-10-18T06:33:48.432Z,101225.03
2017-10-18T06:36:16.061Z,101225.96
2017-10-18T06:38:43.652Z,101229.30
2017-10-18T06:41:11.243Z,101225.92
2017-10-18T06:43:38.865Z,101225.19
2017-10-18T06:46:06.463Z,101220.98
2017-10-18T06:48:34.045Z,101225.43
2017-10-18T06:51:01.701Z,101236.55
2017-10-18T06:53:29.344Z,101228.73
2017-10-18T06:55:56.960Z,101235.36
2017-10-18T06:58:24.601Z,101232.91
2017-10-18T07:00:52.188Z,101231.61
2017-10-18T07:03:19.778Z,101234.81
2017-10-18T07:05:47.412Z,101236.34
2017-10-18T07:08:15.126Z,101233.55
2017-10-18T07:10:43.094Z,101240.23
2017-10-18T07:13:10.713Z,101238.55
2017-10-18T07:15:39.102Z,101232.02
2017-10-18T07:18:06.713Z,101227.85
2017-10-18T07:20:34.363Z,101226.05
2017-10-18T07:23:02.021Z,101234.36
2017-10-18T07:25:29.809Z,101235.16
2017-10-18T07:27:57.451Z,101241.36
2017-10-18T07:30:25.043Z,101233.24
2017-10-18T07:32:52.762Z,101231.15
2017-10-18T07:35:20.398Z,101227.67
2017-10-18T07:37:47.988Z,101238.65
2017-10-18T07:40:15.630Z,101231.00
2017-10-18T07:42:43.263Z,101229.53
2017-10-18T07:45:11.134Z,101228.00
2017-10-18T07:47:38.746Z,101224.92
2017-10-18T07:50:24.293Z,101234.19
2017-10-18T07:52:53.123Z,101225.00
2017-10-18T07:55:20.776Z,101223.23
2017-10-18T07:57:48.421Z,101222.95
2017-10-18T08:00:16.084Z,101226.21
2017-10-18T08:02:43.718Z,101224.35
2017-10-18T08:05:11.325Z,101221.94
2017-10-18T08:07:38.905Z,101223.63
2017-10-18T08:10:06.552Z,101209.34
2017-10-18T08:12:34.148Z,101214.26
2017-10-18T08:15:01.735Z,101212.73
2017-10-18T08:17:29.374Z,101215.53
2017-10-18T08:19:56.965Z,101213.05
2017-10-18T08:22:24.567Z,101220.62
2017-10-18T08:24:52.225Z,101218.06
2017-10-18T08:27:20.094Z,101216.91
2017-10-18T08:29:47.792Z,101211.34
2017-10-18T08:32:15.422Z,101215.93
2017-10-18T08:34:43.013Z,101213.75
2017-10-18T08:37:10.612Z,101207.84
2017-10-18T08:39:38.253Z,101208.98
2017-10-18T08:42:05.855Z,101209.82
2017-10-18T08:44:33.743Z,101209.30
2017-10-18T08:47:01.406Z,101207.00
2017-10-18T08:49:29.262Z,101208.23
2017-10-18T08:51:56.860Z,101215.70
2017-10-18T08:54:24.533Z,101211.33
2017-10-18T08:56:52.135Z,101214.66
2017-10-18T08:59:20.019Z,101209.67
2017-10-18T09:01:47.665Z,101202.08
2017-10-18T09:04:15.296Z,101197.13
2017-10-18T09:06:42.898Z,101210.06
2017-10-18T09:09:10.887Z,101210.03
2017-10-18T09:11:38.481Z,101207.13
2017-10-18T09:14:06.088Z,101213.77
2017-10-18T09:16:33.766Z,101205.98
2017-10-18T09:19:01.365Z,101209.59
2017-10-18T09:21:29.101Z,101204.22
2017-10-18T09:23:56.744Z,101206.58
2017-10-18T09:26:24.372Z,101201.28
2017-10-18T09:28:52.146Z,101196.06
2017-10-18T09:31:19.849Z,101196.13
2017-10-18T09:33:47.460Z,101194.81
2017-10-18T09:36:15.233Z,101194.81
2017-10-18T09:38:42.891Z,101195.58
2017-10-18T09:41:10.488Z,101187.61
2017-10-18T09:43:38.361Z,101186.48
2017-10-18T09:46:06.121Z,101188.41
2017-10-18T09:48:34.024Z,101186.17
2017-10-18T09:51:01.637Z,101186.50
2017-10-18T09:53:29.287Z,101186.59
2017-10-18T09:55:56.898Z,101181.27
2017-10-18T09:58:24.514Z,101181.63
2017-10-18T10:00:52.160Z,101184.17
2017-10-18T10:03:20.706Z,101182.28
2017-10-18T10:05:48.313Z,101184.88
2017-10-18T10:08:16.229Z,101184.42
2017-10-18T10:10:43.821Z,101183.42
2017-10-18T10:13:11.661Z,101182.61
2017-10-18T10:15:39.299Z,101179.22
2017-10-18T10:18:06.895Z,101185.86
2017-10-18T10:20:34.481Z,101180.20
2017-10-18T10:23:02.104Z,101183.39
2017-10-18T10:25:29.685Z,101178.98
2017-10-18T10:27:57.359Z,101181.17
2017-10-18T10:30:25.001Z,101177.61
2017-10-18T10:32:52.614Z,101182.03
2017-10-18T10:35:20.212Z,101182.87
2017-10-18T10:37:48.243Z,101174.00
2017-10-18T10:40:15.845Z,101169.06
2017-10-18T10:42:43.708Z,101169.67
2017-10-18T10:45:11.350Z,101173.53
2017-10-18T10:47:38.940Z,101167.58
2017-10-18T10:50:06.806Z,101166.12
2017-10-18T10:52:34.465Z,101163.58
2017-10-18T10:55:02.059Z,101158.81
2017-10-18T10:57:29.670Z,101155.17
2017-10-18T10:59:57.313Z,101149.86
2017-10-18T11:02:24.893Z,101151.20
2017-10-18T11:04:52.477Z,101144.47
2017-10-18T11:07:20.120Z,101145.24
2017-10-18T11:09:47.732Z,101140.55
2017-10-18T11:12:15.314Z,101140.66
2017-10-18T11:17:09.809Z,101135.11
2017-10-18T11:19:37.734Z,101131.16
2017-10-18T11:22:05.381Z,101129.06
2017-10-18T11:24:32.967Z,101121.69
2017-10-18T11:27:00.552Z,101123.44
2017-10-18T11:29:28.234Z,101116.58
2017-10-18T11:31:55.816Z,101115.95
2017-10-18T11:34:23.420Z,101117.73
2017-10-18T11:36:51.039Z,101117.85
2017-10-18T11:39:18.632Z,101112.86
2017-10-18T11:41:46.216Z,101108.45
2017-10-18T11:44:13.845Z,101111.24
2017-10-18T11:46:41.524Z,101098.02
2017-10-18T11:49:09.383Z,101095.94
2017-10-18T11:51:37.013Z,101090.80
2017-10-18T11:54:04.600Z,101093.97
2017-10-18T11:56:32.179Z,101094.67
2017-10-18T11:58:59.809Z,101099.16
2017-10-18T12:01:27.424Z,101098.05
2017-10-18T12:03:55.257Z,101093.05
2017-10-18T12:06:23.229Z,101089.91
2017-10-18T12:08:50.820Z,101087.95
2017-10-18T12:11:18.413Z,101080.08
2017-10-18T12:13:46.035Z,101081.65
2017-10-18T12:16:13.613Z,101077.95
2017-10-18T12:18:41.217Z,101070.30
2017-10-18T12:21:08.847Z,101068.64
2017-10-18T12:23:36.775Z,101070.60
2017-10-18T12:26:04.378Z,101068.61
2017-10-18T12:28:32.127Z,101068.95
2017-10-18T12:30:59.961Z,101071.26
2017-10-18T12:33:27.830Z,101061.09
2017-10-18T12:35:55.808Z,101070.40
2017-10-18T12:38:23.679Z,101063.57
2017-10-18T12:40:51.268Z,101062.82
2017-10-18T12:43:18.889Z,101057.01
2017-10-18T12:45:46.760Z,101056.70
2017-10-18T12:48:14.346Z,101061.55
2017-10-18T12:50:41.959Z,101057.22
2017-10-18T12:53:09.639Z,101055.53
2017-10-18T12:55:37.224Z,101047.95
2017-10-18T12:58:04.862Z,101054.80
2017-10-18T13:00:32.737Z,101054.80
2017-10-18T13:03:00.328Z,101053.33
2017-10-18T13:05:27.944Z,101052.32
2017-10-18T13:07:55.539Z,101047.09
2017-10-18T13:10:23.140Z,101047.32
2017-10-18T13:12:50.776Z,101039.05
2017-10-18T13:15:18.377Z,101036.08
2017-10-18T13:17:45.970Z,101032.51
2017-10-18T13:20:13.599Z,101036.38
2017-10-18T13:22:41.196Z,101039.16
2017-10-18T13:25:08.790Z,101036.66
2017-10-18T13:27:36.428Z,101035.41
2017-10-18T13:30:04.285Z,101032.44
2017-10-18T13:32:31.891Z,101036.28
2017-10-18T13:34:59.916Z,101035.60
2017-10-18T13:37:27.493Z,101030.41
2017-10-18T13:39:55.094Z,101026.99
2017-10-18T13:42:23.476Z,101021.05
2017-10-18T13:44:51.062Z,101021.73
2017-10-18T13:47:18.673Z,101018.00
2017-10-18T13:49:46.300Z,101015.23
2017-10-18T13:52:13.892Z,101020.30
2017-10-18T13:54:41.491Z,101021.20
2017-10-18T13:57:09.130Z,101027.21
2017-10-18T13:59:36.722Z,101027.09
2017-10-18T14:02:04.339Z,101023.67
2017-10-18T14:04:32.284Z,101023.05
2017-10-18T14:06:59.873Z,101020.42
2017-10-18T14:09:27.461Z,101017.52
2017-10-18T14:11:55.088Z,101017.03
2017-10-18T14:14:22.682Z,101014.44
2017-10-18T14:16:51.497Z,101022.08
2017-10-18T14:19:19.133Z,101020.55
2017-10-18T14:21:46.723Z,101017.84
2017-10-18T14:24:14.305Z,101017.31
2017-10-18T14:26:41.930Z,101013.06
2017-10-18T14:29:09.552Z,101017.02
2017-10-18T14:31:37.166Z,101017.50
2017-10-18T14:34:04.823Z,101010.73
2017-10-18T14:36:32.403Z,101015.55
2017-10-18T14:38:59.993Z,101009.08
2017-10-18T14:41:27.618Z,101007.54
2017-10-18T14:43:55.252Z,101008.06
2017-10-18T14:46:22.837Z,101001.06
2017-10-18T14:48:50.566Z,100997.61
2017-10-18T14:51:18.212Z,101001.40
2017-10-18T14:53:45.802Z,101001.92
2017-10-18T14:56:13.485Z,101005.64
2017-10-18T14:58:41.111Z,101003.67
2017-10-18T15:01:09.046Z,101004.34
2017-10-18T15:03:36.772Z,101008.06
2017-10-18T15:06:04.493Z,101005.86
2017-10-18T15:08:32.177Z,101002.34
2017-10-18T15:10:59.825Z,101007.71
2017-10-18T15:13:27.407Z,101011.66
2017-10-18T15:15:54.996Z,101016.55
2017-10-18T15:18:22.618Z,101016.30
2017-10-18T15:20:50.201Z,101015.97
2017-10-18T15:23:17.787Z,101016.87
2017-10-18T15:25:45.449Z,101015.77
2017-10-18T15:28:13.346Z,101012.31
2017-10-18T15:30:41.552Z,101012.09
2017-10-18T15:33:09.194Z,101005.97
2017-10-18T15:35:36.782Z,101008.34
2017-10-18T15:38:04.399Z,101014.50
2017-10-18T15:40:32.045Z,101013.63
2017-10-18T15:42:59.638Z,101012.25
2017-10-18T15:45:27.239Z,101015.98
2017-10-18T15:47:54.894Z,101013.35
2017-10-18T15:50:22.822Z,101011.06
2017-10-18T15:52:50.414Z,101007.75
2017-10-18T15:55:18.350Z,101002.58
2017-10-18T15:57:46.218Z,101004.36
2017-10-18T16:00:13.809Z,101003.47
2017-10-18T16:02:41.750Z,101003.48
2017-10-18T16:05:09.369Z,101006.98
2017-10-18T16:07:36.980Z,101010.16
2017-10-18T16:10:04.609Z,101007.14
2017-10-18T16:12:32.190Z,101003.98
2017-10-18T16:14:59.785Z,101010.48
2017-10-18T16:17:27.679Z,101006.90
2017-10-18T16:19:55.264Z,101014.70
2017-10-18T16:22:22.853Z,101014.55
2017-10-18T16:24:50.472Z,101013.73
2017-10-18T16:27:18.049Z,101012.52
2017-10-18T16:29:45.633Z,101013.36
2017-10-18T16:32:13.301Z,101010.36
2017-10-18T16:34:40.897Z,101020.26
2017-10-18T16:37:08.841Z,101018.81
2017-10-18T16:39:36.469Z,101020.09
2017-10-18T16:42:04.056Z,101021.76
2017-10-18T16:44:31.927Z,101024.33
2017-10-18T16:46:59.551Z,101011.05
2017-10-18T16:49:27.152Z,101020.73
2017-10-18T16:51:55.009Z,101015.65
2017-10-18T16:54:22.876Z,101014.41
2017-10-18T16:56:50.480Z,101010.22
2017-10-18T16:59:18.061Z,101012.80
2017-10-18T17:01:46.542Z,101012.84
2017-10-18T17:04:14.452Z,101016.80
2017-10-18T17:06:42.042Z,101021.40
2017-10-18T17:09:09.679Z,101023.06
2017-10-18T17:11:37.294Z,101018.59
2017-10-18T17:14:04.876Z,101023.17
2017-10-18T17:16:32.501Z,101025.45
2017-10-18T17:19:00.095Z,101021.92
2017-10-18T17:21:27.686Z,101022.02
2017-10-18T17:23:55.306Z,101021.30
2017-10-18T17:26:22.906Z,101023.27
2017-10-18T17:28:50.895Z,101025.14
2017-10-18T17:31:18.526Z,101017.50
2017-10-18T17:33:46.116Z,101019.81
2017-10-18T17:36:13.755Z,101018.27
2017-10-18T17:38:41.403Z,101013.42
2017-10-18T17:41:08.997Z,101022.94
2017-10-18T17:43:36.817Z,101012.14
2017-10-18T17:46:04.459Z,101014.22
2017-10-18T17:48:32.107Z,101015.30
2017-10-18T17:50:59.689Z,101010.32
2017-10-18T17:53:27.616Z,101005.12
2017-10-18T17:55:55.235Z,101006.93
2017-10-18T17:58:22.820Z,101010.70
2017-10-18T18:00:50.451Z,101009.90
2017-10-18T18:03:18.037Z,101008.86
2017-10-18T18:05:45.633Z,101008.58
2017-10-18T18:08:13.598Z,101011.27
2017-10-18T18:10:41.577Z,101011.69
2017-10-18T18:13:09.758Z,101010.97
2017-10-18T18:15:37.955Z,101014.82
2017-10-18T18:18:05.907Z,101010.91
2017-10-18T18:20:33.630Z,101013.73
2017-10-18T18:23:01.509Z,101013.63
2017-10-18T18:25:30.300Z,101023.37
2017-10-18T18:27:58.370Z,101021.81
2017-10-18T18:30:26.475Z,101015.80
2017-10-18T18:32:54.064Z,101015.59
2017-10-18T18:35:21.641Z,101009.58
2017-10-18T18:37:49.541Z,101015.91
2017-10-18T18:40:17.128Z,101021.11
2017-10-18T18:42:44.972Z,101024.22
2017-10-18T18:45:12.597Z,101022.14
2017-10-18T18:47:40.195Z,101023.59
2017-10-18T18:50:08.061Z,101024.63
2017-10-18T18:52:35.684Z,101021.30
2017-10-18T18:55:03.277Z,101021.50
2017-10-18T18:57:31.159Z,101022.88
2017-10-18T18:59:58.786Z,101024.94
2017-10-18T19:02:26.374Z,101021.21
2017-10-18T19:04:53.962Z,101024.84
2017-10-18T19:07:21.598Z,101027.52
2017-10-18T19:09:49.185Z,101026.20
2017-10-18T19:12:16.776Z,101028.16
2017-10-18T19:14:44.397Z,101022.66
2017-10-18T19:17:12.253Z,101021.21
2017-10-18T19:19:39.840Z,101016.95
2017-10-18T19:22:07.784Z,101021.02
2017-10-18T19:24:35.378Z,101019.04
2017-10-18T19:27:02.965Z,101022.89
2017-10-18T19:29:30.585Z,101027.96
2017-10-18T19:31:58.206Z,101033.25
2017-10-18T19:34:25.791Z,101035.64
2017-10-18T19:36:53.457Z,101034.81
2017-10-18T19:39:21.057Z,101039.47
2017-10-18T19:41:48.699Z,101037.81
2017-10-18T19:44:16.337Z,101034.80
2017-10-18T19:46:43.924Z,101043.31
2017-10-18T19:49:11.504Z,101039.78
2017-10-18T19:51:39.129Z,101040.08
2017-10-18T19:54:06.717Z,101038.31
2017-10-18T19:56:34.313Z,101041.86
2017-10-18T19:59:01.941Z,101039.05
2017-10-18T20:01:29.544Z,101046.08
2017-10-18T20:03:57.144Z,101049.70
2017-10-18T20:06:24.774Z,101045.80
2017-10-18T20:08:52.363Z,101051.47
2017-10-18T20:11:19.964Z,101046.41
2017-10-18T20:13:47.890Z,101048.98
2017-10-18T20:16:15.484Z,101045.88
2017-10-18T20:18:43.065Z,101050.02
2017-10-18T20:21:10.698Z,101052.09
2017-10-18T20:23:38.541Z,101053.95
2017-10-18T20:26:06.134Z,101053.86
2017-10-18T20:28:33.817Z,101057.37
2017-10-18T20:31:01.424Z,101067.09
2017-10-18T20:33:29.033Z,101067.19
2017-10-18T20:35:56.664Z,101068.73
2017-10-18T20:38:24.261Z,101066.89
2017-10-18T20:40:51.879Z,101056.12
2017-10-18T20:43:19.509Z,101063.36
2017-10-18T20:45:47.097Z,101058.72
2017-10-18T20:48:14.769Z,101058.49
2017-10-18T20:50:42.417Z,101054.66
2017-10-18T20:53:10.023Z,101062.44
2017-10-18T20:55:37.957Z,101054.76
2017-10-18T20:58:05.571Z,101056.91
2017-10-18T21:00:33.176Z,101053.00
2017-10-18T21:03:00.810Z,101051.53
2017-10-18T21:05:28.416Z,101042.45
2017-10-18T21:07:56.014Z,101040.37
2017-10-18T21:10:23.626Z,101044.52
2017-10-18T21:12:51.225Z,101038.19
2017-10-18T21:15:18.844Z,101040.57
2017-10-18T21:17:46.473Z,101038.79
2017-10-18T21:20:14.103Z,101039.70
2017-10-18T21:22:41.728Z,101037.84
2017-10-18T21:25:09.339Z,101036.09
2017-10-18T21:27:36.977Z,101040.48
2017-10-18T21:30:04.944Z,101034.49
2017-10-18T21:32:32.547Z,101032.73
2017-10-18T21:35:00.185Z,101023.11
2017-10-18T21:37:28.036Z,101028.47
2017-10-18T21:39:55.655Z,101027.63
2017-10-18T21:42:23.261Z,101022.05
2017-10-18T21:44:50.864Z,101024.20
2017-10-18T21:47:18.489Z,101026.05
2017-10-18T21:49:46.113Z,101027.60
2017-10-18T21:52:13.781Z,101027.61
2017-10-18T21:54:41.390Z,101040.41
2017-10-18T21:57:08.986Z,101037.70
2017-10-18T21:59:37.266Z,101030.05
2017-10-18T22:02:05.264Z,101033.59
2017-10-18T22:04:33.139Z,101026.14
2017-10-18T22:07:00.811Z,101037.72
2017-10-18T22:09:28.411Z,101033.57
2017-10-18T22:11:56.025Z,101029.45
2017-10-18T22:14:23.616Z,101031.81
2017-10-18T22:16:51.553Z,101025.68
2017-10-18T22:19:19.160Z,101030.64
2017-10-18T22:21:46.768Z,101018.23
2017-10-18T22:24:14.756Z,101020.98
2017-10-18T22:26:42.409Z,101021.91
2017-10-18T22:29:10.042Z,101023.16
2017-10-18T22:31:37.630Z,101019.03
2017-10-18T22:34:05.221Z,101028.95
2017-10-18T22:36:32.837Z,101029.34
2017-10-18T22:39:00.428Z,101028.09
2017-10-18T22:41:28.065Z,101027.91
2017-10-18T22:43:55.648Z,101031.08
2017-10-18T22:46:23.250Z,101031.36
2017-10-18T22:48:50.870Z,101033.86
2017-10-18T22:51:18.532Z,101030.50
2017-10-18T22:53:46.161Z,101028.64
2017-10-18T22:56:13.744Z,101029.25
2017-10-18T22:58:41.352Z,101029.48
2017-10-18T23:01:08.965Z,101031.30
2017-10-18T23:03:36.844Z,101029.35
2017-10-18T23:06:04.500Z,101031.11
2017-10-18T23:08:32.377Z,101029.83
2017-10-18T23:10:59.972Z,101030.15
2017-10-18T23:13:27.582Z,101029.64
2017-10-18T23:15:55.479Z,101029.00
2017-10-18T23:18:23.114Z,101026.50
2017-10-18T23:20:50.721Z,101026.79
2017-10-18T23:23:18.324Z,101027.94
2017-10-18T23:25:45.937Z,101025.31
2017-10-18T23:28:13.529Z,101024.86
2017-10-18T23:30:41.149Z,101023.66
2017-10-18T23:33:08.757Z,101019.02
2017-10-18T23:35:36.402Z,101020.00
2017-10-18T23:38:04.334Z,101019.17
2017-10-18T23:40:31.925Z,101018.81
2017-10-18T23:42:59.557Z,101016.86
2017-10-18T23:45:27.150Z,101015.05
2017-10-18T23:47:54.745Z,101016.64
2017-10-18T23:50:22.376Z,101014.05
2017-10-18T23:52:54.834Z,101012.48
2017-10-18T23:55:22.806Z,101014.78
2017-10-18T23:57:50.446Z,101011.91
