createdAt,value
2022-08-07T00:00:27.234Z,968.7
2022-08-07T00:05:28.904Z,968.72
2022-08-07T00:10:31.617Z,968.78
2022-08-07T00:15:36.236Z,968.84
2022-08-07T00:20:34.230Z,968.86
2022-08-07T00:25:37.352Z,968.85
2022-08-07T00:30:37.270Z,968.85
2022-08-07T00:35:39.105Z,968.8
2022-08-07T00:40:40.947Z,968.78
2022-08-07T00:45:42.661Z,968.75
2022-08-07T00:50:46.773Z,968.68
2022-08-07T00:56:01.080Z,968.67
2022-08-07T01:00:53.426Z,968.74
2022-08-07T01:05:51.568Z,968.71
2022-08-07T01:10:54.335Z,968.69
2022-08-07T01:16:00.770Z,968.68
2022-08-07T01:20:57.675Z,968.72
2022-08-07T01:25:56.494Z,968.62
2022-08-07T01:30:58.018Z,968.6
2022-08-07T01:36:06.105Z,968.6
2022-08-07T01:41:00.322Z,968.58
2022-08-07T01:46:02.096Z,968.55
2022-08-07T01:51:08.395Z,968.53
2022-08-07T01:56:05.207Z,968.45
2022-08-07T02:01:09.262Z,968.37
2022-08-07T02:06:08.782Z,968.41
2022-08-07T02:11:10.432Z,968.39
2022-08-07T02:16:11.781Z,968.41
2022-08-07T02:21:13.834Z,968.36
2022-08-07T02:26:32.093Z,968.29
2022-08-07T02:31:18.856Z,968.23
2022-08-07T02:36:27.641Z,968.2
2022-08-07T02:41:21.455Z,968.18
2022-08-07T02:46:21.000Z,968.12
2022-08-07T02:51:29.199Z,968.16
2022-08-07T02:56:24.717Z,968.22
2022-08-07T03:01:35.179Z,968.22
2022-08-07T03:06:33.413Z,968.25
2022-08-07T03:11:29.188Z,968.2
2022-08-07T03:16:31.071Z,968.21
2022-08-07T03:21:32.949Z,968.18
2022-08-07T03:26:33.899Z,968.21
2022-08-07T03:31:42.226Z,968.29
2022-08-07T03:36:36.635Z,968.32
2022-08-07T03:41:41.843Z,968.28
2022-08-07T03:47:10.629Z,968.27
2022-08-07T03:51:47.568Z,968.19
2022-08-07T03:56:59.693Z,968.2
2022-08-07T04:01:45.625Z,968.16
2022-08-07T04:06:46.762Z,968.15
2022-08-07T04:12:21.585Z,968.18
2022-08-07T04:16:58.415Z,968.12
2022-08-07T04:21:59.833Z,968.17
2022-08-07T04:26:53.422Z,968.23
2022-08-07T04:32:02.775Z,968.27
2022-08-07T04:36:56.966Z,968.25
2022-08-07T04:41:58.421Z,968.25
2022-08-07T04:47:07.601Z,968.24
2022-08-07T04:52:01.820Z,968.19
2022-08-07T04:58:08.514Z,968.15
2022-08-07T05:02:05.040Z,968.18
2022-08-07T05:07:09.525Z,968.21
2022-08-07T05:12:08.774Z,968.22
2022-08-07T05:17:11.796Z,968.25
2022-08-07T05:22:12.500Z,968.26
2022-08-07T05:27:14.438Z,968.25
2022-08-07T05:32:15.263Z,968.31
2022-08-07T05:37:20.015Z,968.29
2022-08-07T05:42:33.527Z,968.32
2022-08-07T05:47:20.989Z,968.34
2022-08-07T05:52:30.004Z,968.33
2022-08-07T05:57:23.802Z,968.29
2022-08-07T06:02:28.556Z,968.3
2022-08-07T06:08:15.029Z,968.31
2022-08-07T06:12:31.940Z,968.32
2022-08-07T06:17:30.688Z,968.39
2022-08-07T06:22:34.411Z,968.32
2022-08-07T06:27:43.904Z,968.34
2022-08-07T06:32:43.895Z,968.36
2022-08-07T06:37:43.319Z,968.35
2022-08-07T06:42:38.307Z,968.37
2022-08-07T06:47:47.927Z,968.37
2022-08-07T06:52:41.499Z,968.34
2022-08-07T06:57:48.506Z,968.34
2022-08-07T07:02:49.411Z,968.36
2022-08-07T07:07:58.718Z,968.4
2022-08-07T07:12:48.595Z,968.34
2022-08-07T07:17:50.420Z,968.31
2022-08-07T07:24:07.040Z,968.35
2022-08-07T07:27:55.912Z,968.35
2022-08-07T07:32:54.539Z,968.32
2022-08-07T07:38:02.369Z,968.27
2022-08-07T07:42:58.833Z,968.17
2022-08-07T07:48:00.866Z,968.18
2022-08-07T07:53:02.295Z,968.15
2022-08-07T07:58:04.074Z,968.16
2022-08-07T08:03:07.878Z,968.08
2022-08-07T08:08:07.479Z,968.03
2022-08-07T08:13:10.275Z,968.05
2022-08-07T08:13:15.884Z,968
2022-08-07T08:18:18.510Z,968.01
2022-08-07T08:23:19.219Z,968.01
2022-08-07T08:28:23.813Z,967.96
2022-08-07T08:33:23.300Z,967.98
2022-08-07T08:38:25.960Z,968.02
2022-08-07T08:43:32.122Z,967.97
2022-08-07T08:48:28.351Z,968.01
2022-08-07T08:53:29.272Z,967.97
2022-08-07T08:58:30.541Z,967.98
2022-08-07T09:03:47.271Z,968.02
2022-08-07T09:08:34.621Z,968.05
2022-08-07T09:13:37.175Z,967.96
2022-08-07T09:24:29.638Z,967.88
2022-08-07T09:30:02.696Z,967.93
2022-08-07T09:44:03.241Z,967.75
2022-08-07T10:08:55.782Z,967.64
2022-08-07T10:18:58.464Z,967.59
2022-08-07T10:24:04.482Z,967.55
2022-08-07T10:29:02.123Z,967.45
2022-08-07T10:34:05.198Z,967.47
2022-08-07T10:44:08.182Z,967.4
2022-08-07T10:54:11.595Z,967.41
2022-08-07T10:59:15.601Z,967.37
2022-08-07T11:04:31.119Z,967.32
2022-08-07T11:10:08.028Z,967.24
2022-08-07T11:14:42.832Z,967.2
2022-08-07T11:19:21.348Z,967.21
2022-08-07T11:24:21.947Z,967.09
2022-08-07T11:29:41.655Z,967.2
2022-08-07T11:34:24.635Z,967.06
2022-08-07T11:39:25.899Z,967.09
2022-08-07T11:44:27.183Z,967.05
2022-08-07T11:49:50.984Z,967.04
2022-08-07T11:54:30.637Z,967.09
2022-08-07T12:00:08.658Z,967.04
2022-08-07T12:04:34.169Z,967.02
2022-08-07T12:09:35.585Z,966.97
2022-08-07T12:14:36.987Z,966.96
2022-08-07T12:19:56.917Z,966.92
2022-08-07T12:24:40.276Z,966.87
2022-08-07T12:29:41.908Z,966.87
2022-08-07T12:34:49.275Z,966.76
2022-08-07T12:39:45.203Z,966.8
2022-08-07T12:44:45.913Z,966.69
2022-08-07T12:49:51.477Z,966.66
2022-08-07T12:54:54.458Z,966.67
2022-08-07T12:59:54.099Z,966.66
2022-08-07T13:04:57.779Z,966.62
2022-08-07T13:10:20.266Z,966.55
2022-08-07T13:14:55.226Z,966.54
2022-08-07T13:19:55.948Z,966.48
2022-08-07T13:24:57.207Z,966.42
2022-08-07T13:29:59.240Z,966.39
2022-08-07T13:35:03.345Z,966.39
2022-08-07T13:40:34.526Z,966.29
2022-08-07T13:45:11.930Z,966.28
2022-08-07T13:50:31.798Z,966.26
2022-08-07T13:55:08.382Z,966.26
2022-08-07T14:00:13.338Z,966.2
2022-08-07T14:05:11.947Z,966.22
2022-08-07T14:10:17.888Z,966.26
2022-08-07T14:15:15.737Z,966.17
2022-08-07T14:20:41.386Z,966.18
2022-08-07T14:25:18.219Z,966.14
2022-08-07T14:30:27.775Z,966.06
2022-08-07T14:35:24.132Z,966.1
2022-08-07T14:40:26.793Z,966.1
2022-08-07T14:45:25.675Z,966.09
2022-08-07T14:50:27.731Z,966.08
2022-08-07T14:55:29.523Z,966.04
2022-08-07T15:00:31.130Z,966.11
2022-08-07T15:05:32.816Z,966.04
2022-08-07T15:10:33.812Z,966.05
2022-08-07T15:15:37.833Z,966.02
2022-08-07T15:20:54.837Z,966.02
2022-08-07T15:25:39.048Z,965.95
2022-08-07T15:30:59.762Z,965.98
2022-08-07T15:36:00.999Z,965.99
2022-08-07T15:40:48.980Z,966.05
2022-08-07T15:45:56.685Z,966.04
2022-08-07T15:55:53.115Z,965.97
2022-08-07T16:00:49.769Z,966.02
2022-08-07T16:05:51.116Z,965.93
2022-08-07T16:10:52.549Z,965.97
2022-08-07T16:15:55.830Z,965.91
2022-08-07T16:20:56.799Z,965.92
2022-08-07T16:25:56.828Z,965.95
2022-08-07T16:30:58.014Z,965.95
2022-08-07T16:35:59.930Z,965.94
2022-08-07T16:41:02.656Z,966
2022-08-07T16:46:21.749Z,965.93
2022-08-07T16:51:13.822Z,965.92
2022-08-07T16:56:07.131Z,965.99
2022-08-07T17:01:08.840Z,965.99
2022-08-07T17:06:28.333Z,966.04
2022-08-07T17:11:14.390Z,966.02
2022-08-07T17:16:13.477Z,966.01
2022-08-07T17:21:18.693Z,966.05
2022-08-07T17:26:23.064Z,966.04
2022-08-07T17:31:18.407Z,966.03
2022-08-07T17:36:21.042Z,966
2022-08-07T17:42:03.157Z,966.06
2022-08-07T17:46:34.174Z,966.06
2022-08-07T17:51:25.668Z,966.06
2022-08-07T17:56:28.958Z,966.09
2022-08-07T18:01:34.764Z,966.03
2022-08-07T18:06:37.344Z,966.07
2022-08-07T18:11:53.908Z,966.11
2022-08-07T18:16:34.231Z,966.11
2022-08-07T18:21:42.446Z,966.05
2022-08-07T18:26:37.478Z,966.12
2022-08-07T18:31:40.528Z,966.2
2022-08-07T18:36:40.097Z,966.29
2022-08-07T18:41:44.792Z,966.33
2022-08-07T18:46:46.147Z,966.42
2022-08-07T18:52:25.850Z,966.49
2022-08-07T18:56:58.455Z,966.64
2022-08-07T19:02:17.837Z,966.68
2022-08-07T19:06:49.434Z,966.72
2022-08-07T19:12:03.855Z,966.84
2022-08-07T19:17:01.081Z,966.92
2022-08-07T19:22:04.548Z,966.93
2022-08-07T19:28:28.732Z,966.93
2022-08-07T19:32:05.699Z,966.93
2022-08-07T19:37:09.740Z,966.97
2022-08-07T19:42:06.054Z,966.98
2022-08-07T19:47:02.407Z,967.01
2022-08-07T19:52:04.190Z,966.97
2022-08-07T19:57:52.480Z,966.94
2022-08-07T20:02:10.148Z,967
2022-08-07T20:07:10.070Z,967.04
2022-08-07T20:12:23.131Z,967
2022-08-07T20:17:13.024Z,966.93
2022-08-07T20:22:14.915Z,966.92
2022-08-07T20:27:45.735Z,966.88
2022-08-07T20:32:22.108Z,966.88
2022-08-07T20:37:20.123Z,966.98
2022-08-07T20:42:22.030Z,966.93
2022-08-07T20:47:24.962Z,966.9
2022-08-07T20:52:30.187Z,966.93
2022-08-07T20:57:28.001Z,966.9
2022-08-07T21:02:28.460Z,966.87
2022-08-07T21:07:29.933Z,966.84
2022-08-07T21:12:31.867Z,966.85
2022-08-07T21:18:10.962Z,966.89
2022-08-07T21:22:35.192Z,966.91
2022-08-07T21:27:39.757Z,966.9
2022-08-07T21:32:42.198Z,966.89
2022-08-07T21:37:57.609Z,966.97
2022-08-07T21:42:46.308Z,966.97
2022-08-07T21:47:46.699Z,966.99
2022-08-07T21:52:45.231Z,967.02
2022-08-07T21:57:51.894Z,967.01
2022-08-07T22:12:51.496Z,967.09
2022-08-07T22:17:53.207Z,967.12
2022-08-07T22:22:55.370Z,967.16
2022-08-07T22:28:08.258Z,967.08
2022-08-07T22:32:58.479Z,967.08
2022-08-07T22:38:02.335Z,967.15
2022-08-07T22:43:02.499Z,967.12
2022-08-07T22:48:04.083Z,967.16
2022-08-07T22:53:05.378Z,967.21
2022-08-07T22:58:07.095Z,967.24
2022-08-07T23:03:09.529Z,967.23
2022-08-07T23:08:22.406Z,967.26
2022-08-07T23:13:14.263Z,967.26
2022-08-07T23:18:14.910Z,967.24
2022-08-07T23:24:04.919Z,967.22
2022-08-07T23:28:20.817Z,967.13
2022-08-07T23:34:20.585Z,967.14
2022-08-07T23:38:37.097Z,967.13
2022-08-07T23:43:22.574Z,967.1
2022-08-07T23:48:24.958Z,967.04
2022-08-07T23:53:31.336Z,967.05
2022-08-07T23:58:27.897Z,966.99
