createdAt,value
2022-10-11T00:00:38.129Z,7.00
2022-10-11T00:03:25.922Z,7.10
2022-10-11T00:05:54.667Z,6.70
2022-10-11T00:08:22.350Z,6.70
2022-10-11T00:10:58.589Z,6.60
2022-10-11T00:13:27.690Z,6.60
2022-10-11T00:15:56.006Z,6.90
2022-10-11T00:18:24.227Z,7.00
2022-10-11T00:21:03.329Z,7.00
2022-10-11T00:26:04.659Z,7.00
2022-10-11T00:28:33.806Z,6.90
2022-10-11T00:31:02.655Z,6.60
2022-10-11T00:33:30.542Z,6.80
2022-10-11T00:36:00.055Z,6.80
2022-10-11T00:38:28.207Z,6.80
2022-10-11T00:40:55.891Z,6.90
2022-10-11T00:43:25.682Z,7.40
2022-10-11T00:45:56.810Z,6.70
2022-10-11T00:48:38.557Z,6.70
2022-10-11T00:51:16.649Z,7.00
2022-10-11T00:53:47.027Z,6.50
2022-10-11T00:56:23.640Z,6.70
2022-10-11T00:58:52.152Z,7.70
2022-10-11T01:01:46.426Z,8.20
2022-10-11T01:04:16.409Z,7.20
2022-10-11T01:06:45.069Z,7.00
2022-10-11T01:09:13.878Z,7.20
2022-10-11T01:11:43.492Z,8.20
2022-10-11T01:14:37.730Z,8.00
2022-10-11T01:17:44.271Z,7.60
2022-10-11T01:20:19.718Z,7.80
2022-10-11T01:23:21.909Z,6.90
2022-10-11T01:26:11.115Z,7.20
2022-10-11T01:28:51.130Z,7.40
2022-10-11T01:31:26.226Z,7.20
2022-10-11T01:34:10.187Z,7.20
2022-10-11T01:36:43.150Z,7.60
2022-10-11T01:39:16.788Z,7.70
2022-10-11T01:41:49.309Z,7.50
2022-10-11T01:44:17.671Z,7.30
2022-10-11T01:46:45.367Z,7.20
2022-10-11T01:49:13.088Z,6.70
2022-10-11T01:51:47.323Z,7.90
2022-10-11T01:55:03.899Z,7.40
2022-10-11T02:00:17.940Z,8.20
2022-10-11T02:02:53.098Z,7.10
2022-10-11T02:05:40.431Z,7.50
2022-10-11T02:08:47.303Z,7.90
2022-10-11T02:11:31.257Z,7.30
2022-10-11T02:14:01.909Z,7.90
2022-10-11T02:16:41.891Z,7.70
2022-10-11T02:19:13.047Z,7.90
2022-10-11T02:21:44.017Z,7.70
2022-10-11T02:24:19.339Z,8.40
2022-10-11T02:26:53.129Z,8.10
2022-10-11T02:29:24.531Z,7.70
2022-10-11T02:31:54.284Z,7.20
2022-10-11T02:34:26.057Z,7.80
2022-10-11T02:37:06.256Z,7.60
2022-10-11T02:39:49.131Z,7.30
2022-10-11T02:42:32.922Z,6.80
2022-10-11T02:45:10.898Z,6.90
2022-10-11T02:47:40.362Z,7.40
2022-10-11T02:50:08.455Z,7.20
2022-10-11T02:52:36.060Z,6.30
2022-10-11T02:55:04.248Z,6.70
2022-10-11T02:57:31.982Z,6.60
2022-10-11T02:59:59.652Z,6.70
2022-10-11T03:02:27.822Z,6.90
2022-10-11T03:04:55.382Z,6.80
2022-10-11T03:07:23.322Z,6.50
2022-10-11T03:09:51.464Z,7.50
2022-10-11T03:12:19.488Z,6.80
2022-10-11T03:14:47.120Z,6.40
2022-10-11T03:17:34.924Z,7.00
2022-10-11T03:20:02.637Z,5.90
2022-10-11T03:22:30.327Z,6.10
2022-10-11T03:25:03.400Z,6.60
2022-10-11T03:27:35.607Z,6.10
2022-10-11T03:30:03.929Z,6.20
2022-10-11T03:32:31.566Z,6.10
2022-10-11T03:34:59.606Z,5.80
2022-10-11T03:37:27.261Z,6.20
2022-10-11T03:39:54.920Z,5.90
2022-10-11T03:42:25.379Z,5.80
2022-10-11T03:44:53.055Z,6.10
2022-10-11T03:47:20.721Z,6.80
2022-10-11T03:49:48.911Z,6.20
2022-10-11T03:52:16.515Z,5.90
2022-10-11T03:54:44.252Z,6.10
2022-10-11T03:57:12.334Z,5.90
2022-10-11T03:59:40.065Z,6.10
2022-10-11T04:02:07.865Z,6.60
2022-10-11T04:04:36.105Z,6.80
2022-10-11T04:07:03.748Z,6.40
2022-10-11T04:09:31.541Z,7.50
2022-10-11T04:11:59.699Z,7.10
2022-10-11T04:14:27.455Z,7.10
2022-10-11T04:16:58.402Z,6.30
2022-10-11T04:19:28.517Z,6.10
2022-10-11T04:21:56.375Z,6.70
2022-10-11T04:24:24.048Z,6.70
2022-10-11T04:26:52.200Z,6.80
2022-10-11T04:29:19.810Z,6.80
2022-10-11T04:31:47.423Z,6.70
2022-10-11T04:34:15.539Z,7.10
2022-10-11T04:36:46.340Z,6.40
2022-10-11T04:39:17.655Z,6.60
2022-10-11T04:41:45.315Z,6.80
2022-10-11T04:44:12.945Z,6.20
2022-10-11T04:46:40.723Z,6.90
2022-10-11T04:49:08.836Z,6.30
2022-10-11T04:51:36.522Z,6.90
2022-10-11T04:54:05.046Z,6.60
2022-10-11T04:56:32.691Z,6.60
2022-10-11T04:59:00.345Z,6.50
2022-10-11T05:01:28.196Z,6.50
2022-10-11T05:03:55.837Z,6.40
2022-10-11T05:06:23.486Z,6.60
2022-10-11T05:08:51.311Z,6.20
2022-10-11T05:11:19.256Z,6.50
2022-10-11T05:13:47.388Z,6.10
2022-10-11T05:16:15.674Z,6.50
2022-10-11T05:18:44.073Z,6.90
2022-10-11T05:21:24.988Z,6.40
2022-10-11T05:23:55.230Z,6.10
2022-10-11T05:26:27.499Z,6.10
2022-10-11T05:28:55.709Z,7.20
2022-10-11T05:31:23.753Z,6.30
2022-10-11T05:33:51.456Z,6.00
2022-10-11T05:36:19.362Z,5.90
2022-10-11T05:38:47.494Z,6.20
2022-10-11T05:41:16.280Z,6.80
2022-10-11T05:43:44.809Z,6.00
2022-10-11T05:46:13.301Z,7.30
2022-10-11T05:48:41.272Z,7.00
2022-10-11T05:51:10.703Z,6.90
2022-10-11T05:53:39.417Z,6.20
2022-10-11T05:56:18.943Z,6.10
2022-10-11T05:58:47.030Z,5.80
2022-10-11T06:01:21.194Z,5.60
2022-10-11T06:03:49.163Z,5.70
2022-10-11T06:06:20.086Z,5.00
2022-10-11T06:08:48.112Z,5.30
2022-10-11T06:11:21.587Z,5.40
2022-10-11T06:13:49.353Z,4.30
2022-10-11T06:16:17.082Z,5.00
2022-10-11T06:18:45.033Z,4.70
2022-10-11T06:21:13.388Z,4.40
2022-10-11T06:23:41.152Z,4.30
2022-10-11T06:26:09.893Z,4.30
2022-10-11T06:28:37.990Z,4.40
2022-10-11T06:31:09.505Z,4.50
2022-10-11T06:33:37.413Z,4.50
2022-10-11T06:36:14.684Z,4.80
2022-10-11T06:38:46.077Z,4.70
2022-10-11T06:41:19.028Z,3.90
2022-10-11T06:43:49.352Z,4.00
2022-10-11T06:46:18.741Z,4.60
2022-10-11T06:48:48.235Z,4.00
2022-10-11T06:51:18.769Z,3.60
2022-10-11T06:53:56.053Z,4.00
2022-10-11T06:56:28.121Z,4.40
2022-10-11T06:58:57.984Z,4.00
2022-10-11T07:01:26.593Z,4.30
2022-10-11T07:03:55.967Z,4.20
2022-10-11T07:06:26.650Z,3.70
2022-10-11T07:08:55.230Z,3.70
2022-10-11T07:11:26.098Z,3.70
2022-10-11T07:13:56.409Z,2.90
2022-10-11T07:16:25.507Z,3.30
2022-10-11T07:18:59.892Z,3.20
2022-10-11T07:21:30.597Z,3.40
2022-10-11T07:23:59.047Z,2.90
2022-10-11T07:26:28.209Z,3.30
2022-10-11T07:28:56.172Z,3.10
2022-10-11T07:31:26.220Z,2.60
2022-10-11T07:33:54.290Z,2.70
2022-10-11T07:36:23.407Z,2.70
2022-10-11T07:38:52.254Z,2.60
2022-10-11T07:41:20.617Z,2.90
2022-10-11T07:43:51.145Z,2.70
2022-10-11T07:46:18.947Z,2.50
2022-10-11T07:48:46.757Z,2.50
2022-10-11T07:51:18.072Z,2.60
2022-10-11T07:53:48.830Z,2.70
2022-10-11T07:56:20.911Z,2.20
2022-10-11T07:58:53.940Z,2.80
2022-10-11T08:01:22.283Z,2.20
2022-10-11T08:03:52.280Z,2.20
2022-10-11T08:06:23.244Z,2.80
2022-10-11T08:08:51.687Z,2.20
2022-10-11T08:11:25.063Z,2.40
2022-10-11T08:13:52.899Z,1.60
2022-10-11T08:16:21.603Z,2.10
2022-10-11T08:18:49.632Z,2.50
2022-10-11T08:21:20.193Z,2.00
2022-10-11T08:23:48.273Z,1.90
2022-10-11T08:26:16.368Z,2.20
2022-10-11T08:28:44.255Z,1.90
2022-10-11T08:31:15.014Z,1.80
2022-10-11T08:33:43.470Z,1.70
2022-10-11T08:36:12.107Z,1.90
2022-10-11T08:38:42.675Z,1.80
2022-10-11T08:41:21.214Z,2.30
2022-10-11T08:44:14.498Z,2.00
2022-10-11T08:46:48.601Z,2.00
2022-10-11T08:49:19.883Z,1.80
2022-10-11T08:52:02.809Z,1.90
2022-10-11T08:54:45.046Z,1.50
2022-10-11T08:57:19.648Z,1.70
2022-10-11T08:59:51.568Z,2.00
2022-10-11T09:03:07.584Z,2.60
2022-10-11T09:05:41.600Z,1.90
2022-10-11T09:08:50.041Z,1.80
2022-10-11T09:11:38.151Z,1.80
2022-10-11T09:14:24.215Z,2.00
2022-10-11T09:17:01.814Z,1.50
2022-10-11T09:19:32.944Z,1.70
2022-10-11T09:22:30.758Z,1.70
2022-10-11T09:25:07.735Z,2.00
2022-10-11T09:28:01.777Z,1.40
2022-10-11T09:30:30.519Z,1.70
2022-10-11T09:33:08.188Z,1.40
2022-10-11T09:35:43.347Z,1.40
2022-10-11T09:38:24.751Z,1.20
2022-10-11T09:41:13.051Z,1.50
2022-10-11T09:43:41.226Z,1.50
2022-10-11T09:46:24.201Z,1.10
2022-10-11T09:48:56.309Z,1.70
2022-10-11T09:51:27.713Z,1.30
2022-10-11T09:54:02.193Z,1.70
2022-10-11T09:56:35.799Z,1.30
2022-10-11T09:59:16.963Z,1.30
2022-10-11T10:01:45.026Z,1.60
2022-10-11T10:04:17.099Z,1.70
2022-10-11T10:06:44.941Z,1.40
2022-10-11T10:09:19.862Z,1.40
2022-10-11T10:11:48.174Z,1.30
2022-10-11T10:14:23.128Z,1.40
2022-10-11T10:17:00.757Z,1.50
2022-10-11T10:19:29.624Z,1.40
2022-10-11T10:21:57.714Z,1.60
2022-10-11T10:24:39.382Z,1.40
2022-10-11T10:27:21.240Z,1.40
2022-10-11T10:30:10.490Z,1.20
2022-10-11T10:32:43.882Z,1.50
2022-10-11T10:35:53.537Z,1.60
2022-10-11T10:38:38.673Z,1.50
2022-10-11T10:41:10.559Z,1.40
2022-10-11T10:43:42.387Z,1.80
2022-10-11T10:46:27.662Z,1.60
2022-10-11T10:52:03.334Z,1.70
2022-10-11T10:54:50.254Z,1.20
2022-10-11T10:57:21.146Z,1.70
2022-10-11T10:59:57.759Z,1.70
2022-10-11T11:02:45.144Z,1.40
2022-10-11T11:05:23.997Z,1.10
2022-10-11T11:07:58.036Z,1.30
2022-10-11T11:10:40.618Z,1.20
2022-10-11T11:13:36.309Z,1.30
2022-10-11T11:16:13.629Z,1.40
2022-10-11T11:19:11.639Z,1.60
2022-10-11T11:21:50.087Z,1.60
2022-10-11T11:25:06.400Z,1.40
2022-10-11T11:27:59.985Z,1.40
2022-10-11T11:30:41.083Z,1.30
2022-10-11T11:33:47.826Z,1.20
2022-10-11T11:36:23.906Z,1.30
2022-10-11T11:39:01.488Z,1.10
2022-10-11T11:41:36.693Z,1.50
2022-10-11T11:44:27.334Z,1.20
2022-10-11T11:47:19.021Z,1.20
2022-10-11T11:49:54.989Z,1.20
2022-10-11T11:52:57.279Z,1.40
2022-10-11T11:55:35.589Z,2.40
2022-10-11T11:58:38.609Z,1.40
2022-10-11T12:01:53.797Z,1.30
2022-10-11T12:04:36.589Z,1.60
2022-10-11T12:07:23.366Z,1.50
2022-10-11T12:10:15.253Z,1.30
2022-10-11T12:12:43.340Z,2.80
2022-10-11T12:15:26.902Z,1.50
2022-10-11T12:17:54.622Z,1.40
2022-10-11T12:23:00.763Z,1.80
2022-10-11T12:25:29.742Z,3.20
2022-10-11T12:30:44.833Z,1.40
2022-10-11T12:33:15.454Z,2.70
2022-10-11T12:35:55.554Z,1.20
2022-10-11T12:38:40.407Z,2.70
2022-10-11T12:41:10.784Z,1.30
2022-10-11T12:43:47.628Z,1.60
2022-10-11T12:46:40.511Z,1.50
2022-10-11T12:49:22.967Z,1.10
2022-10-11T12:52:03.974Z,1.80
2022-10-11T12:54:52.061Z,1.50
2022-10-11T12:57:46.618Z,1.00
2022-10-11T13:00:17.923Z,1.40
2022-10-11T13:02:47.186Z,1.60
2022-10-11T13:05:35.536Z,1.20
2022-10-11T13:08:05.572Z,0.90
2022-10-11T13:10:56.877Z,1.40
2022-10-11T13:13:28.945Z,1.20
2022-10-11T13:15:59.456Z,1.30
2022-10-11T13:18:27.407Z,1.20
2022-10-11T13:20:55.326Z,1.20
2022-10-11T13:23:28.167Z,1.10
2022-10-11T13:25:56.874Z,1.00
2022-10-11T13:28:24.611Z,1.20
2022-10-11T13:30:56.744Z,2.90
2022-10-11T13:33:40.821Z,1.50
2022-10-11T13:36:17.892Z,5.60
2022-10-11T13:39:31.023Z,3.70
2022-10-11T13:42:08.771Z,8.00
2022-10-11T13:44:38.647Z,3.00
2022-10-11T13:47:06.760Z,2.10
2022-10-11T13:49:40.439Z,4.00
2022-10-11T13:52:23.471Z,1.40
2022-10-11T13:54:58.377Z,1.80
2022-10-11T13:57:48.351Z,1.50
2022-10-11T14:00:29.358Z,2.30
2022-10-11T14:03:19.054Z,3.50
2022-10-11T14:05:56.477Z,2.40
2022-10-11T14:08:33.781Z,2.20
2022-10-11T14:11:06.282Z,6.00
2022-10-11T14:13:38.964Z,3.00
2022-10-11T14:16:09.863Z,1.70
2022-10-11T14:19:17.251Z,2.50
2022-10-11T14:21:45.892Z,2.40
2022-10-11T14:29:16.707Z,1.20
2022-10-11T14:31:44.490Z,1.70
2022-10-11T14:34:19.945Z,1.60
2022-10-11T14:36:48.692Z,1.30
2022-10-11T14:39:20.331Z,1.20
2022-10-11T14:41:49.012Z,1.60
2022-10-11T14:44:16.875Z,1.50
2022-10-11T14:46:46.228Z,1.60
2022-10-11T14:49:15.644Z,1.50
2022-10-11T14:51:44.944Z,1.70
2022-10-11T14:54:14.314Z,1.30
2022-10-11T14:56:42.276Z,1.30
2022-10-11T14:59:14.822Z,1.20
2022-10-11T15:01:43.041Z,1.10
2022-10-11T15:04:10.840Z,1.30
2022-10-11T15:06:40.662Z,1.40
2022-10-11T15:09:08.473Z,1.40
2022-10-11T15:11:38.307Z,1.30
2022-10-11T15:14:06.784Z,1.40
2022-10-11T15:16:35.700Z,1.70
2022-10-11T15:19:03.816Z,1.30
2022-10-11T15:21:31.883Z,1.30
2022-10-11T15:23:59.787Z,1.60
2022-10-11T15:26:29.322Z,2.50
2022-10-11T15:28:57.853Z,2.20
2022-10-11T15:31:25.871Z,1.80
2022-10-11T15:33:53.612Z,2.40
2022-10-11T15:36:22.449Z,2.50
2022-10-11T15:38:50.835Z,5.00
2022-10-11T15:41:25.652Z,4.60
2022-10-11T15:43:53.624Z,3.20
2022-10-11T15:46:26.267Z,3.40
2022-10-11T15:56:15.607Z,4.50
2022-10-11T16:07:18.320Z,3.90
2022-10-11T16:23:32.598Z,8.20
2022-10-11T16:27:36.999Z,10.30
2022-10-11T16:31:19.695Z,7.10
2022-10-11T16:34:19.731Z,3.30
2022-10-11T16:36:47.423Z,3.00
2022-10-11T16:39:18.686Z,5.40
2022-10-11T16:41:47.115Z,4.30
2022-10-11T16:44:17.913Z,3.70
2022-10-11T16:46:50.616Z,3.70
2022-10-11T16:49:22.540Z,4.40
2022-10-11T16:51:52.868Z,3.90
2022-10-11T16:54:21.407Z,4.30
2022-10-11T16:56:50.115Z,3.80
2022-10-11T16:59:18.558Z,4.00
2022-10-11T17:01:46.353Z,3.90
2022-10-11T17:04:15.032Z,3.20
2022-10-11T17:06:43.967Z,3.60
2022-10-11T17:09:12.645Z,3.50
2022-10-11T17:11:40.820Z,3.60
2022-10-11T17:14:09.162Z,4.20
2022-10-11T17:16:36.934Z,8.60
2022-10-11T17:19:05.319Z,10.20
2022-10-11T17:21:33.050Z,7.30
2022-10-11T17:24:00.768Z,6.50
2022-10-11T17:26:28.545Z,5.80
2022-10-11T17:28:58.996Z,5.50
2022-10-11T17:31:28.465Z,4.90
2022-10-11T17:34:00.162Z,4.80
2022-10-11T17:36:32.024Z,4.40
2022-10-11T17:39:01.667Z,4.00
2022-10-11T17:41:32.104Z,5.10
2022-10-11T17:44:01.148Z,4.50
2022-10-11T17:46:32.731Z,5.20
2022-10-11T17:49:02.076Z,5.60
2022-10-11T17:53:57.839Z,6.40
2022-10-11T17:56:30.443Z,5.30
2022-10-11T17:59:00.511Z,4.90
2022-10-11T18:01:29.718Z,5.20
2022-10-11T18:04:03.447Z,6.10
2022-10-11T18:06:37.487Z,4.70
2022-10-11T18:09:07.305Z,5.50
2022-10-11T18:11:35.365Z,7.80
2022-10-11T18:14:03.232Z,8.10
2022-10-11T18:16:32.617Z,8.80
2022-10-11T18:19:03.103Z,8.30
2022-10-11T18:21:34.307Z,8.80
2022-10-11T18:24:05.250Z,8.20
2022-10-11T18:26:33.654Z,5.50
2022-10-11T18:29:01.445Z,5.30
2022-10-11T18:31:31.819Z,5.20
2022-10-11T18:33:59.887Z,6.80
2022-10-11T18:36:29.723Z,6.00
2022-10-11T18:39:01.568Z,5.90
2022-10-11T18:41:32.278Z,6.70
2022-10-11T18:44:02.711Z,7.70
2022-10-11T18:46:31.121Z,6.80
2022-10-11T18:49:01.790Z,6.30
2022-10-11T18:51:39.174Z,7.00
2022-10-11T18:54:09.196Z,9.40
2022-10-11T18:56:37.785Z,10.60
2022-10-11T18:59:06.971Z,8.50
2022-10-11T19:01:38.257Z,9.90
2022-10-11T19:04:08.347Z,7.60
2022-10-11T19:06:43.003Z,9.60
2022-10-11T19:09:18.070Z,10.60
2022-10-11T19:11:45.851Z,8.10
2022-10-11T19:14:16.726Z,7.50
2022-10-11T19:16:49.612Z,8.70
2022-10-11T19:19:20.642Z,7.00
2022-10-11T19:21:48.820Z,9.70
2022-10-11T19:24:19.273Z,13.20
2022-10-11T19:26:48.053Z,10.10
2022-10-11T19:29:21.784Z,9.90
2022-10-11T19:31:52.538Z,11.40
2022-10-11T19:34:21.832Z,10.60
2022-10-11T19:36:53.477Z,7.60
2022-10-11T19:39:22.589Z,6.60
2022-10-11T19:41:51.360Z,6.30
2022-10-11T19:44:19.451Z,6.00
2022-10-11T19:46:51.996Z,6.70
2022-10-11T19:49:25.785Z,5.90
2022-10-11T19:51:55.562Z,6.60
2022-10-11T19:54:24.050Z,6.30
2022-10-11T19:56:52.005Z,6.10
2022-10-11T19:59:19.811Z,6.10
2022-10-11T20:01:52.317Z,5.60
2022-10-11T20:04:50.595Z,5.90
2022-10-11T20:07:10.270Z,6.70
2022-10-11T20:09:39.058Z,7.00
2022-10-11T20:12:08.195Z,8.70
2022-10-11T20:14:35.868Z,8.30
2022-10-11T20:17:04.125Z,8.50
2022-10-11T20:19:32.040Z,8.60
2022-10-11T20:22:01.038Z,7.20
2022-10-11T20:24:33.280Z,7.80
2022-10-11T20:27:05.580Z,7.30
2022-10-11T20:29:34.150Z,8.20
2022-10-11T20:32:01.812Z,10.20
2022-10-11T20:34:29.615Z,15.60
2022-10-11T20:36:57.650Z,17.30
2022-10-11T20:39:25.485Z,17.10
2022-10-11T20:41:53.244Z,13.40
2022-10-11T20:44:21.468Z,12.30
2022-10-11T20:46:49.167Z,14.60
2022-10-11T20:49:19.849Z,15.30
2022-10-11T20:51:48.724Z,17.10
2022-10-11T20:54:16.672Z,17.40
2022-10-11T20:56:44.350Z,16.80
2022-10-11T20:59:12.409Z,17.00
2022-10-11T21:01:40.769Z,16.70
2022-10-11T21:04:14.789Z,14.90
2022-10-11T21:06:42.511Z,15.70
2022-10-11T21:09:12.607Z,14.10
2022-10-11T21:11:43.530Z,14.20
2022-10-11T21:14:11.460Z,11.40
2022-10-11T21:16:39.279Z,12.30
2022-10-11T21:19:07.238Z,12.90
2022-10-11T21:21:35.059Z,12.70
2022-10-11T21:24:03.083Z,12.50
2022-10-11T21:26:31.546Z,12.60
2022-10-11T21:28:59.472Z,13.50
2022-10-11T21:31:31.253Z,14.90
2022-10-11T21:34:04.087Z,13.70
2022-10-11T21:36:31.799Z,13.50
2022-10-11T21:38:59.430Z,11.30
2022-10-11T21:41:30.003Z,12.40
2022-10-11T21:43:58.260Z,11.60
2022-10-11T21:49:20.089Z,12.30
2022-10-11T21:51:48.035Z,12.20
2022-10-11T21:54:16.045Z,11.50
2022-10-11T21:56:43.851Z,12.00
2022-10-11T21:59:12.561Z,11.90
2022-10-11T22:01:41.047Z,11.80
2022-10-11T22:04:09.724Z,11.60
2022-10-11T22:06:38.472Z,13.50
2022-10-11T22:09:07.236Z,13.60
2022-10-11T22:11:35.646Z,13.30
2022-10-11T22:14:04.302Z,11.80
2022-10-11T22:16:33.938Z,13.40
2022-10-11T22:19:01.946Z,23.90
2022-10-11T22:21:29.846Z,12.80
2022-10-11T22:23:57.484Z,12.20
2022-10-11T22:26:29.870Z,10.80
2022-10-11T22:28:59.206Z,12.20
2022-10-11T22:33:59.587Z,12.10
2022-10-11T22:36:30.364Z,13.40
2022-10-11T22:38:58.754Z,12.40
2022-10-11T22:41:26.680Z,12.00
2022-10-11T22:43:54.474Z,11.30
2022-10-11T22:46:22.149Z,12.40
2022-10-11T22:48:49.981Z,11.20
2022-10-11T22:51:17.773Z,13.20
2022-10-11T22:53:45.865Z,13.20
2022-10-11T22:56:13.693Z,13.50
2022-10-11T22:58:41.471Z,12.80
2022-10-11T23:01:11.310Z,13.70
2022-10-11T23:03:39.331Z,12.30
2022-10-11T23:06:07.770Z,12.90
2022-10-11T23:08:35.674Z,12.60
2022-10-11T23:11:07.763Z,12.90
2022-10-11T23:13:35.853Z,13.10
2022-10-11T23:16:09.203Z,12.30
2022-10-11T23:18:37.785Z,12.90
2022-10-11T23:21:06.316Z,14.10
2022-10-11T23:23:34.225Z,14.80
2022-10-11T23:26:13.616Z,12.50
2022-10-11T23:28:42.184Z,13.40
2022-10-11T23:31:12.991Z,13.60
2022-10-11T23:33:40.939Z,14.50
2022-10-11T23:36:15.176Z,13.10
2022-10-11T23:38:43.226Z,12.60
2022-10-11T23:41:11.432Z,12.00
2022-10-11T23:43:39.126Z,12.30
2022-10-11T23:46:07.058Z,13.50
2022-10-11T23:48:34.818Z,13.60
2022-10-11T23:51:02.607Z,13.40
2022-10-11T23:53:30.410Z,12.50
2022-10-11T23:55:58.304Z,12.60
2022-10-11T23:58:26.236Z,12.90
