createdAt,value
2022-11-19T00:00:25.560Z,7.37
2022-11-19T00:02:55.119Z,7.45
2022-11-19T00:05:21.603Z,7.54
2022-11-19T00:07:48.045Z,7.40
2022-11-19T00:10:14.507Z,7.46
2022-11-19T00:12:56.192Z,7.60
2022-11-19T00:15:23.297Z,7.85
2022-11-19T00:17:49.765Z,7.82
2022-11-19T00:20:17.637Z,7.70
2022-11-19T00:22:44.893Z,7.62
2022-11-19T00:25:11.949Z,7.41
2022-11-19T00:27:38.384Z,7.55
2022-11-19T00:30:10.971Z,7.60
2022-11-19T00:32:46.968Z,7.60
2022-11-19T00:35:13.836Z,7.78
2022-11-19T00:37:40.353Z,7.79
2022-11-19T00:40:12.027Z,7.77
2022-11-19T00:42:39.419Z,7.86
2022-11-19T00:45:06.830Z,7.90
2022-11-19T00:47:33.273Z,7.86
2022-11-19T00:49:59.736Z,7.90
2022-11-19T00:52:26.200Z,7.90
2022-11-19T00:54:52.650Z,7.96
2022-11-19T00:57:19.117Z,7.90
2022-11-19T00:59:45.648Z,7.57
2022-11-19T01:02:12.089Z,7.68
2022-11-19T01:04:38.664Z,7.70
2022-11-19T01:07:06.153Z,7.84
2022-11-19T01:09:32.646Z,7.74
2022-11-19T01:11:59.096Z,7.78
2022-11-19T01:14:25.541Z,7.71
2022-11-19T01:16:52.226Z,7.63
2022-11-19T01:19:19.081Z,7.84
2022-11-19T01:21:46.230Z,7.79
2022-11-19T01:24:12.717Z,7.60
2022-11-19T01:26:44.306Z,7.44
2022-11-19T01:29:12.133Z,7.70
2022-11-19T01:31:38.869Z,7.71
2022-11-19T01:34:05.337Z,7.89
2022-11-19T01:36:31.841Z,7.90
2022-11-19T01:38:58.509Z,7.91
2022-11-19T01:41:29.390Z,7.78
2022-11-19T01:43:59.095Z,7.72
2022-11-19T01:46:29.266Z,7.77
2022-11-19T01:48:59.003Z,7.46
2022-11-19T01:51:25.438Z,7.55
2022-11-19T01:53:53.271Z,7.59
2022-11-19T01:56:20.978Z,7.63
2022-11-19T01:58:49.642Z,7.56
2022-11-19T02:01:17.531Z,7.48
2022-11-19T02:03:44.036Z,7.57
2022-11-19T02:06:11.558Z,7.72
2022-11-19T02:08:38.150Z,7.55
2022-11-19T02:11:18.712Z,7.45
2022-11-19T02:13:48.166Z,7.36
2022-11-19T02:16:34.881Z,7.31
2022-11-19T02:19:30.789Z,7.56
2022-11-19T02:22:29.907Z,7.45
2022-11-19T02:25:03.871Z,7.51
2022-11-19T02:27:42.624Z,7.74
2022-11-19T02:30:19.380Z,7.78
2022-11-19T02:32:56.757Z,7.63
2022-11-19T02:35:23.204Z,7.67
2022-11-19T02:37:55.768Z,7.77
2022-11-19T02:40:28.434Z,7.73
2022-11-19T02:42:57.929Z,7.46
2022-11-19T02:45:30.566Z,7.55
2022-11-19T02:48:00.421Z,7.65
2022-11-19T02:50:31.795Z,7.70
2022-11-19T02:52:58.314Z,7.78
2022-11-19T02:55:24.907Z,7.68
2022-11-19T02:58:00.804Z,7.70
2022-11-19T03:00:47.059Z,7.52
2022-11-19T03:03:36.378Z,7.41
2022-11-19T03:06:05.663Z,7.29
2022-11-19T03:08:32.355Z,7.20
2022-11-19T03:11:19.025Z,7.24
2022-11-19T03:14:22.779Z,7.15
2022-11-19T03:16:58.760Z,7.10
2022-11-19T03:19:31.597Z,7.17
2022-11-19T03:22:00.592Z,7.24
2022-11-19T03:24:32.821Z,7.33
2022-11-19T03:27:08.318Z,7.33
2022-11-19T03:29:36.386Z,7.64
2022-11-19T03:32:07.397Z,7.46
2022-11-19T03:34:34.864Z,7.42
2022-11-19T03:37:02.800Z,7.29
2022-11-19T03:39:29.484Z,7.08
2022-11-19T03:41:56.708Z,7.11
2022-11-19T03:44:32.671Z,7.31
2022-11-19T03:47:02.177Z,7.29
2022-11-19T03:49:31.883Z,7.09
2022-11-19T03:52:12.572Z,7.14
2022-11-19T03:54:39.730Z,7.18
2022-11-19T03:57:07.740Z,7.19
2022-11-19T03:59:35.073Z,7.14
2022-11-19T04:02:03.230Z,7.10
2022-11-19T04:04:36.936Z,7.07
2022-11-19T04:07:14.411Z,7.06
2022-11-19T04:09:41.859Z,6.98
2022-11-19T04:12:12.552Z,6.79
2022-11-19T04:14:39.026Z,6.88
2022-11-19T04:17:05.480Z,7.02
2022-11-19T04:19:31.991Z,7.07
2022-11-19T04:21:58.657Z,7.09
2022-11-19T04:24:25.097Z,7.19
2022-11-19T04:26:51.577Z,7.04
2022-11-19T04:29:18.332Z,7.15
2022-11-19T04:31:45.057Z,7.18
2022-11-19T04:34:11.599Z,7.24
2022-11-19T04:36:40.080Z,7.33
2022-11-19T04:39:06.599Z,7.10
2022-11-19T04:41:33.337Z,6.95
2022-11-19T04:43:59.945Z,6.90
2022-11-19T04:46:26.413Z,6.93
2022-11-19T04:48:52.868Z,7.02
2022-11-19T04:51:19.374Z,7.01
2022-11-19T04:53:45.844Z,7.03
2022-11-19T04:56:12.328Z,7.00
2022-11-19T04:58:38.890Z,7.21
2022-11-19T05:01:05.830Z,7.19
2022-11-19T05:03:32.388Z,7.05
2022-11-19T05:05:58.859Z,6.75
2022-11-19T05:08:25.346Z,6.74
2022-11-19T05:10:51.819Z,7.42
2022-11-19T05:13:18.290Z,7.17
2022-11-19T05:15:44.729Z,7.27
2022-11-19T05:18:11.990Z,7.19
2022-11-19T05:20:38.600Z,7.21
2022-11-19T05:23:05.103Z,7.17
2022-11-19T05:25:31.569Z,7.00
2022-11-19T05:27:58.233Z,7.04
2022-11-19T05:30:24.829Z,7.15
2022-11-19T05:32:51.282Z,7.07
2022-11-19T05:35:17.817Z,7.16
2022-11-19T05:37:44.335Z,7.16
2022-11-19T05:40:10.889Z,7.16
2022-11-19T05:42:37.368Z,7.37
2022-11-19T05:45:03.988Z,7.29
2022-11-19T05:47:30.440Z,7.18
2022-11-19T05:49:56.901Z,7.31
2022-11-19T05:52:23.364Z,7.31
2022-11-19T05:54:49.822Z,7.30
2022-11-19T05:57:16.512Z,7.29
2022-11-19T05:59:44.196Z,7.22
2022-11-19T06:02:11.096Z,7.28
2022-11-19T06:04:38.079Z,7.29
2022-11-19T06:07:04.646Z,7.38
2022-11-19T06:09:31.135Z,7.36
2022-11-19T06:11:57.601Z,7.25
2022-11-19T06:14:25.245Z,7.07
2022-11-19T06:16:56.057Z,7.29
2022-11-19T06:19:22.784Z,7.19
2022-11-19T06:21:49.661Z,7.34
2022-11-19T06:24:16.216Z,7.32
2022-11-19T06:26:42.995Z,7.25
2022-11-19T06:29:10.564Z,7.11
2022-11-19T06:31:37.061Z,6.98
2022-11-19T06:34:03.723Z,7.17
2022-11-19T06:36:36.107Z,7.25
2022-11-19T06:39:05.573Z,7.22
2022-11-19T06:41:32.036Z,7.09
2022-11-19T06:43:58.480Z,7.13
2022-11-19T06:46:24.969Z,7.29
2022-11-19T06:48:51.443Z,7.19
2022-11-19T06:51:17.915Z,7.23
2022-11-19T06:53:44.510Z,7.17
2022-11-19T06:56:11.184Z,7.25
2022-11-19T06:58:37.819Z,7.21
2022-11-19T07:01:04.369Z,7.21
2022-11-19T07:03:30.820Z,7.04
2022-11-19T07:05:59.486Z,7.07
2022-11-19T07:08:26.498Z,6.99
2022-11-19T07:10:53.024Z,7.15
2022-11-19T07:13:19.556Z,7.15
2022-11-19T07:15:46.007Z,6.92
2022-11-19T07:18:13.081Z,7.01
2022-11-19T07:20:39.712Z,7.13
2022-11-19T07:23:09.591Z,7.22
2022-11-19T07:25:36.052Z,7.22
2022-11-19T07:28:02.504Z,7.25
2022-11-19T07:30:29.066Z,7.16
2022-11-19T07:32:55.700Z,7.01
2022-11-19T07:35:22.182Z,6.96
2022-11-19T07:37:48.611Z,6.98
2022-11-19T07:40:16.687Z,7.07
2022-11-19T07:42:49.197Z,7.28
2022-11-19T07:45:16.813Z,7.17
2022-11-19T07:47:43.300Z,6.99
2022-11-19T07:50:10.021Z,7.06
2022-11-19T07:52:36.535Z,6.71
2022-11-19T07:55:03.282Z,6.96
2022-11-19T07:57:30.571Z,7.11
2022-11-19T07:59:57.543Z,7.03
2022-11-19T08:02:24.047Z,6.68
2022-11-19T08:04:50.592Z,6.81
2022-11-19T08:07:17.145Z,6.72
2022-11-19T08:09:43.680Z,6.96
2022-11-19T08:12:10.120Z,6.57
2022-11-19T08:14:36.627Z,6.41
2022-11-19T08:17:21.517Z,6.48
2022-11-19T08:19:47.989Z,6.52
2022-11-19T08:22:14.657Z,6.60
2022-11-19T08:24:41.125Z,6.38
2022-11-19T08:27:07.601Z,6.20
2022-11-19T08:29:34.162Z,6.68
2022-11-19T08:32:00.665Z,6.32
2022-11-19T08:34:27.377Z,6.24
2022-11-19T08:36:54.075Z,6.10
2022-11-19T08:39:20.630Z,6.19
2022-11-19T08:42:05.869Z,5.93
2022-11-19T08:44:32.344Z,5.96
2022-11-19T08:46:58.818Z,6.04
2022-11-19T08:49:25.334Z,6.36
2022-11-19T08:51:52.141Z,6.09
2022-11-19T08:54:19.237Z,5.63
2022-11-19T08:56:46.073Z,5.73
2022-11-19T08:59:12.553Z,5.95
2022-11-19T09:01:39.228Z,5.84
2022-11-19T09:04:05.718Z,5.76
2022-11-19T09:06:35.249Z,5.74
2022-11-19T09:09:02.385Z,5.67
2022-11-19T09:11:28.867Z,5.50
2022-11-19T09:13:56.477Z,5.73
2022-11-19T09:16:22.995Z,5.65
2022-11-19T09:18:49.718Z,5.90
2022-11-19T09:21:16.235Z,5.65
2022-11-19T09:23:42.941Z,5.47
2022-11-19T09:26:12.036Z,5.73
2022-11-19T09:28:38.583Z,5.65
2022-11-19T09:31:12.804Z,5.62
2022-11-19T09:33:42.171Z,5.58
2022-11-19T09:36:10.144Z,5.40
2022-11-19T09:38:36.705Z,5.35
2022-11-19T09:41:22.001Z,5.49
2022-11-19T09:44:00.953Z,5.57
2022-11-19T09:46:54.061Z,5.65
2022-11-19T09:49:28.827Z,5.90
2022-11-19T09:51:59.492Z,5.63
2022-11-19T09:54:26.358Z,5.35
2022-11-19T09:56:59.248Z,5.63
2022-11-19T09:59:30.608Z,5.29
2022-11-19T10:01:57.402Z,5.03
2022-11-19T10:04:26.661Z,5.29
2022-11-19T10:06:56.193Z,5.17
2022-11-19T10:09:34.160Z,5.31
2022-11-19T10:12:07.889Z,5.17
2022-11-19T10:14:43.127Z,5.12
2022-11-19T10:17:09.640Z,5.45
2022-11-19T10:19:47.985Z,5.34
2022-11-19T10:22:22.290Z,5.27
2022-11-19T10:24:51.840Z,5.29
2022-11-19T10:27:22.494Z,5.21
2022-11-19T10:29:52.753Z,5.03
2022-11-19T10:32:26.335Z,5.22
2022-11-19T10:34:58.594Z,5.31
2022-11-19T10:37:26.947Z,5.19
2022-11-19T10:39:57.679Z,4.90
2022-11-19T10:42:47.385Z,5.03
2022-11-19T10:45:19.044Z,5.00
2022-11-19T10:47:48.567Z,5.15
2022-11-19T10:50:19.369Z,5.29
2022-11-19T10:52:50.157Z,5.31
2022-11-19T10:55:42.769Z,5.06
2022-11-19T10:58:17.275Z,5.43
2022-11-19T11:00:44.056Z,5.24
2022-11-19T11:03:32.410Z,5.02
2022-11-19T11:06:05.295Z,5.01
2022-11-19T11:08:46.609Z,5.42
2022-11-19T11:11:13.229Z,5.22
2022-11-19T11:13:59.471Z,5.07
2022-11-19T11:16:31.554Z,5.11
2022-11-19T11:19:00.878Z,5.23
2022-11-19T11:21:30.464Z,5.36
2022-11-19T11:23:57.656Z,5.21
2022-11-19T11:26:25.545Z,5.06
2022-11-19T11:29:02.460Z,4.87
2022-11-19T11:31:30.231Z,5.02
2022-11-19T11:33:57.456Z,4.82
2022-11-19T11:36:28.233Z,4.52
2022-11-19T11:38:56.233Z,4.87
2022-11-19T11:44:22.009Z,5.21
2022-11-19T11:46:52.891Z,5.07
2022-11-19T11:49:30.982Z,5.06
2022-11-19T11:52:23.990Z,5.13
2022-11-19T11:55:01.490Z,4.62
2022-11-19T11:57:29.407Z,4.86
2022-11-19T11:59:56.372Z,5.30
2022-11-19T12:02:27.146Z,4.89
2022-11-19T12:04:54.943Z,5.14
2022-11-19T12:07:21.793Z,5.02
2022-11-19T12:09:48.290Z,4.94
2022-11-19T12:12:24.786Z,5.01
2022-11-19T12:15:06.347Z,4.83
2022-11-19T12:17:40.405Z,4.65
2022-11-19T12:20:22.695Z,4.50
2022-11-19T12:23:05.533Z,4.32
2022-11-19T12:25:32.033Z,4.06
2022-11-19T12:28:01.682Z,4.21
2022-11-19T12:30:38.156Z,4.35
2022-11-19T12:33:22.598Z,4.11
2022-11-19T12:36:01.227Z,3.98
2022-11-19T12:38:44.664Z,4.13
2022-11-19T12:41:17.365Z,4.53
2022-11-19T12:43:55.980Z,4.25
2022-11-19T12:46:33.253Z,4.14
2022-11-19T12:49:11.938Z,4.31
2022-11-19T12:51:46.307Z,4.43
2022-11-19T12:54:35.355Z,4.60
2022-11-19T12:57:14.231Z,4.21
2022-11-19T12:59:59.799Z,4.46
2022-11-19T13:02:29.252Z,4.58
2022-11-19T13:05:01.181Z,4.46
2022-11-19T13:07:32.456Z,4.42
2022-11-19T13:10:14.937Z,4.50
2022-11-19T13:12:43.532Z,4.56
2022-11-19T13:15:30.388Z,4.42
2022-11-19T13:17:58.698Z,4.31
2022-11-19T13:20:51.465Z,4.21
2022-11-19T13:23:31.339Z,4.19
2022-11-19T13:26:03.581Z,4.67
2022-11-19T13:28:39.864Z,4.63
2022-11-19T13:31:10.704Z,4.36
2022-11-19T13:33:45.624Z,4.29
2022-11-19T13:36:22.363Z,4.55
2022-11-19T13:38:54.607Z,4.46
2022-11-19T13:41:35.918Z,4.42
2022-11-19T13:44:20.877Z,4.27
2022-11-19T13:46:47.369Z,4.00
2022-11-19T13:49:34.392Z,3.99
2022-11-19T13:52:07.926Z,4.04
2022-11-19T13:54:35.477Z,4.34
2022-11-19T13:57:02.069Z,4.45
2022-11-19T13:59:39.579Z,4.15
2022-11-19T14:02:15.605Z,4.00
2022-11-19T14:04:42.071Z,4.14
2022-11-19T14:07:08.535Z,4.12
2022-11-19T14:09:53.772Z,4.00
2022-11-19T14:12:20.203Z,4.10
2022-11-19T14:15:19.210Z,4.08
2022-11-19T14:18:09.809Z,4.02
2022-11-19T14:20:56.354Z,3.88
2022-11-19T14:24:00.437Z,4.23
2022-11-19T14:26:42.377Z,3.86
2022-11-19T14:29:18.225Z,4.04
2022-11-19T14:31:59.918Z,4.30
2022-11-19T14:34:27.983Z,4.30
2022-11-19T14:36:56.128Z,4.36
2022-11-19T14:39:25.117Z,4.10
2022-11-19T14:42:10.344Z,4.15
2022-11-19T14:44:37.145Z,4.38
2022-11-19T14:47:22.053Z,4.24
2022-11-19T14:49:50.008Z,4.32
2022-11-19T14:52:36.710Z,4.15
2022-11-19T14:55:06.499Z,4.37
2022-11-19T14:57:35.283Z,4.60
2022-11-19T15:00:04.573Z,4.33
2022-11-19T15:02:37.477Z,4.22
2022-11-19T15:05:14.536Z,4.13
2022-11-19T15:07:41.063Z,4.22
2022-11-19T15:10:10.454Z,4.27
2022-11-19T15:12:42.960Z,4.46
2022-11-19T15:15:22.320Z,4.02
2022-11-19T15:18:02.415Z,4.08
2022-11-19T15:20:32.124Z,4.22
2022-11-19T15:23:05.919Z,4.56
2022-11-19T15:25:51.153Z,4.16
2022-11-19T15:28:17.670Z,4.31
2022-11-19T15:30:47.068Z,4.40
2022-11-19T15:33:32.254Z,4.26
2022-11-19T15:36:19.066Z,4.17
2022-11-19T15:38:48.490Z,3.91
2022-11-19T15:41:18.566Z,4.04
2022-11-19T15:43:48.518Z,3.97
2022-11-19T15:46:18.690Z,3.96
2022-11-19T15:49:00.489Z,3.86
2022-11-19T15:51:27.284Z,3.87
2022-11-19T15:53:57.567Z,3.90
2022-11-19T15:56:24.131Z,4.00
2022-11-19T15:58:50.621Z,3.93
2022-11-19T16:01:17.944Z,3.88
2022-11-19T16:03:45.040Z,3.79
2022-11-19T16:06:17.523Z,3.79
2022-11-19T16:08:45.325Z,4.06
2022-11-19T16:11:36.562Z,4.12
2022-11-19T16:14:22.126Z,3.93
2022-11-19T16:17:10.335Z,3.98
2022-11-19T16:19:36.857Z,4.08
2022-11-19T16:22:04.790Z,4.10
2022-11-19T16:24:50.380Z,4.16
2022-11-19T16:27:23.938Z,4.67
2022-11-19T16:29:50.812Z,4.34
2022-11-19T16:32:18.788Z,4.18
2022-11-19T16:34:45.827Z,4.45
2022-11-19T16:37:17.284Z,4.26
2022-11-19T16:39:48.711Z,4.13
2022-11-19T16:42:17.034Z,3.88
2022-11-19T16:45:03.923Z,3.80
2022-11-19T16:47:33.021Z,3.80
2022-11-19T16:50:04.464Z,3.73
2022-11-19T16:52:37.179Z,3.58
2022-11-19T16:55:26.938Z,3.61
2022-11-19T16:57:54.476Z,3.65
2022-11-19T17:00:22.468Z,3.63
2022-11-19T17:02:49.638Z,3.81
2022-11-19T17:05:18.772Z,3.56
2022-11-19T17:07:47.486Z,3.68
2022-11-19T17:10:13.903Z,3.58
2022-11-19T17:12:49.767Z,3.27
2022-11-19T17:15:28.527Z,3.25
2022-11-19T17:17:55.045Z,3.18
2022-11-19T17:20:27.854Z,3.04
2022-11-19T17:22:54.471Z,2.96
2022-11-19T17:25:20.976Z,2.90
2022-11-19T17:27:52.743Z,3.01
2022-11-19T17:30:20.701Z,2.93
2022-11-19T17:32:54.490Z,3.01
2022-11-19T17:35:33.378Z,3.06
2022-11-19T17:38:00.638Z,3.08
2022-11-19T17:40:27.085Z,3.35
2022-11-19T17:43:12.188Z,3.26
2022-11-19T17:45:38.634Z,3.31
2022-11-19T17:48:13.837Z,3.55
2022-11-19T17:50:40.297Z,3.34
2022-11-19T17:53:07.854Z,3.35
2022-11-19T17:55:34.441Z,3.10
2022-11-19T17:58:00.891Z,3.23
2022-11-19T18:00:27.844Z,3.08
2022-11-19T18:02:56.832Z,3.14
2022-11-19T18:05:28.412Z,3.02
2022-11-19T18:07:55.152Z,3.01
2022-11-19T18:10:22.590Z,3.23
2022-11-19T18:12:49.025Z,3.20
2022-11-19T18:15:19.511Z,3.21
2022-11-19T18:17:46.545Z,3.30
2022-11-19T18:20:13.557Z,3.14
2022-11-19T18:22:40.512Z,2.98
2022-11-19T18:25:14.725Z,2.83
2022-11-19T18:27:41.276Z,2.85
2022-11-19T18:30:08.120Z,3.06
2022-11-19T18:32:34.617Z,3.02
2022-11-19T18:35:02.119Z,2.99
2022-11-19T18:37:29.333Z,3.17
2022-11-19T18:39:56.000Z,3.21
2022-11-19T18:42:22.420Z,3.42
2022-11-19T18:44:49.064Z,3.38
2022-11-19T18:47:15.527Z,3.34
2022-11-19T18:49:42.068Z,3.35
2022-11-19T18:52:11.636Z,3.37
2022-11-19T18:54:38.137Z,3.38
2022-11-19T18:57:04.574Z,3.48
2022-11-19T18:59:31.797Z,3.41
2022-11-19T19:01:58.313Z,3.45
2022-11-19T19:04:24.879Z,3.31
2022-11-19T19:06:51.543Z,3.27
2022-11-19T19:09:21.482Z,3.34
2022-11-19T19:12:12.599Z,3.40
2022-11-19T19:14:39.730Z,3.43
2022-11-19T19:17:06.214Z,3.38
2022-11-19T19:19:32.689Z,3.33
2022-11-19T19:21:59.541Z,3.40
2022-11-19T19:24:26.583Z,3.28
2022-11-19T19:26:53.091Z,3.25
2022-11-19T19:29:19.772Z,3.19
2022-11-19T19:31:46.535Z,3.04
2022-11-19T19:34:12.954Z,3.04
2022-11-19T19:36:39.389Z,2.97
2022-11-19T19:39:05.847Z,3.18
2022-11-19T19:41:33.413Z,3.18
2022-11-19T19:44:01.309Z,3.12
2022-11-19T19:46:27.746Z,3.07
2022-11-19T19:48:55.348Z,3.07
2022-11-19T19:51:23.428Z,2.98
2022-11-19T19:53:50.581Z,3.01
2022-11-19T19:56:21.272Z,2.96
2022-11-19T19:58:48.434Z,2.91
2022-11-19T20:01:16.707Z,2.72
2022-11-19T20:03:44.011Z,2.43
2022-11-19T20:06:11.837Z,2.34
2022-11-19T20:08:38.801Z,2.66
2022-11-19T20:11:06.821Z,2.68
2022-11-19T20:13:33.692Z,2.63
2022-11-19T20:16:04.249Z,2.69
2022-11-19T20:18:32.035Z,2.31
2022-11-19T20:20:59.687Z,2.46
2022-11-19T20:23:27.167Z,2.25
2022-11-19T20:26:04.333Z,2.49
2022-11-19T20:28:31.133Z,2.49
2022-11-19T20:31:05.275Z,2.31
2022-11-19T20:33:31.920Z,2.26
2022-11-19T20:35:58.387Z,2.33
2022-11-19T20:38:24.842Z,2.28
2022-11-19T20:41:01.686Z,2.20
2022-11-19T20:43:52.536Z,2.56
2022-11-19T20:46:20.740Z,2.85
2022-11-19T20:48:47.901Z,3.40
2022-11-19T20:51:16.334Z,3.14
2022-11-19T20:53:43.528Z,3.07
2022-11-19T20:56:10.879Z,2.99
2022-11-19T20:58:37.461Z,3.00
2022-11-19T21:01:05.805Z,2.71
2022-11-19T21:03:33.728Z,2.87
2022-11-19T21:06:01.089Z,2.83
2022-11-19T21:08:30.879Z,3.00
2022-11-19T21:10:58.800Z,3.06
2022-11-19T21:13:25.339Z,3.04
2022-11-19T21:15:51.789Z,2.98
2022-11-19T21:18:21.045Z,2.86
2022-11-19T21:20:50.026Z,2.46
2022-11-19T21:23:17.515Z,2.32
2022-11-19T21:25:44.017Z,2.34
2022-11-19T21:28:10.486Z,2.44
2022-11-19T21:30:37.202Z,2.82
2022-11-19T21:33:03.734Z,2.57
2022-11-19T21:35:30.245Z,2.71
2022-11-19T21:37:56.725Z,2.56
2022-11-19T21:40:23.201Z,2.46
2022-11-19T21:42:49.807Z,2.58
2022-11-19T21:45:16.250Z,2.47
2022-11-19T21:47:42.732Z,2.65
2022-11-19T21:50:09.337Z,2.45
2022-11-19T21:52:35.795Z,2.43
2022-11-19T21:55:02.240Z,2.46
2022-11-19T21:57:28.707Z,2.50
2022-11-19T21:59:55.164Z,2.60
2022-11-19T22:02:21.637Z,2.64
2022-11-19T22:04:48.109Z,2.67
2022-11-19T22:07:14.610Z,2.67
2022-11-19T22:09:41.068Z,2.49
2022-11-19T22:12:07.580Z,2.79
2022-11-19T22:14:34.031Z,2.79
2022-11-19T22:17:00.500Z,2.72
2022-11-19T22:19:26.945Z,2.54
2022-11-19T22:21:53.464Z,2.40
2022-11-19T22:24:20.022Z,2.36
2022-11-19T22:26:46.503Z,2.37
2022-11-19T22:29:12.944Z,2.50
2022-11-19T22:31:39.399Z,2.41
2022-11-19T22:34:05.883Z,2.32
2022-11-19T22:36:33.219Z,2.34
2022-11-19T22:38:59.803Z,2.16
2022-11-19T22:41:26.270Z,2.08
2022-11-19T22:43:52.751Z,2.40
2022-11-19T22:46:19.886Z,2.32
2022-11-19T22:48:46.353Z,2.40
2022-11-19T22:51:14.236Z,2.31
2022-11-19T22:53:41.092Z,2.29
2022-11-19T22:56:09.060Z,2.14
2022-11-19T22:58:36.256Z,2.13
2022-11-19T23:01:03.232Z,2.27
2022-11-19T23:03:29.745Z,2.28
2022-11-19T23:05:56.653Z,2.37
2022-11-19T23:08:23.085Z,2.42
2022-11-19T23:10:56.393Z,2.47
2022-11-19T23:13:32.281Z,2.39
2022-11-19T23:16:05.136Z,2.23
2022-11-19T23:18:32.719Z,2.19
2022-11-19T23:21:00.227Z,2.31
2022-11-19T23:23:26.942Z,2.26
2022-11-19T23:25:57.373Z,2.43
2022-11-19T23:28:24.782Z,2.52
2022-11-19T23:30:51.317Z,2.37
2022-11-19T23:33:17.784Z,2.53
2022-11-19T23:35:44.239Z,2.39
2022-11-19T23:38:10.667Z,2.59
2022-11-19T23:40:37.251Z,2.57
2022-11-19T23:43:04.144Z,2.66
2022-11-19T23:45:30.581Z,2.65
2022-11-19T23:47:57.037Z,2.79
2022-11-19T23:50:23.485Z,2.81
2022-11-19T23:52:49.953Z,2.95
2022-11-19T23:55:16.447Z,2.93
2022-11-19T23:57:42.982Z,2.90
