createdAt,value
2023-10-01T00:00:08.327Z,15.70
2023-10-01T00:00:18.464Z,15.71
2023-10-01T00:00:28.420Z,15.71
2023-10-01T00:00:38.528Z,15.70
2023-10-01T00:00:48.766Z,15.70
2023-10-01T00:01:08.893Z,15.70
2023-10-01T00:01:18.882Z,15.70
2023-10-01T00:01:29.035Z,15.68
2023-10-01T00:01:39.058Z,15.67
2023-10-01T00:01:49.230Z,15.68
2023-10-01T00:01:59.290Z,15.71
2023-10-01T00:02:09.327Z,15.71
2023-10-01T00:02:19.332Z,15.74
2023-10-01T00:02:29.438Z,15.73
2023-10-01T00:02:39.612Z,15.71
2023-10-01T00:02:49.732Z,15.70
2023-10-01T00:02:59.842Z,15.70
2023-10-01T00:03:09.986Z,15.70
2023-10-01T00:03:20.016Z,15.68
2023-10-01T00:03:30.106Z,15.71
2023-10-01T00:03:40.243Z,15.70
2023-10-01T00:03:50.395Z,15.71
2023-10-01T00:04:00.445Z,15.70
2023-10-01T00:04:10.460Z,15.70
2023-10-01T00:04:20.584Z,15.70
2023-10-01T00:04:30.635Z,15.68
2023-10-01T00:04:40.733Z,15.68
2023-10-01T00:04:50.913Z,15.68
2023-10-01T00:05:01.004Z,15.71
2023-10-01T00:05:11.107Z,15.70
2023-10-01T00:05:21.193Z,15.68
2023-10-01T00:05:31.325Z,15.70
2023-10-01T00:05:41.425Z,15.68
2023-10-01T00:05:51.526Z,15.68
2023-10-01T00:06:01.614Z,15.70
2023-10-01T00:06:11.723Z,15.70
2023-10-01T00:06:21.828Z,15.70
2023-10-01T00:06:31.952Z,15.68
2023-10-01T00:06:42.078Z,15.70
2023-10-01T00:06:52.221Z,15.68
2023-10-01T00:07:02.366Z,15.70
2023-10-01T00:07:12.462Z,15.70
2023-10-01T00:07:22.573Z,15.67
2023-10-01T00:07:32.658Z,15.67
2023-10-01T00:07:42.760Z,15.70
2023-10-01T00:07:53.085Z,15.70
2023-10-01T00:08:02.927Z,15.70
2023-10-01T00:08:13.024Z,15.68
2023-10-01T00:08:23.134Z,15.68
2023-10-01T00:08:33.233Z,15.68
2023-10-01T00:08:43.357Z,15.68
2023-10-01T00:08:53.455Z,15.68
2023-10-01T00:09:03.568Z,15.68
2023-10-01T00:09:13.664Z,15.70
2023-10-01T00:09:23.820Z,15.67
2023-10-01T00:09:33.941Z,15.68
2023-10-01T00:09:44.049Z,15.67
2023-10-01T00:09:54.263Z,15.68
2023-10-01T00:10:04.303Z,15.70
2023-10-01T00:10:14.254Z,15.66
2023-10-01T00:10:24.472Z,15.67
2023-10-01T00:10:34.448Z,15.67
2023-10-01T00:10:44.576Z,15.67
2023-10-01T00:10:54.709Z,15.66
2023-10-01T00:11:04.830Z,15.67
2023-10-01T00:11:14.938Z,15.67
2023-10-01T00:11:25.040Z,15.68
2023-10-01T00:11:35.139Z,15.66
2023-10-01T00:11:45.251Z,15.67
2023-10-01T00:11:55.361Z,15.67
2023-10-01T00:12:05.505Z,15.66
2023-10-01T00:12:15.613Z,15.64
2023-10-01T00:12:25.736Z,15.66
2023-10-01T00:12:35.830Z,15.66
2023-10-01T00:12:45.973Z,15.68
2023-10-01T00:12:56.166Z,15.66
2023-10-01T00:13:06.156Z,15.68
2023-10-01T00:13:16.265Z,15.67
2023-10-01T00:13:26.402Z,15.67
2023-10-01T00:13:36.490Z,15.68
2023-10-01T00:13:46.586Z,15.67
2023-10-01T00:13:56.688Z,15.68
2023-10-01T00:14:17.945Z,15.67
2023-10-01T00:14:27.388Z,15.64
2023-10-01T00:14:28.788Z,15.62
2023-10-01T00:14:38.842Z,15.66
2023-10-01T00:14:48.950Z,15.64
2023-10-01T00:14:59.056Z,15.67
2023-10-01T00:15:09.158Z,15.66
2023-10-01T00:15:19.303Z,15.66
2023-10-01T00:15:29.381Z,15.66
2023-10-01T00:15:39.553Z,15.64
2023-10-01T00:15:49.559Z,15.66
2023-10-01T00:15:59.690Z,15.66
2023-10-01T00:16:09.842Z,15.64
2023-10-01T00:16:19.890Z,15.64
2023-10-01T00:16:29.880Z,15.64
2023-10-01T00:16:39.897Z,15.64
2023-10-01T00:16:50.095Z,15.66
2023-10-01T00:17:00.113Z,15.64
2023-10-01T00:17:10.084Z,15.64
2023-10-01T00:17:20.190Z,15.64
2023-10-01T00:17:30.300Z,15.64
2023-10-01T00:17:40.425Z,15.67
2023-10-01T00:17:50.747Z,15.64
2023-10-01T00:18:00.539Z,15.64
2023-10-01T00:18:10.797Z,15.64
2023-10-01T00:18:20.787Z,15.64
2023-10-01T00:18:30.927Z,15.64
2023-10-01T00:18:41.021Z,15.66
2023-10-01T00:18:51.130Z,15.66
2023-10-01T00:19:01.402Z,15.62
2023-10-01T00:19:11.309Z,15.62
2023-10-01T00:19:21.462Z,15.64
2023-10-01T00:19:31.546Z,15.60
2023-10-01T00:19:41.831Z,15.62
2023-10-01T00:19:51.759Z,15.64
2023-10-01T00:20:01.877Z,15.64
2023-10-01T00:20:11.967Z,15.64
2023-10-01T00:20:22.071Z,15.60
2023-10-01T00:20:32.178Z,15.64
2023-10-01T00:20:42.275Z,15.64
2023-10-01T00:20:52.374Z,15.62
2023-10-01T00:21:02.471Z,15.60
2023-10-01T00:21:12.569Z,15.62
2023-10-01T00:21:24.292Z,15.64
2023-10-01T00:21:32.733Z,15.62
2023-10-01T00:21:42.830Z,15.62
2023-10-01T00:21:52.962Z,15.62
2023-10-01T00:22:03.132Z,15.64
2023-10-01T00:22:13.219Z,15.64
2023-10-01T00:22:23.346Z,15.60
2023-10-01T00:22:33.404Z,15.64
2023-10-01T00:22:43.516Z,15.60
2023-10-01T00:22:53.678Z,15.62
2023-10-01T00:23:03.776Z,15.60
2023-10-01T00:23:13.871Z,15.59
2023-10-01T00:23:23.934Z,15.62
2023-10-01T00:23:34.039Z,15.58
2023-10-01T00:23:44.134Z,15.59
2023-10-01T00:23:54.229Z,15.59
2023-10-01T00:24:04.346Z,15.60
2023-10-01T00:24:14.445Z,15.64
2023-10-01T00:24:24.552Z,15.59
2023-10-01T00:24:34.702Z,15.59
2023-10-01T00:24:44.805Z,15.60
2023-10-01T00:24:54.937Z,15.59
2023-10-01T00:25:05.160Z,15.59
2023-10-01T00:25:15.223Z,15.62
2023-10-01T00:25:25.413Z,15.60
2023-10-01T00:25:35.607Z,15.62
2023-10-01T00:25:45.635Z,15.62
2023-10-01T00:25:55.817Z,15.60
2023-10-01T00:26:05.853Z,15.59
2023-10-01T00:26:15.796Z,15.59
2023-10-01T00:26:25.923Z,15.59
2023-10-01T00:26:36.025Z,15.59
2023-10-01T00:26:46.132Z,15.60
2023-10-01T00:26:56.272Z,15.59
2023-10-01T00:27:06.337Z,15.59
2023-10-01T00:27:16.426Z,15.62
2023-10-01T00:27:26.516Z,15.59
2023-10-01T00:27:36.637Z,15.60
2023-10-01T00:27:46.742Z,15.60
2023-10-01T00:27:56.861Z,15.59
2023-10-01T00:28:06.935Z,15.62
2023-10-01T00:28:17.113Z,15.62
2023-10-01T00:28:27.199Z,15.62
2023-10-01T00:28:37.307Z,15.60
2023-10-01T00:28:47.396Z,15.60
2023-10-01T00:28:57.772Z,15.59
2023-10-01T00:29:07.497Z,15.60
2023-10-01T00:29:17.587Z,15.60
2023-10-01T00:29:27.705Z,15.60
2023-10-01T00:29:37.819Z,15.60
2023-10-01T00:29:47.910Z,15.60
2023-10-01T00:29:58.003Z,15.59
2023-10-01T00:30:08.114Z,15.59
2023-10-01T00:30:18.218Z,15.60
2023-10-01T00:30:28.309Z,15.59
2023-10-01T00:30:38.404Z,15.60
2023-10-01T00:30:48.562Z,15.60
2023-10-01T00:30:58.747Z,15.58
2023-10-01T00:31:08.751Z,15.60
2023-10-01T00:31:18.916Z,15.59
2023-10-01T00:31:29.126Z,15.59
2023-10-01T00:31:39.148Z,15.59
2023-10-01T00:31:49.285Z,15.59
2023-10-01T00:31:59.420Z,15.59
2023-10-01T00:32:09.516Z,15.58
2023-10-01T00:32:19.598Z,15.56
2023-10-01T00:32:29.752Z,15.55
2023-10-01T00:32:39.857Z,15.58
2023-10-01T00:32:49.998Z,15.60
2023-10-01T00:33:00.201Z,15.58
2023-10-01T00:33:10.134Z,15.56
2023-10-01T00:33:20.255Z,15.59
2023-10-01T00:33:30.358Z,15.58
2023-10-01T00:33:40.480Z,15.58
2023-10-01T00:33:50.659Z,15.58
2023-10-01T00:34:00.787Z,15.59
2023-10-01T00:34:10.917Z,15.56
2023-10-01T00:34:21.010Z,15.59
2023-10-01T00:34:31.097Z,15.56
2023-10-01T00:34:41.191Z,15.58
2023-10-01T00:34:51.293Z,15.58
2023-10-01T00:35:01.393Z,15.58
2023-10-01T00:35:11.488Z,15.60
2023-10-01T00:35:21.590Z,15.58
2023-10-01T00:35:31.740Z,15.58
2023-10-01T00:35:41.908Z,15.58
2023-10-01T00:35:51.897Z,15.56
2023-10-01T00:36:01.996Z,15.58
2023-10-01T00:36:12.099Z,15.56
2023-10-01T00:36:22.196Z,15.58
2023-10-01T00:36:32.314Z,15.56
2023-10-01T00:36:42.409Z,15.56
2023-10-01T00:36:52.570Z,15.59
2023-10-01T00:37:02.672Z,15.56
2023-10-01T00:37:12.760Z,15.58
2023-10-01T00:37:22.904Z,15.55
2023-10-01T00:37:32.981Z,15.55
2023-10-01T00:37:43.079Z,15.56
2023-10-01T00:37:53.199Z,15.56
2023-10-01T00:38:03.331Z,15.55
2023-10-01T00:38:13.439Z,15.56
2023-10-01T00:38:23.548Z,15.58
2023-10-01T00:38:33.633Z,15.56
2023-10-01T00:38:43.739Z,15.58
2023-10-01T00:38:53.841Z,15.53
2023-10-01T00:39:03.961Z,15.58
2023-10-01T00:39:14.051Z,15.56
2023-10-01T00:39:24.151Z,15.56
2023-10-01T00:39:34.300Z,15.56
2023-10-01T00:39:44.413Z,15.55
2023-10-01T00:39:54.537Z,15.55
2023-10-01T00:40:04.664Z,15.58
2023-10-01T00:40:14.773Z,15.56
2023-10-01T00:40:24.938Z,15.56
2023-10-01T00:40:34.911Z,15.56
2023-10-01T00:40:45.020Z,15.56
2023-10-01T00:40:55.092Z,15.55
2023-10-01T00:41:05.193Z,15.58
2023-10-01T00:41:15.303Z,15.58
2023-10-01T00:41:25.391Z,15.55
2023-10-01T00:41:35.511Z,15.55
2023-10-01T00:41:45.618Z,15.56
2023-10-01T00:41:55.720Z,15.55
2023-10-01T00:42:05.819Z,15.55
2023-10-01T00:42:15.914Z,15.55
2023-10-01T00:42:26.020Z,15.56
2023-10-01T00:42:36.111Z,15.55
2023-10-01T00:42:46.244Z,15.55
2023-10-01T00:42:56.372Z,15.55
2023-10-01T00:43:06.547Z,15.55
2023-10-01T00:43:16.636Z,15.56
2023-10-01T00:43:26.770Z,15.53
2023-10-01T00:43:36.856Z,15.53
2023-10-01T00:43:46.964Z,15.55
2023-10-01T00:43:57.073Z,15.53
2023-10-01T00:44:07.162Z,15.55
2023-10-01T00:44:17.256Z,15.53
2023-10-01T00:44:27.341Z,15.55
2023-10-01T00:44:37.432Z,15.56
2023-10-01T00:44:47.538Z,15.52
2023-10-01T00:44:57.633Z,15.55
2023-10-01T00:45:07.729Z,15.55
2023-10-01T00:45:17.866Z,15.55
2023-10-01T00:45:27.943Z,15.53
2023-10-01T00:45:38.056Z,15.55
2023-10-01T00:45:48.208Z,15.53
2023-10-01T00:45:58.241Z,15.55
2023-10-01T00:46:08.253Z,15.55
2023-10-01T00:46:18.465Z,15.55
2023-10-01T00:46:28.594Z,15.53
2023-10-01T00:46:38.635Z,15.52
2023-10-01T00:46:48.660Z,15.53
2023-10-01T00:46:58.795Z,15.52
2023-10-01T00:47:08.913Z,15.52
2023-10-01T00:47:19.023Z,15.53
2023-10-01T00:47:29.160Z,15.52
2023-10-01T00:47:39.251Z,15.55
2023-10-01T00:47:49.424Z,15.52
2023-10-01T00:47:59.460Z,15.52
2023-10-01T00:48:09.606Z,15.52
2023-10-01T00:48:19.689Z,15.52
2023-10-01T00:48:29.770Z,15.52
2023-10-01T00:48:39.875Z,15.53
2023-10-01T00:48:49.996Z,15.52
2023-10-01T00:49:00.290Z,15.51
2023-10-01T00:49:10.228Z,15.52
2023-10-01T00:49:20.261Z,15.53
2023-10-01T00:49:30.391Z,15.51
2023-10-01T00:49:40.468Z,15.52
2023-10-01T00:49:50.562Z,15.52
2023-10-01T00:50:00.657Z,15.51
2023-10-01T00:50:10.744Z,15.52
2023-10-01T00:50:20.858Z,15.51
2023-10-01T00:50:30.946Z,15.53
2023-10-01T00:50:41.045Z,15.52
2023-10-01T00:50:51.143Z,15.51
2023-10-01T00:51:01.262Z,15.52
2023-10-01T00:51:11.344Z,15.51
2023-10-01T00:51:21.428Z,15.51
2023-10-01T00:51:31.556Z,15.49
2023-10-01T00:51:41.749Z,15.52
2023-10-01T00:51:51.846Z,15.51
2023-10-01T00:52:01.939Z,15.49
2023-10-01T00:52:12.123Z,15.51
2023-10-01T00:52:22.193Z,15.49
2023-10-01T00:52:32.256Z,15.49
2023-10-01T00:52:42.356Z,15.49
2023-10-01T00:52:52.447Z,15.49
2023-10-01T00:53:02.545Z,15.51
2023-10-01T00:53:12.651Z,15.49
2023-10-01T00:53:22.741Z,15.49
2023-10-01T00:53:32.852Z,15.49
2023-10-01T00:53:42.953Z,15.48
2023-10-01T00:53:53.053Z,15.49
2023-10-01T00:54:03.179Z,15.49
2023-10-01T00:54:13.266Z,15.49
2023-10-01T00:54:23.373Z,15.49
2023-10-01T00:54:33.459Z,15.46
2023-10-01T00:54:43.546Z,15.48
2023-10-01T00:54:53.699Z,15.46
2023-10-01T00:55:03.793Z,15.49
2023-10-01T00:55:13.928Z,15.48
2023-10-01T00:55:24.026Z,15.46
2023-10-01T00:55:34.098Z,15.48
2023-10-01T00:55:44.250Z,15.46
2023-10-01T00:55:54.333Z,15.46
2023-10-01T00:56:04.438Z,15.48
2023-10-01T00:56:14.544Z,15.46
2023-10-01T00:56:24.648Z,15.48
2023-10-01T00:56:34.754Z,15.46
2023-10-01T00:56:44.926Z,15.48
2023-10-01T00:56:55.039Z,15.48
2023-10-01T00:57:05.136Z,15.48
2023-10-01T00:57:15.233Z,15.46
2023-10-01T00:57:25.322Z,15.48
2023-10-01T00:57:35.424Z,15.46
2023-10-01T00:57:45.532Z,15.44
2023-10-01T00:57:55.695Z,15.46
2023-10-01T00:58:05.840Z,15.46
2023-10-01T00:58:15.957Z,15.44
2023-10-01T00:58:26.037Z,15.48
2023-10-01T00:58:36.124Z,15.46
2023-10-01T00:58:46.234Z,15.48
2023-10-01T00:58:56.329Z,15.46
2023-10-01T00:59:06.400Z,15.46
2023-10-01T00:59:16.504Z,15.46
2023-10-01T00:59:26.604Z,15.46
2023-10-01T00:59:36.705Z,15.44
2023-10-01T00:59:46.820Z,15.44
2023-10-01T00:59:56.924Z,15.46
2023-10-01T01:00:07.115Z,15.48
2023-10-01T01:00:17.171Z,15.44
2023-10-01T01:00:27.361Z,15.46
2023-10-01T01:00:37.339Z,15.44
2023-10-01T01:00:47.470Z,15.46
2023-10-01T01:00:57.673Z,15.46
2023-10-01T01:01:07.721Z,15.46
2023-10-01T01:01:17.723Z,15.48
2023-10-01T01:01:27.876Z,15.44
2023-10-01T01:01:38.054Z,15.44
2023-10-01T01:01:48.122Z,15.46
2023-10-01T01:01:58.187Z,15.46
2023-10-01T01:02:08.293Z,15.44
2023-10-01T01:02:18.286Z,15.46
2023-10-01T01:02:28.486Z,15.44
2023-10-01T01:02:38.654Z,15.46
2023-10-01T01:02:48.624Z,15.43
2023-10-01T01:02:58.937Z,15.44
2023-10-01T01:03:09.053Z,15.46
2023-10-01T01:03:18.928Z,15.43
2023-10-01T01:03:28.989Z,15.44
2023-10-01T01:03:38.981Z,15.41
2023-10-01T01:03:49.075Z,15.43
2023-10-01T01:03:59.159Z,15.43
2023-10-01T01:04:09.162Z,15.44
2023-10-01T01:04:19.262Z,15.43
2023-10-01T01:04:29.397Z,15.44
2023-10-01T01:04:39.482Z,15.41
2023-10-01T01:04:49.447Z,15.44
2023-10-01T01:04:59.558Z,15.44
2023-10-01T01:05:09.661Z,15.43
2023-10-01T01:05:19.760Z,15.41
2023-10-01T01:05:29.945Z,15.43
2023-10-01T01:05:39.923Z,15.43
2023-10-01T01:05:50.002Z,15.40
2023-10-01T01:06:00.103Z,15.40
2023-10-01T01:06:10.236Z,15.41
2023-10-01T01:06:20.344Z,15.40
2023-10-01T01:06:30.454Z,15.41
2023-10-01T01:06:40.554Z,15.43
2023-10-01T01:06:50.690Z,15.43
2023-10-01T01:07:00.784Z,15.41
2023-10-01T01:07:10.937Z,15.38
2023-10-01T01:07:21.069Z,15.37
2023-10-01T01:07:31.155Z,15.41
2023-10-01T01:07:41.270Z,15.38
2023-10-01T01:07:51.394Z,15.40
2023-10-01T01:08:01.509Z,15.43
2023-10-01T01:08:11.614Z,15.38
2023-10-01T01:08:21.736Z,15.40
2023-10-01T01:08:31.837Z,15.40
2023-10-01T01:08:42.034Z,15.40
2023-10-01T01:08:52.105Z,15.40
2023-10-01T01:09:02.147Z,15.40
2023-10-01T01:09:12.203Z,15.38
2023-10-01T01:09:22.228Z,15.41
2023-10-01T01:09:32.255Z,15.40
2023-10-01T01:09:42.314Z,15.38
2023-10-01T01:09:52.359Z,15.38
2023-10-01T01:10:02.450Z,15.40
2023-10-01T01:10:12.510Z,15.38
2023-10-01T01:10:22.549Z,15.37
2023-10-01T01:10:32.553Z,15.38
2023-10-01T01:10:42.647Z,15.41
2023-10-01T01:10:53.072Z,15.37
2023-10-01T01:11:02.903Z,15.37
2023-10-01T01:11:12.813Z,15.37
2023-10-01T01:11:25.045Z,15.40
2023-10-01T01:11:32.953Z,15.37
2023-10-01T01:11:43.009Z,15.38
2023-10-01T01:11:53.066Z,15.37
2023-10-01T01:12:03.130Z,15.37
2023-10-01T01:12:13.168Z,15.37
2023-10-01T01:12:23.236Z,15.35
2023-10-01T01:12:33.283Z,15.35
2023-10-01T01:12:43.357Z,15.34
2023-10-01T01:12:53.456Z,15.34
2023-10-01T01:13:03.503Z,15.35
2023-10-01T01:13:13.603Z,15.37
2023-10-01T01:13:23.669Z,15.35
2023-10-01T01:13:33.696Z,15.35
2023-10-01T01:13:43.725Z,15.35
2023-10-01T01:13:53.760Z,15.35
2023-10-01T01:14:03.807Z,15.35
2023-10-01T01:14:13.846Z,15.37
2023-10-01T01:14:23.880Z,15.37
2023-10-01T01:14:33.947Z,15.35
2023-10-01T01:14:43.970Z,15.37
2023-10-01T01:14:54.025Z,15.35
2023-10-01T01:15:04.113Z,15.33
2023-10-01T01:15:14.192Z,15.34
2023-10-01T01:15:24.221Z,15.35
2023-10-01T01:15:34.296Z,15.34
2023-10-01T01:15:44.342Z,15.33
2023-10-01T01:15:54.930Z,15.34
2023-10-01T01:16:04.460Z,15.33
2023-10-01T01:16:14.652Z,15.34
2023-10-01T01:16:24.758Z,15.34
2023-10-01T01:16:34.796Z,15.34
2023-10-01T01:16:44.803Z,15.34
2023-10-01T01:16:54.871Z,15.34
2023-10-01T01:17:04.991Z,15.35
2023-10-01T01:17:15.005Z,15.33
2023-10-01T01:17:25.113Z,15.33
2023-10-01T01:17:35.153Z,15.33
2023-10-01T01:17:45.242Z,15.33
2023-10-01T01:17:55.262Z,15.31
2023-10-01T01:18:05.354Z,15.31
2023-10-01T01:18:15.337Z,15.34
2023-10-01T01:18:25.365Z,15.33
2023-10-01T01:18:35.488Z,15.33
2023-10-01T01:18:45.496Z,15.33
2023-10-01T01:18:55.663Z,15.34
2023-10-01T01:19:05.760Z,15.31
2023-10-01T01:19:15.818Z,15.30
2023-10-01T01:19:25.910Z,15.33
2023-10-01T01:19:35.853Z,15.31
2023-10-01T01:19:45.897Z,15.31
2023-10-01T01:19:56.006Z,15.33
2023-10-01T01:20:06.101Z,15.33
2023-10-01T01:20:16.130Z,15.34
2023-10-01T01:20:26.184Z,15.31
2023-10-01T01:20:36.308Z,15.31
2023-10-01T01:20:46.360Z,15.33
2023-10-01T01:20:56.382Z,15.33
2023-10-01T01:21:06.436Z,15.31
2023-10-01T01:21:16.446Z,15.31
2023-10-01T01:21:26.487Z,15.31
2023-10-01T01:21:36.513Z,15.33
2023-10-01T01:21:46.562Z,15.30
2023-10-01T01:21:56.602Z,15.31
2023-10-01T01:22:06.637Z,15.31
2023-10-01T01:22:16.686Z,15.31
2023-10-01T01:22:26.711Z,15.31
2023-10-01T01:22:36.728Z,15.30
2023-10-01T01:22:46.768Z,15.30
2023-10-01T01:22:56.802Z,15.33
2023-10-01T01:23:06.845Z,15.31
2023-10-01T01:23:16.914Z,15.31
2023-10-01T01:23:26.978Z,15.31
2023-10-01T01:23:37.041Z,15.30
2023-10-01T01:23:47.091Z,15.31
2023-10-01T01:23:57.142Z,15.31
2023-10-01T01:24:07.183Z,15.30
2023-10-01T01:24:17.221Z,15.31
2023-10-01T01:24:27.285Z,15.31
2023-10-01T01:24:37.317Z,15.30
2023-10-01T01:24:47.403Z,15.30
2023-10-01T01:24:57.427Z,15.28
2023-10-01T01:25:07.474Z,15.28
2023-10-01T01:25:17.593Z,15.28
2023-10-01T01:25:27.716Z,15.31
2023-10-01T01:25:37.752Z,15.31
2023-10-01T01:25:47.769Z,15.31
2023-10-01T01:25:57.811Z,15.30
2023-10-01T01:26:07.841Z,15.30
2023-10-01T01:26:17.872Z,15.30
2023-10-01T01:26:27.903Z,15.30
2023-10-01T01:26:37.955Z,15.30
2023-10-01T01:26:47.979Z,15.33
2023-10-01T01:26:58.022Z,15.30
2023-10-01T01:27:08.055Z,15.28
2023-10-01T01:27:18.087Z,15.30
2023-10-01T01:27:28.121Z,15.31
2023-10-01T01:27:38.168Z,15.30
2023-10-01T01:27:48.241Z,15.30
2023-10-01T01:27:58.298Z,15.30
2023-10-01T01:28:08.396Z,15.31
2023-10-01T01:28:18.407Z,15.31
2023-10-01T01:28:28.603Z,15.31
2023-10-01T01:28:38.480Z,15.33
2023-10-01T01:28:48.513Z,15.30
2023-10-01T01:28:58.760Z,15.28
2023-10-01T01:29:08.682Z,15.30
2023-10-01T01:29:18.834Z,15.31
2023-10-01T01:29:28.884Z,15.28
2023-10-01T01:29:38.923Z,15.30
2023-10-01T01:29:48.951Z,15.30
2023-10-01T01:29:58.994Z,15.33
2023-10-01T01:30:09.052Z,15.30
2023-10-01T01:30:19.078Z,15.30
2023-10-01T01:30:29.105Z,15.30
2023-10-01T01:30:39.149Z,15.30
2023-10-01T01:30:49.260Z,15.30
2023-10-01T01:30:59.370Z,15.30
2023-10-01T01:31:09.501Z,15.28
2023-10-01T01:31:19.647Z,15.30
2023-10-01T01:31:29.748Z,15.28
2023-10-01T01:31:39.827Z,15.28
2023-10-01T01:31:49.804Z,15.28
2023-10-01T01:31:59.970Z,15.27
2023-10-01T01:32:09.900Z,15.27
2023-10-01T01:32:19.862Z,15.28
2023-10-01T01:32:29.932Z,15.28
2023-10-01T01:32:39.997Z,15.25
2023-10-01T01:32:50.032Z,15.27
2023-10-01T01:33:00.065Z,15.30
2023-10-01T01:33:10.089Z,15.27
2023-10-01T01:33:20.125Z,15.28
2023-10-01T01:33:30.197Z,15.27
2023-10-01T01:33:40.245Z,15.27
2023-10-01T01:33:50.396Z,15.27
2023-10-01T01:34:00.489Z,15.27
2023-10-01T01:34:10.549Z,15.27
2023-10-01T01:34:20.575Z,15.28
2023-10-01T01:34:30.635Z,15.27
2023-10-01T01:34:40.630Z,15.28
2023-10-01T01:34:50.667Z,15.28
2023-10-01T01:35:00.711Z,15.28
2023-10-01T01:35:10.748Z,15.28
2023-10-01T01:35:20.784Z,15.27
2023-10-01T01:35:30.814Z,15.27
2023-10-01T01:35:40.902Z,15.28
2023-10-01T01:35:51.004Z,15.25
2023-10-01T01:36:01.049Z,15.27
2023-10-01T01:36:11.069Z,15.27
2023-10-01T01:36:21.211Z,15.27
2023-10-01T01:36:31.292Z,15.30
2023-10-01T01:36:41.318Z,15.28
2023-10-01T01:36:51.394Z,15.28
2023-10-01T01:37:01.403Z,15.25
2023-10-01T01:37:11.512Z,15.27
2023-10-01T01:37:21.580Z,15.27
2023-10-01T01:37:31.844Z,15.28
2023-10-01T01:37:41.749Z,15.25
2023-10-01T01:37:51.794Z,15.27
2023-10-01T01:38:01.852Z,15.25
2023-10-01T01:38:11.884Z,15.27
2023-10-01T01:38:21.930Z,15.28
2023-10-01T01:38:31.949Z,15.27
2023-10-01T01:38:41.980Z,15.23
2023-10-01T01:38:52.038Z,15.27
2023-10-01T01:39:02.058Z,15.30
2023-10-01T01:39:12.129Z,15.25
2023-10-01T01:39:22.156Z,15.27
2023-10-01T01:39:32.208Z,15.25
2023-10-01T01:39:42.293Z,15.27
2023-10-01T01:39:52.310Z,15.28
2023-10-01T01:40:02.356Z,15.28
2023-10-01T01:40:12.422Z,15.27
2023-10-01T01:40:22.497Z,15.25
2023-10-01T01:40:32.583Z,15.28
2023-10-01T01:40:42.664Z,15.27
2023-10-01T01:40:52.761Z,15.25
2023-10-01T01:41:02.850Z,15.27
2023-10-01T01:41:12.949Z,15.23
2023-10-01T01:41:23.045Z,15.27
2023-10-01T01:41:33.144Z,15.25
2023-10-01T01:41:43.233Z,15.27
2023-10-01T01:41:53.340Z,15.27
2023-10-01T01:42:03.441Z,15.27
2023-10-01T01:42:13.544Z,15.27
2023-10-01T01:42:23.662Z,15.28
2023-10-01T01:42:33.759Z,15.25
2023-10-01T01:42:43.859Z,15.27
2023-10-01T01:42:53.988Z,15.23
2023-10-01T01:43:04.097Z,15.25
2023-10-01T01:43:14.167Z,15.27
2023-10-01T01:43:24.411Z,15.28
2023-10-01T01:43:34.318Z,15.27
2023-10-01T01:43:44.331Z,15.28
2023-10-01T01:43:54.431Z,15.25
2023-10-01T01:44:04.529Z,15.25
2023-10-01T01:44:14.728Z,15.25
2023-10-01T01:44:24.731Z,15.25
2023-10-01T01:44:34.826Z,15.27
2023-10-01T01:44:44.971Z,15.27
2023-10-01T01:44:55.061Z,15.27
2023-10-01T01:45:05.164Z,15.27
2023-10-01T01:45:15.249Z,15.27
2023-10-01T01:45:25.392Z,15.25
2023-10-01T01:45:35.487Z,15.25
2023-10-01T01:45:45.579Z,15.25
2023-10-01T01:45:56.100Z,15.23
2023-10-01T01:46:05.747Z,15.27
2023-10-01T01:46:53.072Z,15.25
2023-10-01T01:47:03.206Z,15.25
2023-10-01T01:47:13.322Z,15.23
2023-10-01T01:47:23.507Z,15.27
2023-10-01T01:47:33.556Z,15.25
2023-10-01T01:47:43.657Z,15.27
2023-10-01T01:47:53.774Z,15.27
2023-10-01T01:48:03.812Z,15.23
2023-10-01T01:48:13.835Z,15.25
2023-10-01T01:48:23.900Z,15.27
2023-10-01T01:48:33.969Z,15.27
2023-10-01T01:48:44.083Z,15.25
2023-10-01T01:48:54.177Z,15.25
2023-10-01T01:49:04.271Z,15.25
2023-10-01T01:49:14.395Z,15.25
2023-10-01T01:49:24.464Z,15.23
2023-10-01T01:49:34.613Z,15.25
2023-10-01T01:49:44.637Z,15.23
2023-10-01T01:49:54.708Z,15.23
2023-10-01T01:50:04.799Z,15.23
2023-10-01T01:50:14.878Z,15.23
2023-10-01T01:50:24.986Z,15.25
2023-10-01T01:50:35.114Z,15.23
2023-10-01T01:50:45.183Z,15.23
2023-10-01T01:50:55.272Z,15.25
2023-10-01T01:51:05.377Z,15.22
2023-10-01T01:51:15.437Z,15.25
2023-10-01T01:51:25.512Z,15.25
2023-10-01T01:51:35.587Z,15.23
2023-10-01T01:51:45.666Z,15.25
2023-10-01T01:51:55.760Z,15.23
2023-10-01T01:52:05.881Z,15.23
2023-10-01T01:52:15.951Z,15.25
2023-10-01T01:52:26.027Z,15.23
2023-10-01T01:52:36.080Z,15.22
2023-10-01T01:52:46.172Z,15.23
2023-10-01T01:52:56.235Z,15.22
2023-10-01T01:53:06.300Z,15.22
2023-10-01T01:53:16.396Z,15.23
2023-10-01T01:53:26.471Z,15.23
2023-10-01T01:53:37.558Z,15.25
2023-10-01T01:53:46.699Z,15.23
2023-10-01T01:53:56.788Z,15.22
2023-10-01T01:54:06.860Z,15.22
2023-10-01T01:54:16.949Z,15.23
2023-10-01T01:54:27.011Z,15.23
2023-10-01T01:54:37.121Z,15.23
2023-10-01T01:54:47.206Z,15.22
2023-10-01T01:54:57.304Z,15.25
2023-10-01T01:55:07.374Z,15.23
2023-10-01T01:55:17.496Z,15.23
2023-10-01T01:55:27.748Z,15.23
2023-10-01T01:55:37.578Z,15.27
2023-10-01T01:55:47.657Z,15.23
2023-10-01T01:55:57.744Z,15.23
2023-10-01T01:56:07.826Z,15.23
2023-10-01T01:56:18.195Z,15.23
2023-10-01T01:56:27.946Z,15.22
2023-10-01T01:56:38.030Z,15.23
2023-10-01T01:56:48.110Z,15.22
2023-10-01T01:56:58.190Z,15.23
2023-10-01T01:57:08.262Z,15.20
2023-10-01T01:57:18.354Z,15.23
2023-10-01T01:57:28.416Z,15.22
2023-10-01T01:57:38.510Z,15.22
2023-10-01T01:57:48.593Z,15.22
2023-10-01T01:57:58.688Z,15.22
2023-10-01T01:58:08.764Z,15.23
2023-10-01T01:58:18.873Z,15.23
2023-10-01T01:58:28.965Z,15.22
2023-10-01T01:58:39.062Z,15.23
2023-10-01T01:58:49.145Z,15.23
2023-10-01T01:58:59.588Z,15.23
2023-10-01T01:59:09.370Z,15.22
2023-10-01T01:59:19.449Z,15.23
2023-10-01T01:59:29.515Z,15.23
2023-10-01T01:59:39.575Z,15.23
2023-10-01T01:59:49.670Z,15.23
2023-10-01T01:59:59.742Z,15.22
2023-10-01T02:00:09.809Z,15.19
2023-10-01T02:00:19.873Z,15.22
2023-10-01T02:00:29.933Z,15.23
2023-10-01T02:00:40.100Z,15.22
2023-10-01T02:00:50.233Z,15.23
2023-10-01T02:01:00.407Z,15.23
2023-10-01T02:01:10.893Z,15.22
2023-10-01T02:01:20.763Z,15.20
2023-10-01T02:01:30.828Z,15.23
2023-10-01T02:01:40.996Z,15.22
2023-10-01T02:01:50.903Z,15.22
2023-10-01T02:02:01.069Z,15.20
2023-10-01T02:02:11.297Z,15.22
2023-10-01T02:02:21.076Z,15.22
2023-10-01T02:02:31.269Z,15.20
2023-10-01T02:02:41.394Z,15.22
2023-10-01T02:02:51.331Z,15.20
2023-10-01T02:03:01.532Z,15.22
2023-10-01T02:03:11.704Z,15.19
2023-10-01T02:03:21.730Z,15.23
2023-10-01T02:03:31.705Z,15.20
2023-10-01T02:03:41.838Z,15.20
2023-10-01T02:03:51.942Z,15.20
2023-10-01T02:04:02.043Z,15.22
2023-10-01T02:04:12.163Z,15.20
2023-10-01T02:04:22.271Z,15.18
2023-10-01T02:04:32.377Z,15.20
2023-10-01T02:04:42.437Z,15.22
2023-10-01T02:04:52.508Z,15.22
2023-10-01T02:05:02.595Z,15.22
2023-10-01T02:05:12.680Z,15.20
2023-10-01T02:05:22.774Z,15.20
2023-10-01T02:05:32.888Z,15.19
2023-10-01T02:05:42.949Z,15.19
2023-10-01T02:05:53.025Z,15.19
2023-10-01T02:06:03.113Z,15.20
2023-10-01T02:06:13.378Z,15.19
2023-10-01T02:06:23.283Z,15.19
2023-10-01T02:06:33.363Z,15.18
2023-10-01T02:06:43.448Z,15.19
2023-10-01T02:06:53.563Z,15.19
2023-10-01T02:07:03.624Z,15.19
2023-10-01T02:07:13.734Z,15.18
2023-10-01T02:07:23.830Z,15.20
2023-10-01T02:07:33.882Z,15.19
2023-10-01T02:07:43.972Z,15.19
2023-10-01T02:07:54.067Z,15.22
2023-10-01T02:08:04.154Z,15.19
2023-10-01T02:08:14.308Z,15.19
2023-10-01T02:08:24.438Z,15.18
2023-10-01T02:08:34.521Z,15.19
2023-10-01T02:08:44.567Z,15.20
2023-10-01T02:08:54.641Z,15.20
2023-10-01T02:09:04.712Z,15.20
2023-10-01T02:09:14.802Z,15.20
2023-10-01T02:09:24.869Z,15.19
2023-10-01T02:09:34.928Z,15.20
2023-10-01T02:09:45.015Z,15.19
2023-10-01T02:09:55.160Z,15.19
2023-10-01T02:10:05.278Z,15.19
2023-10-01T02:10:15.394Z,15.19
2023-10-01T02:10:25.454Z,15.19
2023-10-01T02:10:35.562Z,15.20
2023-10-01T02:10:45.651Z,15.19