createdAt,value
2023-05-13T00:01:09.687Z,20.25
2023-05-13T00:03:36.422Z,20.23
2023-05-13T00:06:03.056Z,20.21
2023-05-13T00:08:29.475Z,20.23
2023-05-13T00:10:55.961Z,20.23
2023-05-13T00:13:22.403Z,20.23
2023-05-13T00:15:48.967Z,20.21
2023-05-13T00:18:15.488Z,20.23
2023-05-13T00:20:42.212Z,20.22
2023-05-13T00:23:08.874Z,20.24
2023-05-13T00:25:35.432Z,20.25
2023-05-13T00:28:01.851Z,20.22
2023-05-13T00:30:28.408Z,20.23
2023-05-13T00:32:54.988Z,20.22
2023-05-13T00:35:21.412Z,20.21
2023-05-13T00:37:47.992Z,20.21
2023-05-13T00:40:22.531Z,20.21
2023-05-13T00:42:50.036Z,20.22
2023-05-13T00:45:17.001Z,20.22
2023-05-13T00:47:44.155Z,20.21
2023-05-13T00:50:12.078Z,20.20
2023-05-13T00:52:40.812Z,20.17
2023-05-13T00:55:08.886Z,20.20
2023-05-13T00:57:35.925Z,20.20
2023-05-13T01:00:05.825Z,20.19
2023-05-13T01:02:50.451Z,20.16
2023-05-13T01:05:20.069Z,20.17
2023-05-13T01:07:51.447Z,20.16
2023-05-13T01:10:34.414Z,20.14
2023-05-13T01:13:08.369Z,20.16
2023-05-13T01:15:40.343Z,20.16
2023-05-13T01:18:11.028Z,20.16
2023-05-13T01:20:41.126Z,20.15
2023-05-13T01:23:07.566Z,20.15
2023-05-13T01:25:34.912Z,20.15
2023-05-13T01:28:01.649Z,20.14
2023-05-13T01:30:28.184Z,20.15
2023-05-13T01:32:54.850Z,20.13
2023-05-13T01:35:22.817Z,20.11
2023-05-13T01:37:50.416Z,20.12
2023-05-13T01:40:31.142Z,20.13
2023-05-13T01:42:59.106Z,20.13
2023-05-13T01:45:28.509Z,20.11
2023-05-13T01:47:55.013Z,20.13
2023-05-13T01:50:21.934Z,20.12
2023-05-13T01:52:48.566Z,20.11
2023-05-13T01:55:15.076Z,20.13
2023-05-13T01:57:41.499Z,20.13
2023-05-13T02:00:08.486Z,20.12
2023-05-13T02:02:35.050Z,20.12
2023-05-13T02:05:01.622Z,20.09
2023-05-13T02:07:28.041Z,20.07
2023-05-13T02:09:59.809Z,20.08
2023-05-13T02:12:26.961Z,20.10
2023-05-13T02:14:54.546Z,20.07
2023-05-13T02:17:22.631Z,20.09
2023-05-13T02:19:49.460Z,20.08
2023-05-13T02:22:18.984Z,20.07
2023-05-13T02:24:45.516Z,20.07
2023-05-13T02:27:18.559Z,20.07
2023-05-13T02:29:44.980Z,20.05
2023-05-13T02:32:11.772Z,20.06
2023-05-13T02:34:38.306Z,20.04
2023-05-13T02:37:05.605Z,20.05
2023-05-13T02:39:32.021Z,20.03
2023-05-13T02:41:59.840Z,20.03
2023-05-13T02:44:26.271Z,20.03
2023-05-13T02:46:52.671Z,20.04
2023-05-13T02:49:19.115Z,20.03
2023-05-13T02:51:45.602Z,20.02
2023-05-13T02:54:12.099Z,20.03
2023-05-13T02:56:38.497Z,20.00
2023-05-13T02:59:05.033Z,19.98
2023-05-13T03:01:31.605Z,20.01
2023-05-13T03:03:58.089Z,20.01
2023-05-13T03:06:24.642Z,20.00
2023-05-13T03:08:51.346Z,20.01
2023-05-13T03:11:17.915Z,20.01
2023-05-13T03:13:44.347Z,20.00
2023-05-13T03:16:11.069Z,20.00
2023-05-13T03:18:37.557Z,19.99
2023-05-13T03:21:04.170Z,19.98
2023-05-13T03:23:30.783Z,19.98
2023-05-13T03:25:57.270Z,19.98
2023-05-13T03:28:23.719Z,19.98
2023-05-13T03:30:51.139Z,19.96
2023-05-13T03:33:18.060Z,19.96
2023-05-13T03:35:45.651Z,19.96
2023-05-13T03:38:12.087Z,19.95
2023-05-13T03:40:38.535Z,19.97
2023-05-13T03:43:04.968Z,19.94
2023-05-13T03:45:31.449Z,19.94
2023-05-13T03:47:57.979Z,19.92
2023-05-13T03:50:24.888Z,19.91
2023-05-13T03:52:51.450Z,19.91
2023-05-13T03:55:17.920Z,19.90
2023-05-13T03:57:48.428Z,19.90
2023-05-13T04:00:15.420Z,19.91
2023-05-13T04:02:42.609Z,19.92
2023-05-13T04:05:09.558Z,19.92
2023-05-13T04:07:36.162Z,19.95
2023-05-13T04:10:02.678Z,19.94
2023-05-13T04:12:30.842Z,19.92
2023-05-13T04:14:57.411Z,19.93
2023-05-13T04:17:23.927Z,19.94
2023-05-13T04:19:53.706Z,19.92
2023-05-13T04:22:21.167Z,19.93
2023-05-13T04:24:47.793Z,19.91
2023-05-13T04:27:14.242Z,19.91
2023-05-13T04:29:40.708Z,19.91
2023-05-13T04:32:07.409Z,19.90
2023-05-13T04:34:33.984Z,19.90
2023-05-13T04:37:00.430Z,19.90
2023-05-13T04:39:26.841Z,19.89
2023-05-13T04:41:53.244Z,19.90
2023-05-13T04:44:19.681Z,19.90
2023-05-13T04:46:47.833Z,19.87
2023-05-13T04:49:14.449Z,19.89
2023-05-13T04:51:41.383Z,19.89
2023-05-13T04:54:08.230Z,19.88
2023-05-13T04:56:34.821Z,19.86
2023-05-13T04:59:01.243Z,19.87
2023-05-13T05:01:27.689Z,19.85
2023-05-13T05:03:54.209Z,19.88
2023-05-13T05:06:21.876Z,19.88
2023-05-13T05:08:48.332Z,19.88
2023-05-13T05:11:14.785Z,19.90
2023-05-13T05:13:41.193Z,19.89
2023-05-13T05:16:08.676Z,19.88
2023-05-13T05:18:41.211Z,19.86
2023-05-13T05:21:08.018Z,19.86
2023-05-13T05:23:34.446Z,19.86
2023-05-13T05:26:11.112Z,19.86
2023-05-13T05:28:40.107Z,19.85
2023-05-13T05:31:07.060Z,19.85
2023-05-13T05:33:33.631Z,19.83
2023-05-13T05:36:00.024Z,19.85
2023-05-13T05:38:26.493Z,19.87
2023-05-13T05:40:53.093Z,19.85
2023-05-13T05:43:19.785Z,19.85
2023-05-13T05:45:46.491Z,19.84
2023-05-13T05:48:12.921Z,19.87
2023-05-13T05:50:39.432Z,19.88
2023-05-13T05:53:07.056Z,19.88
2023-05-13T05:55:33.562Z,19.89
2023-05-13T05:58:05.282Z,19.88
2023-05-13T06:00:33.125Z,19.90
2023-05-13T06:02:59.889Z,19.92
2023-05-13T06:05:26.524Z,19.93
2023-05-13T06:07:52.958Z,19.91
2023-05-13T06:10:19.740Z,19.92
2023-05-13T06:12:48.310Z,19.93
2023-05-13T06:15:14.710Z,19.95
2023-05-13T06:17:41.293Z,20.00
2023-05-13T06:20:08.176Z,19.99
2023-05-13T06:22:34.678Z,19.95
2023-05-13T06:25:01.354Z,19.98
2023-05-13T06:27:27.814Z,19.98
2023-05-13T06:29:54.550Z,19.99
2023-05-13T06:32:20.989Z,20.02
2023-05-13T06:34:53.517Z,20.17
2023-05-13T06:37:21.640Z,20.13
2023-05-13T06:39:48.081Z,20.10
2023-05-13T06:42:14.571Z,20.10
2023-05-13T06:44:41.021Z,20.16
2023-05-13T06:47:10.300Z,20.19
2023-05-13T06:49:36.936Z,20.01
2023-05-13T06:52:03.585Z,20.02
2023-05-13T06:54:30.324Z,20.01
2023-05-13T06:56:56.743Z,20.01
2023-05-13T06:59:23.466Z,20.03
2023-05-13T07:01:49.926Z,20.02
2023-05-13T07:04:16.590Z,20.03
2023-05-13T07:06:43.280Z,20.03
2023-05-13T07:09:09.830Z,20.04
2023-05-13T07:11:37.102Z,20.03
2023-05-13T07:14:03.601Z,20.06
2023-05-13T07:16:30.048Z,20.00
2023-05-13T07:18:56.662Z,19.98
2023-05-13T07:21:23.415Z,19.98
2023-05-13T07:23:49.864Z,19.97
2023-05-13T07:26:16.771Z,19.98
2023-05-13T07:28:43.630Z,20.01
2023-05-13T07:31:10.370Z,19.95
2023-05-13T07:33:36.836Z,19.88
2023-05-13T07:36:03.413Z,19.82
2023-05-13T07:38:29.896Z,19.68
2023-05-13T07:40:56.416Z,19.64
2023-05-13T07:43:26.669Z,19.72
2023-05-13T07:45:53.344Z,19.73
2023-05-13T07:48:19.877Z,19.78
2023-05-13T07:50:46.904Z,19.82
2023-05-13T07:53:13.505Z,19.85
2023-05-13T07:55:39.971Z,19.89
2023-05-13T07:58:06.681Z,19.91
2023-05-13T08:00:33.176Z,19.92
2023-05-13T08:02:59.858Z,19.93
2023-05-13T08:05:26.381Z,19.89
2023-05-13T08:07:52.804Z,19.85
2023-05-13T08:10:19.224Z,19.88
2023-05-13T08:12:50.962Z,19.92
2023-05-13T08:15:20.923Z,19.94
2023-05-13T08:17:47.809Z,19.95
2023-05-13T08:20:15.249Z,19.96
2023-05-13T08:22:42.946Z,20.00
2023-05-13T08:25:11.384Z,20.00
2023-05-13T08:27:37.914Z,20.01
2023-05-13T08:30:05.789Z,20.02
2023-05-13T08:32:48.548Z,20.03
2023-05-13T08:35:15.179Z,20.05
2023-05-13T08:37:41.662Z,20.06
2023-05-13T08:40:10.969Z,20.07
2023-05-13T08:42:46.333Z,20.09
2023-05-13T08:45:13.314Z,20.09
2023-05-13T08:47:49.019Z,20.10
2023-05-13T08:50:16.371Z,20.11
2023-05-13T08:52:43.788Z,20.10
2023-05-13T08:55:10.423Z,20.12
2023-05-13T08:57:36.940Z,20.13
2023-05-13T09:00:05.069Z,20.15
2023-05-13T09:02:31.570Z,20.18
2023-05-13T09:05:02.909Z,20.17
2023-05-13T09:07:32.560Z,20.18
2023-05-13T09:09:59.318Z,20.19
2023-05-13T09:12:47.529Z,20.21
2023-05-13T09:15:25.091Z,20.22
2023-05-13T09:17:55.092Z,20.24
2023-05-13T09:20:22.968Z,20.25
2023-05-13T09:22:54.634Z,20.26
2023-05-13T09:25:24.357Z,20.27
2023-05-13T09:27:58.950Z,20.27
2023-05-13T09:30:27.336Z,20.26
2023-05-13T09:33:13.721Z,20.24
2023-05-13T09:35:52.896Z,20.24
2023-05-13T09:38:20.621Z,20.25
2023-05-13T09:41:01.659Z,20.27
2023-05-13T09:43:32.405Z,20.29
2023-05-13T09:46:03.597Z,20.29
2023-05-13T09:48:33.299Z,20.30
2023-05-13T09:51:00.231Z,20.32
2023-05-13T09:53:28.298Z,20.31
2023-05-13T09:55:56.534Z,20.30
2023-05-13T09:58:24.563Z,20.31
2023-05-13T10:00:52.341Z,20.29
2023-05-13T10:03:19.020Z,20.28
2023-05-13T10:05:45.952Z,20.31
2023-05-13T10:08:14.038Z,20.28
2023-05-13T10:10:42.298Z,20.29
2023-05-13T10:13:13.157Z,20.29
2023-05-13T10:15:53.839Z,20.30
2023-05-13T10:18:22.347Z,20.31
2023-05-13T10:20:53.470Z,20.33
2023-05-13T10:23:21.630Z,20.34
2023-05-13T10:25:48.692Z,20.33
2023-05-13T10:28:16.724Z,20.31
2023-05-13T10:30:44.102Z,20.31
2023-05-13T10:33:10.943Z,20.32
2023-05-13T10:35:42.812Z,20.33
2023-05-13T10:38:36.687Z,20.33
2023-05-13T10:41:26.827Z,20.35
2023-05-13T10:43:59.354Z,20.34
2023-05-13T10:46:26.120Z,20.34
2023-05-13T10:48:58.312Z,20.35
2023-05-13T10:51:25.941Z,20.34
2023-05-13T10:53:54.708Z,20.33
2023-05-13T10:56:22.561Z,20.35
2023-05-13T10:59:03.512Z,20.34
2023-05-13T11:01:44.152Z,20.34
2023-05-13T11:04:19.584Z,20.35
2023-05-13T11:06:48.183Z,20.35
2023-05-13T11:09:30.239Z,20.34
2023-05-13T11:11:59.091Z,20.35
2023-05-13T11:14:27.211Z,20.38
2023-05-13T11:17:18.656Z,20.39
2023-05-13T11:19:46.956Z,20.39
2023-05-13T11:22:16.327Z,20.40
2023-05-13T11:24:45.881Z,20.42
2023-05-13T11:27:21.408Z,20.41
2023-05-13T11:29:57.740Z,20.42
2023-05-13T11:32:59.029Z,20.42
2023-05-13T11:35:34.715Z,20.40
2023-05-13T11:38:02.813Z,20.42
2023-05-13T11:40:37.055Z,20.44
2023-05-13T11:43:05.212Z,20.42
2023-05-13T11:45:32.264Z,20.44
2023-05-13T11:47:59.168Z,20.44
2023-05-13T11:50:30.726Z,20.43
2023-05-13T11:52:59.100Z,20.43
2023-05-13T11:55:27.111Z,20.44
2023-05-13T11:57:53.756Z,20.43
2023-05-13T12:00:26.114Z,20.45
2023-05-13T12:02:53.411Z,20.45
2023-05-13T12:05:20.226Z,20.45
2023-05-13T12:07:46.985Z,20.47
2023-05-13T12:10:13.507Z,20.49
2023-05-13T12:12:43.100Z,20.46
2023-05-13T12:15:13.308Z,20.44
2023-05-13T12:17:40.142Z,20.45
2023-05-13T12:20:07.046Z,20.45
2023-05-13T12:22:34.790Z,20.53
2023-05-13T12:25:36.088Z,20.52
2023-05-13T12:28:13.348Z,20.49
2023-05-13T12:30:56.331Z,20.47
2023-05-13T12:33:28.266Z,20.48
2023-05-13T12:36:13.803Z,20.51
2023-05-13T12:38:40.780Z,20.48
2023-05-13T12:41:13.352Z,20.47
2023-05-13T12:43:41.029Z,20.49
2023-05-13T12:46:08.096Z,20.52
2023-05-13T12:48:34.565Z,20.53
2023-05-13T12:51:02.245Z,20.53
2023-05-13T12:53:29.599Z,20.54
2023-05-13T12:55:56.034Z,20.54
2023-05-13T12:58:22.705Z,20.54
2023-05-13T13:00:49.321Z,20.55
2023-05-13T13:03:16.008Z,20.54
2023-05-13T13:05:42.531Z,20.55
2023-05-13T13:08:08.994Z,20.59
2023-05-13T13:10:35.687Z,20.64
2023-05-13T13:13:02.192Z,20.64
2023-05-13T13:15:28.703Z,20.61
2023-05-13T13:17:55.237Z,20.60
2023-05-13T13:20:22.448Z,20.61
2023-05-13T13:22:48.898Z,20.61
2023-05-13T13:25:15.395Z,20.64
2023-05-13T13:27:41.849Z,20.64
2023-05-13T13:30:08.730Z,20.65
2023-05-13T13:32:35.921Z,20.67
2023-05-13T13:35:03.432Z,20.68
2023-05-13T13:37:30.695Z,20.69
2023-05-13T13:39:57.147Z,20.70
2023-05-13T13:42:25.127Z,20.71
2023-05-13T13:44:57.611Z,20.70
2023-05-13T13:47:24.092Z,20.70
2023-05-13T13:49:51.716Z,20.71
2023-05-13T13:52:18.231Z,20.70
2023-05-13T13:54:44.690Z,20.71
2023-05-13T13:57:11.353Z,20.72
2023-05-13T13:59:37.867Z,20.72
2023-05-13T14:02:04.621Z,20.75
2023-05-13T14:04:31.047Z,20.76
2023-05-13T14:06:57.810Z,20.77
2023-05-13T14:09:24.879Z,20.78
2023-05-13T14:11:51.360Z,20.78
2023-05-13T14:14:18.940Z,20.78
2023-05-13T14:16:45.460Z,20.79
2023-05-13T14:19:12.026Z,20.80
2023-05-13T14:21:38.557Z,20.83
2023-05-13T14:24:05.347Z,20.82
2023-05-13T14:26:31.849Z,20.83
2023-05-13T14:28:58.300Z,20.85
2023-05-13T14:31:24.802Z,20.86
2023-05-13T14:33:51.354Z,20.88
2023-05-13T14:36:17.979Z,20.88
2023-05-13T14:38:44.577Z,20.91
2023-05-13T14:41:11.106Z,20.93
2023-05-13T14:43:37.564Z,20.95
2023-05-13T14:46:04.732Z,20.95
2023-05-13T14:48:31.229Z,20.98
2023-05-13T14:50:57.693Z,21.00
2023-05-13T14:53:24.237Z,21.01
2023-05-13T14:55:51.584Z,21.02
2023-05-13T14:58:18.298Z,21.03
2023-05-13T15:00:44.804Z,21.06
2023-05-13T15:03:11.903Z,21.09
2023-05-13T15:05:38.516Z,21.11
2023-05-13T15:08:05.110Z,21.12
2023-05-13T15:10:31.565Z,21.13
2023-05-13T15:12:58.798Z,21.13
2023-05-13T15:15:25.408Z,21.16
2023-05-13T15:17:52.551Z,21.17
2023-05-13T15:20:19.257Z,21.18
2023-05-13T15:22:46.004Z,21.20
2023-05-13T15:25:12.583Z,21.22
2023-05-13T15:27:39.048Z,21.23
2023-05-13T15:30:06.349Z,21.26
2023-05-13T15:32:33.043Z,21.27
2023-05-13T15:34:59.519Z,21.29
2023-05-13T15:37:25.975Z,21.29
2023-05-13T15:39:52.576Z,21.30
2023-05-13T15:42:19.025Z,21.31
2023-05-13T15:44:45.749Z,21.34
2023-05-13T15:47:12.620Z,21.35
2023-05-13T15:49:39.272Z,21.35
2023-05-13T15:52:07.135Z,21.36
2023-05-13T15:54:33.990Z,21.37
2023-05-13T15:57:00.636Z,21.39
2023-05-13T15:59:27.176Z,21.41
2023-05-13T16:01:53.705Z,21.41
2023-05-13T16:04:20.452Z,21.42
2023-05-13T16:06:46.964Z,21.43
2023-05-13T16:09:13.538Z,21.44
2023-05-13T16:11:39.956Z,21.45
2023-05-13T16:14:07.762Z,21.46
2023-05-13T16:16:34.380Z,21.46
2023-05-13T16:19:03.662Z,21.47
2023-05-13T16:21:31.740Z,21.47
2023-05-13T16:23:58.351Z,21.47
2023-05-13T16:26:24.801Z,21.48
2023-05-13T16:28:51.645Z,21.48
2023-05-13T16:31:18.212Z,21.50
2023-05-13T16:33:44.652Z,21.51
2023-05-13T16:36:11.968Z,21.51
2023-05-13T16:38:41.364Z,21.53
2023-05-13T16:41:08.126Z,21.53
2023-05-13T16:43:34.601Z,21.54
2023-05-13T16:46:01.025Z,21.54
2023-05-13T16:48:27.603Z,21.54
2023-05-13T16:50:54.134Z,21.54
2023-05-13T16:53:22.352Z,21.55
2023-05-13T16:55:50.192Z,21.55
2023-05-13T16:58:16.957Z,21.57
2023-05-13T17:00:43.553Z,21.57
2023-05-13T17:03:10.971Z,21.58
2023-05-13T17:05:37.673Z,21.57
2023-05-13T17:08:04.261Z,21.58
2023-05-13T17:10:30.709Z,21.58
2023-05-13T17:12:58.303Z,21.58
2023-05-13T17:15:25.112Z,21.57
2023-05-13T17:17:51.678Z,21.57
2023-05-13T17:20:19.760Z,21.59
2023-05-13T17:22:47.646Z,21.60
2023-05-13T17:25:14.893Z,21.61
2023-05-13T17:27:41.494Z,21.61
2023-05-13T17:30:08.707Z,21.61
2023-05-13T17:32:35.696Z,21.61
2023-05-13T17:35:03.369Z,21.62
2023-05-13T17:37:29.805Z,21.61
2023-05-13T17:39:57.626Z,21.60
2023-05-13T17:42:24.032Z,21.60
2023-05-13T17:44:50.522Z,21.59
2023-05-13T17:47:17.041Z,21.58
2023-05-13T17:49:43.534Z,21.60
2023-05-13T17:52:09.968Z,21.59
2023-05-13T17:54:37.052Z,21.59
2023-05-13T17:57:03.768Z,21.59
2023-05-13T17:59:30.203Z,21.57
2023-05-13T18:01:56.718Z,21.56
2023-05-13T18:04:25.360Z,21.57
2023-05-13T18:06:51.768Z,21.57
2023-05-13T18:09:18.212Z,21.57
2023-05-13T18:11:45.532Z,21.56
2023-05-13T18:14:11.944Z,21.58
2023-05-13T18:16:38.545Z,21.58
2023-05-13T18:19:06.083Z,21.58
2023-05-13T18:21:32.578Z,21.57
2023-05-13T18:23:59.108Z,21.57
2023-05-13T18:26:26.603Z,21.56
2023-05-13T18:28:53.117Z,21.52
2023-05-13T18:31:19.668Z,21.51
2023-05-13T18:33:46.102Z,21.46
2023-05-13T18:36:12.550Z,21.46
2023-05-13T18:38:39.599Z,21.45
2023-05-13T18:41:06.248Z,21.43
2023-05-13T18:43:32.798Z,21.42
2023-05-13T18:45:59.369Z,21.43
2023-05-13T18:48:25.874Z,21.44
2023-05-13T18:50:53.138Z,21.45
2023-05-13T18:53:19.738Z,21.46
2023-05-13T18:55:46.599Z,21.47
2023-05-13T18:58:13.848Z,21.47
2023-05-13T19:00:40.319Z,21.43
2023-05-13T19:03:06.872Z,21.43
2023-05-13T19:05:33.487Z,21.43
2023-05-13T19:08:00.670Z,21.43
2023-05-13T19:10:27.286Z,21.41
2023-05-13T19:12:53.690Z,21.40
2023-05-13T19:15:21.312Z,21.39
2023-05-13T19:17:47.984Z,21.36
2023-05-13T19:20:16.503Z,21.33
2023-05-13T19:22:43.071Z,21.34
2023-05-13T19:25:09.953Z,21.36
2023-05-13T19:27:36.789Z,21.30
2023-05-13T19:30:04.242Z,21.28
2023-05-13T19:32:30.800Z,21.30
2023-05-13T19:34:57.247Z,21.30
2023-05-13T19:37:24.416Z,21.31
2023-05-13T19:39:50.862Z,21.34
2023-05-13T19:42:17.724Z,21.34
2023-05-13T19:44:44.244Z,21.34
2023-05-13T19:47:10.853Z,21.34
2023-05-13T19:49:37.279Z,21.33
2023-05-13T19:52:03.901Z,21.33
2023-05-13T19:54:30.351Z,21.33
2023-05-13T19:56:56.797Z,21.35
2023-05-13T19:59:23.535Z,21.34
2023-05-13T20:01:50.060Z,21.34
2023-05-13T20:04:16.819Z,21.33
2023-05-13T20:06:43.208Z,21.33
2023-05-13T20:09:10.498Z,21.33
2023-05-13T20:11:36.941Z,21.34
2023-05-13T20:14:04.160Z,21.32
2023-05-13T20:16:30.787Z,21.28
2023-05-13T20:18:57.406Z,21.27
2023-05-13T20:21:23.851Z,21.28
2023-05-13T20:23:50.329Z,21.26
2023-05-13T20:26:17.450Z,21.25
2023-05-13T20:28:45.654Z,21.28
2023-05-13T20:31:12.211Z,21.26
2023-05-13T20:33:38.684Z,21.25
2023-05-13T20:36:06.510Z,21.24
2023-05-13T20:38:33.107Z,21.25
2023-05-13T20:40:59.912Z,21.25
2023-05-13T20:43:26.424Z,21.23
2023-05-13T20:45:53.023Z,21.23
2023-05-13T20:48:19.541Z,21.23
2023-05-13T20:50:46.088Z,21.22
2023-05-13T20:53:12.492Z,21.21
2023-05-13T20:55:38.998Z,21.21
2023-05-13T20:58:05.473Z,21.20
2023-05-13T21:00:32.049Z,21.20
2023-05-13T21:02:58.559Z,21.21
2023-05-13T21:05:25.270Z,21.19
2023-05-13T21:07:51.813Z,21.18
2023-05-13T21:10:18.282Z,21.18
2023-05-13T21:12:47.783Z,21.16
2023-05-13T21:15:14.729Z,21.18
2023-05-13T21:17:41.269Z,21.16
2023-05-13T21:20:08.727Z,21.17
2023-05-13T21:22:35.133Z,21.17
2023-05-13T21:25:01.560Z,21.15
2023-05-13T21:27:27.994Z,21.16
2023-05-13T21:29:54.498Z,21.15
2023-05-13T21:32:20.988Z,21.16
2023-05-13T21:34:47.727Z,21.11
2023-05-13T21:37:14.462Z,21.13
2023-05-13T21:39:41.378Z,21.12
2023-05-13T21:42:08.039Z,21.10
2023-05-13T21:44:34.492Z,21.08
2023-05-13T21:47:00.954Z,21.03
2023-05-13T21:49:27.394Z,20.94
2023-05-13T21:51:53.830Z,20.88
2023-05-13T21:54:20.282Z,20.85
2023-05-13T21:56:46.740Z,20.80
2023-05-13T21:59:13.181Z,20.77
2023-05-13T22:01:39.616Z,20.76
2023-05-13T22:04:06.066Z,20.74
2023-05-13T22:06:33.546Z,20.72
2023-05-13T22:09:01.187Z,20.71
2023-05-13T22:11:27.870Z,20.71
2023-05-13T22:13:54.328Z,20.72
2023-05-13T22:16:20.868Z,20.72
2023-05-13T22:18:51.070Z,20.78
2023-05-13T22:21:17.867Z,20.85
2023-05-13T22:23:44.341Z,20.87
2023-05-13T22:26:10.834Z,20.92
2023-05-13T22:28:37.267Z,20.95
2023-05-13T22:31:03.739Z,20.95
2023-05-13T22:33:30.153Z,20.95
2023-05-13T22:35:56.610Z,20.96
2023-05-13T22:38:23.074Z,20.96
2023-05-13T22:40:49.496Z,20.94
2023-05-13T22:43:15.950Z,20.94
2023-05-13T22:45:42.433Z,20.94
2023-05-13T22:48:09.020Z,20.97
2023-05-13T22:50:35.756Z,20.96
2023-05-13T22:53:02.498Z,20.95
2023-05-13T22:55:28.911Z,20.96
2023-05-13T22:57:55.398Z,20.95
2023-05-13T23:00:22.108Z,20.94
2023-05-13T23:02:48.782Z,20.95
2023-05-13T23:05:15.359Z,20.94
2023-05-13T23:07:41.769Z,20.94
2023-05-13T23:10:08.634Z,20.95
2023-05-13T23:12:35.081Z,20.92
2023-05-13T23:15:01.638Z,20.93
2023-05-13T23:17:28.156Z,20.94
2023-05-13T23:19:54.766Z,20.93
2023-05-13T23:22:21.209Z,20.93
2023-05-13T23:24:47.768Z,20.92
2023-05-13T23:27:14.352Z,20.92
2023-05-13T23:29:41.589Z,20.93
2023-05-13T23:32:08.166Z,20.93
2023-05-13T23:34:34.662Z,20.92
2023-05-13T23:37:01.108Z,20.90
2023-05-13T23:39:27.689Z,20.92
2023-05-13T23:41:54.141Z,20.91
2023-05-13T23:44:20.664Z,20.89
2023-05-13T23:46:47.279Z,20.92
2023-05-13T23:49:13.681Z,20.90
2023-05-13T23:51:40.248Z,20.90
2023-05-13T23:54:08.219Z,20.90
2023-05-13T23:56:34.935Z,20.90
2023-05-13T23:59:01.367Z,20.89
