createdAt,value
2022-09-16T00:01:13.533Z,100.00
2022-09-16T00:03:48.602Z,100.00
2022-09-16T00:06:25.666Z,100.00
2022-09-16T00:09:02.773Z,100.00
2022-09-16T00:11:38.205Z,100.00
2022-09-16T00:14:08.191Z,100.00
2022-09-16T00:16:47.040Z,100.00
2022-09-16T00:19:22.057Z,100.00
2022-09-16T00:22:00.404Z,100.00
2022-09-16T00:24:28.447Z,100.00
2022-09-16T00:26:55.772Z,100.00
2022-09-16T00:29:31.698Z,100.00
2022-09-16T00:32:04.232Z,100.00
2022-09-16T00:34:41.843Z,100.00
2022-09-16T00:37:23.527Z,100.00
2022-09-16T00:40:02.584Z,100.00
2022-09-16T00:42:43.737Z,100.00
2022-09-16T00:45:20.961Z,100.00
2022-09-16T00:48:09.409Z,100.00
2022-09-16T00:50:59.601Z,100.00
2022-09-16T00:53:42.921Z,100.00
2022-09-16T00:56:18.443Z,100.00
2022-09-16T00:59:02.565Z,100.00
2022-09-16T01:01:33.660Z,100.00
2022-09-16T01:04:10.476Z,100.00
2022-09-16T01:06:44.523Z,100.00
2022-09-16T01:09:25.924Z,100.00
2022-09-16T01:12:04.087Z,100.00
2022-09-16T01:14:52.651Z,100.00
2022-09-16T01:17:46.477Z,100.00
2022-09-16T01:20:37.728Z,100.00
2022-09-16T01:23:19.154Z,100.00
2022-09-16T01:26:16.493Z,100.00
2022-09-16T01:28:54.517Z,100.00
2022-09-16T01:34:31.548Z,100.00
2022-09-16T01:37:15.773Z,100.00
2022-09-16T01:40:16.131Z,100.00
2022-09-16T01:43:21.475Z,100.00
2022-09-16T01:46:00.151Z,100.00
2022-09-16T01:48:32.958Z,100.00
2022-09-16T01:51:12.085Z,100.00
2022-09-16T01:53:54.281Z,100.00
2022-09-16T01:56:30.262Z,100.00
2022-09-16T01:59:18.459Z,100.00
2022-09-16T02:02:11.638Z,100.00
2022-09-16T02:04:52.138Z,100.00
2022-09-16T02:07:34.549Z,100.00
2022-09-16T02:10:29.290Z,100.00
2022-09-16T02:13:13.251Z,100.00
2022-09-16T02:15:46.440Z,100.00
2022-09-16T02:18:21.538Z,100.00
2022-09-16T02:20:59.323Z,100.00
2022-09-16T02:23:33.471Z,100.00
2022-09-16T02:26:14.642Z,100.00
2022-09-16T02:28:50.874Z,100.00
2022-09-16T02:31:35.904Z,100.00
2022-09-16T02:34:27.812Z,100.00
2022-09-16T02:37:08.705Z,100.00
2022-09-16T02:39:46.670Z,100.00
2022-09-16T02:42:19.823Z,100.00
2022-09-16T02:44:58.211Z,100.00
2022-09-16T02:47:52.781Z,100.00
2022-09-16T02:51:02.680Z,100.00
2022-09-16T02:53:54.034Z,100.00
2022-09-16T02:56:37.754Z,100.00
2022-09-16T02:59:12.207Z,100.00
2022-09-16T03:01:55.874Z,100.00
2022-09-16T03:04:28.240Z,100.00
2022-09-16T03:07:11.407Z,100.00
2022-09-16T03:09:47.841Z,100.00
2022-09-16T03:12:42.046Z,100.00
2022-09-16T03:15:27.226Z,100.00
2022-09-16T03:18:27.799Z,100.00
2022-09-16T03:21:08.039Z,100.00
2022-09-16T03:23:44.453Z,100.00
2022-09-16T03:26:55.352Z,100.00
2022-09-16T03:29:45.973Z,100.00
2022-09-16T03:32:24.314Z,100.00
2022-09-16T03:35:11.215Z,100.00
2022-09-16T03:37:45.364Z,100.00
2022-09-16T03:40:15.802Z,100.00
2022-09-16T03:42:58.000Z,100.00
2022-09-16T03:45:35.893Z,100.00
2022-09-16T03:48:02.905Z,100.00
2022-09-16T03:50:41.388Z,100.00
2022-09-16T03:53:11.579Z,100.00
2022-09-16T03:55:43.833Z,100.00
2022-09-16T03:58:28.269Z,100.00
2022-09-16T04:01:09.679Z,100.00
2022-09-16T04:03:42.761Z,100.00
2022-09-16T04:06:17.612Z,100.00
2022-09-16T04:08:53.743Z,100.00
2022-09-16T04:11:27.938Z,100.00
2022-09-16T04:14:07.123Z,100.00
2022-09-16T04:16:42.938Z,100.00
2022-09-16T04:19:15.141Z,100.00
2022-09-16T04:21:59.404Z,100.00
2022-09-16T04:24:37.581Z,100.00
2022-09-16T04:27:10.626Z,100.00
2022-09-16T04:29:43.414Z,100.00
2022-09-16T04:32:22.992Z,100.00
2022-09-16T04:34:50.572Z,100.00
2022-09-16T04:37:23.103Z,100.00
2022-09-16T04:39:56.935Z,100.00
2022-09-16T04:42:34.028Z,100.00
2022-09-16T04:45:03.834Z,100.00
2022-09-16T04:47:33.098Z,100.00
2022-09-16T04:50:06.700Z,100.00
2022-09-16T04:52:37.113Z,100.00
2022-09-16T04:55:09.147Z,100.00
2022-09-16T04:57:50.293Z,100.00
2022-09-16T05:00:26.024Z,100.00
2022-09-16T05:03:01.400Z,100.00
2022-09-16T05:05:42.048Z,100.00
2022-09-16T05:08:09.030Z,100.00
2022-09-16T05:10:47.695Z,100.00
2022-09-16T05:13:26.471Z,100.00
2022-09-16T05:15:56.476Z,100.00
2022-09-16T05:18:38.273Z,100.00
2022-09-16T05:21:18.893Z,100.00
2022-09-16T05:23:55.818Z,100.00
2022-09-16T05:26:31.130Z,100.00
2022-09-16T05:29:05.669Z,100.00
2022-09-16T05:31:42.731Z,100.00
2022-09-16T05:34:15.037Z,100.00
2022-09-16T05:36:50.156Z,100.00
2022-09-16T05:39:24.014Z,100.00
2022-09-16T05:42:04.866Z,100.00
2022-09-16T05:44:45.243Z,100.00
2022-09-16T05:47:23.177Z,100.00
2022-09-16T05:50:01.002Z,100.00
2022-09-16T05:52:36.735Z,100.00
2022-09-16T05:55:07.330Z,100.00
2022-09-16T05:57:42.551Z,100.00
2022-09-16T06:00:10.443Z,100.00
2022-09-16T06:02:47.477Z,100.00
2022-09-16T06:05:17.281Z,100.00
2022-09-16T06:07:50.649Z,100.00
2022-09-16T06:10:23.147Z,100.00
2022-09-16T06:12:50.096Z,100.00
2022-09-16T06:15:21.031Z,100.00
2022-09-16T06:17:48.005Z,100.00
2022-09-16T06:20:27.805Z,100.00
2022-09-16T06:22:54.931Z,100.00
2022-09-16T06:25:30.484Z,100.00
2022-09-16T06:28:06.753Z,100.00
2022-09-16T06:30:41.279Z,100.00
2022-09-16T06:33:11.427Z,100.00
2022-09-16T06:35:44.092Z,100.00
2022-09-16T06:38:12.218Z,100.00
2022-09-16T06:40:43.568Z,100.00
2022-09-16T06:43:13.274Z,100.00
2022-09-16T06:45:46.338Z,100.00
2022-09-16T06:48:24.170Z,100.00
2022-09-16T06:51:04.449Z,100.00
2022-09-16T06:53:40.239Z,100.00
2022-09-16T06:56:26.516Z,100.00
2022-09-16T06:59:07.230Z,100.00
2022-09-16T07:01:44.364Z,100.00
2022-09-16T07:04:27.709Z,100.00
2022-09-16T07:07:12.381Z,100.00
2022-09-16T07:09:52.131Z,100.00
2022-09-16T07:12:19.846Z,100.00
2022-09-16T07:14:58.289Z,100.00
2022-09-16T07:17:39.419Z,100.00
2022-09-16T07:20:09.597Z,100.00
2022-09-16T07:22:38.169Z,100.00
2022-09-16T07:25:10.180Z,100.00
2022-09-16T07:27:40.495Z,100.00
2022-09-16T07:30:11.107Z,100.00
2022-09-16T07:32:40.532Z,100.00
2022-09-16T07:35:10.636Z,100.00
2022-09-16T07:37:42.438Z,100.00
2022-09-16T07:40:10.179Z,100.00
2022-09-16T07:42:40.088Z,100.00
2022-09-16T07:45:16.519Z,100.00
2022-09-16T07:47:43.744Z,100.00
2022-09-16T07:50:19.054Z,100.00
2022-09-16T07:52:55.261Z,100.00
2022-09-16T07:55:28.639Z,100.00
2022-09-16T08:00:53.401Z,100.00
2022-09-16T08:03:43.665Z,100.00
2022-09-16T08:06:16.568Z,100.00
2022-09-16T08:09:02.467Z,98.92
2022-09-16T08:11:45.801Z,96.99
2022-09-16T08:14:21.924Z,92.54
2022-09-16T08:16:51.701Z,96.42
2022-09-16T08:19:22.661Z,94.66
2022-09-16T08:21:54.804Z,94.95
2022-09-16T08:24:33.014Z,93.44
2022-09-16T08:27:17.425Z,94.34
2022-09-16T08:29:52.730Z,94.96
2022-09-16T08:32:35.598Z,96.61
2022-09-16T08:35:14.555Z,97.52
2022-09-16T08:37:53.441Z,92.30
2022-09-16T08:40:26.522Z,91.77
2022-09-16T08:43:02.256Z,93.93
2022-09-16T08:45:44.332Z,94.16
2022-09-16T08:48:32.369Z,91.75
2022-09-16T08:51:04.108Z,93.99
2022-09-16T08:53:48.897Z,93.79
2022-09-16T08:56:25.720Z,94.96
2022-09-16T08:59:01.361Z,91.15
2022-09-16T09:02:11.431Z,96.03
2022-09-16T09:04:49.777Z,94.74
2022-09-16T09:07:34.703Z,92.65
2022-09-16T09:10:43.259Z,89.81
2022-09-16T09:13:38.862Z,89.96
2022-09-16T09:16:42.924Z,90.06
2022-09-16T09:19:28.695Z,87.51
2022-09-16T09:22:20.398Z,90.83
2022-09-16T09:25:27.575Z,88.04
2022-09-16T09:28:26.108Z,84.89
2022-09-16T09:31:46.515Z,83.94
2022-09-16T09:34:52.211Z,86.78
2022-09-16T09:37:41.054Z,86.33
2022-09-16T09:40:18.039Z,84.99
2022-09-16T09:42:58.937Z,86.12
2022-09-16T09:45:33.436Z,86.02
2022-09-16T09:48:22.158Z,86.67
2022-09-16T09:51:02.852Z,88.19
2022-09-16T09:53:53.825Z,86.54
2022-09-16T09:56:51.564Z,90.15
2022-09-16T09:59:46.080Z,86.51
2022-09-16T10:02:34.643Z,87.28
2022-09-16T10:05:14.924Z,85.05
2022-09-16T10:07:45.351Z,82.74
2022-09-16T10:10:32.814Z,78.10
2022-09-16T10:13:15.079Z,77.33
2022-09-16T10:16:13.315Z,76.41
2022-09-16T10:18:44.535Z,79.48
2022-09-16T10:21:16.816Z,83.93
2022-09-16T10:23:58.355Z,80.45
2022-09-16T10:26:29.379Z,80.56
2022-09-16T10:29:16.871Z,76.15
2022-09-16T10:31:52.991Z,74.89
2022-09-16T10:34:42.431Z,73.35
2022-09-16T10:37:30.802Z,76.08
2022-09-16T10:40:07.842Z,72.07
2022-09-16T10:42:50.243Z,73.90
2022-09-16T10:45:39.708Z,77.80
2022-09-16T10:48:18.677Z,78.78
2022-09-16T10:50:57.191Z,75.52
2022-09-16T10:53:44.730Z,75.96
2022-09-16T10:56:23.530Z,73.14
2022-09-16T10:59:03.245Z,71.01
2022-09-16T11:01:46.725Z,73.24
2022-09-16T11:04:26.716Z,72.56
2022-09-16T11:07:26.769Z,72.47
2022-09-16T11:10:16.339Z,73.78
2022-09-16T11:13:28.051Z,70.97
2022-09-16T11:16:35.846Z,73.39
2022-09-16T11:19:41.567Z,70.82
2022-09-16T11:22:41.562Z,68.28
2022-09-16T11:25:28.108Z,67.38
2022-09-16T11:28:32.611Z,67.73
2022-09-16T11:31:35.738Z,72.95
2022-09-16T11:34:19.291Z,67.98
2022-09-16T11:37:28.151Z,69.38
2022-09-16T11:40:26.658Z,69.95
2022-09-16T11:43:21.445Z,69.56
2022-09-16T11:45:59.753Z,73.64
2022-09-16T11:48:48.727Z,69.20
2022-09-16T11:52:18.608Z,73.35
2022-09-16T11:54:57.769Z,72.50
2022-09-16T11:57:35.241Z,69.33
2022-09-16T12:00:26.539Z,76.05
2022-09-16T12:03:22.676Z,74.31
2022-09-16T12:06:06.698Z,77.23
2022-09-16T12:08:58.321Z,74.06
2022-09-16T12:11:35.993Z,74.23
2022-09-16T12:14:24.571Z,71.57
2022-09-16T12:17:18.494Z,72.83
2022-09-16T12:20:03.746Z,72.88
2022-09-16T12:23:09.432Z,71.48
2022-09-16T12:26:03.201Z,70.09
2022-09-16T12:28:37.178Z,73.97
2022-09-16T12:31:23.865Z,72.86
2022-09-16T12:34:03.914Z,70.58
2022-09-16T12:36:40.706Z,68.58
2022-09-16T12:39:15.827Z,70.03
2022-09-16T12:41:59.755Z,72.53
2022-09-16T12:44:40.909Z,72.20
2022-09-16T12:47:59.080Z,72.73
2022-09-16T12:50:48.798Z,74.33
2022-09-16T12:53:46.690Z,75.21
2022-09-16T12:56:51.757Z,72.68
2022-09-16T12:59:40.090Z,79.99
2022-09-16T13:02:59.817Z,78.60
2022-09-16T13:05:38.100Z,74.22
2022-09-16T13:08:25.310Z,78.46
2022-09-16T13:11:35.566Z,80.23
2022-09-16T13:13:59.199Z,78.14
2022-09-16T13:16:38.550Z,75.47
2022-09-16T13:19:35.037Z,76.90
2022-09-16T13:22:31.780Z,74.92
2022-09-16T13:25:08.949Z,78.80
2022-09-16T13:28:06.830Z,70.25
2022-09-16T13:30:48.924Z,70.70
2022-09-16T13:33:29.715Z,71.17
2022-09-16T13:36:22.526Z,71.75
2022-09-16T13:39:10.407Z,69.20
2022-09-16T13:41:48.378Z,70.49
2022-09-16T13:44:43.004Z,73.18
2022-09-16T13:47:34.298Z,69.70
2022-09-16T13:50:24.604Z,68.43
2022-09-16T13:52:53.165Z,67.02
2022-09-16T13:55:29.599Z,68.22
2022-09-16T13:58:24.319Z,67.29
2022-09-16T14:01:13.533Z,68.54
2022-09-16T14:04:22.205Z,67.97
2022-09-16T14:07:17.510Z,66.79
2022-09-16T14:10:26.485Z,70.03
2022-09-16T14:13:19.387Z,71.51
2022-09-16T14:15:58.386Z,67.49
2022-09-16T14:18:34.998Z,65.84
2022-09-16T14:21:27.548Z,67.29
2022-09-16T14:24:10.376Z,68.27
2022-09-16T14:26:37.473Z,66.60
2022-09-16T14:29:18.464Z,68.28
2022-09-16T14:31:52.096Z,69.38
2022-09-16T14:34:42.133Z,66.25
2022-09-16T14:37:21.210Z,65.44
2022-09-16T14:39:55.227Z,67.15
2022-09-16T14:42:30.360Z,70.13
2022-09-16T14:45:15.403Z,72.49
2022-09-16T14:47:58.175Z,73.55
2022-09-16T14:50:50.771Z,71.96
2022-09-16T14:54:08.639Z,72.61
2022-09-16T14:57:07.086Z,71.20
2022-09-16T14:59:43.052Z,73.78
2022-09-16T15:02:22.207Z,75.41
2022-09-16T15:05:00.249Z,70.46
2022-09-16T15:07:34.227Z,72.99
2022-09-16T15:10:24.758Z,68.81
2022-09-16T15:13:02.687Z,70.05
2022-09-16T15:15:35.348Z,70.57
2022-09-16T15:21:34.996Z,68.34
2022-09-16T15:24:18.437Z,69.43
2022-09-16T15:26:56.469Z,70.71
2022-09-16T15:29:26.379Z,72.42
2022-09-16T15:32:23.469Z,68.30
2022-09-16T15:35:31.620Z,69.20
2022-09-16T15:38:20.438Z,71.70
2022-09-16T15:41:12.067Z,70.93
2022-09-16T15:43:50.671Z,72.99
2022-09-16T15:46:31.175Z,73.54
2022-09-16T15:49:04.798Z,76.65
2022-09-16T15:51:49.396Z,74.54
2022-09-16T15:54:40.376Z,79.09
2022-09-16T15:57:48.864Z,74.43
2022-09-16T16:00:24.821Z,76.01
2022-09-16T16:03:06.999Z,74.84
2022-09-16T16:05:34.089Z,76.22
2022-09-16T16:08:19.251Z,76.40
2022-09-16T16:11:12.926Z,78.20
2022-09-16T16:13:51.357Z,77.60
2022-09-16T16:16:45.676Z,77.47
2022-09-16T16:19:29.225Z,78.17
2022-09-16T16:22:02.298Z,78.04
2022-09-16T16:24:40.777Z,78.55
2022-09-16T16:27:16.829Z,79.77
2022-09-16T16:29:50.957Z,81.12
2022-09-16T16:32:29.568Z,80.03
2022-09-16T16:34:59.740Z,80.79
2022-09-16T16:37:45.917Z,81.07
2022-09-16T16:40:24.494Z,85.00
2022-09-16T16:42:52.893Z,86.63
2022-09-16T16:45:21.117Z,90.04
2022-09-16T16:47:50.699Z,85.67
2022-09-16T16:50:27.937Z,89.20
2022-09-16T16:52:57.608Z,91.95
2022-09-16T16:55:36.311Z,92.29
2022-09-16T16:58:06.465Z,95.47
2022-09-16T17:00:51.006Z,96.03
2022-09-16T17:03:19.093Z,97.10
2022-09-16T17:05:46.046Z,96.82
2022-09-16T17:08:19.054Z,97.44
2022-09-16T17:10:46.950Z,99.10
2022-09-16T17:13:25.385Z,99.39
2022-09-16T17:15:55.232Z,100.00
2022-09-16T17:18:28.002Z,100.00
2022-09-16T17:21:04.574Z,100.00
2022-09-16T17:23:43.969Z,100.00
2022-09-16T17:26:25.578Z,99.51
2022-09-16T17:29:08.487Z,98.34
2022-09-16T17:31:41.737Z,99.02
2022-09-16T17:34:14.226Z,100.00
2022-09-16T17:37:03.653Z,97.87
2022-09-16T17:39:33.611Z,98.43
2022-09-16T17:42:11.866Z,97.90
2022-09-16T17:44:46.061Z,99.12
2022-09-16T17:47:44.521Z,99.56
2022-09-16T17:50:11.650Z,100.00
2022-09-16T17:52:49.853Z,99.00
2022-09-16T17:55:17.265Z,100.00
2022-09-16T17:57:59.245Z,99.48
2022-09-16T18:00:38.920Z,99.70
2022-09-16T18:03:09.978Z,100.00
2022-09-16T18:05:53.688Z,100.00
2022-09-16T18:08:24.046Z,100.00
2022-09-16T18:11:00.847Z,100.00
2022-09-16T18:13:35.248Z,100.00
2022-09-16T18:16:14.184Z,100.00
2022-09-16T18:18:51.204Z,100.00
2022-09-16T18:21:44.084Z,100.00
2022-09-16T18:24:17.407Z,100.00
2022-09-16T18:26:47.632Z,100.00
2022-09-16T18:29:16.695Z,100.00
2022-09-16T18:31:46.128Z,100.00
2022-09-16T18:34:21.641Z,100.00
2022-09-16T18:37:07.130Z,100.00
2022-09-16T18:39:37.028Z,100.00
2022-09-16T18:42:08.165Z,100.00
2022-09-16T18:44:40.488Z,100.00
2022-09-16T18:47:11.592Z,100.00
2022-09-16T18:49:38.603Z,100.00
2022-09-16T18:52:19.638Z,100.00
2022-09-16T18:54:49.505Z,100.00
2022-09-16T18:57:34.485Z,100.00
2022-09-16T19:00:01.804Z,100.00
2022-09-16T19:03:03.599Z,100.00
2022-09-16T19:05:30.541Z,100.00
2022-09-16T19:08:02.953Z,100.00
2022-09-16T19:10:41.117Z,100.00
2022-09-16T19:13:11.747Z,100.00
2022-09-16T19:15:41.805Z,100.00
2022-09-16T19:18:14.762Z,100.00
2022-09-16T19:20:44.815Z,100.00
2022-09-16T19:23:15.321Z,100.00
2022-09-16T19:25:50.990Z,100.00
2022-09-16T19:28:18.571Z,100.00
2022-09-16T19:30:46.637Z,100.00
2022-09-16T19:33:13.576Z,100.00
2022-09-16T19:35:43.633Z,100.00
2022-09-16T19:38:19.902Z,100.00
2022-09-16T19:40:50.552Z,100.00
2022-09-16T19:43:26.053Z,100.00
2022-09-16T19:45:56.991Z,100.00
2022-09-16T19:48:27.121Z,100.00
2022-09-16T19:51:11.475Z,100.00
2022-09-16T19:53:42.777Z,100.00
2022-09-16T19:56:16.309Z,100.00
2022-09-16T19:59:01.029Z,100.00
2022-09-16T20:01:33.370Z,100.00
2022-09-16T20:04:02.538Z,100.00
2022-09-16T20:06:52.441Z,100.00
2022-09-16T20:09:29.407Z,100.00
2022-09-16T20:11:59.212Z,100.00
2022-09-16T20:14:36.851Z,100.00
2022-09-16T20:17:04.036Z,100.00
2022-09-16T20:19:39.515Z,100.00
2022-09-16T20:22:16.223Z,100.00
2022-09-16T20:25:21.840Z,100.00
2022-09-16T20:28:03.840Z,100.00
2022-09-16T20:30:41.226Z,100.00
2022-09-16T20:33:08.273Z,100.00
2022-09-16T20:35:40.585Z,100.00
2022-09-16T20:38:18.609Z,100.00
2022-09-16T20:40:53.916Z,100.00
2022-09-16T20:43:20.982Z,100.00
2022-09-16T20:45:48.068Z,100.00
2022-09-16T20:48:28.360Z,100.00
2022-09-16T20:50:55.372Z,100.00
2022-09-16T20:53:25.283Z,100.00
2022-09-16T20:55:58.217Z,100.00
2022-09-16T20:58:39.862Z,100.00
2022-09-16T21:01:26.307Z,100.00
2022-09-16T21:04:08.098Z,100.00
2022-09-16T21:06:41.306Z,100.00
2022-09-16T21:09:15.798Z,100.00
2022-09-16T21:11:47.676Z,100.00
2022-09-16T21:14:16.914Z,100.00
2022-09-16T21:16:49.901Z,100.00
2022-09-16T21:19:25.879Z,100.00
2022-09-16T21:22:03.191Z,100.00
2022-09-16T21:24:30.429Z,100.00
2022-09-16T21:27:05.556Z,100.00
2022-09-16T21:29:42.566Z,100.00
2022-09-16T21:32:12.620Z,100.00
2022-09-16T21:34:42.763Z,100.00
2022-09-16T21:37:15.261Z,100.00
2022-09-16T21:39:47.896Z,100.00
2022-09-16T21:42:27.751Z,100.00
2022-09-16T21:45:06.151Z,100.00
2022-09-16T21:47:47.808Z,100.00
2022-09-16T21:50:23.521Z,100.00
2022-09-16T21:52:59.193Z,100.00
2022-09-16T21:55:34.592Z,100.00
2022-09-16T21:58:10.267Z,100.00
2022-09-16T22:00:42.739Z,100.00
2022-09-16T22:03:23.381Z,100.00
2022-09-16T22:05:58.768Z,100.00
2022-09-16T22:08:36.990Z,100.00
2022-09-16T22:11:18.440Z,100.00
2022-09-16T22:13:51.528Z,100.00
2022-09-16T22:16:29.681Z,100.00
2022-09-16T22:19:03.883Z,100.00
2022-09-16T22:21:43.525Z,100.00
2022-09-16T22:24:23.234Z,100.00
2022-09-16T22:27:06.192Z,100.00
2022-09-16T22:29:38.649Z,100.00
2022-09-16T22:32:16.873Z,100.00
2022-09-16T22:34:51.907Z,100.00
2022-09-16T22:37:27.086Z,100.00
2022-09-16T22:39:57.046Z,100.00
2022-09-16T22:42:37.196Z,100.00
2022-09-16T22:45:17.850Z,100.00
2022-09-16T22:47:48.308Z,100.00
2022-09-16T22:50:26.714Z,100.00
2022-09-16T22:53:02.037Z,100.00
2022-09-16T22:55:34.646Z,100.00
2022-09-16T22:58:11.642Z,100.00
2022-09-16T23:00:49.636Z,100.00
2022-09-16T23:03:29.035Z,100.00
2022-09-16T23:06:07.269Z,100.00
2022-09-16T23:08:49.512Z,100.00
2022-09-16T23:11:40.434Z,100.00
2022-09-16T23:14:19.324Z,100.00
2022-09-16T23:16:53.725Z,100.00
2022-09-16T23:19:29.499Z,100.00
2022-09-16T23:22:05.736Z,100.00
2022-09-16T23:24:47.804Z,100.00
2022-09-16T23:27:24.651Z,100.00
2022-09-16T23:30:04.472Z,100.00
2022-09-16T23:32:43.444Z,100.00
2022-09-16T23:35:14.112Z,100.00
2022-09-16T23:37:45.946Z,100.00
2022-09-16T23:40:21.585Z,100.00
2022-09-16T23:42:54.140Z,100.00
2022-09-16T23:45:30.078Z,100.00
2022-09-16T23:48:11.277Z,100.00
2022-09-16T23:50:46.931Z,100.00
2022-09-16T23:53:19.437Z,100.00
2022-09-16T23:55:54.800Z,100.00
2022-09-16T23:58:31.092Z,100.00
