createdAt,value
2018-07-14T00:03:07.347Z,4.2
2018-07-14T00:08:09.443Z,2
2018-07-14T00:13:11.847Z,2.7
2018-07-14T00:18:14.177Z,4.1
2018-07-14T00:23:16.427Z,2.2
2018-07-14T00:28:18.722Z,3.6
2018-07-14T00:33:20.986Z,3.2
2018-07-14T00:38:23.284Z,3.6
2018-07-14T00:43:25.549Z,1.9
2018-07-14T00:48:27.874Z,4.6
2018-07-14T00:53:30.170Z,2.9
2018-07-14T00:58:32.459Z,3
2018-07-14T01:03:34.803Z,3.3
2018-07-14T01:08:37.083Z,4.1
2018-07-14T01:13:39.531Z,5.9
2018-07-14T01:18:41.697Z,7.1
2018-07-14T01:23:44.053Z,5.6
2018-07-14T01:28:46.337Z,5.3
2018-07-14T01:33:48.525Z,3.5
2018-07-14T01:38:50.783Z,4.7
2018-07-14T01:43:53.406Z,6.5
2018-07-14T01:48:55.418Z,4.3
2018-07-14T01:53:57.749Z,5.3
2018-07-14T01:58:59.948Z,4.3
2018-07-14T02:04:09.761Z,12
2018-07-14T02:14:11.643Z,5.4
2018-07-14T02:19:13.969Z,3.9
2018-07-14T02:24:16.210Z,6.8
2018-07-14T02:29:18.416Z,6.6
2018-07-14T02:34:20.965Z,7.6
2018-07-14T02:39:23.119Z,3.9
2018-07-14T02:44:25.296Z,4.2
2018-07-14T02:49:27.643Z,7.8
2018-07-14T02:59:32.270Z,7.7
2018-07-14T03:04:34.579Z,2.3
2018-07-14T03:09:38.632Z,3.9
2018-07-14T03:14:39.158Z,4
2018-07-14T03:19:41.504Z,4.2
2018-07-14T03:24:43.722Z,4.1
2018-07-14T03:29:46.169Z,6
2018-07-14T03:34:51.312Z,3.5
2018-07-14T03:44:53.645Z,5
2018-07-14T03:49:59.759Z,10.7
2018-07-14T03:55:00.020Z,4.7
2018-07-14T04:00:03.082Z,6.9
2018-07-14T04:10:07.676Z,4.9
2018-07-14T04:15:09.929Z,4.4
2018-07-14T04:20:12.265Z,4.9
2018-07-14T04:25:14.393Z,7.5
2018-07-14T04:30:16.762Z,5.3
2018-07-14T04:35:18.950Z,5.5
2018-07-14T04:40:21.325Z,6.8
2018-07-14T04:45:25.044Z,3.9
2018-07-14T04:50:29.039Z,5.5
2018-07-14T04:55:29.220Z,9.9
2018-07-14T05:00:31.410Z,10.4
2018-07-14T05:05:35.662Z,10.6
2018-07-14T05:10:36.409Z,9.5
2018-07-14T05:20:40.781Z,9.5
2018-07-14T05:25:42.999Z,7.1
2018-07-14T05:30:45.256Z,8.4
2018-07-14T05:35:47.606Z,8.4
2018-07-14T05:50:54.477Z,5.4
2018-07-14T05:55:56.801Z,6.9
2018-07-14T06:00:58.989Z,6.5
2018-07-14T06:06:01.271Z,6.9
2018-07-14T06:11:03.783Z,7.7
2018-07-14T06:16:05.817Z,7
2018-07-14T06:21:08.126Z,8.4
2018-07-14T06:26:10.695Z,7.7
2018-07-14T06:31:12.742Z,6.1
2018-07-14T06:36:15.772Z,4.4
2018-07-14T06:41:17.421Z,6.3
2018-07-14T06:46:19.774Z,7.2
2018-07-14T06:51:21.988Z,5.9
2018-07-14T06:56:24.153Z,6.8
2018-07-14T07:01:26.616Z,5.6
2018-07-14T07:06:28.945Z,7.1
2018-07-14T07:11:31.182Z,8
2018-07-14T07:16:33.424Z,6
2018-07-14T07:21:35.775Z,5.5
2018-07-14T07:26:37.990Z,5.1
2018-07-14T07:31:40.314Z,3.3
2018-07-14T07:36:42.742Z,4.5
2018-07-14T07:41:44.923Z,4.7
2018-07-14T07:46:47.172Z,5.6
2018-07-14T07:51:49.624Z,7
2018-07-14T07:56:51.810Z,6
2018-07-14T08:01:54.051Z,5.1
2018-07-14T08:06:56.391Z,5.7
2018-07-14T08:11:58.668Z,7.3
2018-07-14T08:17:01.051Z,4.7
2018-07-14T08:22:03.282Z,4.6
2018-07-14T08:27:05.652Z,3.4
2018-07-14T08:32:07.756Z,4.3
2018-07-14T08:37:10.195Z,4.8
2018-07-14T08:42:12.494Z,3.9
2018-07-14T08:47:14.788Z,5.6
2018-07-14T08:52:17.157Z,4.2
2018-07-14T08:57:19.380Z,4.7
2018-07-14T09:02:21.555Z,4.2
2018-07-14T09:07:24.091Z,3.9
2018-07-14T09:12:26.124Z,3.5
2018-07-14T09:17:28.472Z,3.2
2018-07-14T09:22:30.736Z,2.9
2018-07-14T09:27:33.218Z,6.4
2018-07-14T09:32:35.535Z,3.9
2018-07-14T09:37:37.693Z,4.7
2018-07-14T09:42:39.982Z,3.9
2018-07-14T09:47:42.274Z,3.9
2018-07-14T09:52:44.448Z,5.3
2018-07-14T09:57:46.906Z,1.4
2018-07-14T10:07:51.387Z,3.2
2018-07-14T10:12:53.855Z,2.3
2018-07-14T10:17:56.064Z,2.6
2018-07-14T10:22:58.308Z,2.4
2018-07-14T10:28:00.576Z,3.4
2018-07-14T10:33:02.977Z,3.6
2018-07-14T10:38:05.273Z,2.2
2018-07-14T10:43:07.460Z,1.6
2018-07-14T10:48:09.890Z,2.7
2018-07-14T10:53:12.070Z,1.8
2018-07-14T10:58:14.495Z,2.5
2018-07-14T11:03:16.674Z,2.1
2018-07-14T11:08:19.001Z,1.7
2018-07-14T11:13:21.272Z,1.9
2018-07-14T11:18:23.584Z,1.9
2018-07-14T11:23:25.946Z,3.1
2018-07-14T11:28:28.178Z,1.6
2018-07-14T11:33:30.391Z,2.1
2018-07-14T11:38:32.736Z,1.7
2018-07-14T11:43:35.052Z,1
2018-07-14T11:48:37.337Z,2.1
2018-07-14T11:53:39.554Z,1.2
2018-07-14T11:58:42.107Z,1.5
2018-07-14T12:03:44.226Z,1.6
2018-07-14T12:08:46.453Z,2.4
2018-07-14T12:13:48.818Z,1.6
2018-07-14T12:18:51.068Z,2.3
2018-07-14T12:23:53.383Z,1.9
2018-07-14T12:28:55.719Z,1.3
2018-07-14T12:33:58.116Z,2.4
2018-07-14T12:39:00.305Z,2
2018-07-14T12:44:02.769Z,1.4
2018-07-14T12:49:04.893Z,0.9
2018-07-14T12:54:07.108Z,1.1
2018-07-14T12:59:09.429Z,2.1
2018-07-14T13:04:11.722Z,1.5
2018-07-14T13:09:14.117Z,1.6
2018-07-14T13:14:16.360Z,2
2018-07-14T13:19:18.680Z,1.5
2018-07-14T13:24:20.929Z,1.7
2018-07-14T13:29:23.192Z,2.2
2018-07-14T13:34:25.487Z,1.5
2018-07-14T13:39:27.960Z,1.7
2018-07-14T13:44:30.096Z,1.9
2018-07-14T13:49:32.410Z,1.4
2018-07-14T13:54:34.691Z,0.8
2018-07-14T13:59:37.114Z,1.2
2018-07-14T14:04:39.268Z,2
2018-07-14T14:09:41.564Z,2.1
2018-07-14T14:14:43.752Z,1.6
2018-07-14T14:19:46.250Z,1.5
2018-07-14T14:24:48.333Z,0.7
2018-07-14T14:29:50.728Z,1.8
2018-07-14T14:34:53.084Z,0.7
2018-07-14T14:39:55.356Z,1.8
2018-07-14T14:44:57.669Z,1.6
2018-07-14T14:49:59.930Z,1.8
2018-07-14T14:55:02.154Z,2.1
2018-07-14T15:00:04.520Z,1
2018-07-14T15:05:06.975Z,1.5
2018-07-14T15:10:09.152Z,2.4
2018-07-14T15:15:11.385Z,2.8
2018-07-14T15:20:13.791Z,1.7
2018-07-14T15:25:16.025Z,1.8
2018-07-14T15:30:18.337Z,1.1
2018-07-14T15:35:20.818Z,0.9
2018-07-14T15:40:22.949Z,2.3
2018-07-14T15:45:25.149Z,0.9
2018-07-14T15:50:27.359Z,1
2018-07-14T15:55:29.743Z,2.1
2018-07-14T16:00:32.058Z,0.2
2018-07-14T16:05:34.280Z,1.4
2018-07-14T16:10:36.656Z,1.9
2018-07-14T16:15:39.065Z,2.2
2018-07-14T16:20:41.169Z,1.4
2018-07-14T16:25:43.819Z,1.2
2018-07-14T16:30:46.015Z,1.3
2018-07-14T16:35:48.340Z,0.6
2018-07-14T16:40:50.461Z,1.9
2018-07-14T16:45:52.637Z,1
2018-07-14T16:50:55.094Z,1.4
2018-07-14T16:55:57.320Z,0.5
2018-07-14T17:00:59.487Z,1
2018-07-14T17:06:01.925Z,1.2
2018-07-14T17:11:04.254Z,1.4
2018-07-14T17:16:06.387Z,0.5
2018-07-14T17:21:08.681Z,1.4
2018-07-14T17:26:10.965Z,0.9
2018-07-14T17:31:13.427Z,0.2
2018-07-14T17:36:15.547Z,1.1
2018-07-14T17:41:17.980Z,0.8
2018-07-14T17:46:20.181Z,1.7
2018-07-14T17:51:22.575Z,1
2018-07-14T17:56:24.829Z,1.4
2018-07-14T18:01:27.074Z,0.7
2018-07-14T18:06:29.418Z,1.1
2018-07-14T18:11:31.635Z,1.8
2018-07-14T18:16:34.055Z,1.9
2018-07-14T18:21:36.288Z,1.1
2018-07-14T18:26:38.591Z,0.7
2018-07-14T18:31:40.897Z,1.6
2018-07-14T18:36:43.655Z,1.2
2018-07-14T18:41:45.471Z,0.7
2018-07-14T18:46:47.968Z,1.2
2018-07-14T19:01:54.589Z,1.6
2018-07-14T19:06:56.980Z,0.8
2018-07-14T19:11:59.122Z,0.9
2018-07-14T19:17:01.553Z,1.2
2018-07-14T19:22:03.750Z,1.1
2018-07-14T19:27:06.102Z,1.2
2018-07-14T19:32:08.367Z,1.1
2018-07-14T19:37:10.755Z,2.3
2018-07-14T19:42:13.015Z,1
2018-07-14T19:47:15.277Z,0.8
2018-07-14T19:52:17.661Z,1.3
2018-07-14T19:57:19.915Z,1.3
2018-07-14T20:02:22.201Z,1.3
2018-07-14T20:07:24.450Z,1.7
2018-07-14T20:12:26.753Z,0.9
2018-07-14T20:17:29.082Z,0.7
2018-07-14T20:22:31.312Z,1.1
2018-07-14T20:27:33.635Z,0.9
2018-07-14T20:32:35.990Z,1.2
2018-07-14T20:37:38.214Z,0.6
2018-07-14T20:42:40.560Z,0.9
2018-07-14T20:47:42.802Z,1.1
2018-07-14T20:52:45.032Z,0.8
2018-07-14T20:57:47.473Z,1
2018-07-14T21:02:49.692Z,1.6
2018-07-14T21:07:51.975Z,1.1
2018-07-14T21:12:54.393Z,0.4
2018-07-14T21:17:56.584Z,1
2018-07-14T21:22:58.928Z,0.6
2018-07-14T21:28:01.230Z,0.9
2018-07-14T21:33:03.521Z,1.1
2018-07-14T21:38:05.833Z,1.2
2018-07-14T21:43:08.172Z,0.5
2018-07-14T21:48:10.426Z,0.7
2018-07-14T21:53:12.607Z,1.2
2018-07-14T21:58:14.958Z,1.1
2018-07-14T22:03:17.318Z,0.9
2018-07-14T22:08:19.527Z,1.6
2018-07-14T22:13:21.809Z,1.2
2018-07-14T22:18:24.112Z,1.3
2018-07-14T22:23:26.594Z,1.3
2018-07-14T22:28:28.699Z,3.2
2018-07-14T22:33:31.005Z,1
2018-07-14T22:38:33.296Z,0.6
2018-07-14T22:43:35.666Z,1.1
2018-07-14T22:48:38.065Z,1.3
2018-07-14T22:53:40.107Z,1.4
2018-07-14T22:58:42.400Z,1.7
2018-07-14T23:03:44.887Z,1.6
2018-07-14T23:08:47.132Z,0.8
2018-07-14T23:13:49.298Z,1
2018-07-14T23:18:51.710Z,1.9
2018-07-14T23:23:54.035Z,1.9
2018-07-14T23:28:56.228Z,1.9
2018-07-14T23:33:58.453Z,1.2
2018-07-14T23:39:00.976Z,1.1
2018-07-14T23:44:03.202Z,1.5
2018-07-14T23:49:05.419Z,1.4
2018-07-14T23:54:07.642Z,1.4
2018-07-14T23:59:09.998Z,3.2
