createdAt,value
2023-05-12T00:02:10.135Z,99.90
2023-05-12T00:04:47.644Z,99.90
2023-05-12T00:07:23.807Z,99.90
2023-05-12T00:10:05.262Z,99.90
2023-05-12T00:12:44.453Z,99.90
2023-05-12T00:15:23.295Z,99.90
2023-05-12T00:18:01.032Z,99.90
2023-05-12T00:20:38.359Z,99.90
2023-05-12T00:23:20.953Z,99.90
2023-05-12T00:26:02.910Z,99.90
2023-05-12T00:28:36.733Z,99.90
2023-05-12T00:31:21.632Z,99.90
2023-05-12T00:33:57.745Z,99.90
2023-05-12T00:36:36.834Z,99.90
2023-05-12T00:39:13.798Z,99.90
2023-05-12T00:41:50.877Z,99.90
2023-05-12T00:44:29.385Z,99.90
2023-05-12T00:47:09.977Z,99.90
2023-05-12T00:49:48.550Z,99.90
2023-05-12T00:52:24.088Z,99.90
2023-05-12T00:55:01.374Z,99.90
2023-05-12T00:57:42.643Z,99.90
2023-05-12T01:00:22.555Z,99.90
2023-05-12T01:03:02.608Z,99.90
2023-05-12T01:05:42.700Z,99.90
2023-05-12T01:08:21.677Z,99.90
2023-05-12T01:10:57.945Z,99.90
2023-05-12T01:13:33.142Z,99.90
2023-05-12T01:16:12.927Z,99.90
2023-05-12T01:18:53.880Z,99.90
2023-05-12T01:21:29.979Z,99.90
2023-05-12T01:24:11.750Z,99.90
2023-05-12T01:26:52.094Z,99.90
2023-05-12T01:29:25.945Z,99.90
2023-05-12T01:32:06.711Z,99.90
2023-05-12T01:34:44.553Z,99.90
2023-05-12T01:37:22.368Z,99.90
2023-05-12T01:39:58.315Z,99.90
2023-05-12T01:42:38.842Z,99.90
2023-05-12T01:45:15.363Z,99.90
2023-05-12T01:47:51.799Z,99.90
2023-05-12T01:50:26.287Z,99.90
2023-05-12T01:53:07.830Z,99.90
2023-05-12T01:55:47.576Z,99.90
2023-05-12T01:58:32.317Z,99.90
2023-05-12T02:01:08.625Z,99.90
2023-05-12T02:03:47.648Z,99.90
2023-05-12T02:06:31.716Z,99.90
2023-05-12T02:09:05.316Z,99.90
2023-05-12T02:11:41.175Z,99.90
2023-05-12T02:14:24.601Z,99.90
2023-05-12T02:17:00.395Z,99.90
2023-05-12T02:19:38.121Z,99.90
2023-05-12T02:22:15.947Z,99.90
2023-05-12T02:24:52.805Z,99.90
2023-05-12T02:27:28.734Z,99.90
2023-05-12T02:30:07.239Z,99.90
2023-05-12T02:32:45.280Z,99.90
2023-05-12T02:35:22.221Z,99.90
2023-05-12T02:38:01.595Z,99.90
2023-05-12T02:40:36.036Z,99.90
2023-05-12T02:43:12.025Z,99.90
2023-05-12T02:45:51.177Z,99.90
2023-05-12T02:48:30.318Z,99.90
2023-05-12T02:51:06.221Z,99.90
2023-05-12T02:53:42.920Z,99.90
2023-05-12T02:56:19.338Z,99.90
2023-05-12T02:58:56.022Z,99.90
2023-05-12T03:01:32.504Z,99.90
2023-05-12T03:04:11.633Z,99.90
2023-05-12T03:06:48.704Z,99.90
2023-05-12T03:09:27.653Z,99.90
2023-05-12T03:12:03.427Z,99.90
2023-05-12T03:14:39.591Z,99.90
2023-05-12T03:17:17.718Z,99.90
2023-05-12T03:19:58.228Z,99.90
2023-05-12T03:22:35.866Z,99.90
2023-05-12T03:25:09.665Z,99.90
2023-05-12T03:27:46.667Z,99.90
2023-05-12T03:30:23.648Z,99.90
2023-05-12T03:33:04.962Z,99.90
2023-05-12T03:35:40.134Z,99.90
2023-05-12T03:38:23.093Z,99.90
2023-05-12T03:41:08.898Z,99.90
2023-05-12T03:43:45.194Z,99.90
2023-05-12T03:46:20.270Z,99.90
2023-05-12T03:48:59.658Z,99.90
2023-05-12T03:51:34.522Z,99.90
2023-05-12T03:54:13.173Z,99.90
2023-05-12T03:56:54.763Z,99.90
2023-05-12T03:59:29.872Z,99.90
2023-05-12T04:02:08.081Z,99.90
2023-05-12T04:04:43.364Z,99.90
2023-05-12T04:07:18.385Z,99.90
2023-05-12T04:09:57.583Z,99.90
2023-05-12T04:12:33.234Z,99.90
2023-05-12T04:15:11.449Z,99.90
2023-05-12T04:17:47.472Z,99.90
2023-05-12T04:20:23.408Z,99.90
2023-05-12T04:23:00.762Z,99.90
2023-05-12T04:25:43.189Z,99.90
2023-05-12T04:28:27.529Z,99.90
2023-05-12T04:31:07.053Z,99.90
2023-05-12T04:33:46.486Z,99.90
2023-05-12T04:36:26.258Z,99.90
2023-05-12T04:39:05.665Z,99.90
2023-05-12T04:41:45.326Z,99.90
2023-05-12T04:44:22.644Z,99.90
2023-05-12T04:47:00.499Z,99.90
2023-05-12T04:49:36.609Z,99.90
2023-05-12T04:52:11.698Z,99.90
2023-05-12T04:54:56.532Z,99.90
2023-05-12T04:57:38.804Z,99.90
2023-05-12T05:00:17.670Z,99.90
2023-05-12T05:03:00.250Z,99.90
2023-05-12T05:05:36.500Z,99.90
2023-05-12T05:08:12.462Z,99.90
2023-05-12T05:10:48.469Z,99.90
2023-05-12T05:13:31.733Z,99.90
2023-05-12T05:16:12.410Z,99.90
2023-05-12T05:18:49.836Z,99.90
2023-05-12T05:21:26.913Z,99.90
2023-05-12T05:24:02.396Z,99.90
2023-05-12T05:26:40.056Z,99.90
2023-05-12T05:29:15.303Z,99.90
2023-05-12T05:31:56.834Z,99.90
2023-05-12T05:34:35.479Z,99.90
2023-05-12T05:37:13.386Z,99.90
2023-05-12T05:39:52.362Z,99.90
2023-05-12T05:42:30.358Z,99.90
2023-05-12T05:45:07.976Z,99.90
2023-05-12T05:47:53.087Z,99.90
2023-05-12T05:50:30.508Z,99.90
2023-05-12T05:53:09.122Z,99.90
2023-05-12T05:55:52.360Z,99.90
2023-05-12T05:58:30.655Z,99.90
2023-05-12T06:01:10.156Z,99.90
2023-05-12T06:03:49.530Z,99.90
2023-05-12T06:06:28.332Z,99.90
2023-05-12T06:09:05.746Z,99.90
2023-05-12T06:11:44.404Z,99.90
2023-05-12T06:14:22.577Z,99.90
2023-05-12T06:16:59.667Z,99.90
2023-05-12T06:19:41.242Z,99.90
2023-05-12T06:22:17.159Z,99.90
2023-05-12T06:24:54.747Z,99.90
2023-05-12T06:27:33.075Z,99.90
2023-05-12T06:30:15.861Z,99.80
2023-05-12T06:32:53.032Z,99.80
2023-05-12T06:35:32.051Z,99.90
2023-05-12T06:38:09.926Z,99.60
2023-05-12T06:40:46.413Z,98.50
2023-05-12T06:43:23.787Z,99.60
2023-05-12T06:46:07.858Z,98.90
2023-05-12T06:48:44.870Z,99.70
2023-05-12T06:51:23.790Z,98.30
2023-05-12T06:54:02.236Z,99.20
2023-05-12T06:56:40.400Z,97.90
2023-05-12T06:59:19.751Z,97.40
2023-05-12T07:02:05.766Z,97.50
2023-05-12T07:04:44.179Z,97.10
2023-05-12T07:07:25.050Z,96.50
2023-05-12T07:12:43.566Z,96.20
2023-05-12T07:15:22.073Z,95.70
2023-05-12T07:18:00.156Z,95.30
2023-05-12T07:21:08.179Z,94.90
2023-05-12T07:23:56.225Z,94.80
2023-05-12T07:26:42.742Z,94.60
2023-05-12T07:29:25.907Z,94.10
2023-05-12T07:32:03.672Z,94.00
2023-05-12T07:37:54.015Z,93.70
2023-05-12T07:43:42.629Z,93.40
2023-05-12T07:46:25.756Z,93.40
2023-05-12T07:49:01.992Z,92.20
2023-05-12T07:51:55.151Z,91.80
2023-05-12T08:44:06.786Z,85.30
2023-05-12T08:46:46.738Z,85.40
2023-05-12T08:49:26.473Z,86.00
2023-05-12T08:52:07.627Z,83.80
2023-05-12T08:54:55.035Z,81.60
2023-05-12T08:57:38.198Z,81.50
2023-05-12T09:00:27.091Z,82.90
2023-05-12T09:03:07.688Z,82.90
2023-05-12T09:05:47.888Z,83.40
2023-05-12T09:08:26.344Z,83.20
2023-05-12T09:11:03.901Z,82.80
2023-05-12T09:13:48.191Z,82.10
2023-05-12T09:16:28.965Z,81.30
2023-05-12T09:19:06.824Z,82.90
2023-05-12T09:21:47.927Z,80.70
2023-05-12T09:24:37.804Z,81.00
2023-05-12T09:27:14.046Z,79.80
2023-05-12T09:29:59.214Z,79.50
2023-05-12T09:32:35.993Z,79.60
2023-05-12T09:35:17.122Z,80.40
2023-05-12T09:37:55.521Z,78.60
2023-05-12T09:40:32.533Z,76.20
2023-05-12T09:43:14.353Z,76.10
2023-05-12T09:45:51.657Z,77.50
2023-05-12T09:48:31.890Z,80.20
2023-05-12T09:51:06.461Z,79.00
2023-05-12T09:53:48.953Z,78.00
2023-05-12T09:56:26.178Z,76.70
2023-05-12T09:59:07.039Z,77.30
2023-05-12T10:01:43.873Z,76.80
2023-05-12T10:04:28.738Z,76.70
2023-05-12T10:07:05.217Z,75.60
2023-05-12T10:09:51.188Z,75.50
2023-05-12T10:12:28.789Z,76.20
2023-05-12T11:25:01.195Z,71.10
2023-05-12T11:27:51.082Z,71.20
2023-05-12T11:49:35.792Z,73.90
2023-05-12T12:04:22.338Z,72.00
2023-05-12T12:13:18.104Z,72.70
2023-05-12T13:13:06.022Z,66.20
2023-05-12T13:19:04.450Z,66.50
2023-05-12T13:21:51.768Z,66.30
2023-05-12T13:24:30.354Z,67.00
2023-05-12T13:27:08.912Z,67.40
2023-05-12T13:29:47.690Z,67.10
2023-05-12T13:32:30.542Z,66.30
2023-05-12T13:35:06.328Z,66.90
2023-05-12T13:37:45.571Z,68.10
2023-05-12T13:40:30.754Z,69.00
2023-05-12T13:43:09.894Z,69.70
2023-05-12T13:45:46.468Z,68.80
2023-05-12T13:48:25.298Z,69.30
2023-05-12T13:51:01.026Z,69.50
2023-05-12T13:53:44.092Z,69.10
2023-05-12T13:56:27.747Z,67.90
2023-05-12T13:59:04.136Z,67.60
2023-05-12T14:01:44.372Z,67.50
2023-05-12T14:04:20.148Z,67.40
2023-05-12T14:06:58.870Z,67.40
2023-05-12T14:09:44.770Z,66.50
2023-05-12T14:12:24.728Z,67.00
2023-05-12T14:15:11.155Z,67.50
2023-05-12T14:18:00.596Z,67.90
2023-05-12T14:20:37.489Z,68.60
2023-05-12T14:23:12.934Z,69.00
2023-05-12T14:25:54.147Z,69.50
2023-05-12T14:28:32.706Z,68.50
2023-05-12T14:31:09.597Z,68.40
2023-05-12T14:33:45.420Z,67.60
2023-05-12T14:36:21.604Z,68.40
2023-05-12T14:38:56.938Z,68.30
2023-05-12T14:41:37.632Z,68.60
2023-05-12T14:44:14.750Z,67.90
2023-05-12T14:46:53.223Z,68.30
2023-05-12T14:49:28.723Z,67.30
2023-05-12T14:52:12.422Z,68.70
2023-05-12T14:54:48.360Z,68.20
2023-05-12T14:57:27.940Z,69.90
2023-05-12T15:00:08.454Z,68.50
2023-05-12T15:02:49.713Z,67.60
2023-05-12T15:11:48.498Z,67.60
2023-05-12T15:14:33.211Z,68.40
2023-05-12T15:17:12.006Z,69.20
2023-05-12T15:19:47.614Z,70.30
2023-05-12T15:22:24.532Z,70.50
2023-05-12T15:25:05.949Z,71.60
2023-05-12T15:27:48.596Z,71.80
2023-05-12T15:30:33.218Z,72.30
2023-05-12T15:33:21.112Z,72.20
2023-05-12T15:35:59.884Z,73.10
2023-05-12T15:38:50.486Z,72.70
2023-05-12T15:41:35.787Z,72.60
2023-05-12T15:44:12.526Z,72.00
2023-05-12T15:46:57.324Z,72.70
2023-05-12T15:49:33.188Z,72.70
2023-05-12T15:52:11.843Z,73.10
2023-05-12T15:54:47.750Z,73.50
2023-05-12T16:00:33.499Z,71.60
2023-05-12T16:06:09.896Z,72.00
2023-05-12T16:08:53.598Z,72.30
2023-05-12T16:11:31.842Z,72.90
2023-05-12T16:14:10.811Z,72.10
2023-05-12T16:16:49.095Z,73.10
2023-05-12T16:19:33.935Z,72.60
2023-05-12T16:22:18.489Z,71.90
2023-05-12T16:24:55.391Z,71.90
2023-05-12T16:45:53.775Z,73.00
2023-05-12T16:48:45.088Z,73.10
2023-05-12T16:51:39.460Z,73.40
2023-05-12T16:54:18.422Z,72.60
2023-05-12T16:56:56.973Z,72.20
2023-05-12T16:59:38.965Z,72.20
2023-05-12T17:02:19.063Z,72.60
2023-05-12T17:04:58.072Z,73.40
2023-05-12T17:07:37.954Z,73.60
2023-05-12T17:10:15.250Z,73.70
2023-05-12T17:12:53.424Z,73.50
2023-05-12T17:15:30.104Z,74.10
2023-05-12T17:18:13.054Z,73.80
2023-05-12T17:20:54.820Z,73.20
2023-05-12T17:23:37.211Z,73.70
2023-05-12T17:26:17.219Z,73.70
2023-05-12T17:28:56.182Z,74.20
2023-05-12T17:31:39.119Z,74.60
2023-05-12T17:34:20.695Z,74.60
2023-05-12T17:40:08.328Z,74.30
2023-05-12T17:42:48.167Z,73.80
2023-05-12T17:45:30.725Z,73.40
2023-05-12T17:48:15.846Z,73.50
2023-05-12T17:57:42.323Z,73.70
2023-05-12T18:03:38.490Z,73.80
2023-05-12T18:06:17.446Z,74.10
2023-05-12T18:08:55.746Z,74.30
2023-05-12T18:11:32.666Z,74.20
2023-05-12T18:14:09.625Z,74.40
2023-05-12T18:16:58.802Z,74.60
2023-05-12T18:19:38.712Z,74.60
2023-05-12T18:22:15.418Z,75.00
2023-05-12T18:24:51.569Z,75.00
2023-05-12T18:27:28.623Z,75.10
2023-05-12T18:30:07.764Z,75.40
2023-05-12T18:32:44.701Z,75.40
2023-05-12T18:35:29.220Z,75.30
2023-05-12T18:38:09.121Z,75.50
2023-05-12T18:40:44.407Z,75.80
2023-05-12T18:43:19.199Z,76.10
2023-05-12T18:45:54.679Z,76.30
2023-05-12T18:48:30.659Z,76.50
2023-05-12T18:51:08.482Z,76.60
2023-05-12T18:53:43.237Z,77.10
2023-05-12T18:56:18.718Z,77.30
2023-05-12T18:58:54.382Z,77.50
2023-05-12T19:01:29.726Z,77.80
2023-05-12T19:04:05.439Z,78.00
2023-05-12T19:06:43.071Z,78.40
2023-05-12T19:09:18.489Z,78.50
2023-05-12T19:11:53.827Z,78.80
2023-05-12T19:14:31.404Z,79.00
2023-05-12T19:17:06.768Z,79.20
2023-05-12T19:19:40.619Z,79.50
2023-05-12T19:22:18.693Z,79.60
2023-05-12T19:24:56.454Z,80.10
2023-05-12T19:27:31.084Z,80.40
2023-05-12T19:30:06.253Z,80.70
2023-05-12T19:32:42.863Z,80.70
2023-05-12T19:35:18.514Z,80.90
2023-05-12T19:37:56.487Z,81.10
2023-05-12T19:40:31.357Z,81.40
2023-05-12T19:43:10.795Z,81.20
2023-05-12T19:45:46.498Z,81.60
2023-05-12T19:48:24.223Z,81.70
2023-05-12T19:50:58.932Z,81.70
2023-05-12T19:53:38.792Z,82.00
2023-05-12T19:56:15.090Z,82.20
2023-05-12T19:58:53.208Z,82.30
2023-05-12T20:01:30.503Z,82.70
2023-05-12T20:04:07.187Z,82.90
2023-05-12T20:06:42.736Z,82.90
2023-05-12T20:09:25.257Z,83.00
2023-05-12T20:12:00.115Z,83.50
2023-05-12T20:14:39.086Z,83.90
2023-05-12T20:17:16.895Z,84.00
2023-05-12T20:19:52.465Z,84.20
2023-05-12T20:22:27.658Z,84.60
2023-05-12T20:25:06.740Z,84.90
2023-05-12T20:27:42.637Z,85.10
2023-05-12T20:30:19.201Z,85.30
2023-05-12T20:32:56.111Z,85.50
2023-05-12T20:35:31.352Z,85.80
2023-05-12T20:38:06.557Z,85.90
2023-05-12T20:40:45.328Z,86.00
2023-05-12T20:43:22.045Z,86.00
2023-05-12T20:46:01.352Z,86.70
2023-05-12T20:48:39.333Z,87.20
2023-05-12T20:51:17.713Z,87.00
2023-05-12T20:53:57.154Z,87.70
2023-05-12T20:56:39.488Z,87.60
2023-05-12T20:59:19.232Z,87.70
2023-05-12T21:01:55.828Z,88.20
2023-05-12T21:04:33.446Z,88.30
2023-05-12T21:07:11.305Z,88.20
2023-05-12T21:09:51.568Z,88.60
2023-05-12T21:12:38.828Z,88.60
2023-05-12T21:15:20.197Z,89.00
2023-05-12T21:17:57.375Z,88.70
2023-05-12T21:20:36.349Z,89.30
2023-05-12T21:23:14.697Z,89.30
2023-05-12T21:25:49.875Z,90.00
2023-05-12T21:28:30.734Z,90.00
2023-05-12T21:31:08.470Z,90.00
2023-05-12T21:33:45.079Z,90.00
2023-05-12T21:36:23.826Z,90.10
2023-05-12T21:39:00.488Z,90.20
2023-05-12T21:41:39.804Z,90.30
2023-05-12T21:44:18.343Z,90.30
2023-05-12T21:46:54.844Z,90.60
2023-05-12T21:49:30.579Z,90.60
2023-05-12T21:52:09.184Z,90.90
2023-05-12T21:54:47.495Z,90.90
2023-05-12T21:57:24.201Z,91.10
2023-05-12T22:00:06.271Z,94.30
2023-05-12T22:02:51.060Z,91.80
2023-05-12T22:05:28.558Z,91.70
2023-05-12T22:08:04.820Z,91.90
2023-05-12T22:10:44.016Z,92.00
2023-05-12T22:13:22.171Z,92.10
2023-05-12T22:16:03.062Z,92.20
2023-05-12T22:18:46.870Z,92.40
2023-05-12T22:21:26.312Z,92.70
2023-05-12T22:24:03.469Z,92.90
2023-05-12T22:26:41.090Z,93.10
2023-05-12T22:29:21.501Z,93.10
2023-05-12T22:32:05.342Z,93.30
2023-05-12T22:34:42.646Z,93.60
2023-05-12T22:37:17.328Z,93.90
2023-05-12T22:39:55.209Z,93.80
2023-05-12T22:42:31.116Z,93.90
2023-05-12T22:45:10.023Z,94.10
2023-05-12T22:47:51.355Z,94.30
2023-05-12T22:50:27.135Z,94.30
2023-05-12T22:53:04.208Z,94.80
2023-05-12T22:55:39.737Z,94.60
2023-05-12T22:58:16.399Z,94.70
2023-05-12T23:00:55.490Z,95.00
2023-05-12T23:03:36.478Z,95.20
2023-05-12T23:06:17.680Z,95.20
2023-05-12T23:08:56.527Z,95.30
2023-05-12T23:11:32.146Z,95.40
2023-05-12T23:14:18.215Z,95.50
2023-05-12T23:16:53.665Z,95.70
2023-05-12T23:19:33.319Z,95.60
2023-05-12T23:22:10.467Z,96.10
2023-05-12T23:24:45.801Z,96.20
2023-05-12T23:27:25.464Z,96.40
2023-05-12T23:30:01.536Z,96.60
2023-05-12T23:32:39.479Z,96.60
2023-05-12T23:35:25.321Z,96.90
2023-05-12T23:38:03.827Z,96.90
2023-05-12T23:40:41.022Z,97.00
2023-05-12T23:43:17.563Z,97.20
2023-05-12T23:45:56.942Z,97.20
2023-05-12T23:48:33.037Z,97.60
2023-05-12T23:51:12.420Z,97.60
2023-05-12T23:53:51.962Z,97.80
2023-05-12T23:56:28.780Z,98.10
2023-05-12T23:59:05.974Z,98.40
