createdAt,value
2023-01-29T00:00:21.781Z,99.99
2023-01-29T00:01:21.750Z,99.99
2023-01-29T00:02:21.799Z,99.99
2023-01-29T00:03:21.855Z,99.99
2023-01-29T00:04:21.722Z,99.99
2023-01-29T00:05:27.790Z,99.99
2023-01-29T00:06:21.734Z,99.99
2023-01-29T00:07:21.694Z,99.99
2023-01-29T00:08:21.691Z,99.99
2023-01-29T00:09:21.710Z,99.99
2023-01-29T00:10:21.664Z,99.99
2023-01-29T00:11:21.649Z,99.99
2023-01-29T00:12:21.651Z,99.99
2023-01-29T00:13:21.630Z,99.99
2023-01-29T00:14:21.645Z,99.99
2023-01-29T00:15:21.618Z,99.99
2023-01-29T00:16:21.612Z,99.99
2023-01-29T00:17:21.672Z,99.99
2023-01-29T00:18:21.578Z,99.99
2023-01-29T00:19:21.583Z,99.99
2023-01-29T00:20:21.591Z,99.99
2023-01-29T00:21:21.555Z,99.99
2023-01-29T00:22:21.558Z,99.99
2023-01-29T00:23:21.526Z,99.99
2023-01-29T00:24:21.614Z,99.99
2023-01-29T00:25:21.515Z,99.99
2023-01-29T00:26:21.509Z,99.99
2023-01-29T00:27:21.499Z,99.99
2023-01-29T00:28:21.506Z,99.99
2023-01-29T00:29:21.505Z,99.99
2023-01-29T00:30:21.454Z,99.99
2023-01-29T00:31:21.594Z,99.99
2023-01-29T00:32:21.532Z,99.99
2023-01-29T00:33:21.426Z,99.99
2023-01-29T00:34:21.452Z,99.99
2023-01-29T00:35:21.422Z,99.99
2023-01-29T00:36:21.401Z,99.99
2023-01-29T00:37:21.401Z,99.99
2023-01-29T00:38:21.374Z,99.99
2023-01-29T00:39:21.447Z,99.99
2023-01-29T00:40:21.356Z,99.99
2023-01-29T00:41:21.358Z,99.99
2023-01-29T00:42:21.337Z,99.99
2023-01-29T00:43:21.351Z,99.99
2023-01-29T00:44:21.330Z,99.99
2023-01-29T00:45:21.310Z,99.99
2023-01-29T00:46:21.329Z,99.99
2023-01-29T00:47:21.303Z,99.99
2023-01-29T00:48:21.280Z,99.99
2023-01-29T00:49:21.280Z,99.99
2023-01-29T00:50:21.282Z,99.99
2023-01-29T00:51:21.254Z,99.99
2023-01-29T00:52:21.230Z,99.99
2023-01-29T00:53:21.231Z,99.99
2023-01-29T00:54:21.240Z,99.99
2023-01-29T00:55:21.232Z,99.99
2023-01-29T00:56:21.191Z,99.99
2023-01-29T00:57:21.194Z,99.99
2023-01-29T00:58:21.193Z,99.99
2023-01-29T00:59:21.179Z,99.99
2023-01-29T01:00:21.150Z,99.99
2023-01-29T01:01:21.154Z,99.99
2023-01-29T01:02:21.203Z,99.99
2023-01-29T01:03:21.134Z,99.99
2023-01-29T01:04:21.131Z,99.99
2023-01-29T01:05:21.113Z,99.99
2023-01-29T01:06:21.100Z,99.99
2023-01-29T01:07:21.111Z,99.99
2023-01-29T01:08:21.073Z,99.99
2023-01-29T01:09:21.085Z,99.99
2023-01-29T01:10:21.048Z,99.99
2023-01-29T01:11:21.045Z,99.99
2023-01-29T01:12:21.036Z,99.99
2023-01-29T01:13:21.027Z,99.99
2023-01-29T01:14:21.028Z,99.99
2023-01-29T01:15:21.010Z,99.99
2023-01-29T01:16:21.156Z,99.99
2023-01-29T01:17:20.976Z,99.99
2023-01-29T01:18:20.968Z,99.99
2023-01-29T01:19:20.989Z,99.99
2023-01-29T01:20:20.972Z,99.99
2023-01-29T01:21:20.942Z,99.99
2023-01-29T01:22:20.925Z,99.99
2023-01-29T01:23:20.935Z,99.99
2023-01-29T01:24:21.011Z,99.99
2023-01-29T01:25:20.906Z,99.99
2023-01-29T01:26:20.892Z,99.99
2023-01-29T01:27:20.879Z,99.99
2023-01-29T01:28:20.865Z,99.99
2023-01-29T01:29:20.881Z,99.99
2023-01-29T01:30:20.861Z,99.99
2023-01-29T01:31:20.921Z,99.99
2023-01-29T01:32:20.827Z,99.99
2023-01-29T01:33:20.827Z,99.99
2023-01-29T01:34:20.816Z,99.99
2023-01-29T01:35:20.804Z,99.99
2023-01-29T01:36:20.789Z,99.99
2023-01-29T01:37:20.776Z,99.99
2023-01-29T01:38:20.782Z,99.99
2023-01-29T01:39:20.779Z,99.99
2023-01-29T01:40:20.760Z,99.99
2023-01-29T01:41:20.740Z,99.99
2023-01-29T01:42:20.719Z,99.99
2023-01-29T01:43:20.712Z,99.99
2023-01-29T01:44:20.720Z,99.99
2023-01-29T01:45:20.696Z,99.99
2023-01-29T01:46:20.686Z,99.99
2023-01-29T01:47:20.681Z,99.99
2023-01-29T01:48:20.682Z,99.99
2023-01-29T01:49:20.673Z,99.99
2023-01-29T01:50:20.659Z,99.99
2023-01-29T01:51:20.636Z,99.99
2023-01-29T01:52:20.647Z,99.99
2023-01-29T01:53:20.628Z,99.99
2023-01-29T01:54:20.628Z,99.99
2023-01-29T01:55:20.612Z,99.99
2023-01-29T01:56:20.603Z,99.99
2023-01-29T01:57:20.594Z,99.99
2023-01-29T01:58:20.559Z,99.99
2023-01-29T01:59:20.571Z,99.99
2023-01-29T02:00:20.549Z,99.99
2023-01-29T02:01:20.581Z,99.99
2023-01-29T02:02:20.555Z,99.99
2023-01-29T02:03:20.531Z,99.99
2023-01-29T02:04:20.508Z,99.99
2023-01-29T02:05:20.489Z,99.99
2023-01-29T02:06:20.487Z,99.99
2023-01-29T02:07:20.470Z,99.99
2023-01-29T02:08:20.454Z,99.99
2023-01-29T02:09:20.479Z,99.99
2023-01-29T02:10:20.439Z,99.99
2023-01-29T02:11:20.428Z,99.99
2023-01-29T02:12:20.421Z,99.99
2023-01-29T02:13:20.424Z,99.99
2023-01-29T02:14:20.412Z,99.99
2023-01-29T02:15:20.383Z,99.99
2023-01-29T02:16:20.379Z,99.99
2023-01-29T02:17:20.516Z,99.99
2023-01-29T02:18:20.351Z,99.99
2023-01-29T02:19:20.361Z,99.99
2023-01-29T02:20:20.338Z,99.99
2023-01-29T02:21:20.328Z,99.99
2023-01-29T02:22:20.322Z,99.99
2023-01-29T02:23:20.308Z,99.99
2023-01-29T02:24:20.386Z,99.99
2023-01-29T02:25:20.287Z,99.99
2023-01-29T02:26:20.279Z,99.99
2023-01-29T02:27:20.275Z,99.99
2023-01-29T02:28:20.249Z,99.99
2023-01-29T02:29:20.268Z,99.99
2023-01-29T02:30:20.227Z,99.99
2023-01-29T02:31:20.394Z,99.99
2023-01-29T02:32:20.208Z,99.99
2023-01-29T02:33:20.214Z,99.99
2023-01-29T02:34:20.208Z,99.99
2023-01-29T02:35:20.191Z,99.99
2023-01-29T02:36:20.170Z,99.99
2023-01-29T02:37:20.159Z,99.99
2023-01-29T02:38:20.179Z,99.99
2023-01-29T02:39:20.172Z,99.99
2023-01-29T02:40:20.134Z,99.99
2023-01-29T02:41:20.131Z,99.99
2023-01-29T02:42:20.117Z,99.99
2023-01-29T02:43:20.111Z,99.99
2023-01-29T02:44:20.108Z,99.99
2023-01-29T02:45:20.100Z,99.99
2023-01-29T02:46:20.090Z,99.99
2023-01-29T02:47:20.113Z,99.99
2023-01-29T02:48:20.061Z,99.99
2023-01-29T02:49:20.064Z,99.99
2023-01-29T02:50:20.032Z,99.99
2023-01-29T02:51:20.035Z,99.99
2023-01-29T02:52:20.014Z,99.99
2023-01-29T02:53:20.004Z,99.99
2023-01-29T02:54:20.015Z,99.99
2023-01-29T02:55:20.005Z,99.99
2023-01-29T02:56:19.973Z,99.99
2023-01-29T02:57:19.979Z,99.99
2023-01-29T02:58:19.966Z,99.99
2023-01-29T02:59:19.964Z,99.99
2023-01-29T03:00:19.944Z,99.99
2023-01-29T03:01:19.988Z,99.99
2023-01-29T03:02:19.985Z,99.99
2023-01-29T03:03:19.905Z,99.99
2023-01-29T03:04:19.923Z,99.99
2023-01-29T03:05:19.888Z,99.99
2023-01-29T03:06:19.877Z,99.99
2023-01-29T03:07:19.870Z,99.99
2023-01-29T03:08:19.850Z,99.99
2023-01-29T03:09:19.861Z,99.99
2023-01-29T03:10:19.825Z,99.99
2023-01-29T03:11:19.837Z,99.99
2023-01-29T03:12:20.345Z,99.99
2023-01-29T03:13:19.821Z,99.99
2023-01-29T03:14:19.838Z,99.99
2023-01-29T03:15:19.781Z,99.99
2023-01-29T03:16:19.790Z,99.99
2023-01-29T03:17:19.761Z,99.99
2023-01-29T03:18:19.739Z,99.99
2023-01-29T03:19:19.747Z,99.99
2023-01-29T03:20:19.904Z,99.99
2023-01-29T03:21:19.733Z,99.99
2023-01-29T03:22:19.705Z,99.99
2023-01-29T03:23:19.719Z,99.99
2023-01-29T03:24:19.754Z,99.99
2023-01-29T03:25:19.698Z,99.99
2023-01-29T03:26:19.660Z,99.99
2023-01-29T03:27:19.656Z,99.99
2023-01-29T03:28:19.650Z,99.99
2023-01-29T03:29:19.650Z,99.99
2023-01-29T03:30:19.636Z,99.99
2023-01-29T03:31:19.812Z,99.99
2023-01-29T03:32:19.605Z,99.99
2023-01-29T03:33:19.609Z,99.99
2023-01-29T03:34:19.603Z,99.99
2023-01-29T03:35:19.602Z,99.99
2023-01-29T03:36:19.568Z,99.99
2023-01-29T03:37:19.575Z,99.99
2023-01-29T03:38:19.550Z,99.99
2023-01-29T03:39:19.534Z,99.99
2023-01-29T03:40:19.732Z,99.99
2023-01-29T03:41:19.560Z,99.99
2023-01-29T03:42:19.500Z,99.99
2023-01-29T03:43:19.510Z,99.99
2023-01-29T03:44:19.495Z,99.99
2023-01-29T03:45:19.487Z,99.99
2023-01-29T03:46:19.467Z,99.99
2023-01-29T03:47:19.461Z,99.99
2023-01-29T03:48:19.439Z,99.99
2023-01-29T03:49:19.452Z,99.99
2023-01-29T03:50:19.430Z,99.99
2023-01-29T03:51:19.412Z,99.99
2023-01-29T03:52:19.395Z,99.99
2023-01-29T03:53:19.406Z,99.99
2023-01-29T03:54:19.385Z,99.99
2023-01-29T03:55:19.404Z,99.99
2023-01-29T03:56:19.364Z,99.99
2023-01-29T03:57:19.362Z,99.99
2023-01-29T03:58:19.372Z,99.99
2023-01-29T03:59:19.363Z,99.99
2023-01-29T04:00:19.497Z,99.99
2023-01-29T04:01:19.457Z,99.99
2023-01-29T04:02:19.310Z,99.99
2023-01-29T04:03:19.308Z,99.99
2023-01-29T04:04:19.358Z,99.99
2023-01-29T04:05:19.305Z,99.99
2023-01-29T04:06:19.272Z,99.99
2023-01-29T04:07:19.256Z,99.99
2023-01-29T04:08:19.239Z,99.99
2023-01-29T04:09:19.241Z,99.99
2023-01-29T04:10:19.263Z,99.99
2023-01-29T04:11:19.215Z,99.99
2023-01-29T04:12:19.200Z,99.99
2023-01-29T04:13:19.210Z,99.99
2023-01-29T04:14:19.185Z,99.99
2023-01-29T04:15:19.199Z,99.99
2023-01-29T04:16:19.260Z,99.99
2023-01-29T04:17:19.155Z,99.99
2023-01-29T04:18:19.148Z,99.99
2023-01-29T04:19:19.140Z,99.99
2023-01-29T04:20:19.438Z,99.99
2023-01-29T04:21:19.121Z,99.99
2023-01-29T04:22:19.097Z,99.99
2023-01-29T04:23:19.098Z,99.99
2023-01-29T04:24:19.134Z,99.99
2023-01-29T04:25:19.087Z,99.99
2023-01-29T04:26:19.058Z,99.99
2023-01-29T04:27:19.051Z,99.99
2023-01-29T04:28:19.043Z,99.99
2023-01-29T04:29:19.029Z,99.99
2023-01-29T04:30:19.107Z,99.99
2023-01-29T04:31:19.116Z,99.99
2023-01-29T04:32:19.010Z,99.99
2023-01-29T04:33:18.992Z,99.99
2023-01-29T04:34:19.009Z,99.99
2023-01-29T04:35:18.999Z,99.99
2023-01-29T04:36:18.952Z,99.99
2023-01-29T04:37:18.941Z,99.99
2023-01-29T04:38:18.938Z,99.99
2023-01-29T04:39:18.931Z,99.99
2023-01-29T04:40:19.235Z,99.99
2023-01-29T04:41:18.907Z,99.99
2023-01-29T04:42:18.909Z,99.99
2023-01-29T04:43:18.890Z,99.99
2023-01-29T04:44:18.887Z,99.99
2023-01-29T04:45:18.880Z,99.99
2023-01-29T04:46:18.870Z,99.99
2023-01-29T04:47:18.885Z,99.99
2023-01-29T04:48:18.878Z,99.99
2023-01-29T04:49:18.824Z,99.99
2023-01-29T04:50:19.295Z,99.99
2023-01-29T04:51:18.813Z,99.99
2023-01-29T04:52:18.806Z,99.99
2023-01-29T04:53:18.784Z,99.99
2023-01-29T04:54:18.779Z,99.99
2023-01-29T04:55:18.783Z,99.99
2023-01-29T04:56:18.758Z,99.99
2023-01-29T04:57:18.740Z,99.99
2023-01-29T04:58:18.739Z,99.99
2023-01-29T04:59:18.719Z,99.99
2023-01-29T05:00:19.024Z,99.99
2023-01-29T05:01:18.718Z,99.99
2023-01-29T05:02:18.696Z,99.99
2023-01-29T05:03:18.688Z,99.99
2023-01-29T05:04:18.672Z,99.99
2023-01-29T05:05:18.684Z,99.99
2023-01-29T05:06:18.657Z,99.99
2023-01-29T05:07:18.639Z,99.99
2023-01-29T05:08:18.630Z,99.99
2023-01-29T05:09:18.624Z,99.99
2023-01-29T05:10:19.159Z,99.99
2023-01-29T05:11:18.612Z,99.99
2023-01-29T05:12:18.604Z,99.99
2023-01-29T05:13:18.572Z,99.99
2023-01-29T05:14:18.570Z,99.99
2023-01-29T05:15:18.570Z,99.99
2023-01-29T05:16:18.621Z,99.99
2023-01-29T05:17:18.550Z,99.99
2023-01-29T05:18:18.559Z,99.99
2023-01-29T05:19:18.520Z,99.99
2023-01-29T05:20:18.925Z,99.99
2023-01-29T05:21:18.499Z,99.99
2023-01-29T05:22:18.486Z,99.99
2023-01-29T05:23:18.511Z,99.99
2023-01-29T05:24:18.547Z,99.99
2023-01-29T05:25:18.479Z,99.99
2023-01-29T05:26:18.456Z,99.99
2023-01-29T05:27:18.451Z,99.99
2023-01-29T05:28:18.444Z,99.99
2023-01-29T05:29:18.415Z,99.99
2023-01-29T05:30:18.912Z,99.99
2023-01-29T05:31:18.496Z,99.99
2023-01-29T05:32:18.410Z,99.99
2023-01-29T05:33:18.384Z,99.99
2023-01-29T05:34:18.374Z,99.99
2023-01-29T05:35:18.396Z,99.99
2023-01-29T05:36:18.351Z,99.99
2023-01-29T05:37:18.340Z,99.99
2023-01-29T05:38:18.366Z,99.99
2023-01-29T05:39:18.321Z,99.99
2023-01-29T05:40:18.582Z,99.99
2023-01-29T05:41:18.324Z,99.99
2023-01-29T05:42:18.292Z,99.99
2023-01-29T05:43:18.275Z,99.99
2023-01-29T05:44:18.316Z,99.99
2023-01-29T05:45:18.299Z,99.99
2023-01-29T05:46:18.291Z,99.99
2023-01-29T05:47:18.236Z,99.99
2023-01-29T05:48:18.243Z,99.99
2023-01-29T05:49:18.219Z,99.99
2023-01-29T05:50:18.506Z,99.99
2023-01-29T05:51:18.197Z,99.99
2023-01-29T05:52:18.189Z,99.99
2023-01-29T05:53:18.180Z,99.99
2023-01-29T05:54:18.185Z,99.99
2023-01-29T05:55:18.174Z,99.99
2023-01-29T05:56:18.167Z,99.99
2023-01-29T05:57:18.137Z,99.99
2023-01-29T05:58:18.128Z,99.99
2023-01-29T05:59:18.131Z,99.99
2023-01-29T06:00:18.391Z,99.99
2023-01-29T06:01:18.120Z,99.99
2023-01-29T06:02:18.089Z,99.99
2023-01-29T06:03:18.161Z,99.99
2023-01-29T06:04:18.070Z,99.99
2023-01-29T06:05:18.077Z,99.99
2023-01-29T06:06:18.063Z,99.99
2023-01-29T06:07:18.043Z,99.99
2023-01-29T06:08:18.039Z,99.99
2023-01-29T06:09:18.015Z,99.99
2023-01-29T06:10:18.647Z,99.99
2023-01-29T06:11:18.008Z,99.99
2023-01-29T06:12:17.998Z,99.99
2023-01-29T06:13:17.979Z,99.99
2023-01-29T06:14:17.969Z,99.99
2023-01-29T06:15:17.986Z,99.99
2023-01-29T06:16:18.038Z,99.99
2023-01-29T06:17:17.931Z,99.99
2023-01-29T06:18:17.927Z,99.99
2023-01-29T06:19:17.911Z,99.99
2023-01-29T06:20:18.358Z,99.99
2023-01-29T06:21:19.964Z,99.99
2023-01-29T06:22:17.892Z,99.99
2023-01-29T06:23:17.872Z,99.99
2023-01-29T06:24:17.984Z,99.99
2023-01-29T06:25:17.869Z,99.99
2023-01-29T06:26:17.859Z,99.99
2023-01-29T06:27:17.835Z,99.99
2023-01-29T06:28:18.782Z,99.99
2023-01-29T06:29:17.815Z,99.99
2023-01-29T06:30:18.245Z,99.99
2023-01-29T06:31:36.704Z,99.99
2023-01-29T06:32:17.819Z,99.99
2023-01-29T06:33:17.766Z,99.99
2023-01-29T06:34:17.762Z,99.99
2023-01-29T06:35:17.809Z,99.99
2023-01-29T06:36:17.747Z,99.99
2023-01-29T06:37:17.726Z,99.99
2023-01-29T06:38:17.729Z,99.99
2023-01-29T06:39:17.708Z,99.99
2023-01-29T06:40:18.066Z,99.99
2023-01-29T06:41:17.731Z,99.99
2023-01-29T06:42:17.707Z,99.99
2023-01-29T06:43:17.701Z,99.99
2023-01-29T06:44:17.607Z,99.99
2023-01-29T06:45:17.663Z,99.99
2023-01-29T06:46:17.662Z,99.99
2023-01-29T06:47:17.625Z,99.99
2023-01-29T06:48:17.653Z,99.99
2023-01-29T06:49:17.610Z,99.99
2023-01-29T06:50:17.938Z,99.99
2023-01-29T06:51:17.568Z,99.99
2023-01-29T06:52:17.525Z,99.99
2023-01-29T06:53:17.515Z,99.99
2023-01-29T06:54:17.520Z,99.99
2023-01-29T06:55:17.503Z,99.99
2023-01-29T06:56:17.515Z,99.99
2023-01-29T06:57:17.468Z,99.99
2023-01-29T06:58:17.463Z,99.99
2023-01-29T06:59:17.462Z,99.99
2023-01-29T07:00:17.848Z,99.99
2023-01-29T07:01:33.368Z,99.99
2023-01-29T07:02:17.518Z,99.99
2023-01-29T07:03:17.428Z,99.99
2023-01-29T07:04:17.417Z,99.99
2023-01-29T07:05:17.396Z,99.99
2023-01-29T07:06:17.401Z,99.99
2023-01-29T07:07:17.373Z,99.99
2023-01-29T07:08:17.374Z,99.99
2023-01-29T07:09:17.348Z,99.99
2023-01-29T07:10:17.727Z,99.99
2023-01-29T07:11:17.361Z,99.99
2023-01-29T07:12:17.365Z,99.99
2023-01-29T07:13:17.337Z,99.99
2023-01-29T07:14:17.299Z,99.99
2023-01-29T07:15:17.300Z,99.99
2023-01-29T07:16:17.315Z,99.99
2023-01-29T07:17:17.270Z,99.99
2023-01-29T07:18:17.280Z,99.99
2023-01-29T07:19:17.256Z,99.99
2023-01-29T07:20:17.635Z,99.99
2023-01-29T07:21:17.240Z,99.99
2023-01-29T07:22:17.220Z,99.99
2023-01-29T07:23:17.211Z,99.99
2023-01-29T07:24:17.245Z,99.99
2023-01-29T07:25:17.188Z,99.99
2023-01-29T07:26:17.194Z,99.99
2023-01-29T07:27:17.174Z,99.99
2023-01-29T07:28:17.160Z,99.99
2023-01-29T07:29:17.146Z,99.99
2023-01-29T07:30:17.504Z,99.99
2023-01-29T07:31:17.337Z,99.99
2023-01-29T07:32:17.147Z,99.99
2023-01-29T07:33:17.110Z,99.99
2023-01-29T07:34:17.097Z,99.99
2023-01-29T07:35:17.076Z,99.99
2023-01-29T07:36:17.087Z,99.99
2023-01-29T07:37:17.064Z,99.99
2023-01-29T07:38:17.050Z,99.99
2023-01-29T07:39:17.035Z,99.99
2023-01-29T07:40:17.286Z,99.99
2023-01-29T07:41:17.047Z,99.99
2023-01-29T07:42:17.011Z,99.99
2023-01-29T07:43:17.007Z,99.99
2023-01-29T07:44:16.996Z,99.99
2023-01-29T07:45:16.994Z,99.99
2023-01-29T07:46:17.089Z,99.99
2023-01-29T07:47:17.361Z,99.99
2023-01-29T07:48:16.954Z,99.99
2023-01-29T07:49:16.947Z,99.99
2023-01-29T07:50:17.248Z,99.99
2023-01-29T07:51:16.952Z,99.99
2023-01-29T07:52:16.916Z,99.99
2023-01-29T07:53:16.905Z,99.99
2023-01-29T07:54:16.902Z,99.99
2023-01-29T07:55:16.882Z,99.99
2023-01-29T07:56:16.884Z,99.99
2023-01-29T07:57:16.850Z,99.99
2023-01-29T07:58:16.845Z,99.99
2023-01-29T07:59:16.834Z,99.99
2023-01-29T08:00:17.181Z,99.99
2023-01-29T08:01:16.941Z,99.99
2023-01-29T08:02:16.993Z,99.99
2023-01-29T08:03:16.803Z,99.99
2023-01-29T08:04:16.804Z,99.99
2023-01-29T08:05:16.799Z,99.99
2023-01-29T08:06:16.787Z,99.99
2023-01-29T08:07:16.759Z,99.99
2023-01-29T08:08:16.782Z,99.99
2023-01-29T08:09:16.755Z,99.99
2023-01-29T08:10:17.126Z,99.99
2023-01-29T08:11:16.733Z,99.99
2023-01-29T08:12:16.709Z,99.99
2023-01-29T08:13:16.692Z,99.99
2023-01-29T08:14:16.691Z,99.99
2023-01-29T08:15:16.675Z,99.99
2023-01-29T08:16:16.764Z,99.99
2023-01-29T08:17:16.650Z,99.99
2023-01-29T08:18:16.682Z,99.99
2023-01-29T08:19:16.628Z,99.99
2023-01-29T08:20:17.144Z,99.99
2023-01-29T08:21:16.623Z,99.99
2023-01-29T08:22:16.613Z,99.99
2023-01-29T08:23:16.617Z,99.99
2023-01-29T08:24:16.605Z,99.99
2023-01-29T08:25:16.577Z,99.99
2023-01-29T08:26:16.582Z,99.99
2023-01-29T08:27:16.564Z,99.99
2023-01-29T08:28:16.540Z,99.99
2023-01-29T08:29:16.544Z,99.99
2023-01-29T08:30:17.673Z,99.99
2023-01-29T08:31:16.535Z,99.99
2023-01-29T08:32:16.502Z,99.99
2023-01-29T08:33:19.448Z,99.99
2023-01-29T08:34:16.508Z,99.99
2023-01-29T08:35:16.697Z,99.99
2023-01-29T08:36:16.484Z,99.99
2023-01-29T08:37:16.454Z,99.99
2023-01-29T08:38:16.447Z,99.99
2023-01-29T08:39:16.429Z,99.99
2023-01-29T08:40:16.685Z,99.99
2023-01-29T08:41:16.435Z,99.99
2023-01-29T08:42:16.408Z,99.99
2023-01-29T08:43:16.390Z,99.99
2023-01-29T08:44:16.382Z,99.99
2023-01-29T08:45:16.384Z,99.99
2023-01-29T08:46:16.418Z,99.99
2023-01-29T08:47:16.368Z,99.99
2023-01-29T08:48:16.383Z,99.99
2023-01-29T08:49:16.326Z,99.99
2023-01-29T08:50:16.855Z,99.99
2023-01-29T08:51:16.328Z,99.99
2023-01-29T08:52:16.303Z,99.99
2023-01-29T08:53:16.313Z,99.99
2023-01-29T08:54:16.278Z,99.99
2023-01-29T08:55:16.578Z,99.99
2023-01-29T08:56:16.347Z,99.99
2023-01-29T08:57:16.258Z,99.99
2023-01-29T08:58:16.234Z,99.99
2023-01-29T08:59:16.231Z,99.99
2023-01-29T09:00:16.477Z,99.99
2023-01-29T09:01:16.333Z,99.99
2023-01-29T09:02:16.271Z,99.99
2023-01-29T09:03:16.201Z,99.99
2023-01-29T09:04:16.191Z,99.99
2023-01-29T09:05:16.463Z,99.99
2023-01-29T09:06:16.193Z,99.99
2023-01-29T09:07:16.159Z,99.99
2023-01-29T09:08:16.152Z,99.99
2023-01-29T09:09:16.136Z,99.99
2023-01-29T09:10:16.112Z,99.99
2023-01-29T09:11:16.124Z,99.99
2023-01-29T09:12:16.091Z,99.99
2023-01-29T09:13:16.099Z,99.99
2023-01-29T09:14:16.076Z,99.99
2023-01-29T09:15:16.362Z,99.99
2023-01-29T09:16:16.160Z,99.99
2023-01-29T09:17:16.058Z,99.99
2023-01-29T09:18:16.063Z,99.99
2023-01-29T09:19:16.041Z,99.99
2023-01-29T09:20:16.025Z,99.99
2023-01-29T09:21:16.021Z,99.99
2023-01-29T09:22:16.020Z,99.99
2023-01-29T09:23:15.996Z,99.99
2023-01-29T09:24:15.983Z,99.99
2023-01-29T09:25:16.305Z,99.99
2023-01-29T09:26:16.037Z,99.99
2023-01-29T09:27:15.993Z,99.99
2023-01-29T09:28:15.953Z,99.99
2023-01-29T09:29:15.951Z,99.99
2023-01-29T09:30:15.929Z,99.99
2023-01-29T09:31:15.969Z,99.99
2023-01-29T09:32:19.805Z,99.99
2023-01-29T09:33:15.902Z,99.99
2023-01-29T09:34:15.869Z,99.99
2023-01-29T09:35:16.182Z,99.99
2023-01-29T09:36:15.884Z,99.99
2023-01-29T09:37:15.871Z,99.99
2023-01-29T09:38:15.873Z,99.99
2023-01-29T09:39:15.816Z,99.99
2023-01-29T09:40:15.805Z,99.99
2023-01-29T09:41:15.806Z,99.99
2023-01-29T09:42:15.807Z,99.99
2023-01-29T09:43:15.777Z,99.99
2023-01-29T09:44:15.763Z,99.99
2023-01-29T09:45:16.302Z,99.99
2023-01-29T09:46:15.846Z,99.99
2023-01-29T09:47:15.755Z,99.99
2023-01-29T09:48:15.724Z,99.99
2023-01-29T09:49:15.723Z,99.99
2023-01-29T09:50:15.693Z,99.99
2023-01-29T09:51:15.697Z,99.99
2023-01-29T09:52:15.714Z,99.99
2023-01-29T09:53:15.685Z,99.99
2023-01-29T09:54:15.664Z,99.99
2023-01-29T09:55:16.028Z,99.99
2023-01-29T09:56:15.639Z,99.99
2023-01-29T09:57:15.700Z,99.99
2023-01-29T09:58:15.625Z,99.99
2023-01-29T09:59:15.618Z,99.99
2023-01-29T10:00:15.615Z,99.99
2023-01-29T10:01:15.728Z,99.99
2023-01-29T10:02:15.732Z,99.99
2023-01-29T10:03:15.609Z,99.99
2023-01-29T10:04:15.597Z,99.99
2023-01-29T10:05:15.937Z,99.99
2023-01-29T10:06:15.547Z,99.99
2023-01-29T10:07:15.554Z,99.99
2023-01-29T10:08:15.514Z,99.99
2023-01-29T10:09:15.527Z,99.99
2023-01-29T10:10:15.519Z,99.99
2023-01-29T10:11:15.493Z,99.99
2023-01-29T10:12:15.492Z,99.99
2023-01-29T10:13:15.469Z,99.99
2023-01-29T10:14:15.465Z,99.99
2023-01-29T10:15:15.726Z,99.99
2023-01-29T10:16:15.435Z,99.99
2023-01-29T10:17:15.487Z,99.99
2023-01-29T10:18:15.414Z,99.99
2023-01-29T10:19:15.413Z,99.99
2023-01-29T10:20:15.395Z,99.99
2023-01-29T10:21:15.385Z,99.99
2023-01-29T10:22:15.437Z,99.99
2023-01-29T10:23:15.373Z,99.99
2023-01-29T10:24:15.348Z,99.99
2023-01-29T10:25:15.963Z,99.99
2023-01-29T10:26:15.374Z,99.99
2023-01-29T10:27:15.381Z,99.99
2023-01-29T10:28:15.312Z,99.99
2023-01-29T10:29:15.309Z,99.99
2023-01-29T10:30:15.289Z,99.99
2023-01-29T10:31:15.412Z,99.99
2023-01-29T10:32:15.356Z,99.99
2023-01-29T10:33:15.269Z,99.99
2023-01-29T10:34:15.258Z,99.99
2023-01-29T10:35:15.516Z,99.99
2023-01-29T10:36:15.234Z,99.99
2023-01-29T10:37:15.261Z,99.99
2023-01-29T10:38:15.232Z,99.99
2023-01-29T10:39:15.206Z,99.99
2023-01-29T10:40:15.228Z,99.73
2023-01-29T10:41:15.189Z,99.94
2023-01-29T10:42:15.183Z,99.84
2023-01-29T10:43:15.171Z,99.99
2023-01-29T10:44:15.148Z,99.99
2023-01-29T10:45:15.769Z,99.99
2023-01-29T10:46:15.126Z,99.99
2023-01-29T10:47:15.266Z,99.58
2023-01-29T10:48:15.123Z,99.05
2023-01-29T10:49:15.103Z,99.90
2023-01-29T10:50:15.133Z,99.37
2023-01-29T10:51:15.087Z,99.99
2023-01-29T10:52:15.087Z,99.79
2023-01-29T10:53:15.075Z,99.48
2023-01-29T10:54:15.070Z,99.16
2023-01-29T10:55:15.401Z,99.79
2023-01-29T10:56:22.752Z,99.79
2023-01-29T10:57:15.043Z,99.79
2023-01-29T10:58:15.009Z,99.05
2023-01-29T10:59:15.003Z,98.54
2023-01-29T11:00:14.979Z,99.37
2023-01-29T11:01:15.014Z,99.79
2023-01-29T11:02:15.013Z,99.79
2023-01-29T11:03:26.351Z,99.05
2023-01-29T11:04:14.943Z,99.58
2023-01-29T11:05:15.247Z,99.37
2023-01-29T11:06:14.911Z,99.68
2023-01-29T11:07:14.969Z,99.99
2023-01-29T11:08:14.919Z,99.58
2023-01-29T11:09:14.899Z,99.90
2023-01-29T11:10:15.157Z,99.99
2023-01-29T11:11:14.891Z,99.58
2023-01-29T11:12:14.917Z,99.90
2023-01-29T11:13:14.851Z,99.48
2023-01-29T11:14:14.861Z,99.48
2023-01-29T11:15:14.841Z,99.58
2023-01-29T11:16:14.817Z,99.58
2023-01-29T11:17:14.866Z,99.27
2023-01-29T11:18:14.846Z,99.27
2023-01-29T11:19:14.824Z,99.90
2023-01-29T11:20:15.317Z,99.68
2023-01-29T11:21:14.764Z,99.99
2023-01-29T11:22:14.801Z,99.68
2023-01-29T11:23:14.768Z,99.99
2023-01-29T11:24:14.729Z,99.05
2023-01-29T11:25:14.729Z,99.05
2023-01-29T11:26:14.726Z,99.37
2023-01-29T11:27:14.726Z,99.48
2023-01-29T11:28:14.696Z,99.58
2023-01-29T11:29:14.684Z,99.99
2023-01-29T11:30:15.243Z,99.99
2023-01-29T11:31:14.831Z,98.64
2023-01-29T11:32:14.674Z,99.27
2023-01-29T11:33:14.656Z,99.16
2023-01-29T11:34:14.660Z,99.27
2023-01-29T11:35:14.630Z,99.99
2023-01-29T11:36:14.625Z,99.79
2023-01-29T11:37:14.628Z,99.95
2023-01-29T11:38:14.597Z,99.37
2023-01-29T11:39:14.592Z,98.69
2023-01-29T11:40:14.896Z,99.85
2023-01-29T11:41:14.593Z,99.74
2023-01-29T11:42:15.117Z,99.74
2023-01-29T11:43:14.541Z,99.99
2023-01-29T11:44:14.532Z,99.99
2023-01-29T11:45:14.532Z,99.01
2023-01-29T11:46:14.534Z,99.74
2023-01-29T11:47:14.523Z,99.85
2023-01-29T11:48:14.489Z,98.80
2023-01-29T11:49:20.754Z,99.99
2023-01-29T11:50:14.983Z,99.85
2023-01-29T11:51:14.460Z,99.64
2023-01-29T11:52:14.482Z,99.54
2023-01-29T11:53:14.443Z,99.85
2023-01-29T11:54:14.424Z,99.85
2023-01-29T11:55:14.432Z,99.85
2023-01-29T11:56:14.405Z,99.43
2023-01-29T11:57:14.418Z,99.01
2023-01-29T11:58:14.381Z,99.01
2023-01-29T11:59:14.388Z,99.43
2023-01-29T12:00:14.931Z,99.22
2023-01-29T12:01:14.362Z,98.91
2023-01-29T12:02:14.395Z,99.54
2023-01-29T12:03:14.371Z,99.64
2023-01-29T12:04:14.388Z,99.43
2023-01-29T12:05:14.312Z,99.11
2023-01-29T12:06:14.358Z,98.91
2023-01-29T12:07:14.306Z,99.85
2023-01-29T12:08:14.290Z,99.64
2023-01-29T12:09:16.021Z,99.22
2023-01-29T12:10:14.514Z,99.43
2023-01-29T12:11:14.256Z,99.70
2023-01-29T12:12:14.253Z,99.95
2023-01-29T12:13:14.228Z,99.59
2023-01-29T12:14:14.219Z,99.49
2023-01-29T12:15:14.215Z,98.86
2023-01-29T12:16:14.361Z,98.97
2023-01-29T12:17:14.209Z,98.86
2023-01-29T12:18:14.174Z,99.01
2023-01-29T12:19:14.162Z,99.18
2023-01-29T12:20:14.204Z,99.07
2023-01-29T12:21:14.148Z,99.38
2023-01-29T12:22:14.157Z,99.49
2023-01-29T12:23:14.127Z,99.54
2023-01-29T12:24:14.161Z,99.59
2023-01-29T12:25:14.109Z,99.38
2023-01-29T12:26:14.150Z,99.22
2023-01-29T12:27:14.085Z,99.49
2023-01-29T12:28:14.104Z,99.59
2023-01-29T12:29:14.068Z,99.28
2023-01-29T12:30:14.175Z,99.49
2023-01-29T12:31:14.068Z,99.49
2023-01-29T12:32:14.032Z,99.38
2023-01-29T12:33:14.042Z,98.86
2023-01-29T12:34:14.011Z,98.97
2023-01-29T12:35:14.007Z,99.70
2023-01-29T12:36:14.000Z,98.65
2023-01-29T12:37:13.992Z,98.65
2023-01-29T12:38:13.999Z,99.07
2023-01-29T12:39:13.966Z,99.43
2023-01-29T12:40:13.979Z,99.64
2023-01-29T12:41:13.950Z,98.97
2023-01-29T12:42:13.932Z,99.85
2023-01-29T12:43:13.954Z,99.18
2023-01-29T12:44:13.951Z,99.59
2023-01-29T12:45:13.900Z,99.70
2023-01-29T12:46:13.893Z,99.59
2023-01-29T12:47:16.143Z,99.38
2023-01-29T12:48:13.889Z,99.28
2023-01-29T12:49:13.856Z,98.86
2023-01-29T12:50:13.921Z,99.18
2023-01-29T12:51:13.838Z,99.70
2023-01-29T12:52:13.860Z,99.38