createdAt,value
2023-05-05T00:01:02.342Z,3.03
2023-05-05T00:03:30.113Z,2.67
2023-05-05T00:05:58.082Z,2.72
2023-05-05T00:08:25.302Z,2.25
2023-05-05T00:10:53.614Z,2.72
2023-05-05T00:13:29.967Z,2.38
2023-05-05T00:15:57.369Z,2.63
2023-05-05T00:18:24.800Z,3.08
2023-05-05T00:20:52.332Z,3.17
2023-05-05T00:23:20.053Z,2.72
2023-05-05T00:25:47.727Z,2.75
2023-05-05T00:28:14.782Z,3.00
2023-05-05T00:30:42.357Z,3.05
2023-05-05T00:33:10.229Z,2.85
2023-05-05T00:35:37.907Z,3.15
2023-05-05T00:38:05.111Z,3.08
2023-05-05T00:40:32.549Z,3.60
2023-05-05T00:42:59.718Z,3.35
2023-05-05T00:45:27.427Z,3.42
2023-05-05T00:47:59.091Z,3.63
2023-05-05T00:50:29.336Z,3.13
2023-05-05T00:55:25.234Z,3.65
2023-05-05T00:57:52.635Z,3.92
2023-05-05T01:00:20.342Z,4.10
2023-05-05T01:02:47.539Z,4.05
2023-05-05T01:05:17.176Z,3.90
2023-05-05T01:07:47.158Z,4.65
2023-05-05T01:10:27.670Z,3.85
2023-05-05T01:13:38.340Z,4.65
2023-05-05T01:16:20.726Z,3.90
2023-05-05T01:19:09.191Z,4.20
2023-05-05T01:21:53.491Z,4.10
2023-05-05T01:24:48.715Z,4.80
2023-05-05T01:27:34.755Z,4.30
2023-05-05T01:30:01.681Z,3.75
2023-05-05T01:32:33.782Z,3.95
2023-05-05T01:35:03.947Z,3.80
2023-05-05T01:37:41.052Z,3.47
2023-05-05T01:40:10.568Z,3.17
2023-05-05T01:42:42.322Z,3.00
2023-05-05T01:45:11.664Z,3.38
2023-05-05T01:47:41.418Z,2.75
2023-05-05T01:50:10.188Z,2.95
2023-05-05T01:52:40.141Z,2.90
2023-05-05T01:57:39.048Z,2.60
2023-05-05T02:00:08.391Z,2.92
2023-05-05T02:02:45.412Z,2.85
2023-05-05T02:05:14.294Z,2.47
2023-05-05T02:07:43.564Z,2.40
2023-05-05T02:10:13.733Z,2.85
2023-05-05T02:12:42.773Z,2.97
2023-05-05T02:15:11.342Z,2.45
2023-05-05T02:17:43.772Z,2.13
2023-05-05T02:20:13.936Z,2.40
2023-05-05T02:22:41.564Z,2.70
2023-05-05T02:25:09.758Z,2.83
2023-05-05T02:27:41.616Z,2.50
2023-05-05T02:30:13.744Z,2.25
2023-05-05T02:32:47.222Z,2.80
2023-05-05T02:35:18.438Z,4.97
2023-05-05T02:37:53.467Z,2.42
2023-05-05T02:40:24.458Z,3.35
2023-05-05T02:42:57.427Z,2.65
2023-05-05T02:45:29.655Z,2.17
2023-05-05T02:47:57.103Z,2.50
2023-05-05T02:50:24.585Z,2.45
2023-05-05T02:53:03.892Z,2.63
2023-05-05T02:55:43.060Z,2.40
2023-05-05T02:58:41.331Z,2.05
2023-05-05T03:01:26.746Z,2.22
2023-05-05T03:04:00.635Z,2.63
2023-05-05T03:06:31.781Z,2.58
2023-05-05T03:09:19.854Z,1.85
2023-05-05T03:11:59.563Z,2.50
2023-05-05T03:14:33.274Z,2.28
2023-05-05T03:17:01.863Z,2.20
2023-05-05T03:19:31.440Z,2.45
2023-05-05T03:22:03.936Z,2.00
2023-05-05T03:24:32.093Z,1.83
2023-05-05T03:27:05.129Z,2.17
2023-05-05T03:29:36.465Z,2.78
2023-05-05T03:32:06.082Z,2.20
2023-05-05T03:34:35.849Z,2.47
2023-05-05T03:37:03.582Z,2.90
2023-05-05T03:39:31.225Z,2.35
2023-05-05T03:41:58.972Z,2.45
2023-05-05T03:44:30.574Z,2.03
2023-05-05T03:46:58.315Z,1.95
2023-05-05T03:49:28.058Z,2.30
2023-05-05T03:51:56.214Z,2.03
2023-05-05T03:54:23.839Z,3.80
2023-05-05T03:56:51.887Z,2.17
2023-05-05T03:59:19.167Z,2.50
2023-05-05T04:01:46.741Z,1.85
2023-05-05T04:04:14.231Z,1.83
2023-05-05T04:06:41.508Z,2.00
2023-05-05T04:09:09.514Z,1.70
2023-05-05T04:11:38.120Z,1.95
2023-05-05T04:14:05.634Z,1.50
2023-05-05T04:16:32.941Z,1.40
2023-05-05T04:19:03.022Z,1.60
2023-05-05T04:21:31.545Z,1.52
2023-05-05T04:23:59.769Z,2.88
2023-05-05T04:26:27.891Z,1.92
2023-05-05T04:28:56.472Z,30.90
2023-05-05T04:31:24.754Z,134.35
2023-05-05T04:33:52.270Z,120.60
2023-05-05T04:36:19.659Z,23.45
2023-05-05T04:38:48.034Z,15.30
2023-05-05T04:41:15.590Z,20.02
2023-05-05T04:43:44.435Z,16.77
2023-05-05T04:46:12.064Z,33.03
2023-05-05T04:48:40.177Z,27.77
2023-05-05T04:51:08.111Z,55.83
2023-05-05T04:53:36.732Z,45.22
2023-05-05T04:56:04.363Z,28.65
2023-05-05T04:58:37.763Z,19.83
2023-05-05T05:01:07.622Z,21.88
2023-05-05T05:03:42.063Z,6.97
2023-05-05T05:06:10.592Z,32.10
2023-05-05T05:08:39.449Z,20.77
2023-05-05T05:11:06.567Z,28.08
2023-05-05T05:13:34.069Z,30.85
2023-05-05T05:16:01.819Z,18.27
2023-05-05T05:18:29.250Z,32.95
2023-05-05T05:20:56.949Z,21.23
2023-05-05T05:23:24.323Z,11.35
2023-05-05T05:25:52.138Z,5.88
2023-05-05T05:28:25.182Z,12.85
2023-05-05T05:30:57.532Z,7.63
2023-05-05T05:33:25.034Z,3.00
2023-05-05T05:35:54.362Z,8.17
2023-05-05T05:38:22.664Z,6.00
2023-05-05T05:40:54.528Z,6.22
2023-05-05T05:43:22.370Z,2.47
2023-05-05T05:45:49.725Z,2.22
2023-05-05T05:48:17.544Z,1.80
2023-05-05T05:50:44.962Z,1.40
2023-05-05T05:53:12.421Z,1.35
2023-05-05T05:55:41.138Z,1.83
2023-05-05T05:58:08.885Z,1.33
2023-05-05T06:00:36.337Z,1.17
2023-05-05T06:03:08.178Z,1.83
2023-05-05T06:05:39.079Z,1.35
2023-05-05T06:08:07.432Z,1.45
2023-05-05T06:10:39.949Z,2.30
2023-05-05T06:13:12.361Z,1.80
2023-05-05T06:15:43.406Z,1.42
2023-05-05T06:18:13.357Z,1.83
2023-05-05T06:20:41.451Z,2.38
2023-05-05T06:23:09.247Z,1.83
2023-05-05T06:25:40.162Z,1.92
2023-05-05T06:28:07.795Z,1.58
2023-05-05T06:30:34.898Z,4.22
2023-05-05T06:33:02.592Z,1.38
2023-05-05T06:35:30.427Z,1.42
2023-05-05T06:37:57.815Z,1.27
2023-05-05T06:40:25.087Z,1.55
2023-05-05T06:42:52.807Z,1.30
2023-05-05T06:45:25.060Z,1.52
2023-05-05T06:47:52.973Z,1.10
2023-05-05T06:50:20.681Z,1.33
2023-05-05T06:52:48.406Z,2.40
2023-05-05T06:55:15.950Z,3.58
2023-05-05T06:57:43.709Z,1.70
2023-05-05T07:00:12.061Z,2.45
2023-05-05T07:02:40.129Z,1.30
2023-05-05T07:05:08.011Z,1.08
2023-05-05T07:07:36.356Z,1.38
2023-05-05T07:10:03.568Z,1.17
2023-05-05T07:12:31.236Z,1.10
2023-05-05T07:14:58.474Z,1.08
2023-05-05T07:17:29.085Z,1.63
2023-05-05T07:19:56.470Z,1.13
2023-05-05T07:22:24.035Z,1.08
2023-05-05T07:24:53.258Z,0.80
2023-05-05T07:27:21.615Z,1.40
2023-05-05T07:29:48.770Z,1.58
2023-05-05T07:32:16.459Z,1.63
2023-05-05T07:34:43.750Z,1.10
2023-05-05T07:37:11.193Z,1.20
2023-05-05T07:39:38.402Z,1.80
2023-05-05T07:42:07.466Z,0.93
2023-05-05T07:44:34.901Z,1.30
2023-05-05T07:47:02.522Z,1.02
2023-05-05T07:49:29.680Z,1.33
2023-05-05T07:51:57.235Z,1.20
2023-05-05T07:54:24.509Z,1.38
2023-05-05T07:56:54.459Z,1.77
2023-05-05T07:59:24.024Z,5.15
2023-05-05T08:01:55.035Z,1.30
2023-05-05T08:04:31.874Z,1.10
2023-05-05T08:07:09.405Z,1.38
2023-05-05T08:09:46.787Z,1.17
2023-05-05T08:12:17.945Z,1.33
2023-05-05T08:17:17.390Z,1.35
2023-05-05T08:19:44.515Z,1.80
2023-05-05T08:22:11.984Z,2.22
2023-05-05T08:24:43.122Z,1.67
2023-05-05T08:27:14.188Z,2.15
2023-05-05T08:29:41.398Z,1.48
2023-05-05T08:32:09.100Z,1.52
2023-05-05T08:34:36.571Z,1.75
2023-05-05T08:37:04.296Z,1.35
2023-05-05T08:39:31.497Z,1.13
2023-05-05T08:41:58.945Z,1.60
2023-05-05T08:44:28.991Z,1.85
2023-05-05T08:47:00.213Z,1.30
2023-05-05T08:49:32.221Z,1.98
2023-05-05T08:52:04.980Z,1.70
2023-05-05T08:54:38.806Z,2.72
2023-05-05T08:57:11.026Z,1.60
2023-05-05T08:59:38.899Z,1.58
2023-05-05T09:02:08.201Z,2.55
2023-05-05T09:04:36.894Z,3.40
2023-05-05T09:07:04.700Z,2.35
2023-05-05T09:09:50.192Z,2.88
2023-05-05T09:12:18.756Z,1.92
2023-05-05T09:14:46.867Z,2.40
2023-05-05T09:17:27.145Z,2.67
2023-05-05T09:22:40.089Z,3.30
2023-05-05T09:25:10.055Z,3.88
2023-05-05T09:27:46.144Z,3.80
2023-05-05T09:30:31.461Z,3.95
2023-05-05T09:33:00.961Z,3.88
2023-05-05T09:35:29.524Z,1.67
2023-05-05T09:37:58.465Z,2.80
2023-05-05T09:40:25.822Z,2.92
2023-05-05T09:43:01.663Z,2.25
2023-05-05T09:45:29.152Z,2.20
2023-05-05T09:47:59.672Z,2.97
2023-05-05T09:50:30.678Z,1.70
2023-05-05T09:53:01.814Z,2.47
2023-05-05T09:55:33.444Z,2.97
2023-05-05T09:58:27.286Z,2.38
2023-05-05T10:00:55.999Z,2.38
2023-05-05T10:03:24.383Z,2.00
2023-05-05T10:05:56.516Z,2.13
2023-05-05T10:08:26.613Z,3.45
2023-05-05T10:11:05.007Z,2.40
2023-05-05T10:13:40.154Z,1.52
2023-05-05T10:18:46.569Z,2.28
2023-05-05T10:21:20.640Z,2.00
2023-05-05T10:24:15.282Z,2.08
2023-05-05T10:26:44.339Z,2.30
2023-05-05T10:29:23.053Z,2.50
2023-05-05T10:31:54.929Z,2.10
2023-05-05T10:34:36.371Z,2.60
2023-05-05T10:37:07.999Z,1.90
2023-05-05T10:39:37.414Z,2.05
2023-05-05T10:42:05.304Z,2.13
2023-05-05T10:44:36.707Z,1.50
2023-05-05T10:47:05.937Z,2.20
2023-05-05T10:49:44.812Z,1.48
2023-05-05T10:52:18.959Z,1.80
2023-05-05T10:54:50.044Z,2.80
2023-05-05T10:57:23.960Z,2.38
2023-05-05T10:59:52.576Z,1.73
2023-05-05T11:02:21.752Z,1.92
2023-05-05T11:05:05.216Z,1.85
2023-05-05T11:07:35.102Z,1.95
2023-05-05T11:10:07.808Z,1.60
2023-05-05T11:13:04.745Z,1.80
2023-05-05T11:15:37.247Z,2.08
2023-05-05T11:18:08.180Z,2.10
2023-05-05T11:20:43.506Z,1.88
2023-05-05T11:23:11.246Z,1.98
2023-05-05T11:25:44.370Z,2.08
2023-05-05T11:28:31.083Z,2.10
2023-05-05T11:30:59.893Z,1.27
2023-05-05T11:33:38.707Z,1.77
2023-05-05T11:36:11.904Z,1.45
2023-05-05T11:39:08.411Z,1.70
2023-05-05T11:42:25.057Z,1.67
2023-05-05T11:44:55.088Z,1.60
2023-05-05T11:47:23.274Z,1.50
2023-05-05T11:49:51.202Z,1.80
2023-05-05T11:52:18.467Z,1.67
2023-05-05T11:54:48.752Z,1.70
2023-05-05T11:57:27.415Z,1.42
2023-05-05T12:00:13.072Z,1.60
2023-05-05T12:02:41.964Z,1.88
2023-05-05T12:05:09.558Z,1.70
2023-05-05T12:07:37.305Z,1.20
2023-05-05T12:10:04.743Z,1.77
2023-05-05T12:12:37.691Z,1.83
2023-05-05T12:15:06.527Z,1.90
2023-05-05T12:17:40.056Z,2.75
2023-05-05T12:20:08.920Z,2.05
2023-05-05T12:22:36.822Z,2.03
2023-05-05T12:25:06.684Z,2.10
2023-05-05T12:27:35.529Z,1.77
2023-05-05T12:30:17.515Z,1.45
2023-05-05T12:32:46.399Z,1.52
2023-05-05T12:35:14.453Z,1.45
2023-05-05T12:37:43.422Z,1.70
2023-05-05T12:40:46.159Z,1.50
2023-05-05T12:43:29.976Z,1.30
2023-05-05T12:46:09.002Z,1.52
2023-05-05T12:48:39.122Z,1.27
2023-05-05T12:51:25.473Z,1.20
2023-05-05T12:54:02.552Z,1.38
2023-05-05T12:56:35.969Z,1.40
2023-05-05T12:59:09.544Z,1.08
2023-05-05T13:01:52.153Z,1.50
2023-05-05T13:04:21.811Z,1.30
2023-05-05T13:07:15.429Z,1.10
2023-05-05T13:09:43.768Z,1.58
2023-05-05T13:12:14.101Z,1.50
2023-05-05T13:14:41.975Z,1.30
2023-05-05T13:17:11.176Z,1.10
2023-05-05T13:19:42.865Z,1.33
2023-05-05T13:22:10.453Z,1.23
2023-05-05T13:24:50.510Z,1.38
2023-05-05T13:27:21.844Z,1.60
2023-05-05T13:29:49.789Z,2.65
2023-05-05T13:32:16.863Z,1.83
2023-05-05T13:34:44.984Z,1.33
2023-05-05T13:37:12.785Z,1.08
2023-05-05T13:39:45.248Z,1.35
2023-05-05T13:42:37.919Z,1.20
2023-05-05T13:45:08.987Z,1.38
2023-05-05T13:47:37.674Z,1.13
2023-05-05T13:50:06.851Z,1.35
2023-05-05T13:52:34.597Z,1.15
2023-05-05T13:55:03.033Z,1.20
2023-05-05T13:57:31.937Z,1.55
2023-05-05T14:00:04.482Z,1.08
2023-05-05T14:02:37.985Z,1.13
2023-05-05T14:05:09.118Z,1.25
2023-05-05T14:07:41.132Z,1.30
2023-05-05T14:10:13.006Z,1.10
2023-05-05T14:12:41.745Z,1.10
2023-05-05T14:15:10.398Z,1.20
2023-05-05T14:17:42.693Z,1.40
2023-05-05T14:20:11.859Z,2.05
2023-05-05T14:22:39.547Z,1.45
2023-05-05T14:25:08.722Z,1.88
2023-05-05T14:27:39.713Z,8.07
2023-05-05T14:30:08.468Z,1.45
2023-05-05T14:32:35.934Z,1.10
2023-05-05T14:35:04.292Z,1.25
2023-05-05T14:37:31.917Z,1.02
2023-05-05T14:40:00.025Z,0.98
2023-05-05T14:42:29.310Z,1.33
2023-05-05T14:44:57.814Z,1.30
2023-05-05T14:47:26.298Z,0.80
2023-05-05T14:49:54.844Z,1.25
2023-05-05T14:52:22.907Z,1.17
2023-05-05T14:54:56.236Z,1.20
2023-05-05T14:57:27.544Z,1.05
2023-05-05T15:00:00.140Z,1.10
2023-05-05T15:02:28.980Z,0.90
2023-05-05T15:04:57.443Z,1.20
2023-05-05T15:07:28.711Z,1.20
2023-05-05T15:09:57.706Z,1.10
2023-05-05T15:12:29.983Z,0.80
2023-05-05T15:14:59.100Z,1.20
2023-05-05T15:17:37.123Z,0.90
2023-05-05T15:20:13.387Z,1.00
2023-05-05T15:22:47.921Z,0.75
2023-05-05T15:25:20.908Z,1.30
2023-05-05T15:27:50.444Z,0.80
2023-05-05T15:30:27.858Z,0.80
2023-05-05T15:32:55.959Z,1.08
2023-05-05T15:35:26.401Z,0.95
2023-05-05T15:37:57.172Z,1.10
2023-05-05T15:40:41.545Z,0.85
2023-05-05T15:43:20.868Z,1.20
2023-05-05T15:45:49.742Z,0.90
2023-05-05T15:48:18.045Z,1.30
2023-05-05T15:50:45.809Z,1.95
2023-05-05T15:53:13.179Z,3.13
2023-05-05T15:55:41.747Z,1.88
2023-05-05T15:58:09.037Z,4.75
2023-05-05T16:00:44.912Z,3.72
2023-05-05T16:03:17.204Z,5.72
2023-05-05T16:05:48.275Z,1.48
2023-05-05T16:08:18.360Z,1.08
2023-05-05T16:10:46.081Z,1.20
2023-05-05T16:13:14.163Z,1.98
2023-05-05T16:15:42.482Z,1.38
2023-05-05T16:18:10.557Z,0.85
2023-05-05T16:20:38.447Z,1.30
2023-05-05T16:23:06.967Z,1.02
2023-05-05T16:25:36.173Z,0.82
2023-05-05T16:28:04.903Z,0.80
2023-05-05T16:30:32.931Z,0.93
2023-05-05T16:33:00.934Z,1.10
2023-05-05T16:35:28.670Z,1.00
2023-05-05T16:37:56.333Z,1.00
2023-05-05T16:40:24.226Z,1.08
2023-05-05T16:42:52.118Z,1.10
2023-05-05T16:45:20.391Z,1.40
2023-05-05T16:47:51.687Z,1.65
2023-05-05T16:50:23.586Z,1.40
2023-05-05T16:52:52.276Z,1.15
2023-05-05T16:55:21.358Z,1.20
2023-05-05T16:57:49.278Z,1.08
2023-05-05T17:00:17.246Z,1.50
2023-05-05T17:02:44.662Z,1.30
2023-05-05T17:05:12.676Z,1.17
2023-05-05T17:07:40.142Z,1.40
2023-05-05T17:10:08.737Z,1.35
2023-05-05T17:12:36.349Z,1.02
2023-05-05T17:15:04.306Z,1.23
2023-05-05T17:17:31.796Z,1.30
2023-05-05T17:19:59.513Z,1.13
2023-05-05T17:22:27.063Z,1.02
2023-05-05T17:24:54.759Z,1.15
2023-05-05T17:27:22.195Z,1.15
2023-05-05T17:29:50.185Z,1.38
2023-05-05T17:32:20.834Z,1.50
2023-05-05T17:34:48.523Z,1.27
2023-05-05T17:37:15.919Z,1.42
2023-05-05T17:39:43.585Z,1.65
2023-05-05T17:42:11.021Z,1.55
2023-05-05T17:44:38.663Z,1.73
2023-05-05T17:47:07.962Z,1.52
2023-05-05T17:49:36.346Z,1.17
2023-05-05T17:52:04.217Z,1.30
2023-05-05T17:54:32.291Z,1.50
2023-05-05T17:56:59.797Z,1.20
2023-05-05T17:59:27.254Z,1.33
2023-05-05T18:01:54.619Z,1.30
2023-05-05T18:04:22.840Z,1.90
2023-05-05T18:06:50.185Z,1.50
2023-05-05T18:09:18.582Z,1.73
2023-05-05T18:11:45.906Z,1.48
2023-05-05T18:14:13.680Z,1.35
2023-05-05T18:16:43.871Z,1.70
2023-05-05T18:19:11.445Z,1.50
2023-05-05T18:21:38.617Z,2.03
2023-05-05T18:24:18.526Z,1.52
2023-05-05T18:26:51.347Z,1.73
2023-05-05T18:29:23.863Z,2.10
2023-05-05T18:31:55.004Z,1.90
2023-05-05T18:34:22.903Z,3.03
2023-05-05T18:36:51.521Z,8.00
2023-05-05T18:39:20.310Z,6.13
2023-05-05T18:41:47.504Z,4.55
2023-05-05T18:44:15.861Z,2.58
2023-05-05T18:46:43.317Z,2.17
2023-05-05T18:49:11.143Z,2.03
2023-05-05T18:51:38.512Z,2.00
2023-05-05T18:54:06.199Z,2.13
2023-05-05T18:56:33.641Z,2.63
2023-05-05T18:59:01.406Z,2.38
2023-05-05T19:01:28.841Z,2.40
2023-05-05T19:03:57.066Z,2.05
2023-05-05T19:06:24.733Z,2.20
2023-05-05T19:08:52.633Z,1.98
2023-05-05T19:11:20.453Z,2.50
2023-05-05T19:13:48.267Z,2.20
2023-05-05T19:16:16.047Z,2.38
2023-05-05T19:18:43.871Z,1.92
2023-05-05T19:21:11.311Z,2.72
2023-05-05T19:23:39.729Z,2.55
2023-05-05T19:26:07.242Z,2.60
2023-05-05T19:28:34.952Z,1.95
2023-05-05T19:31:02.511Z,2.80
2023-05-05T19:33:30.108Z,2.25
2023-05-05T19:35:57.317Z,3.17
2023-05-05T19:38:24.862Z,2.80
2023-05-05T19:40:54.111Z,2.60
2023-05-05T19:43:23.082Z,3.08
2023-05-05T19:45:50.621Z,2.47
2023-05-05T19:48:18.361Z,2.33
2023-05-05T19:50:45.729Z,3.03
2023-05-05T19:53:14.370Z,2.20
2023-05-05T19:55:41.711Z,2.03
2023-05-05T19:58:09.368Z,2.72
2023-05-05T20:00:36.723Z,2.28
2023-05-05T20:03:07.566Z,3.08
2023-05-05T20:05:40.284Z,2.38
2023-05-05T20:08:07.994Z,2.97
2023-05-05T20:10:36.731Z,2.83
2023-05-05T20:13:04.723Z,2.78
2023-05-05T20:15:33.348Z,2.75
2023-05-05T20:18:01.193Z,2.10
2023-05-05T20:20:28.947Z,2.05
2023-05-05T20:22:56.539Z,2.45
2023-05-05T20:25:23.942Z,2.30
2023-05-05T20:27:51.704Z,3.08
2023-05-05T20:30:19.667Z,4.93
2023-05-05T20:32:47.537Z,11.90
2023-05-05T20:35:15.141Z,10.40
2023-05-05T20:37:45.137Z,6.00
2023-05-05T20:42:41.584Z,5.43
2023-05-05T20:45:10.811Z,5.43
2023-05-05T20:47:38.816Z,4.18
2023-05-05T20:50:07.122Z,6.45
2023-05-05T20:52:35.076Z,4.82
2023-05-05T20:55:02.854Z,4.20
2023-05-05T20:57:31.337Z,4.20
2023-05-05T20:59:58.473Z,4.65
2023-05-05T21:02:27.204Z,4.13
2023-05-05T21:04:54.679Z,4.13
2023-05-05T21:07:22.426Z,3.80
2023-05-05T21:09:49.865Z,5.57
2023-05-05T21:12:17.721Z,3.97
2023-05-05T21:14:48.207Z,4.85
2023-05-05T21:17:16.588Z,5.18
2023-05-05T21:19:44.460Z,4.45
2023-05-05T21:22:12.222Z,4.53
2023-05-05T21:24:39.523Z,3.38
2023-05-05T21:27:07.593Z,2.58
2023-05-05T21:29:37.705Z,2.80
2023-05-05T21:32:10.523Z,2.72
2023-05-05T21:34:39.437Z,3.58
2023-05-05T21:37:07.199Z,2.35
2023-05-05T21:39:35.389Z,3.55
2023-05-05T21:42:03.080Z,4.30
2023-05-05T21:44:30.374Z,4.53
2023-05-05T21:46:58.512Z,4.18
2023-05-05T21:49:26.197Z,3.63
2023-05-05T21:51:54.049Z,3.63
2023-05-05T21:54:21.567Z,3.50
2023-05-05T21:56:49.084Z,3.22
2023-05-05T21:59:17.207Z,3.28
2023-05-05T22:01:45.065Z,3.90
2023-05-05T22:04:12.320Z,5.47
2023-05-05T22:06:39.935Z,4.47
2023-05-05T22:09:07.131Z,3.95
2023-05-05T22:11:34.867Z,4.00
2023-05-05T22:14:02.341Z,3.40
2023-05-05T22:16:29.995Z,3.28
2023-05-05T22:18:57.335Z,2.75
2023-05-05T22:21:24.774Z,2.70
2023-05-05T22:23:51.948Z,2.40
2023-05-05T22:26:19.663Z,2.63
2023-05-05T22:28:46.847Z,2.53
2023-05-05T22:31:14.499Z,2.53
2023-05-05T22:33:41.870Z,3.10
2023-05-05T22:36:10.787Z,2.50
2023-05-05T22:38:40.174Z,2.33
2023-05-05T22:41:10.100Z,2.72
2023-05-05T22:43:37.619Z,2.50
2023-05-05T22:46:05.266Z,2.40
2023-05-05T22:48:32.603Z,2.63
2023-05-05T22:51:00.028Z,2.42
2023-05-05T22:53:27.132Z,2.65
2023-05-05T22:55:54.956Z,2.83
2023-05-05T22:58:24.878Z,3.47
2023-05-05T23:00:52.272Z,2.75
2023-05-05T23:03:19.514Z,2.80
2023-05-05T23:05:46.969Z,3.45
2023-05-05T23:08:14.107Z,3.10
2023-05-05T23:10:41.456Z,3.47
2023-05-05T23:13:08.704Z,3.47
2023-05-05T23:15:36.706Z,3.40
2023-05-05T23:18:03.983Z,2.67
2023-05-05T23:20:31.423Z,2.80
2023-05-05T23:22:58.977Z,3.30
2023-05-05T23:25:26.406Z,2.42
2023-05-05T23:27:53.543Z,3.15
2023-05-05T23:30:21.012Z,3.00
2023-05-05T23:32:48.192Z,3.78
2023-05-05T23:35:15.624Z,3.13
2023-05-05T23:37:42.719Z,3.10
2023-05-05T23:40:10.310Z,2.53
2023-05-05T23:42:37.346Z,2.45
2023-05-05T23:45:05.193Z,2.97
2023-05-05T23:47:32.493Z,2.95
2023-05-05T23:50:00.101Z,3.50
2023-05-05T23:52:27.848Z,2.90
2023-05-05T23:54:55.448Z,2.70
2023-05-05T23:57:22.552Z,3.42
2023-05-05T23:59:49.908Z,2.88
