createdAt,value
2023-01-13T00:01:17.477Z,14.20
2023-01-13T00:03:44.925Z,14.00
2023-01-13T00:06:17.987Z,14.30
2023-01-13T00:08:44.952Z,14.10
2023-01-13T00:11:11.833Z,15.00
2023-01-13T00:13:38.885Z,14.30
2023-01-13T00:16:08.386Z,13.90
2023-01-13T00:18:37.019Z,13.90
2023-01-13T00:21:11.657Z,13.80
2023-01-13T00:23:39.611Z,13.30
2023-01-13T00:26:12.897Z,13.20
2023-01-13T00:28:39.698Z,14.50
2023-01-13T00:31:16.406Z,14.80
2023-01-13T00:33:43.858Z,14.30
2023-01-13T00:36:13.589Z,14.50
2023-01-13T00:38:42.979Z,14.10
2023-01-13T00:41:13.974Z,14.40
2023-01-13T00:43:40.769Z,14.30
2023-01-13T00:46:10.198Z,13.50
2023-01-13T00:48:38.514Z,14.50
2023-01-13T00:51:08.331Z,14.60
2023-01-13T00:53:37.959Z,14.10
2023-01-13T00:56:39.766Z,14.50
2023-01-13T00:59:24.749Z,13.60
2023-01-13T01:01:51.757Z,14.90
2023-01-13T01:04:18.921Z,14.20
2023-01-13T01:06:45.743Z,14.10
2023-01-13T01:09:16.203Z,13.80
2023-01-13T01:11:43.271Z,14.60
2023-01-13T01:14:12.412Z,14.40
2023-01-13T01:16:40.191Z,13.70
2023-01-13T01:19:07.510Z,13.80
2023-01-13T01:21:34.863Z,13.90
2023-01-13T01:24:03.482Z,14.10
2023-01-13T01:26:31.867Z,14.30
2023-01-13T01:28:59.373Z,14.30
2023-01-13T01:31:29.027Z,14.10
2023-01-13T01:33:55.923Z,14.10
2023-01-13T01:36:26.196Z,14.40
2023-01-13T01:38:53.265Z,14.40
2023-01-13T01:41:23.532Z,14.70
2023-01-13T01:44:07.037Z,14.70
2023-01-13T01:46:39.783Z,14.40
2023-01-13T01:49:31.478Z,14.90
2023-01-13T01:52:03.725Z,15.00
2023-01-13T01:54:42.934Z,13.80
2023-01-13T01:57:14.521Z,13.50
2023-01-13T01:59:41.952Z,14.20
2023-01-13T02:02:09.148Z,14.20
2023-01-13T02:04:40.783Z,14.20
2023-01-13T02:07:09.511Z,14.80
2023-01-13T02:09:37.036Z,14.70
2023-01-13T02:12:22.776Z,13.70
2023-01-13T02:14:49.822Z,14.30
2023-01-13T02:17:36.657Z,14.30
2023-01-13T02:20:43.529Z,14.20
2023-01-13T02:23:59.811Z,14.80
2023-01-13T02:27:00.679Z,14.40
2023-01-13T02:30:19.540Z,14.50
2023-01-13T02:32:52.212Z,14.10
2023-01-13T02:35:47.555Z,14.20
2023-01-13T02:38:16.529Z,14.30
2023-01-13T02:40:58.533Z,13.90
2023-01-13T02:43:55.395Z,14.10
2023-01-13T02:46:29.111Z,14.30
2023-01-13T02:49:01.528Z,13.50
2023-01-13T02:51:31.128Z,14.70
2023-01-13T02:54:12.531Z,14.10
2023-01-13T02:56:44.405Z,14.10
2023-01-13T02:59:12.705Z,14.70
2023-01-13T03:01:40.052Z,14.40
2023-01-13T03:04:32.125Z,13.70
2023-01-13T03:07:12.847Z,13.70
2023-01-13T03:09:54.182Z,14.00
2023-01-13T03:12:26.411Z,13.90
2023-01-13T03:15:08.044Z,14.40
2023-01-13T03:17:48.702Z,13.30
2023-01-13T03:20:27.159Z,14.10
2023-01-13T03:23:07.532Z,14.10
2023-01-13T03:25:43.391Z,14.30
2023-01-13T03:28:31.820Z,14.90
2023-01-13T03:31:04.742Z,13.40
2023-01-13T03:33:36.576Z,14.00
2023-01-13T03:36:09.106Z,14.60
2023-01-13T03:38:45.896Z,15.00
2023-01-13T03:41:36.042Z,14.10
2023-01-13T03:44:23.688Z,13.60
2023-01-13T03:47:11.161Z,14.50
2023-01-13T03:50:05.603Z,14.30
2023-01-13T03:52:37.746Z,14.70
2023-01-13T03:55:12.164Z,14.30
2023-01-13T03:57:50.973Z,14.00
2023-01-13T04:00:19.541Z,14.50
2023-01-13T04:02:52.721Z,14.30
2023-01-13T04:05:19.817Z,14.60
2023-01-13T04:07:52.853Z,14.10
2023-01-13T04:10:27.774Z,14.80
2023-01-13T04:13:07.943Z,13.20
2023-01-13T04:15:44.593Z,13.90
2023-01-13T04:18:15.142Z,14.00
2023-01-13T04:20:43.803Z,13.50
2023-01-13T04:23:11.079Z,14.70
2023-01-13T04:25:37.993Z,14.90
2023-01-13T04:28:04.805Z,13.60
2023-01-13T04:30:31.538Z,13.80
2023-01-13T04:32:58.382Z,14.50
2023-01-13T04:35:25.116Z,14.50
2023-01-13T04:37:51.883Z,14.70
2023-01-13T04:40:19.745Z,13.50
2023-01-13T04:42:46.872Z,13.50
2023-01-13T04:45:13.919Z,14.60
2023-01-13T04:47:41.939Z,13.80
2023-01-13T04:50:10.172Z,13.90
2023-01-13T04:52:36.986Z,13.80
2023-01-13T04:55:04.423Z,14.00
2023-01-13T04:57:33.284Z,13.50
2023-01-13T04:59:59.945Z,14.40
2023-01-13T05:02:26.858Z,13.60
2023-01-13T05:04:53.786Z,14.20
2023-01-13T05:07:20.461Z,15.20
2023-01-13T05:09:47.307Z,14.80
2023-01-13T05:12:32.768Z,14.20
2023-01-13T05:15:18.351Z,14.20
2023-01-13T05:17:45.556Z,14.60
2023-01-13T05:20:14.543Z,14.70
2023-01-13T05:23:00.117Z,13.90
2023-01-13T05:25:27.647Z,13.80
2023-01-13T05:28:00.548Z,15.00
2023-01-13T05:30:38.575Z,14.80
2023-01-13T05:33:05.359Z,14.60
2023-01-13T05:35:34.092Z,15.00
2023-01-13T05:38:01.037Z,14.60
2023-01-13T05:40:46.399Z,14.50
2023-01-13T05:43:25.571Z,14.20
2023-01-13T05:46:04.866Z,14.20
2023-01-13T05:48:42.560Z,14.70
2023-01-13T05:51:12.155Z,13.80
2023-01-13T05:53:41.250Z,14.40
2023-01-13T05:56:08.796Z,13.80
2023-01-13T05:58:49.938Z,14.60
2023-01-13T06:01:19.688Z,14.00
2023-01-13T06:03:46.507Z,14.30
2023-01-13T06:06:14.366Z,14.30
2023-01-13T06:08:42.129Z,14.60
2023-01-13T06:11:08.796Z,13.00
2023-01-13T06:13:35.657Z,13.30
2023-01-13T06:16:02.569Z,12.50
2023-01-13T06:18:29.671Z,12.00
2023-01-13T06:20:57.152Z,12.30
2023-01-13T06:23:24.003Z,11.70
2023-01-13T06:25:54.645Z,12.10
2023-01-13T06:28:21.373Z,12.40
2023-01-13T06:30:51.121Z,12.60
2023-01-13T06:33:27.463Z,12.10
2023-01-13T06:36:02.615Z,12.60
2023-01-13T06:38:33.286Z,15.50
2023-01-13T06:40:59.974Z,15.90
2023-01-13T06:43:26.723Z,15.00
2023-01-13T06:45:55.074Z,15.00
2023-01-13T06:48:32.836Z,15.20
2023-01-13T06:50:59.996Z,15.40
2023-01-13T06:53:26.803Z,15.00
2023-01-13T06:55:53.528Z,14.50
2023-01-13T06:58:20.187Z,15.60
2023-01-13T07:00:51.433Z,14.40
2023-01-13T07:03:19.355Z,15.60
2023-01-13T07:05:53.054Z,15.00
2023-01-13T07:08:22.852Z,14.60
2023-01-13T07:10:49.834Z,14.70
2023-01-13T07:13:35.100Z,15.40
2023-01-13T07:16:04.974Z,14.40
2023-01-13T07:18:33.370Z,15.30
2023-01-13T07:21:03.651Z,15.50
2023-01-13T07:23:33.189Z,15.40
2023-01-13T07:26:00.531Z,15.00
2023-01-13T07:28:29.039Z,15.00
2023-01-13T07:30:57.691Z,15.00
2023-01-13T07:33:24.453Z,15.10
2023-01-13T07:36:02.582Z,13.70
2023-01-13T07:38:31.012Z,14.90
2023-01-13T07:40:58.171Z,15.40
2023-01-13T07:43:33.956Z,14.30
2023-01-13T07:46:06.095Z,15.30
2023-01-13T07:48:34.265Z,15.30
2023-01-13T07:51:06.413Z,15.10
2023-01-13T07:53:33.939Z,15.70
2023-01-13T07:56:01.611Z,14.90
2023-01-13T07:58:29.140Z,14.60
2023-01-13T08:00:57.918Z,14.40
2023-01-13T08:03:26.463Z,14.00
2023-01-13T08:05:53.298Z,14.30
2023-01-13T08:08:20.323Z,14.40
2023-01-13T08:10:46.996Z,14.00
2023-01-13T08:13:19.572Z,14.70
2023-01-13T08:15:48.913Z,14.40
2023-01-13T08:18:17.761Z,13.80
2023-01-13T08:20:46.960Z,13.90
2023-01-13T08:23:15.322Z,14.60
2023-01-13T08:25:42.038Z,14.20
2023-01-13T08:28:09.127Z,14.50
2023-01-13T08:30:35.962Z,13.90
2023-01-13T08:33:05.942Z,13.90
2023-01-13T08:35:32.646Z,13.60
2023-01-13T08:37:59.648Z,14.10
2023-01-13T08:40:26.433Z,13.70
2023-01-13T08:42:56.789Z,14.10
2023-01-13T08:45:23.721Z,14.60
2023-01-13T08:47:50.564Z,14.60
2023-01-13T08:50:18.030Z,14.50
2023-01-13T08:52:45.765Z,14.30
2023-01-13T08:55:12.565Z,13.30
2023-01-13T08:57:39.544Z,13.50
2023-01-13T09:00:07.624Z,14.00
2023-01-13T09:02:35.489Z,14.40
2023-01-13T09:05:03.942Z,14.40
2023-01-13T09:07:31.275Z,15.00
2023-01-13T09:09:58.318Z,13.80
2023-01-13T09:12:43.933Z,14.10
2023-01-13T09:15:29.612Z,15.20
2023-01-13T09:17:57.418Z,13.20
2023-01-13T09:20:25.292Z,14.40
2023-01-13T09:22:51.998Z,15.20
2023-01-13T09:25:18.843Z,15.10
2023-01-13T09:27:47.239Z,14.30
2023-01-13T09:30:15.415Z,15.00
2023-01-13T09:32:42.084Z,13.90
2023-01-13T09:35:09.439Z,14.40
2023-01-13T09:37:38.596Z,14.70
2023-01-13T09:40:15.312Z,13.90
2023-01-13T09:43:19.603Z,15.10
2023-01-13T09:46:02.133Z,14.70
2023-01-13T09:48:52.215Z,14.90
2023-01-13T09:51:41.826Z,14.00
2023-01-13T09:54:49.113Z,14.10
2023-01-13T09:57:18.030Z,14.60
2023-01-13T09:59:45.061Z,14.30
2023-01-13T10:02:30.522Z,14.50
2023-01-13T10:05:20.213Z,13.90
2023-01-13T10:07:58.571Z,14.10
2023-01-13T10:10:38.383Z,14.50
2023-01-13T10:13:30.755Z,13.60
2023-01-13T10:16:16.236Z,14.50
2023-01-13T10:19:02.712Z,13.30
2023-01-13T10:22:01.774Z,12.80
2023-01-13T10:24:44.670Z,14.30
2023-01-13T10:27:29.041Z,14.80
2023-01-13T10:29:55.744Z,14.00
2023-01-13T10:32:22.570Z,13.70
2023-01-13T10:34:51.616Z,14.50
2023-01-13T10:37:26.894Z,14.60
2023-01-13T10:40:01.066Z,14.30
2023-01-13T10:42:28.837Z,14.60
2023-01-13T10:45:00.817Z,14.40
2023-01-13T10:47:36.663Z,14.50
2023-01-13T10:50:12.139Z,14.60
2023-01-13T10:52:59.129Z,15.70
2023-01-13T10:55:33.283Z,14.60
2023-01-13T10:58:17.846Z,13.90
2023-01-13T11:00:45.166Z,14.30
2023-01-13T11:03:22.240Z,13.70
2023-01-13T11:05:52.775Z,13.70
2023-01-13T11:08:27.051Z,14.10
2023-01-13T11:10:59.578Z,14.70
2023-01-13T11:13:35.323Z,14.70
2023-01-13T11:16:16.445Z,14.20
2023-01-13T11:19:13.409Z,14.10
2023-01-13T11:21:56.926Z,13.90
2023-01-13T11:24:42.795Z,14.50
2023-01-13T11:27:29.347Z,14.90
2023-01-13T11:30:23.281Z,14.10
2023-01-13T11:33:15.145Z,13.90
2023-01-13T11:36:04.854Z,14.60
2023-01-13T11:38:39.984Z,14.10
2023-01-13T11:41:30.260Z,14.10
2023-01-13T11:44:21.676Z,14.10
2023-01-13T11:46:51.102Z,14.70
2023-01-13T11:49:35.996Z,15.00
2023-01-13T11:52:14.921Z,14.00
2023-01-13T11:55:02.441Z,14.00
2023-01-13T11:58:01.916Z,14.70
2023-01-13T12:00:36.375Z,13.70
2023-01-13T12:03:21.030Z,14.90
2023-01-13T12:06:24.812Z,13.60
2023-01-13T12:09:29.884Z,14.00
2023-01-13T12:12:20.048Z,15.00
2023-01-13T12:15:14.237Z,13.30
2023-01-13T12:17:50.761Z,14.70
2023-01-13T12:20:48.460Z,13.90
2023-01-13T12:23:29.192Z,14.80
2023-01-13T12:26:03.769Z,14.40
2023-01-13T12:28:43.357Z,15.60
2023-01-13T12:31:10.708Z,14.00
2023-01-13T12:33:55.679Z,14.30
2023-01-13T12:36:31.257Z,14.00
2023-01-13T12:39:06.531Z,13.40
2023-01-13T12:42:03.968Z,15.00
2023-01-13T12:44:30.721Z,14.30
2023-01-13T12:46:58.790Z,15.00
2023-01-13T12:49:36.289Z,14.70
2023-01-13T12:52:13.714Z,15.10
2023-01-13T12:54:40.483Z,13.60
2023-01-13T12:57:26.168Z,14.00
2023-01-13T13:00:05.149Z,13.90
2023-01-13T13:02:43.958Z,14.60
2023-01-13T13:05:25.715Z,15.20
2023-01-13T13:08:06.323Z,14.80
2023-01-13T13:10:37.494Z,14.80
2023-01-13T13:13:20.442Z,14.50
2023-01-13T13:15:49.628Z,14.40
2023-01-13T13:18:27.277Z,15.00
2023-01-13T13:21:10.372Z,14.40
2023-01-13T13:23:45.826Z,14.20
2023-01-13T13:26:21.537Z,14.30
2023-01-13T13:29:02.984Z,14.40
2023-01-13T13:31:55.459Z,15.50
2023-01-13T13:34:53.331Z,15.80
2023-01-13T13:37:29.158Z,14.50
2023-01-13T13:40:15.049Z,15.30
2023-01-13T13:43:03.638Z,14.30
2023-01-13T13:45:49.259Z,14.10
2023-01-13T13:48:27.747Z,15.10
2023-01-13T13:51:01.069Z,13.50
2023-01-13T13:53:38.706Z,14.80
2023-01-13T13:56:18.513Z,14.20
2023-01-13T13:58:48.364Z,14.30
2023-01-13T14:01:37.832Z,14.40
2023-01-13T14:04:25.898Z,15.50
2023-01-13T14:06:58.767Z,14.10
2023-01-13T14:09:28.664Z,14.20
2023-01-13T14:12:06.528Z,14.30
2023-01-13T14:14:33.254Z,14.00
2023-01-13T14:17:00.008Z,15.40
2023-01-13T14:19:33.101Z,14.20
2023-01-13T14:22:02.206Z,13.70
2023-01-13T14:24:30.317Z,14.90
2023-01-13T14:27:30.300Z,13.80
2023-01-13T14:30:00.116Z,15.30
2023-01-13T14:32:33.577Z,15.20
2023-01-13T14:35:00.614Z,15.10
2023-01-13T14:37:33.537Z,15.10
2023-01-13T14:40:00.311Z,14.70
2023-01-13T14:42:28.620Z,15.60
2023-01-13T14:44:56.480Z,14.20
2023-01-13T14:47:29.129Z,14.30
2023-01-13T14:50:02.358Z,14.40
2023-01-13T14:52:46.158Z,13.90
2023-01-13T14:55:33.739Z,13.80
2023-01-13T14:58:22.553Z,13.70
2023-01-13T15:00:51.970Z,14.80
2023-01-13T15:03:20.811Z,14.00
2023-01-13T15:05:52.845Z,13.60
2023-01-13T15:08:28.210Z,14.70
2023-01-13T15:11:06.653Z,14.10
2023-01-13T15:13:39.833Z,14.00
2023-01-13T15:16:20.551Z,14.00
2023-01-13T15:18:47.794Z,13.70
2023-01-13T15:21:15.751Z,14.00
2023-01-13T15:23:43.366Z,14.40
2023-01-13T15:26:32.220Z,14.60
2023-01-13T15:29:00.738Z,15.20
2023-01-13T15:31:28.418Z,14.30
2023-01-13T15:33:55.512Z,13.50
2023-01-13T15:36:28.561Z,14.10
2023-01-13T15:39:02.620Z,14.80
2023-01-13T15:41:48.025Z,15.30
2023-01-13T15:44:35.218Z,14.60
2023-01-13T15:47:07.297Z,15.10
2023-01-13T15:49:41.118Z,14.70
2023-01-13T15:52:25.249Z,14.40
2023-01-13T15:54:53.347Z,13.90
2023-01-13T15:57:27.294Z,14.90
2023-01-13T15:59:57.511Z,15.30
2023-01-13T16:02:25.332Z,14.10
2023-01-13T16:04:53.935Z,14.90
2023-01-13T16:07:22.552Z,14.60
2023-01-13T16:09:50.000Z,14.90
2023-01-13T16:12:16.839Z,15.20
2023-01-13T16:14:43.645Z,14.40
2023-01-13T16:17:18.854Z,14.60
2023-01-13T16:19:46.366Z,13.70
2023-01-13T16:22:14.549Z,14.80
2023-01-13T16:24:41.847Z,15.50
2023-01-13T16:27:14.863Z,15.80
2023-01-13T16:29:42.549Z,11.50
2023-01-13T16:32:09.447Z,10.70
2023-01-13T16:34:36.786Z,10.40
2023-01-13T16:37:03.989Z,10.30
2023-01-13T16:39:31.028Z,11.40
2023-01-13T16:41:58.029Z,10.40
2023-01-13T16:44:24.706Z,10.50
2023-01-13T16:46:51.387Z,10.30
2023-01-13T16:49:18.491Z,11.10
2023-01-13T16:51:46.351Z,10.50
2023-01-13T16:54:13.364Z,9.80
2023-01-13T16:56:40.212Z,9.30
2023-01-13T16:59:10.656Z,9.20
2023-01-13T17:01:38.695Z,13.10
2023-01-13T17:04:06.212Z,14.10
2023-01-13T17:06:40.736Z,14.30
2023-01-13T17:09:14.533Z,14.30
2023-01-13T17:11:41.272Z,14.90
2023-01-13T17:14:19.323Z,13.50
2023-01-13T17:16:47.369Z,13.80
2023-01-13T17:19:15.190Z,13.70
2023-01-13T17:21:42.354Z,14.30
2023-01-13T17:24:10.645Z,13.60
2023-01-13T17:26:42.158Z,13.70
2023-01-13T17:29:13.211Z,14.60
2023-01-13T17:31:40.454Z,14.20
2023-01-13T17:34:07.202Z,14.60
2023-01-13T17:36:33.956Z,14.90
2023-01-13T17:39:01.691Z,14.30
2023-01-13T17:41:28.624Z,14.20
2023-01-13T17:43:55.392Z,14.30
2023-01-13T17:46:23.126Z,13.40
2023-01-13T17:48:54.011Z,13.20
2023-01-13T17:51:23.012Z,12.90
2023-01-13T17:53:49.877Z,12.70
2023-01-13T17:56:17.228Z,13.40
2023-01-13T17:58:46.709Z,13.00
2023-01-13T18:01:17.773Z,13.00
2023-01-13T18:03:45.543Z,12.60
2023-01-13T18:06:18.782Z,11.90
2023-01-13T18:08:46.235Z,11.70
2023-01-13T18:11:14.050Z,12.20
2023-01-13T18:13:43.454Z,12.60
2023-01-13T18:16:13.018Z,11.50
2023-01-13T18:18:41.660Z,13.20
2023-01-13T18:21:38.031Z,12.90
2023-01-13T18:24:23.951Z,12.60
2023-01-13T18:27:09.566Z,13.20
2023-01-13T18:29:36.264Z,13.40
2023-01-13T18:32:03.592Z,13.70
2023-01-13T18:34:30.370Z,13.70
2023-01-13T18:36:57.141Z,13.80
2023-01-13T18:39:23.865Z,14.40
2023-01-13T18:42:09.501Z,13.90
2023-01-13T18:44:36.319Z,13.80
2023-01-13T18:47:03.235Z,13.40
2023-01-13T18:49:30.067Z,13.40
2023-01-13T18:51:56.904Z,13.30
2023-01-13T18:54:23.862Z,13.50
2023-01-13T18:56:50.580Z,12.90
2023-01-13T18:59:25.000Z,13.40
2023-01-13T19:01:51.998Z,13.20
2023-01-13T19:04:18.808Z,13.20
2023-01-13T19:06:51.636Z,13.10
2023-01-13T19:09:24.670Z,13.00
2023-01-13T19:11:52.849Z,13.10
2023-01-13T19:14:37.341Z,13.30
2023-01-13T19:17:06.390Z,12.80
2023-01-13T19:19:33.192Z,12.50
2023-01-13T19:21:59.954Z,12.50
2023-01-13T19:24:26.779Z,12.20
2023-01-13T19:26:54.670Z,12.20
2023-01-13T19:29:21.806Z,12.80
2023-01-13T19:31:48.550Z,12.80
2023-01-13T19:34:15.520Z,12.60
2023-01-13T19:36:42.308Z,12.70
2023-01-13T19:39:10.204Z,12.50
2023-01-13T19:41:55.992Z,12.30
2023-01-13T19:44:41.505Z,12.60
2023-01-13T19:47:08.224Z,13.20
2023-01-13T19:49:36.014Z,13.80
2023-01-13T19:52:02.802Z,12.80
2023-01-13T19:54:30.576Z,13.20
2023-01-13T19:56:57.380Z,12.20
2023-01-13T19:59:33.008Z,12.40
2023-01-13T20:02:01.604Z,13.10
2023-01-13T20:04:38.243Z,12.80
2023-01-13T20:07:06.181Z,12.70
2023-01-13T20:09:34.576Z,13.40
2023-01-13T20:12:08.875Z,12.20
2023-01-13T20:14:35.806Z,12.50
2023-01-13T20:17:02.541Z,13.60
2023-01-13T20:19:29.314Z,13.50
2023-01-13T20:21:56.236Z,13.20
2023-01-13T20:24:24.674Z,13.40
2023-01-13T20:26:51.621Z,12.60
2023-01-13T20:29:18.618Z,12.50
2023-01-13T20:31:46.687Z,12.50
2023-01-13T20:34:14.663Z,12.90
2023-01-13T20:36:43.541Z,13.50
2023-01-13T20:39:22.898Z,13.00
2023-01-13T20:42:17.324Z,13.00
2023-01-13T20:44:47.013Z,12.90
2023-01-13T20:47:14.430Z,12.20
2023-01-13T20:49:43.323Z,12.40
2023-01-13T20:52:10.605Z,12.40
2023-01-13T20:54:38.423Z,12.70
2023-01-13T20:57:07.762Z,13.50
2023-01-13T20:59:34.479Z,13.10
2023-01-13T21:02:01.629Z,12.90
2023-01-13T21:04:28.957Z,12.20
2023-01-13T21:06:56.275Z,12.00
2023-01-13T21:09:23.607Z,13.00
2023-01-13T21:12:09.542Z,12.30
2023-01-13T21:14:54.921Z,12.50
2023-01-13T21:17:40.504Z,12.10
2023-01-13T21:20:10.052Z,12.50
2023-01-13T21:22:36.988Z,13.80
2023-01-13T21:25:04.792Z,13.30
2023-01-13T21:27:31.971Z,12.70
2023-01-13T21:29:58.621Z,12.50
2023-01-13T21:32:26.326Z,12.50
2023-01-13T21:34:53.039Z,11.90
2023-01-13T21:37:19.898Z,12.40
2023-01-13T21:39:46.589Z,12.80
2023-01-13T21:42:33.063Z,12.50
2023-01-13T21:45:18.555Z,12.70
2023-01-13T21:47:48.672Z,12.10
2023-01-13T21:50:21.227Z,12.30
2023-01-13T21:52:49.241Z,12.30
2023-01-13T21:55:29.289Z,12.60
2023-01-13T21:57:57.375Z,12.30
2023-01-13T22:00:26.822Z,12.40
2023-01-13T22:02:54.051Z,12.70
2023-01-13T22:05:22.676Z,12.50
2023-01-13T22:07:49.840Z,12.40
2023-01-13T22:10:19.389Z,12.20
2023-01-13T22:12:47.466Z,12.30
2023-01-13T22:15:16.399Z,12.60
2023-01-13T22:17:45.564Z,12.60
2023-01-13T22:20:13.227Z,12.90
2023-01-13T22:22:46.489Z,12.70
2023-01-13T22:25:16.586Z,13.00
2023-01-13T22:27:44.753Z,12.70
2023-01-13T22:30:12.242Z,12.70
2023-01-13T22:32:40.260Z,12.80
2023-01-13T22:35:11.794Z,12.50
2023-01-13T22:37:38.978Z,12.60
2023-01-13T22:40:07.942Z,13.10
2023-01-13T22:42:38.899Z,13.00
2023-01-13T22:45:07.567Z,13.20
2023-01-13T22:47:35.344Z,13.60
2023-01-13T22:50:02.196Z,13.80
2023-01-13T22:52:30.246Z,13.30
2023-01-13T22:54:57.590Z,12.90
2023-01-13T22:57:24.298Z,12.70
2023-01-13T22:59:53.055Z,13.50
2023-01-13T23:02:19.843Z,13.40
2023-01-13T23:04:46.561Z,13.00
2023-01-13T23:07:14.350Z,13.10
2023-01-13T23:09:41.137Z,12.50
2023-01-13T23:12:07.852Z,13.00
2023-01-13T23:14:34.628Z,12.80
2023-01-13T23:17:01.431Z,13.50
2023-01-13T23:19:28.403Z,12.90
2023-01-13T23:21:55.145Z,13.30
2023-01-13T23:24:25.808Z,12.80
2023-01-13T23:26:53.562Z,12.90
2023-01-13T23:29:21.361Z,12.70
2023-01-13T23:31:49.068Z,12.70
2023-01-13T23:34:21.769Z,12.30
2023-01-13T23:36:54.231Z,12.20
2023-01-13T23:39:24.558Z,12.20
2023-01-13T23:41:53.236Z,12.60
2023-01-13T23:44:20.969Z,13.10
2023-01-13T23:46:47.665Z,12.70
2023-01-13T23:49:15.483Z,12.90
2023-01-13T23:51:49.542Z,12.70
2023-01-13T23:54:20.239Z,12.60
2023-01-13T23:56:53.031Z,12.90
2023-01-13T23:59:21.239Z,13.50
